createdAt,value
2023-01-04T00:01:24.697Z,9.38
2023-01-04T00:03:51.664Z,9.40
2023-01-04T00:06:19.142Z,9.38
2023-01-04T00:08:45.883Z,9.39
2023-01-04T00:11:19.439Z,9.21
2023-01-04T00:13:51.224Z,9.23
2023-01-04T00:16:23.849Z,8.71
2023-01-04T00:18:50.967Z,9.15
2023-01-04T00:21:29.090Z,8.66
2023-01-04T00:23:58.322Z,8.60
2023-01-04T00:26:27.247Z,9.03
2023-01-04T00:28:55.410Z,8.74
2023-01-04T00:31:23.180Z,8.93
2023-01-04T00:33:50.536Z,8.74
2023-01-04T00:36:17.219Z,9.01
2023-01-04T00:38:43.808Z,8.88
2023-01-04T00:41:28.246Z,8.50
2023-01-04T00:44:03.051Z,8.88
2023-01-04T00:46:29.909Z,8.96
2023-01-04T00:49:00.069Z,8.82
2023-01-04T00:51:29.315Z,8.88
2023-01-04T00:53:56.198Z,8.98
2023-01-04T00:56:23.050Z,8.86
2023-01-04T00:58:49.630Z,8.70
2023-01-04T01:01:16.195Z,9.02
2023-01-04T01:03:44.514Z,8.99
2023-01-04T01:06:12.381Z,8.93
2023-01-04T01:08:39.372Z,9.00
2023-01-04T01:11:09.402Z,8.92
2023-01-04T01:13:37.502Z,8.99
2023-01-04T01:16:10.388Z,9.02
2023-01-04T01:18:39.224Z,8.57
2023-01-04T01:21:10.454Z,8.97
2023-01-04T01:23:37.553Z,9.04
2023-01-04T01:26:07.032Z,9.04
2023-01-04T01:28:35.563Z,9.07
2023-01-04T01:31:11.664Z,9.14
2023-01-04T01:33:39.553Z,9.11
2023-01-04T01:36:07.221Z,8.77
2023-01-04T01:38:34.193Z,8.97
2023-01-04T01:41:00.807Z,9.10
2023-01-04T01:43:46.978Z,8.86
2023-01-04T01:46:14.901Z,9.16
2023-01-04T01:48:42.443Z,9.28
2023-01-04T01:51:09.442Z,8.89
2023-01-04T01:53:40.731Z,8.91
2023-01-04T01:56:09.656Z,9.34
2023-01-04T01:58:42.196Z,9.22
2023-01-04T02:01:09.259Z,9.29
2023-01-04T02:03:39.762Z,9.19
2023-01-04T02:06:10.002Z,9.31
2023-01-04T02:08:45.818Z,9.47
2023-01-04T02:11:12.438Z,9.40
2023-01-04T02:13:59.285Z,9.30
2023-01-04T02:16:52.508Z,9.56
2023-01-04T02:19:34.394Z,9.62
2023-01-04T02:22:30.781Z,9.63
2023-01-04T02:25:38.968Z,9.55
2023-01-04T02:28:31.350Z,9.65
2023-01-04T02:31:16.539Z,9.67
2023-01-04T02:33:58.696Z,9.61
2023-01-04T02:36:48.109Z,9.66
2023-01-04T02:39:29.695Z,9.63
2023-01-04T02:42:06.331Z,9.68
2023-01-04T02:44:53.974Z,9.14
2023-01-04T02:47:53.828Z,9.70
2023-01-04T02:50:31.999Z,9.57
2023-01-04T02:53:08.703Z,9.69
2023-01-04T02:56:09.299Z,9.29
2023-01-04T02:58:54.924Z,9.75
2023-01-04T03:02:03.462Z,9.74
2023-01-04T03:05:29.237Z,9.45
2023-01-04T03:08:15.847Z,9.83
2023-01-04T03:11:04.261Z,9.82
2023-01-04T03:13:45.764Z,9.44
2023-01-04T03:16:23.684Z,9.77
2023-01-04T03:18:54.921Z,9.44
2023-01-04T03:21:24.828Z,9.84
2023-01-04T03:24:13.456Z,9.95
2023-01-04T03:27:04.660Z,9.96
2023-01-04T03:29:55.194Z,10.04
2023-01-04T03:33:04.931Z,10.06
2023-01-04T03:35:45.198Z,9.77
2023-01-04T03:38:55.121Z,10.02
2023-01-04T03:41:50.840Z,9.94
2023-01-04T03:44:48.585Z,9.98
2023-01-04T03:47:43.584Z,9.73
2023-01-04T03:50:17.959Z,10.04
2023-01-04T03:52:47.417Z,10.03
2023-01-04T03:55:15.979Z,9.94
2023-01-04T03:57:42.676Z,10.11
2023-01-04T04:00:13.280Z,9.44
2023-01-04T04:02:40.872Z,10.18
2023-01-04T04:05:27.268Z,10.05
2023-01-04T04:08:12.618Z,10.06
2023-01-04T04:10:39.176Z,10.32
2023-01-04T04:13:05.728Z,9.76
2023-01-04T04:15:32.259Z,10.19
2023-01-04T04:17:58.806Z,10.19
2023-01-04T04:20:25.341Z,10.36
2023-01-04T04:22:51.878Z,10.26
2023-01-04T04:25:18.410Z,10.30
2023-01-04T04:27:44.908Z,10.14
2023-01-04T04:30:11.753Z,10.30
2023-01-04T04:32:38.299Z,10.32
2023-01-04T04:35:06.213Z,10.30
2023-01-04T04:37:34.141Z,10.40
2023-01-04T04:40:01.513Z,10.45
2023-01-04T04:42:28.150Z,10.39
2023-01-04T04:44:54.694Z,10.37
2023-01-04T04:47:21.243Z,10.25
2023-01-04T04:49:47.818Z,10.38
2023-01-04T04:52:14.562Z,10.54
2023-01-04T04:54:41.152Z,10.33
2023-01-04T04:57:07.787Z,10.56
2023-01-04T04:59:34.268Z,10.59
2023-01-04T05:02:01.016Z,10.47
2023-01-04T05:04:27.671Z,10.48
2023-01-04T05:06:54.298Z,10.46
2023-01-04T05:09:20.816Z,10.45
2023-01-04T05:12:06.085Z,10.58
2023-01-04T05:14:32.647Z,10.48
2023-01-04T05:16:59.323Z,10.44
2023-01-04T05:19:25.925Z,10.70
2023-01-04T05:21:52.569Z,10.56
2023-01-04T05:24:21.201Z,10.62
2023-01-04T05:26:47.898Z,10.65
2023-01-04T05:29:34.479Z,10.54
2023-01-04T05:32:02.178Z,10.61
2023-01-04T05:34:28.886Z,10.65
2023-01-04T05:36:55.476Z,10.63
2023-01-04T05:39:22.111Z,10.74
2023-01-04T05:42:07.064Z,10.84
2023-01-04T05:44:34.651Z,10.85
2023-01-04T05:47:02.133Z,10.85
2023-01-04T05:49:28.895Z,10.44
2023-01-04T05:51:55.454Z,10.91
2023-01-04T05:54:21.948Z,10.85
2023-01-04T05:56:48.479Z,10.81
2023-01-04T05:59:16.048Z,10.97
2023-01-04T06:01:42.585Z,10.85
2023-01-04T06:04:09.252Z,10.57
2023-01-04T06:06:35.891Z,10.93
2023-01-04T06:09:02.518Z,10.52
2023-01-04T06:11:28.995Z,10.86
2023-01-04T06:13:55.521Z,10.96
2023-01-04T06:16:22.079Z,10.99
2023-01-04T06:18:48.593Z,10.97
2023-01-04T06:21:15.118Z,11.05
2023-01-04T06:23:41.744Z,11.00
2023-01-04T06:26:08.254Z,11.04
2023-01-04T06:28:40.498Z,10.94
2023-01-04T06:31:09.398Z,11.09
2023-01-04T06:33:36.201Z,10.74
2023-01-04T06:36:03.580Z,10.68
2023-01-04T06:38:30.655Z,11.21
2023-01-04T06:40:57.162Z,11.20
2023-01-04T06:43:23.736Z,11.13
2023-01-04T06:45:50.486Z,10.42
2023-01-04T06:48:17.875Z,11.07
2023-01-04T06:50:44.990Z,10.77
2023-01-04T06:53:11.461Z,10.70
2023-01-04T06:55:38.051Z,11.23
2023-01-04T06:58:04.619Z,11.22
2023-01-04T07:00:31.103Z,11.35
2023-01-04T07:03:14.990Z,11.37
2023-01-04T07:05:43.157Z,11.45
2023-01-04T07:08:10.116Z,10.77
2023-01-04T07:10:37.369Z,11.33
2023-01-04T07:13:04.333Z,11.35
2023-01-04T07:15:39.317Z,11.43
2023-01-04T07:18:08.094Z,11.47
2023-01-04T07:20:34.720Z,11.45
2023-01-04T07:23:01.262Z,11.54
2023-01-04T07:25:27.794Z,11.49
2023-01-04T07:27:55.677Z,11.50
2023-01-04T07:30:23.689Z,11.52
2023-01-04T07:32:52.944Z,11.22
2023-01-04T07:35:19.953Z,11.64
2023-01-04T07:37:47.940Z,11.25
2023-01-04T07:40:17.575Z,11.64
2023-01-04T07:42:44.359Z,11.32
2023-01-04T07:45:11.014Z,11.78
2023-01-04T07:47:37.520Z,11.67
2023-01-04T07:50:04.464Z,11.34
2023-01-04T07:52:30.970Z,11.71
2023-01-04T07:54:57.516Z,11.80
2023-01-04T07:57:24.099Z,11.83
2023-01-04T07:59:51.751Z,11.85
2023-01-04T08:02:18.328Z,11.87
2023-01-04T08:04:45.077Z,11.94
2023-01-04T08:07:11.675Z,11.97
2023-01-04T08:09:38.176Z,11.49
2023-01-04T08:12:04.975Z,11.97
2023-01-04T08:14:31.493Z,11.90
2023-01-04T08:16:58.226Z,11.75
2023-01-04T08:19:24.772Z,11.87
2023-01-04T08:21:51.273Z,11.91
2023-01-04T08:24:19.944Z,11.94
2023-01-04T08:26:46.885Z,11.77
2023-01-04T08:29:13.659Z,11.94
2023-01-04T08:31:40.824Z,11.87
2023-01-04T08:34:08.676Z,11.66
2023-01-04T08:36:44.181Z,11.76
2023-01-04T08:39:10.690Z,11.88
2023-01-04T08:41:58.963Z,11.89
2023-01-04T08:44:27.991Z,12.00
2023-01-04T08:46:55.633Z,12.02
2023-01-04T08:49:22.794Z,12.05
2023-01-04T08:51:49.583Z,12.03
2023-01-04T08:54:16.668Z,11.96
2023-01-04T08:56:43.930Z,12.08
2023-01-04T08:59:11.776Z,12.01
2023-01-04T09:01:39.328Z,12.08
2023-01-04T09:04:06.809Z,12.08
2023-01-04T09:06:33.784Z,11.77
2023-01-04T09:09:00.383Z,12.14
2023-01-04T09:11:27.063Z,12.23
2023-01-04T09:14:06.797Z,12.19
2023-01-04T09:16:35.028Z,12.35
2023-01-04T09:19:01.710Z,12.38
2023-01-04T09:21:28.297Z,12.45
2023-01-04T09:23:56.833Z,12.33
2023-01-04T09:26:23.636Z,12.38
2023-01-04T09:28:51.969Z,12.05
2023-01-04T09:31:21.577Z,12.41
2023-01-04T09:34:13.581Z,12.44
2023-01-04T09:36:34.730Z,12.31
2023-01-04T09:39:01.252Z,12.43
2023-01-04T09:41:27.770Z,12.45
2023-01-04T09:44:03.063Z,12.39
2023-01-04T09:46:51.655Z,12.36
2023-01-04T09:49:24.473Z,12.32
2023-01-04T09:51:56.763Z,12.10
2023-01-04T09:56:59.223Z,12.33
2023-01-04T09:59:31.019Z,12.25
2023-01-04T10:02:13.070Z,12.26
2023-01-04T10:04:51.241Z,12.25
2023-01-04T10:07:28.622Z,12.28
2023-01-04T10:09:56.815Z,12.27
2023-01-04T10:12:46.206Z,12.29
2023-01-04T10:15:22.937Z,12.33
2023-01-04T10:24:13.932Z,12.37
2023-01-04T10:26:45.714Z,12.29
2023-01-04T10:29:39.504Z,12.35
2023-01-04T10:32:37.444Z,12.24
2023-01-04T10:35:17.567Z,12.30
2023-01-04T10:37:46.633Z,12.29
2023-01-04T10:40:16.417Z,12.37
2023-01-04T10:43:04.611Z,12.37
2023-01-04T10:45:40.018Z,11.64
2023-01-04T10:48:27.371Z,12.30
2023-01-04T10:51:07.037Z,12.36
2023-01-04T10:53:57.625Z,12.32
2023-01-04T10:56:45.573Z,12.34
2023-01-04T10:59:22.969Z,12.44
2023-01-04T11:02:00.579Z,12.37
2023-01-04T11:04:39.091Z,12.33
2023-01-04T11:07:27.577Z,12.37
2023-01-04T11:10:14.722Z,12.35
2023-01-04T11:12:41.350Z,12.31
2023-01-04T11:15:08.536Z,12.25
2023-01-04T11:17:36.137Z,12.36
2023-01-04T11:20:03.039Z,12.36
2023-01-04T11:22:41.446Z,12.46
2023-01-04T11:28:18.137Z,12.35
2023-01-04T11:31:16.372Z,12.53
2023-01-04T11:33:57.202Z,12.49
2023-01-04T11:36:34.869Z,12.47
2023-01-04T11:39:02.552Z,11.80
2023-01-04T11:41:29.157Z,12.51
2023-01-04T11:44:01.886Z,12.48
2023-01-04T11:46:30.391Z,12.19
2023-01-04T11:48:57.470Z,12.48
2023-01-04T11:51:25.395Z,12.49
2023-01-04T11:54:13.248Z,12.49
2023-01-04T11:56:56.367Z,12.41
2023-01-04T11:59:25.771Z,12.27
2023-01-04T12:02:42.298Z,12.31
2023-01-04T12:05:03.082Z,12.35
2023-01-04T12:07:35.403Z,12.41
2023-01-04T12:10:23.715Z,12.36
2023-01-04T12:12:50.349Z,12.38
2023-01-04T12:15:34.607Z,12.50
2023-01-04T12:18:17.602Z,12.37
2023-01-04T12:20:45.116Z,12.41
2023-01-04T12:23:13.366Z,12.27
2023-01-04T12:26:00.843Z,12.54
2023-01-04T12:28:31.673Z,12.48
2023-01-04T12:31:20.966Z,12.58
2023-01-04T12:33:55.241Z,12.35
2023-01-04T12:36:37.103Z,12.53
2023-01-04T12:39:28.956Z,12.08
2023-01-04T12:42:01.648Z,12.63
2023-01-04T12:44:37.529Z,12.76
2023-01-04T12:47:43.535Z,12.87
2023-01-04T12:50:18.943Z,12.86
2023-01-04T12:53:11.242Z,12.53
2023-01-04T12:55:37.784Z,13.11
2023-01-04T12:58:42.332Z,13.22
2023-01-04T13:01:27.922Z,13.28
2023-01-04T13:04:05.555Z,13.36
2023-01-04T13:06:42.472Z,13.38
2023-01-04T13:09:24.943Z,13.53
2023-01-04T13:12:12.624Z,13.57
2023-01-04T13:14:47.949Z,13.55
2023-01-04T13:17:18.244Z,13.64
2023-01-04T13:19:45.889Z,13.49
2023-01-04T13:22:28.866Z,13.14
2023-01-04T13:24:58.272Z,13.51
2023-01-04T13:27:28.522Z,13.62
2023-01-04T13:29:55.216Z,13.51
2023-01-04T13:32:28.099Z,13.56
2023-01-04T13:34:59.611Z,13.31
2023-01-04T13:37:43.999Z,13.46
2023-01-04T13:40:27.263Z,13.60
2023-01-04T13:43:02.309Z,13.46
2023-01-04T13:45:53.740Z,13.53
2023-01-04T13:48:25.956Z,13.44
2023-01-04T13:51:04.738Z,13.10
2023-01-04T13:53:32.548Z,13.57
2023-01-04T13:56:01.930Z,13.44
2023-01-04T13:58:37.633Z,13.13
2023-01-04T14:01:12.986Z,13.36
2023-01-04T14:03:46.323Z,13.51
2023-01-04T14:06:20.147Z,13.53
2023-01-04T14:08:56.383Z,13.67
2023-01-04T14:11:46.457Z,13.60
2023-01-04T14:14:27.552Z,13.64
2023-01-04T14:17:06.994Z,13.72
2023-01-04T14:19:44.722Z,13.21
2023-01-04T14:22:20.981Z,13.73
2023-01-04T14:27:41.342Z,13.28
2023-01-04T14:30:20.325Z,13.71
2023-01-04T14:33:13.106Z,13.68
2023-01-04T14:35:44.062Z,13.25
2023-01-04T14:38:18.763Z,13.18
2023-01-04T14:40:46.058Z,13.61
2023-01-04T14:43:35.341Z,13.74
2023-01-04T14:46:02.515Z,13.62
2023-01-04T14:48:30.133Z,13.52
2023-01-04T14:50:59.302Z,13.39
2023-01-04T14:53:25.981Z,13.45
2023-01-04T14:55:54.613Z,13.50
2023-01-04T14:58:22.083Z,13.63
2023-01-04T15:00:48.884Z,13.18
2023-01-04T15:03:15.561Z,13.37
2023-01-04T15:05:45.953Z,13.53
2023-01-04T15:08:14.160Z,13.53
2023-01-04T15:10:40.764Z,13.49
2023-01-04T15:13:07.377Z,13.43
2023-01-04T15:15:34.001Z,12.90
2023-01-04T15:18:00.646Z,13.40
2023-01-04T15:20:27.203Z,13.26
2023-01-04T15:22:53.703Z,13.13
2023-01-04T15:25:20.373Z,13.14
2023-01-04T15:27:46.815Z,12.96
2023-01-04T15:30:14.106Z,13.28
2023-01-04T15:32:41.647Z,12.98
2023-01-04T15:35:08.717Z,13.14
2023-01-04T15:37:35.300Z,13.33
2023-01-04T15:40:03.537Z,12.95
2023-01-04T15:42:49.018Z,13.37
2023-01-04T15:45:15.805Z,13.41
2023-01-04T15:47:42.337Z,13.02
2023-01-04T15:50:09.064Z,13.41
2023-01-04T15:52:35.697Z,13.52
2023-01-04T15:55:02.205Z,13.37
2023-01-04T15:57:28.706Z,13.43
2023-01-04T15:59:55.165Z,12.99
2023-01-04T16:02:21.906Z,13.00
2023-01-04T16:04:49.495Z,13.47
2023-01-04T16:07:17.324Z,12.97
2023-01-04T16:09:43.895Z,12.91
2023-01-04T16:12:29.033Z,13.39
2023-01-04T16:14:55.519Z,13.34
2023-01-04T16:17:22.050Z,12.78
2023-01-04T16:19:48.527Z,13.12
2023-01-04T16:22:15.020Z,12.77
2023-01-04T16:27:34.803Z,13.12
2023-01-04T16:30:07.361Z,13.19
2023-01-04T16:32:35.166Z,12.71
2023-01-04T16:35:01.680Z,13.03
2023-01-04T16:37:28.823Z,12.70
2023-01-04T16:40:10.828Z,12.93
2023-01-04T16:42:38.602Z,12.95
2023-01-04T16:45:06.337Z,12.73
2023-01-04T16:47:41.251Z,12.75
2023-01-04T16:50:09.577Z,13.04
2023-01-04T16:52:36.155Z,13.17
2023-01-04T16:55:02.837Z,13.00
2023-01-04T16:57:29.396Z,12.90
2023-01-04T16:59:56.086Z,13.09
2023-01-04T17:02:23.229Z,12.63
2023-01-04T17:04:55.121Z,13.10
2023-01-04T17:07:21.718Z,13.05
2023-01-04T17:09:49.654Z,13.06
2023-01-04T17:12:46.208Z,13.11
2023-01-04T17:17:49.217Z,13.16
2023-01-04T17:20:15.767Z,13.06
2023-01-04T17:22:42.256Z,12.71
2023-01-04T17:25:08.793Z,13.08
2023-01-04T17:27:35.420Z,13.18
2023-01-04T17:30:02.144Z,13.20
2023-01-04T17:32:28.669Z,13.04
2023-01-04T17:34:57.490Z,12.92
2023-01-04T17:37:24.175Z,13.10
2023-01-04T17:39:50.628Z,13.14
2023-01-04T17:42:17.207Z,13.04
2023-01-04T17:44:43.745Z,13.07
2023-01-04T17:47:10.253Z,13.08
2023-01-04T17:49:38.602Z,12.95
2023-01-04T17:52:08.056Z,12.99
2023-01-04T17:54:35.182Z,12.66
2023-01-04T17:57:01.660Z,13.01
2023-01-04T17:59:28.165Z,13.00
2023-01-04T18:01:54.799Z,12.59
2023-01-04T18:04:21.303Z,13.02
2023-01-04T18:06:47.780Z,12.92
2023-01-04T18:09:18.486Z,13.00
2023-01-04T18:11:49.016Z,12.94
2023-01-04T18:14:15.549Z,12.88
2023-01-04T18:16:57.909Z,13.02
2023-01-04T18:19:27.876Z,12.94
2023-01-04T18:21:55.399Z,12.89
2023-01-04T18:24:38.573Z,12.91
2023-01-04T18:27:27.452Z,13.03
2023-01-04T18:29:55.447Z,13.05
2023-01-04T18:32:23.870Z,13.04
2023-01-04T18:34:50.393Z,12.96
2023-01-04T18:37:18.439Z,13.01
2023-01-04T18:39:45.369Z,12.96
2023-01-04T18:42:11.930Z,13.00
2023-01-04T18:44:44.188Z,12.57
2023-01-04T18:47:14.378Z,13.02
2023-01-04T18:49:40.855Z,12.91
2023-01-04T18:52:07.349Z,12.64
2023-01-04T18:54:33.834Z,12.97
2023-01-04T18:57:01.288Z,12.95
2023-01-04T18:59:32.055Z,13.05
2023-01-04T19:02:01.537Z,12.58
2023-01-04T19:04:34.456Z,13.00
2023-01-04T19:07:01.990Z,12.80
2023-01-04T19:09:28.533Z,12.61
2023-01-04T19:11:54.998Z,13.03
2023-01-04T19:14:21.635Z,13.06
2023-01-04T19:16:48.241Z,12.92
2023-01-04T19:19:14.737Z,13.07
2023-01-04T19:21:41.330Z,12.97
2023-01-04T19:24:07.868Z,13.08
2023-01-04T19:26:34.406Z,13.01
2023-01-04T19:29:00.918Z,12.51
2023-01-04T19:31:27.505Z,12.94
2023-01-04T19:33:54.026Z,12.89
2023-01-04T19:36:20.607Z,12.93
2023-01-04T19:38:47.160Z,12.50
2023-01-04T19:41:29.106Z,12.49
2023-01-04T19:44:01.789Z,12.85
2023-01-04T19:46:28.439Z,12.79
2023-01-04T19:48:55.616Z,12.84
2023-01-04T19:51:22.111Z,12.57
2023-01-04T19:53:48.638Z,12.54
2023-01-04T19:56:16.846Z,12.78
2023-01-04T19:58:43.684Z,12.84
2023-01-04T20:01:19.957Z,12.57
2023-01-04T20:03:47.273Z,12.46
2023-01-04T20:06:14.774Z,12.81
2023-01-04T20:08:41.968Z,12.71
2023-01-04T20:11:09.530Z,12.53
2023-01-04T20:13:37.077Z,12.73
2023-01-04T20:16:06.718Z,12.41
2023-01-04T20:18:34.360Z,12.79
2023-01-04T20:21:01.051Z,12.64
2023-01-04T20:23:27.871Z,12.54
2023-01-04T20:25:54.806Z,12.75
2023-01-04T20:28:24.264Z,12.76
2023-01-04T20:31:03.882Z,12.87
2023-01-04T20:33:30.768Z,12.83
2023-01-04T20:35:57.819Z,12.29
2023-01-04T20:38:24.402Z,12.80
2023-01-04T20:40:51.007Z,12.50
2023-01-04T20:43:32.804Z,12.66
2023-01-04T20:46:20.357Z,12.73
2023-01-04T20:48:47.908Z,12.34
2023-01-04T20:51:21.280Z,12.37
2023-01-04T20:53:48.068Z,12.61
2023-01-04T20:56:17.510Z,12.41
2023-01-04T20:58:45.654Z,12.52
2023-01-04T21:01:13.575Z,12.55
2023-01-04T21:03:40.542Z,12.57
2023-01-04T21:06:09.897Z,12.34
2023-01-04T21:08:38.242Z,12.56
2023-01-04T21:11:05.061Z,12.66
2023-01-04T21:13:32.415Z,12.28
2023-01-04T21:15:59.346Z,12.70
2023-01-04T21:18:26.657Z,12.73
2023-01-04T21:20:54.329Z,12.43
2023-01-04T21:23:23.436Z,12.64
2023-01-04T21:25:50.861Z,12.21
2023-01-04T21:28:20.487Z,12.62
2023-01-04T21:30:48.360Z,12.55
2023-01-04T21:33:16.316Z,12.63
2023-01-04T21:35:43.350Z,12.24
2023-01-04T21:38:11.296Z,12.64
2023-01-04T21:40:40.344Z,12.28
2023-01-04T21:43:07.869Z,12.26
2023-01-04T21:45:39.465Z,12.63
2023-01-04T21:48:06.203Z,12.62
2023-01-04T21:50:33.143Z,12.50
2023-01-04T21:52:59.835Z,12.46
2023-01-04T21:55:32.406Z,12.11
2023-01-04T21:58:00.607Z,12.47
2023-01-04T22:00:27.192Z,12.42
2023-01-04T22:02:53.809Z,12.01
2023-01-04T22:05:20.495Z,12.51
2023-01-04T22:07:47.091Z,12.51
2023-01-04T22:10:13.579Z,12.07
2023-01-04T22:12:40.211Z,12.02
2023-01-04T22:15:07.495Z,12.07
2023-01-04T22:17:33.977Z,12.50
2023-01-04T22:20:00.661Z,12.41
2023-01-04T22:22:29.389Z,12.37
2023-01-04T22:24:55.836Z,12.05
2023-01-04T22:27:22.417Z,12.39
2023-01-04T22:29:48.969Z,12.31
2023-01-04T22:32:15.467Z,12.00
2023-01-04T22:34:42.044Z,12.31
2023-01-04T22:37:08.553Z,12.32
2023-01-04T22:39:35.055Z,12.28
2023-01-04T22:42:01.671Z,12.27
2023-01-04T22:44:28.245Z,12.07
2023-01-04T22:46:54.794Z,11.65
2023-01-04T22:49:21.386Z,11.91
2023-01-04T22:51:47.969Z,11.81
2023-01-04T22:54:14.485Z,11.26
2023-01-04T22:56:41.093Z,11.47
2023-01-04T22:59:09.470Z,11.60
2023-01-04T23:01:36.001Z,11.54
2023-01-04T23:04:03.594Z,11.42
2023-01-04T23:06:31.992Z,11.18
2023-01-04T23:09:04.885Z,11.54
2023-01-04T23:11:33.532Z,11.27
2023-01-04T23:14:02.373Z,11.26
2023-01-04T23:16:32.859Z,11.21
2023-01-04T23:19:01.618Z,11.06
2023-01-04T23:21:28.712Z,10.84
2023-01-04T23:23:55.374Z,10.92
2023-01-04T23:26:24.335Z,10.62
2023-01-04T23:28:51.716Z,11.24
2023-01-04T23:31:21.565Z,11.00
2023-01-04T23:33:51.906Z,11.30
2023-01-04T23:36:21.509Z,11.00
2023-01-04T23:38:53.877Z,11.47
2023-01-04T23:41:21.263Z,11.17
2023-01-04T23:43:48.840Z,10.90
2023-01-04T23:46:17.201Z,11.26
2023-01-04T23:48:44.374Z,11.20
2023-01-04T23:51:14.630Z,11.06
2023-01-04T23:53:41.271Z,11.34
2023-01-04T23:56:14.703Z,10.89
2023-01-04T23:58:42.260Z,11.00
