createdAt,value
2018-07-03T00:00:54.853Z,76.20
2018-07-03T00:03:24.148Z,76.50
2018-07-03T00:05:52.315Z,76.50
2018-07-03T00:08:22.047Z,76.80
2018-07-03T00:10:50.206Z,77.40
2018-07-03T00:13:18.363Z,77.40
2018-07-03T00:15:46.514Z,77.80
2018-07-03T00:18:14.670Z,78.20
2018-07-03T00:20:42.818Z,79.30
2018-07-03T00:23:10.973Z,79.40
2018-07-03T00:25:39.130Z,79.30
2018-07-03T00:28:07.314Z,79.30
2018-07-03T00:30:35.643Z,79.20
2018-07-03T00:33:03.883Z,79.60
2018-07-03T00:35:32.038Z,79.60
2018-07-03T00:38:00.200Z,79.60
2018-07-03T00:40:28.350Z,80.40
2018-07-03T00:42:56.564Z,80.50
2018-07-03T00:45:24.726Z,80.70
2018-07-03T00:50:20.808Z,80.70
2018-07-03T00:52:48.960Z,81.50
2018-07-03T00:57:45.070Z,81.20
2018-07-03T01:00:24.674Z,82.40
2018-07-03T01:02:52.853Z,82.50
2018-07-03T01:05:21.003Z,82.50
2018-07-03T01:07:49.162Z,82.70
2018-07-03T01:10:17.318Z,82.80
2018-07-03T01:12:45.477Z,82.50
2018-07-03T01:15:13.636Z,82.50
2018-07-03T01:17:41.802Z,82.80
2018-07-03T01:20:09.970Z,83.40
2018-07-03T01:22:38.121Z,83.90
2018-07-03T01:25:06.342Z,83.20
2018-07-03T01:27:34.526Z,83.50
2018-07-03T01:30:02.706Z,83.40
2018-07-03T01:32:30.846Z,83.70
2018-07-03T01:34:59.083Z,83.60
2018-07-03T01:37:27.254Z,85.40
2018-07-03T01:39:55.394Z,83.70
2018-07-03T01:44:51.569Z,84.80
2018-07-03T01:47:19.735Z,85.00
2018-07-03T01:49:47.898Z,84.30
2018-07-03T01:52:16.045Z,84.40
2018-07-03T01:54:44.243Z,84.70
2018-07-03T01:57:12.401Z,84.30
2018-07-03T01:59:40.566Z,84.60
2018-07-03T02:02:08.778Z,85.10
2018-07-03T02:04:37.159Z,84.60
2018-07-03T02:07:05.806Z,84.60
2018-07-03T02:09:33.962Z,85.10
2018-07-03T02:12:02.118Z,85.10
2018-07-03T02:14:30.282Z,84.70
2018-07-03T02:16:58.435Z,84.50
2018-07-03T02:19:26.593Z,85.30
2018-07-03T02:21:54.825Z,84.90
2018-07-03T02:24:23.002Z,85.20
2018-07-03T02:26:51.383Z,85.30
2018-07-03T02:29:19.538Z,85.70
2018-07-03T02:31:47.707Z,85.90
2018-07-03T02:34:15.863Z,85.80
2018-07-03T02:36:44.042Z,85.80
2018-07-03T02:39:12.509Z,85.70
2018-07-03T02:41:41.048Z,85.80
2018-07-03T02:44:09.210Z,85.60
2018-07-03T02:46:37.374Z,86.30
2018-07-03T02:49:05.646Z,86.00
2018-07-03T02:51:33.823Z,86.20
2018-07-03T02:54:01.968Z,86.30
2018-07-03T02:56:30.146Z,86.30
2018-07-03T02:58:58.306Z,86.50
2018-07-03T03:03:54.386Z,86.60
2018-07-03T03:06:22.538Z,86.40
2018-07-03T03:08:50.708Z,87.10
2018-07-03T03:11:22.651Z,87.10
2018-07-03T03:13:53.142Z,87.00
2018-07-03T03:16:21.390Z,87.30
2018-07-03T03:21:17.621Z,87.20
2018-07-03T03:23:45.782Z,87.20
2018-07-03T03:26:13.946Z,87.60
2018-07-03T03:28:42.118Z,87.20
2018-07-03T03:31:10.278Z,87.60
2018-07-03T03:33:38.438Z,87.80
2018-07-03T03:36:06.627Z,88.30
2018-07-03T03:38:34.787Z,88.70
2018-07-03T03:41:02.942Z,88.20
2018-07-03T03:43:31.118Z,88.20
2018-07-03T03:45:59.266Z,88.20
2018-07-03T03:48:27.426Z,88.80
2018-07-03T03:50:55.594Z,88.70
2018-07-03T03:53:23.746Z,88.90
2018-07-03T03:55:51.906Z,89.10
2018-07-03T03:58:20.059Z,89.40
2018-07-03T04:00:48.276Z,89.10
2018-07-03T04:03:16.418Z,89.50
2018-07-03T04:05:44.587Z,89.60
2018-07-03T04:08:12.734Z,90.00
2018-07-03T04:10:40.892Z,90.10
2018-07-03T04:13:09.087Z,90.20
2018-07-03T04:15:37.241Z,90.30
2018-07-03T04:20:33.499Z,90.30
2018-07-03T04:23:01.634Z,90.40
2018-07-03T04:25:29.822Z,90.50
2018-07-03T04:27:57.973Z,90.70
2018-07-03T04:30:26.142Z,90.90
2018-07-03T04:32:54.294Z,90.90
2018-07-03T04:35:22.454Z,91.00
2018-07-03T04:37:50.610Z,91.20
2018-07-03T04:40:18.774Z,91.30
2018-07-03T04:42:46.930Z,91.40
2018-07-03T04:45:15.082Z,91.40
2018-07-03T04:47:43.231Z,91.40
2018-07-03T04:50:11.394Z,91.30
2018-07-03T04:52:39.550Z,91.20
2018-07-03T04:55:07.806Z,91.00
2018-07-03T04:57:35.966Z,90.70
2018-07-03T05:00:04.134Z,90.90
2018-07-03T05:02:32.290Z,90.90
2018-07-03T05:05:00.450Z,91.20
2018-07-03T05:07:28.610Z,90.40
2018-07-03T05:09:56.782Z,90.50
2018-07-03T05:12:24.943Z,90.50
2018-07-03T05:14:53.106Z,90.70
2018-07-03T05:19:49.170Z,90.70
2018-07-03T05:22:17.333Z,90.70
2018-07-03T05:24:45.513Z,90.80
2018-07-03T05:27:13.735Z,90.60
2018-07-03T05:29:41.885Z,90.70
2018-07-03T05:32:10.526Z,90.50
2018-07-03T05:34:38.756Z,90.70
2018-07-03T05:37:07.508Z,91.00
2018-07-03T05:39:35.646Z,91.20
2018-07-03T05:42:03.814Z,91.10
2018-07-03T05:44:31.962Z,90.80
2018-07-03T05:47:00.126Z,90.90
2018-07-03T05:49:28.280Z,90.60
2018-07-03T05:51:56.442Z,90.90
2018-07-03T05:54:24.603Z,91.00
2018-07-03T05:56:52.776Z,91.10
2018-07-03T05:59:20.962Z,90.40
2018-07-03T06:01:49.376Z,90.40
2018-07-03T06:04:17.684Z,90.70
2018-07-03T06:09:13.967Z,91.20
2018-07-03T06:11:42.054Z,91.00
2018-07-03T06:14:10.224Z,91.00
2018-07-03T06:16:38.376Z,91.10
2018-07-03T06:19:07.174Z,90.90
2018-07-03T06:21:35.330Z,90.70
2018-07-03T06:26:31.411Z,90.80
2018-07-03T06:28:59.610Z,90.80
2018-07-03T06:31:28.394Z,90.60
2018-07-03T06:33:56.638Z,90.10
2018-07-03T06:36:25.684Z,89.50
2018-07-03T06:38:53.693Z,89.20
2018-07-03T06:41:22.114Z,90.10
2018-07-03T06:43:50.306Z,89.40
2018-07-03T06:46:18.570Z,90.20
2018-07-03T06:48:46.951Z,89.10
2018-07-03T06:51:15.312Z,88.20
2018-07-03T06:53:43.456Z,88.10
2018-07-03T06:56:11.791Z,90.40
2018-07-03T06:58:40.727Z,90.30
2018-07-03T07:01:08.963Z,90.20
2018-07-03T07:03:37.118Z,90.30
2018-07-03T07:06:05.802Z,89.90
2018-07-03T07:08:34.020Z,90.20
2018-07-03T07:11:02.198Z,90.30
2018-07-03T07:13:31.202Z,90.30
2018-07-03T07:16:00.150Z,90.20
2018-07-03T07:18:28.295Z,90.30
2018-07-03T07:20:56.446Z,89.70
2018-07-03T07:23:24.669Z,88.90
2018-07-03T07:25:52.771Z,88.90
2018-07-03T07:28:20.946Z,88.20
2018-07-03T07:30:49.158Z,88.70
2018-07-03T07:33:17.530Z,87.50
2018-07-03T07:35:45.687Z,83.90
2018-07-03T07:38:13.842Z,84.40
2018-07-03T07:40:42.698Z,82.50
2018-07-03T07:43:10.842Z,81.00
2018-07-03T07:45:39.126Z,80.80
2018-07-03T07:48:07.270Z,83.10
2018-07-03T07:50:35.442Z,83.10
2018-07-03T07:53:04.222Z,80.30
2018-07-03T07:55:32.621Z,81.30
2018-07-03T07:58:00.772Z,81.60
2018-07-03T08:00:29.148Z,82.10
2018-07-03T08:02:57.424Z,81.20
2018-07-03T08:05:25.587Z,80.40
2018-07-03T08:07:53.730Z,81.30
2018-07-03T08:10:22.042Z,77.80
2018-07-03T08:12:50.197Z,77.00
2018-07-03T08:15:18.385Z,77.70
2018-07-03T08:17:46.659Z,76.10
2018-07-03T08:20:14.849Z,77.00
2018-07-03T08:22:42.994Z,76.80
2018-07-03T08:25:11.154Z,70.90
2018-07-03T08:27:39.330Z,73.50
2018-07-03T08:30:08.042Z,72.80
2018-07-03T08:32:36.345Z,74.20
2018-07-03T08:35:04.603Z,77.00
2018-07-03T08:37:32.766Z,74.80
2018-07-03T08:40:00.923Z,74.20
2018-07-03T08:42:29.094Z,76.20
2018-07-03T08:44:57.262Z,73.60
2018-07-03T08:47:25.454Z,75.60
2018-07-03T08:49:53.690Z,73.40
2018-07-03T08:52:21.874Z,72.20
2018-07-03T08:54:50.035Z,74.30
2018-07-03T08:57:18.234Z,73.40
2018-07-03T08:59:46.372Z,72.30
2018-07-03T09:02:14.534Z,72.50
2018-07-03T09:04:42.694Z,73.20
2018-07-03T09:07:10.858Z,73.30
2018-07-03T09:09:39.007Z,73.80
2018-07-03T09:12:07.170Z,74.20
2018-07-03T09:14:35.339Z,71.60
2018-07-03T09:17:07.754Z,70.90
2018-07-03T09:19:35.918Z,69.00
2018-07-03T09:22:04.085Z,71.10
2018-07-03T09:24:32.238Z,71.00
2018-07-03T09:27:00.401Z,69.30
2018-07-03T09:29:28.565Z,65.30
2018-07-03T09:31:56.804Z,68.80
2018-07-03T09:34:24.958Z,70.30
2018-07-03T09:36:53.126Z,69.40
2018-07-03T09:39:21.282Z,67.00
2018-07-03T09:41:49.438Z,65.60
2018-07-03T09:44:17.595Z,65.30
2018-07-03T09:46:45.765Z,67.00
2018-07-03T09:49:13.922Z,67.40
2018-07-03T09:51:42.074Z,67.10
2018-07-03T09:54:10.238Z,61.70
2018-07-03T09:56:38.390Z,64.40
2018-07-03T09:59:06.582Z,66.70
2018-07-03T10:01:34.738Z,66.80
2018-07-03T10:04:02.898Z,61.80
2018-07-03T10:06:31.045Z,60.60
2018-07-03T10:08:59.211Z,60.10
2018-07-03T10:11:27.398Z,60.40
2018-07-03T10:13:55.558Z,63.60
2018-07-03T10:16:23.702Z,61.50
2018-07-03T10:18:51.913Z,60.60
2018-07-03T10:21:20.013Z,61.00
2018-07-03T10:23:48.192Z,65.30
2018-07-03T10:26:16.323Z,66.00
2018-07-03T10:28:44.477Z,64.50
2018-07-03T10:31:12.633Z,63.90
2018-07-03T10:33:40.778Z,63.30
2018-07-03T10:36:08.938Z,63.20
2018-07-03T10:38:37.191Z,63.20
2018-07-03T10:41:05.360Z,60.10
2018-07-03T10:43:33.502Z,59.50
2018-07-03T10:46:01.818Z,60.10
2018-07-03T10:48:29.985Z,59.30
2018-07-03T10:50:58.201Z,60.70
2018-07-03T10:53:26.355Z,63.00
2018-07-03T10:55:54.510Z,61.70
2018-07-03T10:58:22.686Z,61.40
2018-07-03T11:00:50.849Z,60.40
2018-07-03T11:03:18.998Z,62.10
2018-07-03T11:05:47.213Z,62.10
2018-07-03T11:08:15.322Z,62.70
2018-07-03T11:10:43.490Z,61.20
2018-07-03T11:15:39.634Z,61.80
2018-07-03T11:18:07.783Z,61.90
2018-07-03T11:20:35.943Z,60.30
2018-07-03T11:23:04.093Z,62.70
2018-07-03T11:25:32.662Z,61.40
2018-07-03T11:28:00.815Z,60.00
2018-07-03T11:30:29.311Z,63.20
2018-07-03T11:32:57.459Z,60.50
2018-07-03T11:35:25.642Z,60.80
2018-07-03T11:37:54.458Z,61.00
2018-07-03T11:40:23.012Z,62.30
2018-07-03T11:42:51.319Z,60.10
2018-07-03T11:45:19.446Z,61.30
2018-07-03T11:47:47.985Z,61.30
2018-07-03T11:50:16.146Z,59.20
2018-07-03T11:52:44.308Z,59.50
2018-07-03T11:55:12.473Z,58.30
2018-07-03T11:57:40.615Z,58.20
2018-07-03T12:00:08.784Z,59.60
2018-07-03T12:02:36.966Z,54.40
2018-07-03T12:05:05.158Z,60.10
2018-07-03T12:07:33.325Z,57.50
2018-07-03T12:10:01.536Z,59.30
2018-07-03T12:12:29.726Z,58.90
2018-07-03T12:14:57.894Z,57.90
2018-07-03T12:17:26.142Z,56.10
2018-07-03T12:19:54.371Z,60.90
2018-07-03T12:22:22.476Z,55.30
2018-07-03T12:24:50.650Z,59.10
2018-07-03T12:27:18.963Z,54.20
2018-07-03T12:29:47.134Z,58.50
2018-07-03T12:32:15.304Z,54.40
2018-07-03T12:34:43.671Z,52.70
2018-07-03T12:37:11.846Z,55.30
2018-07-03T12:39:40.024Z,57.70
2018-07-03T12:42:08.318Z,59.90
2018-07-03T12:44:36.493Z,59.30
2018-07-03T12:47:04.922Z,55.60
2018-07-03T12:49:33.175Z,53.20
2018-07-03T12:52:01.382Z,53.60
2018-07-03T12:54:29.797Z,54.00
2018-07-03T12:56:57.972Z,56.20
2018-07-03T12:59:26.175Z,54.10
2018-07-03T13:01:54.404Z,55.70
2018-07-03T13:04:22.637Z,53.20
2018-07-03T13:06:50.783Z,54.60
2018-07-03T13:09:18.986Z,55.40
2018-07-03T13:14:15.055Z,55.50
2018-07-03T13:19:11.202Z,54.70
2018-07-03T13:21:39.441Z,57.20
2018-07-03T13:24:07.598Z,57.80
2018-07-03T13:26:35.758Z,57.00
2018-07-03T13:29:04.245Z,55.10
2018-07-03T13:31:32.794Z,54.30
2018-07-03T13:34:00.927Z,56.80
2018-07-03T13:36:29.080Z,51.90
2018-07-03T13:38:57.296Z,53.90
2018-07-03T13:41:25.413Z,55.90
2018-07-03T13:46:21.486Z,53.00
2018-07-03T13:48:49.699Z,56.30
2018-07-03T13:51:17.926Z,55.80
2018-07-03T13:53:46.082Z,54.00
2018-07-03T13:56:14.246Z,52.30
2018-07-03T13:58:42.414Z,51.90
2018-07-03T14:01:10.578Z,52.90
2018-07-03T14:03:38.743Z,52.80
2018-07-03T14:06:06.922Z,55.90
2018-07-03T14:08:35.114Z,57.10
2018-07-03T14:11:03.306Z,56.50
2018-07-03T14:13:31.453Z,56.00
2018-07-03T14:15:59.630Z,53.60
2018-07-03T14:18:28.058Z,55.70
2018-07-03T14:20:58.085Z,54.70
2018-07-03T14:23:26.980Z,57.60
2018-07-03T14:25:55.190Z,54.30
2018-07-03T14:28:23.352Z,56.00
2018-07-03T14:30:51.565Z,56.80
2018-07-03T14:33:19.750Z,56.30
2018-07-03T14:35:47.971Z,54.50
2018-07-03T14:38:16.122Z,54.70
2018-07-03T14:40:44.292Z,55.30
2018-07-03T14:43:12.435Z,56.50
2018-07-03T14:45:40.610Z,53.90
2018-07-03T14:48:09.199Z,55.30
2018-07-03T14:50:37.804Z,55.30
2018-07-03T14:53:05.974Z,56.00
2018-07-03T14:55:34.206Z,53.20
2018-07-03T14:58:02.374Z,54.80
2018-07-03T15:00:30.550Z,53.60
2018-07-03T15:02:58.709Z,55.30
2018-07-03T15:05:26.855Z,55.20
2018-07-03T15:08:04.465Z,57.00
2018-07-03T15:10:32.656Z,54.60
2018-07-03T15:13:02.015Z,55.00
2018-07-03T15:15:30.166Z,56.50
2018-07-03T15:17:58.394Z,55.80
2018-07-03T15:20:26.653Z,54.90
2018-07-03T15:22:54.790Z,53.10
2018-07-03T15:25:23.033Z,55.40
2018-07-03T15:27:51.185Z,56.70
2018-07-03T15:30:22.189Z,55.50
2018-07-03T15:32:50.592Z,56.00
2018-07-03T15:35:18.766Z,55.40
2018-07-03T15:37:46.998Z,56.00
2018-07-03T15:40:15.162Z,56.70
2018-07-03T15:42:43.313Z,53.40
2018-07-03T15:45:13.010Z,53.80
2018-07-03T15:47:41.186Z,55.50
2018-07-03T15:50:10.490Z,54.70
2018-07-03T15:52:38.780Z,55.10
2018-07-03T15:55:07.362Z,54.50
2018-07-03T15:57:35.550Z,54.10
2018-07-03T16:00:06.735Z,52.80
2018-07-03T16:02:35.002Z,53.50
2018-07-03T16:05:16.855Z,56.80
2018-07-03T16:08:55.178Z,55.70
2018-07-03T16:11:23.330Z,59.80
2018-07-03T16:13:51.576Z,54.70
2018-07-03T16:16:19.750Z,56.20
2018-07-03T16:18:47.935Z,54.60
2018-07-03T16:21:23.499Z,54.50
2018-07-03T16:23:51.678Z,58.00
2018-07-03T16:26:19.826Z,56.00
2018-07-03T16:28:47.991Z,57.10
2018-07-03T16:31:16.180Z,55.80
2018-07-03T16:33:44.342Z,55.50
2018-07-03T16:36:20.458Z,54.60
2018-07-03T16:38:55.010Z,56.30
2018-07-03T16:46:29.949Z,60.10
2018-07-03T16:48:58.560Z,63.60
2018-07-03T16:51:26.731Z,61.50
2018-07-03T16:53:54.888Z,63.40
2018-07-03T16:56:23.122Z,54.10
2018-07-03T16:58:51.670Z,59.00
2018-07-03T17:01:20.055Z,57.00
2018-07-03T17:03:48.298Z,59.90
2018-07-03T17:06:17.378Z,61.80
2018-07-03T17:08:45.549Z,58.60
2018-07-03T17:11:13.786Z,60.20
2018-07-03T17:13:42.017Z,56.90
2018-07-03T17:16:10.141Z,61.70
2018-07-03T17:18:42.538Z,61.70
2018-07-03T17:21:10.702Z,56.00
2018-07-03T17:23:38.858Z,60.10
2018-07-03T17:26:07.050Z,64.00
2018-07-03T17:28:35.283Z,56.30
2018-07-03T17:31:03.401Z,61.50
2018-07-03T17:33:31.550Z,55.40
2018-07-03T17:35:59.722Z,60.80
2018-07-03T17:38:27.886Z,57.10
2018-07-03T17:41:07.450Z,64.60
2018-07-03T17:44:30.255Z,59.80
2018-07-03T17:46:58.414Z,60.70
2018-07-03T17:49:26.566Z,63.90
2018-07-03T17:51:55.046Z,59.40
2018-07-03T17:54:23.199Z,57.60
2018-07-03T17:56:51.359Z,58.90
2018-07-03T17:59:19.557Z,61.00
2018-07-03T18:01:47.719Z,61.00
2018-07-03T18:04:15.922Z,60.80
2018-07-03T18:09:12.968Z,56.50
2018-07-03T18:11:41.126Z,59.80
2018-07-03T18:14:09.342Z,62.50
2018-07-03T18:16:37.609Z,65.90
2018-07-03T18:19:11.251Z,64.70
2018-07-03T18:21:39.496Z,61.20
2018-07-03T18:24:07.658Z,63.60
2018-07-03T18:26:35.908Z,62.10
2018-07-03T18:29:04.069Z,63.70
2018-07-03T18:31:32.380Z,63.90
2018-07-03T18:34:00.738Z,63.20
2018-07-03T18:36:28.947Z,63.80
2018-07-03T18:38:57.399Z,64.00
2018-07-03T18:41:25.539Z,63.40
2018-07-03T18:43:53.726Z,63.30
2018-07-03T18:48:49.818Z,63.40
2018-07-03T18:51:18.037Z,63.40
2018-07-03T18:53:46.205Z,63.70
2018-07-03T18:56:14.422Z,63.60
2018-07-03T18:58:42.611Z,63.50
2018-07-03T19:01:10.823Z,63.40
2018-07-03T19:03:39.002Z,63.10
2018-07-03T19:06:07.309Z,63.40
2018-07-03T19:08:35.503Z,65.30
2018-07-03T19:11:03.654Z,63.60
2018-07-03T19:13:31.834Z,63.50
2018-07-03T19:16:00.029Z,63.60
2018-07-03T19:18:28.190Z,64.80
2018-07-03T19:20:56.402Z,63.80
2018-07-03T19:23:24.554Z,64.10
2018-07-03T19:25:52.742Z,66.10
2018-07-03T19:28:20.968Z,66.70
2018-07-03T19:30:49.112Z,66.90
2018-07-03T19:33:17.404Z,69.50
2018-07-03T19:35:45.538Z,68.60
2018-07-03T19:38:14.091Z,67.90
2018-07-03T19:40:42.408Z,69.10
2018-07-03T19:43:22.215Z,69.20
2018-07-03T19:45:51.561Z,70.40
2018-07-03T19:48:19.778Z,68.50
2018-07-03T19:50:49.571Z,68.50
2018-07-03T19:53:17.722Z,69.80
2018-07-03T19:55:46.773Z,68.50
2018-07-03T19:58:14.815Z,69.40
2018-07-03T20:00:43.029Z,71.40
2018-07-03T20:03:11.254Z,70.00
2018-07-03T20:05:39.413Z,70.60
2018-07-03T20:08:07.570Z,70.50
2018-07-03T20:10:36.652Z,70.20
2018-07-03T20:13:05.160Z,70.40
2018-07-03T20:15:33.353Z,70.40
2018-07-03T20:18:01.597Z,69.30
2018-07-03T20:20:29.873Z,69.00
2018-07-03T20:22:58.078Z,70.00
2018-07-03T20:25:26.257Z,71.10
2018-07-03T20:27:54.455Z,70.40
2018-07-03T20:30:22.623Z,70.40
2018-07-03T20:32:50.863Z,71.00
2018-07-03T20:35:19.245Z,71.40
2018-07-03T20:37:56.337Z,72.10
2018-07-03T20:40:25.096Z,72.20
2018-07-03T20:42:55.037Z,72.50
2018-07-03T20:45:23.386Z,72.80
2018-07-03T20:50:19.794Z,73.70
2018-07-03T20:52:48.134Z,74.60
2018-07-03T20:55:17.053Z,74.70
2018-07-03T20:57:46.051Z,75.10
2018-07-03T21:00:14.194Z,75.90
2018-07-03T21:02:42.357Z,76.00
2018-07-03T21:05:10.521Z,77.30
2018-07-03T21:07:38.769Z,76.80
2018-07-03T21:10:07.040Z,76.90
2018-07-03T21:12:35.221Z,77.90
2018-07-03T21:15:03.418Z,77.90
2018-07-03T21:17:31.624Z,78.60
2018-07-03T21:19:59.810Z,78.50
2018-07-03T21:22:28.010Z,78.70
2018-07-03T21:24:56.178Z,79.40
2018-07-03T21:27:24.462Z,79.70
2018-07-03T21:29:52.652Z,80.50
2018-07-03T21:32:20.870Z,80.60
2018-07-03T21:34:49.069Z,81.00
2018-07-03T21:37:17.274Z,82.00
2018-07-03T21:39:45.446Z,82.20
2018-07-03T21:42:13.698Z,82.40
2018-07-03T21:44:41.906Z,81.90
2018-07-03T21:47:10.260Z,82.60
2018-07-03T21:49:38.430Z,82.50
2018-07-03T21:52:06.781Z,82.40
2018-07-03T21:54:34.966Z,82.70
2018-07-03T21:57:03.246Z,83.00
2018-07-03T21:59:31.478Z,83.20
2018-07-03T22:01:59.673Z,83.20
2018-07-03T22:06:56.954Z,83.70
2018-07-03T22:09:25.225Z,83.90
2018-07-03T22:11:53.469Z,84.10
2018-07-03T22:14:21.586Z,84.50
2018-07-03T22:16:49.762Z,84.60
2018-07-03T22:21:45.973Z,84.60
2018-07-03T22:24:14.150Z,84.70
2018-07-03T22:26:42.346Z,85.00
2018-07-03T22:29:10.604Z,85.50
2018-07-03T22:31:39.066Z,85.50
2018-07-03T22:34:07.358Z,86.50
2018-07-03T22:36:35.529Z,85.90
2018-07-03T22:39:05.849Z,86.00
2018-07-03T22:41:34.118Z,86.20
2018-07-03T22:44:02.298Z,86.60
2018-07-03T22:46:30.814Z,86.50
2018-07-03T22:48:59.015Z,86.70
2018-07-03T22:51:27.227Z,86.80
2018-07-03T22:53:55.497Z,86.60
2018-07-03T22:56:23.868Z,87.00
2018-07-03T22:58:52.142Z,87.20
2018-07-03T23:01:20.306Z,87.80
2018-07-03T23:03:48.494Z,87.70
2018-07-03T23:06:16.646Z,87.90
2018-07-03T23:08:44.813Z,88.70
2018-07-03T23:11:13.073Z,88.30
2018-07-03T23:13:41.251Z,88.70
2018-07-03T23:16:09.427Z,88.70
2018-07-03T23:18:37.590Z,89.30
2018-07-03T23:21:06.402Z,89.30
2018-07-03T23:23:34.614Z,89.30
2018-07-03T23:26:02.857Z,89.80
2018-07-03T23:28:31.028Z,90.00
2018-07-03T23:30:59.234Z,89.90
2018-07-03T23:33:27.430Z,90.40
2018-07-03T23:35:55.638Z,90.10
2018-07-03T23:38:23.894Z,90.10
2018-07-03T23:40:52.082Z,90.30
2018-07-03T23:43:20.254Z,90.20
2018-07-03T23:45:52.745Z,90.60
2018-07-03T23:48:32.893Z,90.50
2018-07-03T23:51:13.086Z,90.60
2018-07-03T23:53:52.626Z,90.80
2018-07-03T23:56:32.130Z,90.90
2018-07-03T23:59:11.831Z,91.00
