createdAt,value
2018-09-13T00:00:24.726Z,6.20
2018-09-13T00:03:28.011Z,9.87
2018-09-13T00:06:31.227Z,7.93
2018-09-13T00:09:34.525Z,9.40
2018-09-13T00:12:37.730Z,7.67
2018-09-13T00:15:41.077Z,10.80
2018-09-13T00:18:44.402Z,8.07
2018-09-13T00:21:47.719Z,9.80
2018-09-13T00:24:51.022Z,8.33
2018-09-13T00:27:54.305Z,11.17
2018-09-13T00:30:57.936Z,10.50
2018-09-13T00:34:01.223Z,8.97
2018-09-13T00:37:04.521Z,9.03
2018-09-13T00:40:08.023Z,13.63
2018-09-13T00:43:11.306Z,11.13
2018-09-13T00:46:14.606Z,13.10
2018-09-13T00:49:17.924Z,10.00
2018-09-13T00:52:22.099Z,8.43
2018-09-13T00:55:25.396Z,9.93
2018-09-13T00:58:28.622Z,12.37
2018-09-13T01:01:31.922Z,15.13
2018-09-13T01:04:35.249Z,11.17
2018-09-13T01:07:38.502Z,10.87
2018-09-13T01:10:41.959Z,10.70
2018-09-13T01:13:45.275Z,13.13
2018-09-13T01:16:49.348Z,10.27
2018-09-13T01:19:52.766Z,10.77
2018-09-13T01:22:57.141Z,10.90
2018-09-13T01:26:01.462Z,10.87
2018-09-13T01:29:04.653Z,11.03
2018-09-13T01:32:07.970Z,11.23
2018-09-13T01:35:11.242Z,14.60
2018-09-13T01:38:14.535Z,12.33
2018-09-13T01:41:17.855Z,9.83
2018-09-13T01:44:22.205Z,10.33
2018-09-13T01:47:25.527Z,11.17
2018-09-13T01:50:28.957Z,11.10
2018-09-13T01:53:32.267Z,10.30
2018-09-13T01:56:35.476Z,10.97
2018-09-13T01:59:38.830Z,9.70
2018-09-13T02:02:42.191Z,12.37
2018-09-13T02:05:45.456Z,12.20
2018-09-13T02:08:48.858Z,11.03
2018-09-13T02:11:52.255Z,10.17
2018-09-13T02:14:55.580Z,12.97
2018-09-13T02:17:58.864Z,11.47
2018-09-13T02:21:02.182Z,9.13
2018-09-13T02:24:05.449Z,13.57
2018-09-13T02:27:08.771Z,10.77
2018-09-13T02:30:12.039Z,10.83
2018-09-13T02:33:15.659Z,9.47
2018-09-13T02:36:18.948Z,10.13
2018-09-13T02:39:22.955Z,9.90
2018-09-13T02:42:26.162Z,10.43
2018-09-13T02:45:29.459Z,11.83
2018-09-13T02:48:32.799Z,10.10
2018-09-13T02:51:36.021Z,10.50
2018-09-13T02:54:40.396Z,11.60
2018-09-13T02:57:43.685Z,12.63
2018-09-13T03:00:47.969Z,14.90
2018-09-13T03:03:52.328Z,12.30
2018-09-13T03:06:55.580Z,12.03
2018-09-13T03:09:59.930Z,13.80
2018-09-13T03:13:03.237Z,13.13
2018-09-13T03:16:06.540Z,10.97
2018-09-13T03:19:09.878Z,11.37
2018-09-13T03:22:13.222Z,10.80
2018-09-13T03:25:16.544Z,11.07
2018-09-13T03:28:20.772Z,11.97
2018-09-13T03:31:24.160Z,15.13
2018-09-13T03:34:27.431Z,13.47
2018-09-13T03:37:30.622Z,11.83
2018-09-13T03:40:33.930Z,13.30
2018-09-13T03:43:37.483Z,12.23
2018-09-13T03:46:40.830Z,14.13
2018-09-13T03:49:44.126Z,11.47
2018-09-13T03:52:47.424Z,12.20
2018-09-13T03:55:51.108Z,15.83
2018-09-13T03:58:54.516Z,12.77
2018-09-13T04:01:57.818Z,13.17
2018-09-13T04:05:01.154Z,14.07
2018-09-13T04:08:04.844Z,11.80
2018-09-13T04:11:08.127Z,12.33
2018-09-13T04:14:11.491Z,15.33
2018-09-13T04:17:14.926Z,13.43
2018-09-13T04:20:18.109Z,13.13
2018-09-13T04:23:22.504Z,13.70
2018-09-13T04:26:25.875Z,12.97
2018-09-13T04:29:29.188Z,12.70
2018-09-13T04:32:32.546Z,13.87
2018-09-13T04:35:36.003Z,15.47
2018-09-13T04:38:39.225Z,13.57
2018-09-13T04:41:42.565Z,12.70
2018-09-13T04:44:45.857Z,13.60
2018-09-13T04:47:49.115Z,14.37
2018-09-13T04:50:53.603Z,14.13
2018-09-13T04:53:56.937Z,13.73
2018-09-13T04:57:00.136Z,13.60
2018-09-13T05:00:04.483Z,13.73
2018-09-13T05:03:07.768Z,11.60
2018-09-13T05:06:11.090Z,12.77
2018-09-13T05:09:14.793Z,11.13
2018-09-13T05:12:17.927Z,13.43
2018-09-13T05:15:21.149Z,14.10
2018-09-13T05:18:24.479Z,13.17
2018-09-13T05:21:27.739Z,14.10
2018-09-13T05:24:31.068Z,11.53
2018-09-13T05:27:34.335Z,13.57
2018-09-13T05:30:37.610Z,11.50
2018-09-13T05:33:40.848Z,13.30
2018-09-13T05:36:44.148Z,14.30
2018-09-13T05:39:47.445Z,15.47
2018-09-13T05:42:51.132Z,15.27
2018-09-13T05:45:54.806Z,11.03
2018-09-13T05:48:58.038Z,11.77
2018-09-13T05:52:01.285Z,14.37
2018-09-13T05:55:04.560Z,12.33
2018-09-13T05:58:07.924Z,13.43
2018-09-13T06:01:11.218Z,12.93
2018-09-13T06:04:14.578Z,13.63
2018-09-13T06:07:17.825Z,16.57
2018-09-13T06:10:22.057Z,22.87
2018-09-13T06:13:25.282Z,18.00
2018-09-13T06:16:28.467Z,23.20
2018-09-13T06:19:31.824Z,16.97
2018-09-13T06:22:35.167Z,29.90
2018-09-13T06:25:38.409Z,23.17
2018-09-13T06:28:41.738Z,19.33
2018-09-13T06:31:45.004Z,21.30
2018-09-13T06:34:48.213Z,17.93
2018-09-13T06:37:52.284Z,15.13
2018-09-13T06:40:56.029Z,18.97
2018-09-13T06:43:59.218Z,15.50
2018-09-13T06:47:02.411Z,18.43
2018-09-13T06:50:06.064Z,21.17
2018-09-13T06:53:09.409Z,13.50
2018-09-13T06:56:12.723Z,16.67
2018-09-13T06:59:15.868Z,17.80
2018-09-13T07:02:19.165Z,13.60
2018-09-13T07:05:24.001Z,19.10
2018-09-13T07:08:27.263Z,15.97
2018-09-13T07:11:30.583Z,16.83
2018-09-13T07:14:33.884Z,17.30
2018-09-13T07:17:37.158Z,15.60
2018-09-13T07:20:41.447Z,15.37
2018-09-13T07:23:44.936Z,15.93
2018-09-13T07:26:48.059Z,15.50
2018-09-13T07:29:52.292Z,15.67
2018-09-13T07:32:55.583Z,17.97
2018-09-13T07:35:58.907Z,14.67
2018-09-13T07:39:02.162Z,13.13
2018-09-13T07:42:05.401Z,14.90
2018-09-13T07:45:08.635Z,16.43
2018-09-13T07:48:11.803Z,16.33
2018-09-13T07:51:15.069Z,15.67
2018-09-13T07:54:18.370Z,14.97
2018-09-13T07:57:23.096Z,15.53
2018-09-13T08:00:26.526Z,14.93
2018-09-13T08:03:29.818Z,15.47
2018-09-13T08:06:33.106Z,13.60
2018-09-13T08:09:36.442Z,15.03
2018-09-13T08:12:40.633Z,12.77
2018-09-13T08:15:44.036Z,14.63
2018-09-13T08:18:47.292Z,12.93
2018-09-13T08:21:51.295Z,13.33
2018-09-13T08:24:54.373Z,13.53
2018-09-13T08:27:57.853Z,12.43
2018-09-13T08:31:01.133Z,14.73
2018-09-13T08:34:04.413Z,11.80
2018-09-13T08:37:07.714Z,11.07
2018-09-13T08:40:10.992Z,14.00
2018-09-13T08:43:14.207Z,15.47
2018-09-13T08:46:20.590Z,12.80
2018-09-13T08:49:23.919Z,11.70
2018-09-13T08:52:27.307Z,11.83
2018-09-13T08:55:30.923Z,14.67
2018-09-13T08:58:34.142Z,16.17
2018-09-13T09:01:37.384Z,18.30
2018-09-13T09:04:41.300Z,12.60
2018-09-13T09:07:44.551Z,13.07
2018-09-13T09:10:47.870Z,15.47
2018-09-13T09:13:51.729Z,14.07
2018-09-13T09:16:55.047Z,13.47
2018-09-13T09:19:58.686Z,13.83
2018-09-13T09:23:01.959Z,13.53
2018-09-13T09:26:05.250Z,14.07
2018-09-13T09:29:09.630Z,13.67
2018-09-13T09:32:12.917Z,14.70
2018-09-13T09:35:16.190Z,18.37
2018-09-13T09:38:19.499Z,12.47
2018-09-13T09:41:22.980Z,12.20
2018-09-13T09:44:26.165Z,14.10
2018-09-13T09:47:29.383Z,13.77
2018-09-13T09:50:32.694Z,11.70
2018-09-13T09:53:35.828Z,11.83
2018-09-13T09:56:39.227Z,12.93
2018-09-13T09:59:42.545Z,14.67
2018-09-13T10:02:46.788Z,13.77
2018-09-13T10:05:50.489Z,12.03
2018-09-13T10:08:53.775Z,11.40
2018-09-13T10:11:56.997Z,11.97
2018-09-13T10:15:05.652Z,8.70
2018-09-13T10:18:14.275Z,10.53
2018-09-13T10:21:22.944Z,9.23
2018-09-13T10:24:31.651Z,9.33
2018-09-13T10:27:40.123Z,13.43
2018-09-13T10:30:48.926Z,13.37
2018-09-13T10:33:58.622Z,11.23
2018-09-13T10:37:07.247Z,13.00
2018-09-13T10:40:16.020Z,10.13
2018-09-13T10:43:24.714Z,9.77
2018-09-13T10:46:30.631Z,11.13
2018-09-13T10:49:39.191Z,10.77
2018-09-13T10:52:46.579Z,13.80
2018-09-13T10:55:50.475Z,10.47
2018-09-13T10:58:53.848Z,10.33
2018-09-13T11:01:57.125Z,8.17
2018-09-13T11:05:01.342Z,12.20
2018-09-13T11:08:04.643Z,9.10
2018-09-13T11:11:08.037Z,10.93
2018-09-13T11:14:15.411Z,10.43
2018-09-13T11:17:18.982Z,9.83
2018-09-13T11:20:23.661Z,10.07
2018-09-13T11:23:26.979Z,9.67
2018-09-13T11:26:30.313Z,12.87
2018-09-13T11:29:33.562Z,7.77
2018-09-13T11:32:37.890Z,9.00
2018-09-13T11:35:41.622Z,11.03
2018-09-13T11:38:45.036Z,9.33
2018-09-13T11:41:48.434Z,10.30
2018-09-13T11:44:52.564Z,9.77
2018-09-13T11:47:55.928Z,10.50
2018-09-13T11:50:59.199Z,7.33
2018-09-13T11:54:02.655Z,10.37
2018-09-13T11:57:05.863Z,13.03
2018-09-13T12:00:09.290Z,11.57
2018-09-13T12:03:13.647Z,9.67
2018-09-13T12:06:16.915Z,7.40
2018-09-13T12:09:20.604Z,9.73
2018-09-13T12:12:23.848Z,10.90
2018-09-13T12:15:27.193Z,8.87
2018-09-13T12:18:30.597Z,8.50
2018-09-13T12:21:33.892Z,8.53
2018-09-13T12:24:37.121Z,10.33
2018-09-13T12:27:40.400Z,9.90
2018-09-13T12:30:43.688Z,11.07
2018-09-13T12:33:47.121Z,9.43
2018-09-13T12:36:50.608Z,9.67
2018-09-13T12:39:53.941Z,11.50
2018-09-13T12:42:57.333Z,7.70
2018-09-13T12:46:00.899Z,9.63
2018-09-13T12:49:04.474Z,7.17
2018-09-13T12:52:07.753Z,7.40
2018-09-13T12:55:11.050Z,8.27
2018-09-13T12:58:14.322Z,7.83
2018-09-13T13:01:17.580Z,10.93
2018-09-13T13:04:21.598Z,8.10
2018-09-13T13:07:25.775Z,9.33
2018-09-13T13:10:29.057Z,9.17
2018-09-13T13:13:32.308Z,10.10
2018-09-13T13:16:35.760Z,12.60
2018-09-13T13:19:38.884Z,8.93
2018-09-13T13:22:43.373Z,14.00
2018-09-13T13:25:46.630Z,12.53
2018-09-13T13:28:50.796Z,14.20
2018-09-13T13:31:54.086Z,17.50
2018-09-13T13:34:57.318Z,8.83
2018-09-13T13:38:00.589Z,10.80
2018-09-13T13:41:03.997Z,14.70
2018-09-13T13:44:07.392Z,10.77
2018-09-13T13:47:10.541Z,10.33
2018-09-13T13:50:13.717Z,9.77
2018-09-13T13:53:17.076Z,11.50
2018-09-13T13:56:20.774Z,10.80
2018-09-13T13:59:24.005Z,10.40
2018-09-13T14:02:27.464Z,10.33
2018-09-13T14:05:31.748Z,9.90
2018-09-13T14:08:34.963Z,12.70
2018-09-13T14:11:38.263Z,11.73
2018-09-13T14:14:41.580Z,10.67
2018-09-13T14:17:44.955Z,11.93
2018-09-13T14:20:48.330Z,9.97
2018-09-13T14:23:51.579Z,8.43
2018-09-13T14:26:55.000Z,12.57
2018-09-13T14:29:58.384Z,15.20
2018-09-13T14:33:01.581Z,10.63
2018-09-13T14:36:04.846Z,7.60
2018-09-13T14:39:09.701Z,9.40
2018-09-13T14:42:13.001Z,10.97
2018-09-13T14:45:16.257Z,8.47
2018-09-13T14:48:19.600Z,10.67
2018-09-13T14:51:24.033Z,8.43
2018-09-13T14:54:27.398Z,7.63
2018-09-13T14:57:31.461Z,8.27
2018-09-13T15:00:34.893Z,11.53
2018-09-13T15:03:38.207Z,5.87
2018-09-13T15:06:41.524Z,9.37
2018-09-13T15:09:44.832Z,8.30
2018-09-13T15:12:48.073Z,8.73
2018-09-13T15:15:52.415Z,7.73
2018-09-13T15:18:55.836Z,9.20
2018-09-13T15:22:02.633Z,6.10
2018-09-13T15:25:06.071Z,8.53
2018-09-13T15:28:10.180Z,9.80
2018-09-13T15:31:13.512Z,6.30
2018-09-13T15:34:16.710Z,12.60
2018-09-13T15:37:20.890Z,9.23
2018-09-13T15:40:24.150Z,10.90
2018-09-13T15:43:27.448Z,12.40
2018-09-13T15:46:30.847Z,8.83
2018-09-13T15:49:34.099Z,11.63
2018-09-13T15:52:37.389Z,11.43
2018-09-13T15:55:40.611Z,10.70
2018-09-13T15:58:43.929Z,10.93
2018-09-13T16:01:47.267Z,8.23
2018-09-13T16:04:51.662Z,8.73
2018-09-13T16:07:54.915Z,11.07
2018-09-13T16:10:58.235Z,7.33
2018-09-13T16:14:01.425Z,8.63
2018-09-13T16:17:04.793Z,6.87
2018-09-13T16:20:08.153Z,8.03
2018-09-13T16:23:11.411Z,8.53
2018-09-13T16:26:14.754Z,9.87
2018-09-13T16:29:18.037Z,12.60
2018-09-13T16:32:23.273Z,9.37
2018-09-13T16:35:26.465Z,9.43
2018-09-13T16:38:35.022Z,9.53
2018-09-13T16:41:43.763Z,8.07
2018-09-13T16:44:47.844Z,8.17
2018-09-13T16:47:58.618Z,8.43
2018-09-13T16:51:02.014Z,9.67
2018-09-13T16:54:05.719Z,7.53
2018-09-13T16:57:10.159Z,8.97
2018-09-13T17:00:13.575Z,10.43
2018-09-13T17:03:16.791Z,11.17
2018-09-13T17:06:20.039Z,7.93
2018-09-13T17:09:24.141Z,7.77
2018-09-13T17:12:27.395Z,9.27
2018-09-13T17:15:30.716Z,14.83
2018-09-13T17:18:34.166Z,9.53
2018-09-13T17:21:37.547Z,14.37
2018-09-13T17:24:40.935Z,8.30
2018-09-13T17:27:44.242Z,11.30
2018-09-13T17:30:47.506Z,13.17
2018-09-13T17:33:51.820Z,9.57
2018-09-13T17:36:55.033Z,7.97
2018-09-13T17:39:58.302Z,11.43
2018-09-13T17:43:01.624Z,9.13
2018-09-13T17:46:04.927Z,12.97
2018-09-13T17:49:08.199Z,8.37
2018-09-13T17:52:11.419Z,9.23
2018-09-13T17:55:14.734Z,9.40
2018-09-13T17:58:18.033Z,12.80
2018-09-13T18:01:21.816Z,13.03
2018-09-13T18:04:25.113Z,10.53
2018-09-13T18:07:28.480Z,9.50
2018-09-13T18:10:31.688Z,12.77
2018-09-13T18:13:35.346Z,10.60
2018-09-13T18:16:38.685Z,10.80
2018-09-13T18:19:41.881Z,10.23
2018-09-13T18:22:45.204Z,10.20
2018-09-13T18:25:48.496Z,9.73
2018-09-13T18:28:52.537Z,16.17
2018-09-13T18:31:55.815Z,12.13
2018-09-13T18:35:00.157Z,12.27
2018-09-13T18:38:03.556Z,11.10
2018-09-13T18:41:06.873Z,11.47
2018-09-13T18:44:10.160Z,12.30
2018-09-13T18:47:13.645Z,16.83
2018-09-13T18:50:16.966Z,11.93
2018-09-13T18:53:20.793Z,11.90
2018-09-13T18:56:24.146Z,11.10
2018-09-13T18:59:27.468Z,18.13
2018-09-13T19:02:30.771Z,12.40
2018-09-13T19:05:34.075Z,15.47
2018-09-13T19:08:37.405Z,14.07
2018-09-13T19:11:40.697Z,14.37
2018-09-13T19:14:49.028Z,13.63
2018-09-13T19:17:53.529Z,14.40
2018-09-13T19:20:57.763Z,14.83
2018-09-13T19:24:01.192Z,17.00
2018-09-13T19:27:04.522Z,15.00
2018-09-13T19:30:07.795Z,13.10
2018-09-13T19:33:11.095Z,15.67
2018-09-13T19:36:14.383Z,17.90
2018-09-13T19:39:17.579Z,15.80
2018-09-13T19:42:21.391Z,17.30
2018-09-13T19:45:24.839Z,13.23
2018-09-13T19:48:28.045Z,14.13
2018-09-13T19:51:31.441Z,14.60
2018-09-13T19:54:35.349Z,11.93
2018-09-13T19:57:38.599Z,13.70
2018-09-13T20:00:41.916Z,12.70
2018-09-13T20:03:45.219Z,15.13
2018-09-13T20:06:48.504Z,12.77
2018-09-13T20:09:52.703Z,12.10
2018-09-13T20:12:55.891Z,12.43
2018-09-13T20:15:59.104Z,15.10
2018-09-13T20:19:02.393Z,11.77
2018-09-13T20:22:05.735Z,14.27
2018-09-13T20:25:08.944Z,14.37
2018-09-13T20:28:12.156Z,10.83
2018-09-13T20:31:15.452Z,13.87
2018-09-13T20:34:19.055Z,15.10
2018-09-13T20:37:23.311Z,12.80
2018-09-13T20:40:26.768Z,12.63
2018-09-13T20:43:30.076Z,13.57
2018-09-13T20:46:33.280Z,10.97
2018-09-13T20:49:36.639Z,12.57
2018-09-13T20:52:39.894Z,13.40
2018-09-13T20:55:43.194Z,14.83
2018-09-13T20:58:47.196Z,17.87
2018-09-13T21:01:51.041Z,11.27
2018-09-13T21:04:54.347Z,13.97
2018-09-13T21:07:57.733Z,12.23
2018-09-13T21:11:01.018Z,13.87
2018-09-13T21:14:04.298Z,14.27
2018-09-13T21:17:07.773Z,15.27
2018-09-13T21:20:11.083Z,12.83
2018-09-13T21:23:14.289Z,16.13
2018-09-13T21:26:17.609Z,15.17
2018-09-13T21:29:22.455Z,13.23
2018-09-13T21:32:26.267Z,15.73
2018-09-13T21:35:29.571Z,14.37
2018-09-13T21:38:32.971Z,17.77
2018-09-13T21:41:36.215Z,13.20
2018-09-13T21:44:39.612Z,16.67
2018-09-13T21:47:42.930Z,15.10
2018-09-13T21:50:46.251Z,13.37
2018-09-13T21:53:49.512Z,12.90
2018-09-13T21:56:53.860Z,15.73
2018-09-13T21:59:57.133Z,14.97
2018-09-13T22:03:00.502Z,14.13
2018-09-13T22:06:03.835Z,14.47
2018-09-13T22:09:09.712Z,16.00
2018-09-13T22:12:13.436Z,15.27
2018-09-13T22:15:16.682Z,18.57
2018-09-13T22:18:19.888Z,18.97
2018-09-13T22:21:24.491Z,16.70
2018-09-13T22:24:27.940Z,16.90
2018-09-13T22:27:31.233Z,17.77
2018-09-13T22:30:34.588Z,19.67
2018-09-13T22:33:38.064Z,19.67
2018-09-13T22:36:41.406Z,18.23
2018-09-13T22:39:45.059Z,18.37
2018-09-13T22:42:49.370Z,16.90
2018-09-13T22:45:53.405Z,19.20
2018-09-13T22:48:56.838Z,17.53
2018-09-13T22:52:00.064Z,19.33
2018-09-13T22:55:03.467Z,20.07
2018-09-13T22:58:06.749Z,19.47
2018-09-13T23:01:10.067Z,19.27
2018-09-13T23:04:13.359Z,19.93
2018-09-13T23:07:16.703Z,20.70
2018-09-13T23:10:19.936Z,20.83
2018-09-13T23:13:23.978Z,20.63
2018-09-13T23:16:27.267Z,18.67
2018-09-13T23:19:30.547Z,20.43
2018-09-13T23:22:33.878Z,17.77
2018-09-13T23:25:37.159Z,17.87
2018-09-13T23:28:40.463Z,20.07
2018-09-13T23:31:44.168Z,17.70
2018-09-13T23:34:47.482Z,15.50
2018-09-13T23:37:51.191Z,18.67
2018-09-13T23:40:54.828Z,19.63
2018-09-13T23:43:58.170Z,17.37
2018-09-13T23:47:01.469Z,20.53
2018-09-13T23:50:04.835Z,16.73
2018-09-13T23:53:08.206Z,16.33
2018-09-13T23:56:11.449Z,16.10
2018-09-13T23:59:14.752Z,16.53
