createdAt,value
2022-08-14T00:02:01.448Z,62.35
2022-08-14T00:04:35.862Z,62.40
2022-08-14T00:07:14.055Z,62.37
2022-08-14T00:09:55.614Z,62.48
2022-08-14T00:12:47.905Z,62.66
2022-08-14T00:15:21.779Z,62.79
2022-08-14T00:17:53.372Z,62.82
2022-08-14T00:20:31.181Z,62.97
2022-08-14T00:23:17.406Z,63.25
2022-08-14T00:25:59.102Z,63.28
2022-08-14T00:28:36.746Z,63.29
2022-08-14T00:31:07.796Z,63.20
2022-08-14T00:33:39.283Z,63.11
2022-08-14T00:36:37.319Z,63.29
2022-08-14T00:39:18.122Z,63.44
2022-08-14T00:41:47.425Z,63.32
2022-08-14T00:44:21.560Z,63.44
2022-08-14T00:47:00.888Z,63.49
2022-08-14T00:49:30.233Z,63.56
2022-08-14T00:52:00.408Z,63.75
2022-08-14T00:54:29.831Z,63.80
2022-08-14T00:56:58.444Z,63.87
2022-08-14T00:59:28.606Z,63.76
2022-08-14T01:01:59.134Z,63.71
2022-08-14T01:04:38.102Z,63.58
2022-08-14T01:07:20.526Z,63.55
2022-08-14T01:09:52.763Z,63.80
2022-08-14T01:12:26.318Z,64.14
2022-08-14T01:14:58.233Z,64.14
2022-08-14T01:17:50.209Z,64.75
2022-08-14T01:20:39.422Z,64.67
2022-08-14T01:23:16.349Z,64.47
2022-08-14T01:25:47.802Z,64.32
2022-08-14T01:28:47.067Z,64.30
2022-08-14T01:31:05.994Z,64.70
2022-08-14T01:33:52.190Z,65.48
2022-08-14T01:36:23.723Z,65.92
2022-08-14T01:38:55.339Z,66.38
2022-08-14T01:41:29.943Z,66.82
2022-08-14T01:44:01.624Z,66.91
2022-08-14T01:46:33.343Z,67.11
2022-08-14T01:49:07.547Z,67.21
2022-08-14T01:51:36.456Z,67.45
2022-08-14T01:54:14.261Z,67.25
2022-08-14T01:56:44.801Z,66.92
2022-08-14T01:59:21.787Z,66.58
2022-08-14T02:01:58.677Z,66.52
2022-08-14T02:04:40.762Z,66.44
2022-08-14T02:07:34.683Z,66.03
2022-08-14T02:10:13.271Z,65.85
2022-08-14T02:12:54.182Z,65.89
2022-08-14T02:15:25.790Z,65.77
2022-08-14T02:17:54.387Z,65.38
2022-08-14T02:20:23.513Z,65.41
2022-08-14T02:22:54.964Z,65.03
2022-08-14T02:25:24.700Z,65.09
2022-08-14T02:28:22.350Z,65.12
2022-08-14T02:30:46.104Z,65.19
2022-08-14T02:33:14.239Z,65.22
2022-08-14T02:35:43.390Z,65.08
2022-08-14T02:38:30.585Z,64.79
2022-08-14T02:41:01.156Z,65.15
2022-08-14T02:43:37.423Z,64.79
2022-08-14T02:46:20.444Z,64.81
2022-08-14T02:49:04.825Z,65.06
2022-08-14T02:51:34.898Z,64.74
2022-08-14T02:54:06.797Z,64.69
2022-08-14T02:57:39.197Z,64.48
2022-08-14T02:59:29.627Z,64.77
2022-08-14T03:02:03.328Z,64.75
2022-08-14T03:04:32.960Z,64.76
2022-08-14T03:07:07.215Z,64.87
2022-08-14T03:09:42.164Z,65.23
2022-08-14T03:12:32.212Z,64.79
2022-08-14T03:15:03.743Z,65.10
2022-08-14T03:17:56.290Z,64.87
2022-08-14T03:20:22.636Z,65.23
2022-08-14T03:22:53.619Z,65.14
2022-08-14T03:25:23.110Z,65.20
2022-08-14T03:27:58.030Z,65.49
2022-08-14T03:30:39.777Z,65.63
2022-08-14T03:33:12.162Z,65.47
2022-08-14T03:35:59.794Z,65.60
2022-08-14T03:39:10.617Z,65.60
2022-08-14T03:41:23.196Z,66.03
2022-08-14T03:43:57.757Z,66.34
2022-08-14T03:46:51.885Z,66.28
2022-08-14T03:49:24.324Z,66.18
2022-08-14T03:51:57.685Z,65.83
2022-08-14T03:54:26.316Z,65.77
2022-08-14T03:56:54.996Z,65.77
2022-08-14T03:59:24.429Z,65.64
2022-08-14T04:02:01.379Z,65.53
2022-08-14T04:04:30.818Z,65.50
2022-08-14T04:07:00.396Z,65.32
2022-08-14T04:09:29.323Z,65.39
2022-08-14T04:11:58.307Z,64.97
2022-08-14T04:14:29.093Z,65.22
2022-08-14T04:16:57.528Z,65.36
2022-08-14T04:19:28.051Z,65.16
2022-08-14T04:22:03.611Z,65.57
2022-08-14T04:24:39.219Z,65.62
2022-08-14T04:27:09.967Z,65.60
2022-08-14T04:29:42.709Z,65.50
2022-08-14T04:33:01.178Z,65.47
2022-08-14T04:35:07.436Z,65.47
2022-08-14T04:37:55.641Z,65.32
2022-08-14T04:40:55.486Z,65.28
2022-08-14T04:43:40.058Z,65.37
2022-08-14T04:46:54.831Z,65.34
2022-08-14T04:49:00.545Z,65.18
2022-08-14T04:51:30.139Z,65.20
2022-08-14T04:54:05.881Z,65.00
2022-08-14T04:56:34.798Z,64.84
2022-08-14T04:59:09.983Z,64.75
2022-08-14T05:01:45.208Z,64.83
2022-08-14T05:04:20.097Z,64.51
2022-08-14T05:06:49.836Z,64.82
2022-08-14T05:09:22.266Z,64.67
2022-08-14T05:11:51.496Z,64.86
2022-08-14T05:14:43.383Z,65.18
2022-08-14T05:17:11.946Z,65.52
2022-08-14T05:19:44.571Z,66.09
2022-08-14T05:22:27.989Z,66.19
2022-08-14T05:24:55.991Z,66.58
2022-08-14T05:27:24.273Z,66.73
2022-08-14T05:29:56.869Z,67.48
2022-08-14T05:32:28.135Z,67.96
2022-08-14T05:34:59.093Z,67.70
2022-08-14T05:37:29.672Z,67.31
2022-08-14T05:40:02.116Z,67.16
2022-08-14T05:42:32.297Z,66.70
2022-08-14T05:45:17.111Z,66.14
2022-08-14T05:47:46.410Z,65.98
2022-08-14T05:50:19.894Z,65.66
2022-08-14T05:52:50.904Z,65.70
2022-08-14T05:55:22.014Z,65.16
2022-08-14T05:57:53.855Z,65.23
2022-08-14T06:00:29.925Z,64.96
2022-08-14T06:03:06.821Z,64.69
2022-08-14T06:05:38.652Z,64.30
2022-08-14T06:08:08.858Z,64.33
2022-08-14T06:10:57.141Z,64.24
2022-08-14T06:13:31.742Z,64.73
2022-08-14T06:16:12.858Z,65.16
2022-08-14T06:18:42.186Z,65.19
2022-08-14T06:21:13.585Z,65.46
2022-08-14T06:23:41.976Z,65.69
2022-08-14T06:26:11.116Z,65.53
2022-08-14T06:28:39.057Z,65.25
2022-08-14T06:31:11.204Z,64.48
2022-08-14T06:35:02.717Z,64.43
2022-08-14T06:36:29.422Z,64.04
2022-08-14T06:38:57.553Z,63.44
2022-08-14T06:41:44.048Z,63.53
2022-08-14T06:44:13.368Z,63.60
2022-08-14T06:46:41.754Z,63.29
2022-08-14T06:49:17.314Z,63.69
2022-08-14T06:51:47.082Z,63.39
2022-08-14T06:54:18.290Z,63.34
2022-08-14T06:56:54.349Z,63.34
2022-08-14T06:59:25.015Z,63.37
2022-08-14T07:02:13.638Z,63.20
2022-08-14T07:05:05.564Z,63.26
2022-08-14T07:07:40.233Z,63.07
2022-08-14T07:10:17.062Z,63.10
2022-08-14T07:12:56.652Z,63.20
2022-08-14T07:15:33.614Z,63.39
2022-08-14T07:18:03.551Z,63.44
2022-08-14T07:20:32.224Z,63.63
2022-08-14T07:23:08.070Z,63.57
2022-08-14T07:25:40.116Z,63.67
2022-08-14T07:28:13.011Z,63.34
2022-08-14T07:30:50.874Z,63.11
2022-08-14T07:33:24.556Z,62.65
2022-08-14T07:35:58.286Z,62.43
2022-08-14T07:38:35.879Z,62.01
2022-08-14T07:41:11.638Z,62.20
2022-08-14T07:43:42.795Z,61.83
2022-08-14T07:46:12.295Z,61.83
2022-08-14T07:48:43.452Z,61.36
2022-08-14T07:51:11.548Z,61.47
2022-08-14T07:53:41.424Z,61.50
2022-08-14T07:56:36.780Z,61.41
2022-08-14T07:58:59.999Z,60.65
2022-08-14T08:01:30.868Z,60.50
2022-08-14T08:04:01.181Z,60.13
2022-08-14T08:06:30.527Z,60.10
2022-08-14T08:09:03.648Z,59.66
2022-08-14T08:11:37.450Z,59.28
2022-08-14T08:14:10.706Z,59.03
2022-08-14T08:16:47.330Z,58.27
2022-08-14T08:19:19.351Z,57.66
2022-08-14T08:21:47.980Z,57.41
2022-08-14T08:24:19.885Z,56.79
2022-08-14T08:26:50.278Z,56.44
2022-08-14T08:29:28.267Z,56.30
2022-08-14T08:32:01.903Z,56.45
2022-08-14T08:34:45.326Z,56.25
2022-08-14T08:37:14.550Z,56.24
2022-08-14T08:40:03.201Z,56.53
2022-08-14T08:42:38.469Z,56.25
2022-08-14T08:45:12.166Z,56.53
2022-08-14T08:47:41.156Z,56.20
2022-08-14T08:50:31.769Z,56.64
2022-08-14T08:53:01.897Z,56.11
2022-08-14T08:55:34.200Z,56.19
2022-08-14T08:58:05.523Z,56.40
2022-08-14T09:00:43.243Z,55.71
2022-08-14T09:03:12.861Z,55.49
2022-08-14T09:05:56.215Z,56.07
2022-08-14T09:08:31.832Z,55.67
2022-08-14T09:11:19.929Z,55.88
2022-08-14T09:13:51.485Z,55.66
2022-08-14T09:16:22.097Z,55.92
2022-08-14T09:18:53.437Z,55.67
2022-08-14T09:21:24.431Z,55.99
2022-08-14T09:24:28.314Z,55.84
2022-08-14T09:26:49.259Z,55.74
2022-08-14T09:29:19.997Z,55.09
2022-08-14T09:31:57.676Z,54.97
2022-08-14T09:34:47.484Z,55.40
2022-08-14T09:37:45.659Z,55.48
2022-08-14T09:40:26.420Z,55.54
2022-08-14T09:43:09.927Z,55.43
2022-08-14T09:45:53.242Z,55.29
2022-08-14T09:48:27.662Z,55.36
2022-08-14T09:54:18.073Z,55.02
2022-08-14T09:56:32.779Z,54.92
2022-08-14T09:59:15.022Z,55.01
2022-08-14T10:01:46.135Z,54.79
2022-08-14T10:04:33.024Z,54.59
2022-08-14T10:07:03.372Z,54.45
2022-08-14T10:09:33.427Z,54.47
2022-08-14T10:12:05.374Z,54.39
2022-08-14T10:14:37.180Z,54.39
2022-08-14T10:17:08.700Z,54.67
2022-08-14T10:19:48.151Z,54.21
2022-08-14T10:23:12.678Z,54.20
2022-08-14T10:25:14.141Z,53.23
2022-08-14T10:27:46.398Z,52.95
2022-08-14T10:30:22.823Z,52.56
2022-08-14T10:32:55.593Z,51.55
2022-08-14T10:35:31.801Z,50.85
2022-08-14T10:38:01.804Z,50.08
2022-08-14T10:40:43.560Z,50.07
2022-08-14T10:43:22.721Z,49.17
2022-08-14T10:46:21.826Z,49.00
2022-08-14T10:48:57.818Z,48.81
2022-08-14T10:51:27.107Z,48.97
2022-08-14T10:54:01.879Z,49.40
2022-08-14T10:56:45.509Z,49.85
2022-08-14T10:59:14.084Z,50.02
2022-08-14T11:01:43.780Z,50.12
2022-08-14T11:04:26.123Z,50.26
2022-08-14T11:06:57.007Z,50.56
2022-08-14T11:09:26.345Z,50.06
2022-08-14T11:12:33.172Z,49.54
2022-08-14T11:14:59.838Z,48.43
2022-08-14T11:17:33.136Z,48.30
2022-08-14T11:20:03.492Z,48.18
2022-08-14T11:22:52.720Z,48.56
2022-08-14T11:25:23.707Z,48.16
2022-08-14T11:27:55.105Z,48.17
2022-08-14T11:30:51.338Z,47.48
2022-08-14T11:33:16.370Z,47.15
2022-08-14T11:35:48.929Z,46.57
2022-08-14T11:38:21.331Z,46.21
2022-08-14T11:40:49.456Z,45.45
2022-08-14T11:43:18.358Z,45.06
2022-08-14T11:45:52.124Z,44.36
2022-08-14T11:49:03.230Z,44.45
2022-08-14T11:51:14.562Z,43.88
2022-08-14T11:53:45.745Z,43.17
2022-08-14T11:56:14.001Z,43.10
2022-08-14T11:58:44.566Z,42.80
2022-08-14T12:01:13.021Z,42.80
2022-08-14T12:03:52.081Z,42.36
2022-08-14T12:06:39.259Z,41.62
2022-08-14T12:09:08.681Z,41.61
2022-08-14T12:11:47.615Z,40.75
2022-08-14T12:14:30.981Z,39.94
2022-08-14T12:17:12.822Z,39.18
2022-08-14T12:19:50.907Z,39.12
2022-08-14T12:22:30.439Z,38.49
2022-08-14T12:24:58.584Z,38.52
2022-08-14T12:27:41.647Z,37.86
2022-08-14T12:30:21.011Z,37.72
2022-08-14T12:32:49.264Z,38.64
2022-08-14T12:35:20.299Z,37.86
2022-08-14T12:37:50.594Z,38.62
2022-08-14T12:40:24.329Z,38.53
2022-08-14T12:42:56.727Z,38.95
2022-08-14T12:45:33.476Z,37.92
2022-08-14T12:48:21.337Z,37.55
2022-08-14T12:50:53.143Z,37.30
2022-08-14T12:53:22.326Z,36.75
2022-08-14T12:56:21.716Z,36.59
2022-08-14T12:58:52.421Z,36.14
2022-08-14T13:01:22.550Z,35.87
2022-08-14T13:03:52.661Z,35.72
2022-08-14T13:06:23.183Z,35.88
2022-08-14T13:08:53.621Z,36.07
2022-08-14T13:11:36.420Z,35.95
2022-08-14T13:14:17.628Z,35.74
2022-08-14T13:16:50.373Z,35.48
2022-08-14T13:19:21.126Z,33.88
2022-08-14T13:22:04.808Z,33.39
2022-08-14T13:24:35.705Z,33.68
2022-08-14T13:27:05.090Z,33.14
2022-08-14T13:29:43.953Z,33.43
2022-08-14T13:32:15.308Z,34.64
2022-08-14T13:34:46.097Z,34.59
2022-08-14T13:37:17.218Z,34.54
2022-08-14T13:39:56.271Z,34.71
2022-08-14T13:42:30.304Z,34.75
2022-08-14T13:45:01.106Z,33.82
2022-08-14T13:47:30.871Z,33.82
2022-08-14T13:50:02.902Z,33.48
2022-08-14T13:52:52.829Z,33.00
2022-08-14T13:55:23.970Z,32.68
2022-08-14T13:58:03.402Z,32.51
2022-08-14T14:00:51.745Z,32.75
2022-08-14T14:03:23.294Z,32.58
2022-08-14T14:05:54.249Z,32.16
2022-08-14T14:08:46.303Z,31.29
2022-08-14T14:11:15.992Z,30.88
2022-08-14T14:13:45.276Z,30.92
2022-08-14T14:16:15.270Z,30.89
2022-08-14T14:18:52.059Z,30.43
2022-08-14T14:21:21.717Z,30.03
2022-08-14T14:23:51.695Z,29.89
2022-08-14T14:26:23.946Z,30.12
2022-08-14T14:28:56.398Z,30.45
2022-08-14T14:31:30.062Z,30.11
2022-08-14T14:34:01.137Z,30.31
2022-08-14T14:36:36.613Z,30.17
2022-08-14T14:39:08.056Z,29.52
2022-08-14T14:41:43.681Z,29.09
2022-08-14T14:44:15.922Z,29.49
2022-08-14T14:46:50.697Z,30.12
2022-08-14T14:49:21.522Z,30.65
2022-08-14T14:51:51.326Z,30.75
2022-08-14T14:54:31.413Z,31.57
2022-08-14T14:57:02.532Z,31.94
2022-08-14T14:59:33.401Z,32.58
2022-08-14T15:02:07.731Z,32.71
2022-08-14T15:04:38.115Z,32.92
2022-08-14T15:07:07.516Z,33.18
2022-08-14T15:09:36.933Z,33.33
2022-08-14T15:12:16.285Z,33.34
2022-08-14T15:14:56.259Z,32.80
2022-08-14T15:17:28.667Z,32.58
2022-08-14T15:20:05.309Z,32.08
2022-08-14T15:22:34.875Z,31.35
2022-08-14T15:25:04.364Z,30.75
2022-08-14T15:27:32.668Z,29.73
2022-08-14T15:30:00.638Z,29.25
2022-08-14T15:32:29.234Z,29.59
2022-08-14T15:34:58.125Z,29.19
2022-08-14T15:37:26.015Z,28.50
2022-08-14T15:40:02.019Z,28.04
2022-08-14T15:42:32.491Z,28.30
2022-08-14T15:45:01.643Z,27.96
2022-08-14T15:47:35.327Z,28.36
2022-08-14T15:50:09.971Z,29.20
2022-08-14T15:52:38.693Z,30.01
2022-08-14T15:55:10.060Z,29.79
2022-08-14T15:57:51.727Z,30.40
2022-08-14T16:00:49.595Z,29.88
2022-08-14T16:03:27.449Z,29.65
2022-08-14T16:06:04.616Z,29.78
2022-08-14T16:08:33.841Z,29.58
2022-08-14T16:11:05.098Z,30.11
2022-08-14T16:13:42.980Z,30.25
2022-08-14T16:16:34.954Z,29.85
2022-08-14T16:22:57.009Z,29.40
2022-08-14T16:24:59.755Z,29.56
2022-08-14T16:27:38.929Z,29.03
2022-08-14T16:30:24.519Z,29.77
2022-08-14T16:32:57.211Z,29.21
2022-08-14T16:35:41.827Z,29.08
2022-08-14T16:38:19.851Z,29.72
2022-08-14T16:40:23.772Z,29.40
2022-08-14T16:41:22.235Z,29.17
2022-08-14T16:43:54.024Z,29.43
2022-08-14T16:46:32.507Z,29.22
2022-08-14T16:49:01.605Z,29.52
2022-08-14T16:51:31.053Z,29.92
2022-08-14T16:54:20.939Z,29.82
2022-08-14T16:56:54.598Z,29.70
2022-08-14T16:59:30.312Z,29.88
2022-08-14T17:02:14.724Z,30.27
2022-08-14T17:04:49.256Z,30.46
2022-08-14T17:07:17.593Z,30.29
2022-08-14T17:09:48.715Z,30.22
2022-08-14T17:12:33.999Z,30.68
2022-08-14T17:15:10.630Z,30.76
2022-08-14T17:17:50.076Z,30.63
2022-08-14T17:20:54.747Z,31.03
2022-08-14T17:23:15.167Z,31.44
2022-08-14T17:25:51.078Z,31.61
2022-08-14T17:28:52.245Z,32.23
2022-08-14T17:31:09.242Z,32.71
2022-08-14T17:33:40.961Z,33.09
2022-08-14T17:36:21.321Z,33.47
2022-08-14T17:39:06.439Z,34.11
2022-08-14T17:41:43.814Z,33.84
2022-08-14T17:44:20.217Z,34.44
2022-08-14T17:46:55.339Z,34.55
2022-08-14T17:49:32.254Z,35.36
2022-08-14T17:52:03.717Z,35.66
2022-08-14T17:54:39.203Z,36.13
2022-08-14T17:57:14.397Z,36.54
2022-08-14T17:59:43.713Z,36.62
2022-08-14T18:02:16.801Z,37.23
2022-08-14T18:04:47.406Z,37.19
2022-08-14T18:07:59.551Z,37.50
2022-08-14T18:10:52.519Z,37.69
2022-08-14T18:12:59.099Z,38.17
2022-08-14T18:15:35.415Z,38.53
2022-08-14T18:18:09.012Z,38.67
2022-08-14T18:21:40.371Z,38.72
2022-08-14T18:23:28.454Z,38.89
2022-08-14T18:25:59.057Z,39.03
2022-08-14T18:28:47.816Z,39.25
2022-08-14T18:31:42.345Z,39.78
2022-08-14T18:34:32.424Z,39.73
2022-08-14T18:37:17.446Z,39.83
2022-08-14T18:40:01.459Z,40.52
2022-08-14T18:42:44.614Z,40.41
2022-08-14T18:45:18.624Z,40.15
2022-08-14T18:48:14.739Z,40.52
2022-08-14T18:50:49.062Z,40.56
2022-08-14T18:53:24.410Z,40.60
2022-08-14T18:55:59.965Z,40.84
2022-08-14T18:58:34.152Z,41.20
2022-08-14T19:01:09.020Z,41.52
2022-08-14T19:03:56.117Z,42.04
2022-08-14T19:06:40.554Z,42.54
2022-08-14T19:09:29.997Z,42.82
2022-08-14T19:11:58.000Z,42.88
2022-08-14T19:14:48.258Z,42.44
2022-08-14T19:17:42.751Z,42.62
2022-08-14T19:20:12.804Z,42.83
2022-08-14T19:22:42.783Z,43.40
2022-08-14T19:25:48.523Z,43.56
2022-08-14T19:28:31.516Z,43.56
2022-08-14T19:31:42.680Z,43.96
2022-08-14T19:34:37.639Z,44.04
2022-08-14T19:37:10.236Z,43.67
2022-08-14T19:39:53.803Z,43.88
2022-08-14T19:42:28.590Z,43.76
2022-08-14T19:44:59.179Z,43.81
2022-08-14T19:47:47.537Z,44.05
2022-08-14T19:50:38.207Z,44.21
2022-08-14T19:53:16.440Z,43.86
2022-08-14T19:55:59.173Z,44.00
2022-08-14T19:58:55.049Z,43.85
2022-08-14T20:01:37.041Z,43.93
2022-08-14T20:04:22.829Z,44.20
2022-08-14T20:07:00.113Z,44.51
2022-08-14T20:11:11.614Z,44.96
2022-08-14T20:12:34.898Z,45.42
2022-08-14T20:15:11.512Z,45.45
2022-08-14T20:17:53.045Z,45.21
2022-08-14T20:20:31.925Z,45.17
2022-08-14T20:23:02.436Z,45.66
2022-08-14T20:25:45.679Z,45.42
2022-08-14T20:28:31.907Z,45.24
2022-08-14T20:31:15.721Z,44.98
2022-08-14T20:34:06.190Z,44.98
2022-08-14T20:36:38.778Z,44.95
2022-08-14T20:39:10.100Z,45.16
2022-08-14T20:41:51.291Z,45.31
2022-08-14T20:44:38.684Z,45.87
2022-08-14T20:47:08.216Z,45.82
2022-08-14T20:49:37.246Z,45.80
2022-08-14T20:52:18.984Z,45.90
2022-08-14T20:54:51.381Z,45.92
2022-08-14T20:57:22.613Z,46.07
2022-08-14T20:59:57.158Z,46.07
2022-08-14T21:02:50.071Z,45.97
2022-08-14T21:05:22.434Z,46.24
2022-08-14T21:08:09.995Z,46.70
2022-08-14T21:10:51.449Z,46.98
2022-08-14T21:13:27.772Z,47.34
2022-08-14T21:16:34.238Z,47.47
2022-08-14T21:19:01.889Z,47.54
2022-08-14T21:21:41.168Z,47.90
2022-08-14T21:24:38.553Z,48.05
2022-08-14T21:27:09.423Z,48.39
2022-08-14T21:29:49.855Z,48.81
2022-08-14T21:32:33.824Z,48.78
2022-08-14T21:35:08.342Z,49.00
2022-08-14T21:37:46.018Z,49.14
2022-08-14T21:40:40.869Z,49.41
2022-08-14T21:43:07.349Z,50.35
2022-08-14T21:45:53.300Z,50.91
2022-08-14T21:48:25.199Z,51.42
2022-08-14T21:51:01.992Z,52.03
2022-08-14T21:53:59.122Z,52.80
2022-08-14T21:56:38.435Z,52.91
2022-08-14T21:59:18.305Z,52.91
2022-08-14T22:02:00.490Z,52.60
2022-08-14T22:04:40.746Z,52.72
2022-08-14T22:07:16.743Z,53.23
2022-08-14T22:09:55.184Z,54.31
2022-08-14T22:12:57.280Z,54.84
2022-08-14T22:15:14.709Z,54.96
2022-08-14T22:17:44.277Z,54.72
2022-08-14T22:20:16.465Z,54.09
2022-08-14T22:22:46.426Z,53.67
2022-08-14T22:25:17.271Z,53.05
2022-08-14T22:27:56.320Z,52.92
2022-08-14T22:30:26.475Z,52.66
2022-08-14T22:32:56.664Z,51.99
2022-08-14T22:35:26.701Z,51.84
2022-08-14T22:38:34.935Z,52.34
2022-08-14T22:41:03.976Z,52.57
2022-08-14T22:43:35.095Z,52.56
2022-08-14T22:46:06.175Z,52.83
2022-08-14T22:48:44.430Z,52.67
2022-08-14T22:51:13.408Z,52.58
2022-08-14T22:53:44.879Z,52.58
2022-08-14T22:56:20.819Z,52.31
2022-08-14T22:58:54.328Z,51.88
2022-08-14T23:01:55.097Z,51.93
2022-08-14T23:04:35.332Z,52.35
2022-08-14T23:07:14.718Z,52.36
2022-08-14T23:09:56.740Z,52.85
2022-08-14T23:12:31.473Z,52.90
2022-08-14T23:15:00.586Z,53.83
2022-08-14T23:17:39.493Z,54.00
2022-08-14T23:20:18.922Z,54.15
2022-08-14T23:22:52.305Z,53.83
2022-08-14T23:25:44.641Z,53.73
2022-08-14T23:28:34.217Z,53.76
2022-08-14T23:31:08.400Z,53.66
2022-08-14T23:33:45.721Z,53.77
2022-08-14T23:36:32.164Z,53.70
2022-08-14T23:39:07.305Z,53.79
2022-08-14T23:41:46.383Z,54.08
2022-08-14T23:44:21.788Z,54.30
2022-08-14T23:46:57.146Z,54.14
2022-08-14T23:49:57.054Z,54.52
2022-08-14T23:53:07.311Z,54.35
2022-08-14T23:55:11.456Z,54.23
2022-08-14T23:57:44.257Z,53.93
