createdAt,value
2024-05-09T00:00:40.725Z,9.33
2024-05-09T00:03:10.339Z,9.32
2024-05-09T00:05:42.858Z,9.31
2024-05-09T00:08:10.744Z,9.27
2024-05-09T00:10:39.739Z,9.29
2024-05-09T00:13:08.643Z,9.29
2024-05-09T00:15:36.956Z,9.26
2024-05-09T00:18:05.866Z,9.24
2024-05-09T00:20:38.762Z,9.23
2024-05-09T00:23:09.263Z,9.19
2024-05-09T00:25:37.313Z,9.24
2024-05-09T00:28:04.698Z,9.23
2024-05-09T00:30:35.382Z,9.16
2024-05-09T00:33:05.930Z,9.14
2024-05-09T00:35:34.348Z,9.13
2024-05-09T00:38:01.748Z,9.16
2024-05-09T00:40:38.774Z,9.16
2024-05-09T00:43:08.605Z,9.18
2024-05-09T00:45:36.011Z,9.17
2024-05-09T00:48:07.071Z,9.16
2024-05-09T00:50:38.059Z,9.15
2024-05-09T00:53:06.646Z,9.15
2024-05-09T00:55:35.218Z,9.14
2024-05-09T00:58:03.581Z,9.13
2024-05-09T01:00:37.940Z,9.15
2024-05-09T01:03:08.451Z,9.18
2024-05-09T01:05:39.034Z,9.17
2024-05-09T01:08:07.183Z,9.16
2024-05-09T01:10:35.899Z,9.15
2024-05-09T01:13:04.449Z,9.12
2024-05-09T01:15:31.910Z,9.11
2024-05-09T01:18:01.020Z,9.12
2024-05-09T01:20:39.128Z,9.12
2024-05-09T01:23:09.906Z,9.11
2024-05-09T01:25:39.244Z,9.09
2024-05-09T01:28:06.859Z,9.07
2024-05-09T01:30:36.612Z,9.07
2024-05-09T01:33:07.262Z,9.06
2024-05-09T01:35:36.616Z,9.05
2024-05-09T01:38:04.286Z,9.04
2024-05-09T01:40:37.504Z,9.04
2024-05-09T01:43:11.237Z,9.02
2024-05-09T01:45:40.244Z,9.01
2024-05-09T01:48:08.587Z,9.00
2024-05-09T01:50:40.105Z,8.99
2024-05-09T01:53:10.636Z,8.96
2024-05-09T01:55:38.158Z,8.96
2024-05-09T01:58:05.737Z,8.93
2024-05-09T02:00:39.233Z,8.93
2024-05-09T02:03:10.725Z,8.91
2024-05-09T02:05:39.769Z,8.92
2024-05-09T02:08:07.255Z,8.91
2024-05-09T02:10:34.563Z,8.88
2024-05-09T02:13:02.075Z,8.88
2024-05-09T02:15:29.378Z,8.86
2024-05-09T02:17:56.832Z,8.88
2024-05-09T02:20:33.141Z,8.84
2024-05-09T02:23:04.980Z,8.83
2024-05-09T02:25:32.920Z,8.77
2024-05-09T02:28:00.499Z,8.72
2024-05-09T02:30:38.328Z,8.70
2024-05-09T02:33:09.937Z,8.66
2024-05-09T02:35:38.953Z,8.62
2024-05-09T02:38:06.659Z,8.59
2024-05-09T02:40:37.896Z,8.51
2024-05-09T02:43:08.060Z,8.43
2024-05-09T02:45:35.902Z,8.39
2024-05-09T02:48:03.418Z,8.33
2024-05-09T02:50:37.780Z,8.29
2024-05-09T02:53:07.741Z,8.24
2024-05-09T02:58:31.449Z,8.20
2024-05-09T03:00:58.714Z,8.13
2024-05-09T03:03:26.528Z,8.15
2024-05-09T03:05:54.129Z,8.12
2024-05-09T03:08:21.443Z,8.07
2024-05-09T03:10:48.833Z,8.02
2024-05-09T03:13:16.737Z,8.01
2024-05-09T03:15:44.932Z,7.97
2024-05-09T03:18:12.961Z,7.96
2024-05-09T03:20:40.619Z,7.93
2024-05-09T03:23:09.470Z,7.86
2024-05-09T03:25:38.058Z,7.75
2024-05-09T03:28:05.542Z,7.72
2024-05-09T03:30:40.085Z,7.61
2024-05-09T03:33:13.589Z,7.59
2024-05-09T03:35:41.989Z,7.58
2024-05-09T03:38:09.596Z,7.56
2024-05-09T03:40:37.246Z,7.57
2024-05-09T03:43:04.591Z,7.54
2024-05-09T03:45:31.848Z,7.53
2024-05-09T03:47:59.266Z,7.54
2024-05-09T03:50:33.632Z,7.56
2024-05-09T03:53:03.044Z,7.61
2024-05-09T03:55:31.024Z,7.60
2024-05-09T03:57:58.651Z,7.56
2024-05-09T04:00:34.172Z,7.54
2024-05-09T04:03:07.301Z,7.55
2024-05-09T04:05:38.112Z,7.56
2024-05-09T04:08:05.933Z,7.60
2024-05-09T04:10:34.768Z,7.55
2024-05-09T04:13:03.290Z,7.62
2024-05-09T04:15:31.058Z,7.66
2024-05-09T04:17:58.751Z,7.71
2024-05-09T04:20:36.820Z,7.76
2024-05-09T04:23:08.366Z,7.80
2024-05-09T04:25:37.673Z,7.79
2024-05-09T04:28:05.429Z,7.80
2024-05-09T04:30:38.539Z,7.83
2024-05-09T04:33:10.564Z,7.93
2024-05-09T04:35:42.024Z,7.96
2024-05-09T04:38:09.727Z,7.98
2024-05-09T04:40:37.795Z,8.03
2024-05-09T04:43:06.717Z,8.12
2024-05-09T04:45:34.792Z,8.21
2024-05-09T04:48:02.618Z,8.34
2024-05-09T04:50:36.631Z,8.48
2024-05-09T04:53:08.168Z,8.76
2024-05-09T04:55:37.019Z,9.09
2024-05-09T04:58:05.525Z,9.36
2024-05-09T05:00:37.223Z,9.60
2024-05-09T05:03:08.483Z,9.95
2024-05-09T05:05:41.271Z,10.04
2024-05-09T05:08:16.262Z,10.12
2024-05-09T05:10:44.561Z,10.31
2024-05-09T05:13:22.593Z,10.49
2024-05-09T05:15:53.301Z,10.46
2024-05-09T05:18:21.262Z,10.69
2024-05-09T05:20:48.849Z,10.87
2024-05-09T05:23:18.656Z,11.02
2024-05-09T05:25:50.497Z,11.18
2024-05-09T05:28:18.328Z,11.13
2024-05-09T05:30:45.841Z,11.33
2024-05-09T05:33:14.199Z,11.39
2024-05-09T05:35:42.301Z,11.36
2024-05-09T05:38:10.414Z,11.33
2024-05-09T05:40:39.054Z,11.57
2024-05-09T05:43:11.087Z,11.56
2024-05-09T05:45:39.127Z,11.75
2024-05-09T05:48:07.461Z,11.73
2024-05-09T05:50:37.618Z,11.76
2024-05-09T05:53:07.545Z,12.09
2024-05-09T05:55:39.624Z,12.45
2024-05-09T05:58:10.723Z,12.61
2024-05-09T06:00:40.100Z,12.80
2024-05-09T06:03:09.274Z,12.88
2024-05-09T06:05:39.636Z,12.83
2024-05-09T06:08:07.651Z,12.95
2024-05-09T06:10:39.002Z,13.11
2024-05-09T06:13:11.286Z,12.93
2024-05-09T06:15:39.541Z,13.01
2024-05-09T06:18:07.484Z,13.28
2024-05-09T06:20:37.473Z,12.83
2024-05-09T06:23:06.480Z,12.86
2024-05-09T06:25:35.080Z,13.00
2024-05-09T06:28:02.844Z,13.00
2024-05-09T06:30:37.570Z,13.11
2024-05-09T06:33:08.962Z,13.75
2024-05-09T06:35:37.460Z,14.20
2024-05-09T06:38:05.146Z,14.43
2024-05-09T06:40:37.479Z,14.42
2024-05-09T06:43:13.470Z,14.30
2024-05-09T06:45:41.039Z,14.24
2024-05-09T06:48:09.054Z,14.22
2024-05-09T06:50:38.503Z,14.05
2024-05-09T06:53:07.525Z,14.60
2024-05-09T06:55:34.944Z,15.03
2024-05-09T06:58:02.451Z,15.47
2024-05-09T07:00:35.971Z,15.26
2024-05-09T07:03:16.049Z,15.42
2024-05-09T07:05:46.034Z,15.71
2024-05-09T07:08:14.213Z,15.83
2024-05-09T07:10:41.627Z,15.88
2024-05-09T07:13:09.559Z,15.54
2024-05-09T07:15:36.796Z,14.85
2024-05-09T07:18:11.066Z,15.12
2024-05-09T07:20:39.086Z,15.32
2024-05-09T07:23:08.797Z,15.71
2024-05-09T07:25:36.232Z,15.77
2024-05-09T07:28:03.972Z,15.76
2024-05-09T07:30:34.300Z,16.14
2024-05-09T07:33:03.580Z,15.98
2024-05-09T07:35:31.366Z,16.32
2024-05-09T07:37:58.921Z,15.95
2024-05-09T07:40:33.184Z,16.11
2024-05-09T07:43:04.375Z,15.77
2024-05-09T07:45:48.142Z,16.10
2024-05-09T07:52:37.923Z,15.81
2024-05-09T07:53:44.769Z,16.59
2024-05-09T07:56:15.553Z,16.05
2024-05-09T07:58:43.639Z,16.06
2024-05-09T08:01:11.071Z,15.44
2024-05-09T08:03:38.644Z,15.50
2024-05-09T08:06:06.006Z,15.36
2024-05-09T08:08:33.241Z,15.64
2024-05-09T08:11:01.829Z,15.89
2024-05-09T08:13:29.101Z,16.30
2024-05-09T08:15:56.446Z,16.70
2024-05-09T08:18:23.889Z,16.00
2024-05-09T08:20:52.518Z,16.01
2024-05-09T08:23:19.844Z,16.54
2024-05-09T08:25:48.032Z,17.01
2024-05-09T08:28:15.677Z,17.46
2024-05-09T08:30:43.235Z,17.81
2024-05-09T08:33:10.727Z,18.10
2024-05-09T08:35:38.073Z,17.73
2024-05-09T08:38:06.513Z,17.76
2024-05-09T08:40:36.457Z,16.65
2024-05-09T08:43:07.568Z,15.73
2024-05-09T08:45:36.885Z,15.88
2024-05-09T08:48:07.969Z,16.08
2024-05-09T08:50:39.179Z,16.59
2024-05-09T08:53:08.074Z,16.98
2024-05-09T08:55:40.177Z,17.03
2024-05-09T08:58:16.067Z,17.19
2024-05-09T09:00:44.402Z,16.75
2024-05-09T09:03:18.292Z,16.84
2024-05-09T09:06:12.302Z,16.45
2024-05-09T09:08:40.040Z,15.82
2024-05-09T09:11:07.464Z,16.40
2024-05-09T09:13:34.742Z,16.69
2024-05-09T09:16:03.151Z,17.03
2024-05-09T09:18:31.222Z,17.07
2024-05-09T09:20:58.887Z,17.11
2024-05-09T09:23:30.244Z,17.45
2024-05-09T09:25:58.384Z,17.63
2024-05-09T09:28:25.677Z,18.39
2024-05-09T09:30:53.028Z,18.20
2024-05-09T09:33:20.591Z,18.25
2024-05-09T09:35:47.886Z,18.61
2024-05-09T09:38:18.243Z,18.80
2024-05-09T09:40:49.697Z,18.94
2024-05-09T09:43:23.762Z,18.96
2024-05-09T09:45:52.831Z,18.51
2024-05-09T09:48:21.735Z,18.19
2024-05-09T09:50:51.227Z,18.15
2024-05-09T09:53:19.077Z,18.70
2024-05-09T09:55:46.520Z,18.27
2024-05-09T09:58:15.861Z,18.56
2024-05-09T10:00:43.559Z,18.90
2024-05-09T10:03:11.011Z,18.73
2024-05-09T10:05:45.036Z,18.48
2024-05-09T10:08:14.770Z,18.04
2024-05-09T10:10:45.718Z,18.08
2024-05-09T10:13:13.323Z,18.16
2024-05-09T10:15:51.081Z,18.28
2024-05-09T10:18:26.332Z,18.38
2024-05-09T10:20:56.072Z,18.40
2024-05-09T10:23:30.344Z,18.41
2024-05-09T10:26:02.790Z,17.55
2024-05-09T10:28:33.947Z,17.02
2024-05-09T10:31:15.327Z,17.52
2024-05-09T10:33:48.739Z,17.48
2024-05-09T10:36:26.678Z,17.42
2024-05-09T10:38:54.557Z,17.01
2024-05-09T10:41:22.407Z,17.41
2024-05-09T10:43:50.366Z,17.56
2024-05-09T10:46:20.696Z,17.15
2024-05-09T10:48:50.535Z,16.47
2024-05-09T10:51:19.273Z,16.90
2024-05-09T10:53:47.081Z,17.50
2024-05-09T10:56:14.610Z,17.93
2024-05-09T10:58:42.065Z,17.89
2024-05-09T11:01:10.288Z,17.95
2024-05-09T11:03:39.098Z,18.14
2024-05-09T11:06:07.397Z,17.71
2024-05-09T11:08:35.694Z,18.00
2024-05-09T11:11:07.426Z,18.38
2024-05-09T11:13:36.636Z,18.66
2024-05-09T11:16:04.774Z,18.83
2024-05-09T11:18:36.427Z,18.57
2024-05-09T11:21:11.727Z,18.33
2024-05-09T11:23:39.111Z,18.05
2024-05-09T11:26:06.974Z,18.02
2024-05-09T11:28:34.215Z,17.60
2024-05-09T11:31:06.102Z,17.47
2024-05-09T11:33:36.001Z,17.75
2024-05-09T11:36:03.390Z,17.51
2024-05-09T11:38:30.829Z,17.68
2024-05-09T11:40:58.100Z,17.88
2024-05-09T11:43:25.488Z,17.77
2024-05-09T11:45:52.914Z,18.33
2024-05-09T11:48:20.397Z,18.62
2024-05-09T11:50:47.800Z,18.69
2024-05-09T11:53:15.053Z,18.49
2024-05-09T11:55:42.410Z,17.86
2024-05-09T11:58:09.778Z,18.24
2024-05-09T12:00:37.965Z,18.10
2024-05-09T12:03:06.096Z,18.09
2024-05-09T12:05:34.415Z,18.08
2024-05-09T12:08:02.606Z,18.19
2024-05-09T12:10:33.555Z,18.22
2024-05-09T12:13:05.392Z,18.10
2024-05-09T12:15:36.875Z,18.07
2024-05-09T12:18:05.949Z,18.07
2024-05-09T12:20:37.668Z,18.10
2024-05-09T12:23:08.824Z,18.21
2024-05-09T12:25:37.935Z,18.22
2024-05-09T12:28:05.807Z,17.89
2024-05-09T12:30:38.001Z,17.77
2024-05-09T12:33:08.405Z,17.95
2024-05-09T12:35:36.097Z,17.66
2024-05-09T12:38:03.880Z,18.05
2024-05-09T12:40:36.146Z,17.81
2024-05-09T12:43:10.156Z,17.59
2024-05-09T12:45:38.822Z,17.78
2024-05-09T12:48:08.488Z,17.88
2024-05-09T12:50:36.919Z,17.74
2024-05-09T12:53:05.214Z,17.50
2024-05-09T12:55:40.904Z,17.55
2024-05-09T12:58:16.380Z,17.59
2024-05-09T13:00:44.753Z,17.68
2024-05-09T13:03:12.306Z,17.34
2024-05-09T13:05:41.542Z,17.39
2024-05-09T13:08:09.184Z,16.89
2024-05-09T13:10:36.890Z,17.08
2024-05-09T13:13:04.576Z,17.20
2024-05-09T13:15:34.550Z,17.26
2024-05-09T13:18:03.369Z,17.53
2024-05-09T13:20:36.266Z,17.65
2024-05-09T13:23:05.491Z,17.33
2024-05-09T13:25:34.925Z,17.74
2024-05-09T13:28:03.597Z,17.62
2024-05-09T13:30:39.090Z,17.69
2024-05-09T13:33:10.372Z,17.99
2024-05-09T13:35:38.559Z,17.98
2024-05-09T13:38:05.844Z,18.15
2024-05-09T13:40:35.511Z,18.14
2024-05-09T13:43:04.837Z,17.61
2024-05-09T13:45:32.935Z,17.77
2024-05-09T13:48:00.940Z,17.94
2024-05-09T13:50:34.310Z,18.04
2024-05-09T13:53:06.016Z,17.87
2024-05-09T13:55:35.398Z,17.67
2024-05-09T13:58:03.105Z,17.79
2024-05-09T14:00:42.407Z,17.73
2024-05-09T14:03:15.202Z,17.52
2024-05-09T14:05:43.506Z,17.76
2024-05-09T14:08:11.335Z,18.14
2024-05-09T14:10:44.634Z,18.03
2024-05-09T14:13:12.994Z,18.10
2024-05-09T14:15:40.635Z,17.81
2024-05-09T14:18:12.231Z,17.90
2024-05-09T14:20:41.548Z,17.73
2024-05-09T14:23:08.967Z,17.48
2024-05-09T14:25:39.976Z,17.38
2024-05-09T14:28:09.944Z,17.39
2024-05-09T14:30:38.603Z,17.40
2024-05-09T14:33:08.014Z,17.19
2024-05-09T14:35:37.803Z,17.18
2024-05-09T14:38:06.241Z,17.09
2024-05-09T14:40:40.740Z,16.77
2024-05-09T14:43:11.545Z,16.51
2024-05-09T14:45:39.419Z,16.70
2024-05-09T14:48:07.470Z,16.82
2024-05-09T14:50:38.240Z,16.81
2024-05-09T14:53:07.906Z,16.96
2024-05-09T14:58:26.520Z,17.33
2024-05-09T15:00:53.924Z,17.19
2024-05-09T15:03:24.143Z,17.41
2024-05-09T15:05:52.168Z,16.96
2024-05-09T15:08:19.971Z,17.09
2024-05-09T15:10:49.932Z,17.29
2024-05-09T15:13:21.010Z,17.02
2024-05-09T15:15:48.776Z,16.94
2024-05-09T15:18:16.667Z,17.03
2024-05-09T15:20:44.905Z,17.03
2024-05-09T15:23:12.364Z,16.88
2024-05-09T15:25:44.723Z,16.85
2024-05-09T15:28:12.301Z,16.87
2024-05-09T15:30:40.736Z,16.82
2024-05-09T15:33:10.112Z,16.83
2024-05-09T15:35:41.176Z,16.86
2024-05-09T15:38:09.492Z,16.88
2024-05-09T15:40:40.023Z,17.03
2024-05-09T15:43:10.113Z,17.08
2024-05-09T15:45:39.199Z,17.08
2024-05-09T15:48:07.430Z,16.97
2024-05-09T15:50:39.283Z,17.02
2024-05-09T15:53:10.018Z,17.11
2024-05-09T15:55:37.999Z,16.94
2024-05-09T15:58:06.155Z,16.68
2024-05-09T16:00:38.778Z,16.65
2024-05-09T16:03:09.736Z,16.70
2024-05-09T16:05:37.749Z,16.51
2024-05-09T16:08:05.880Z,16.59
2024-05-09T16:10:34.783Z,16.64
2024-05-09T16:13:03.695Z,16.35
2024-05-09T16:15:31.890Z,16.34
2024-05-09T16:17:59.951Z,16.28
2024-05-09T16:20:37.319Z,16.35
2024-05-09T16:23:08.298Z,16.45
2024-05-09T16:25:36.032Z,16.53
2024-05-09T16:28:06.355Z,16.56
2024-05-09T16:30:36.667Z,16.42
2024-05-09T16:33:05.325Z,16.28
2024-05-09T16:35:34.612Z,16.31
2024-05-09T16:38:08.818Z,16.36
2024-05-09T16:40:39.883Z,16.33
2024-05-09T16:43:09.737Z,16.35
2024-05-09T16:45:37.965Z,16.35
2024-05-09T16:48:06.270Z,16.23
2024-05-09T16:50:35.403Z,16.07
2024-05-09T16:53:04.517Z,16.06
2024-05-09T16:55:32.347Z,16.08
2024-05-09T16:58:00.622Z,16.12
2024-05-09T17:00:38.316Z,16.17
2024-05-09T17:03:10.803Z,16.12
2024-05-09T17:05:39.134Z,15.97
2024-05-09T17:08:07.231Z,16.00
2024-05-09T17:10:36.189Z,15.95
2024-05-09T17:13:05.766Z,15.94
2024-05-09T17:15:35.191Z,15.92
2024-05-09T17:18:02.911Z,15.89
2024-05-09T17:20:34.578Z,15.86
2024-05-09T17:23:05.627Z,15.85
2024-05-09T17:25:33.932Z,15.81
2024-05-09T17:28:07.345Z,15.82
2024-05-09T17:30:37.773Z,15.76
2024-05-09T17:33:08.227Z,15.67
2024-05-09T17:35:36.456Z,15.58
2024-05-09T17:38:07.232Z,15.50
2024-05-09T17:40:36.917Z,15.53
2024-05-09T17:43:06.948Z,15.51
2024-05-09T17:45:38.399Z,15.46
2024-05-09T17:48:06.531Z,15.46
2024-05-09T17:50:36.458Z,15.50
2024-05-09T17:53:05.532Z,15.51
2024-05-09T17:55:33.218Z,15.48
2024-05-09T17:58:00.982Z,15.45
2024-05-09T18:00:36.735Z,15.40
2024-05-09T18:03:08.251Z,15.34
2024-05-09T18:05:37.040Z,15.27
2024-05-09T18:08:05.853Z,15.19
2024-05-09T18:10:37.399Z,15.16
2024-05-09T18:13:08.349Z,15.18
2024-05-09T18:15:36.203Z,15.18
2024-05-09T18:18:04.520Z,15.13
2024-05-09T18:20:40.536Z,15.06
2024-05-09T18:23:13.250Z,14.79
2024-05-09T18:25:41.063Z,14.57
2024-05-09T18:28:08.444Z,14.48
2024-05-09T18:30:37.170Z,14.43
2024-05-09T18:33:06.802Z,14.37
2024-05-09T18:35:36.098Z,14.22
2024-05-09T18:38:04.069Z,14.22
2024-05-09T18:40:35.343Z,14.12
2024-05-09T18:43:07.252Z,13.89
2024-05-09T18:45:39.102Z,13.73
2024-05-09T18:48:07.957Z,13.66
2024-05-09T18:50:38.962Z,13.71
2024-05-09T18:53:08.623Z,13.66
2024-05-09T18:55:36.256Z,13.47
2024-05-09T18:58:04.450Z,13.48
2024-05-09T19:00:36.247Z,13.45
2024-05-09T19:03:09.463Z,13.29
2024-05-09T19:05:39.280Z,13.07
2024-05-09T19:08:07.515Z,12.90
2024-05-09T19:10:36.376Z,12.93
2024-05-09T19:13:09.279Z,12.96
2024-05-09T19:15:40.246Z,12.75
2024-05-09T19:18:08.310Z,12.75
2024-05-09T19:20:37.058Z,12.70
2024-05-09T19:23:06.017Z,12.63
2024-05-09T19:25:34.415Z,12.55
2024-05-09T19:28:01.887Z,12.33
2024-05-09T19:30:37.586Z,12.22
2024-05-09T19:33:09.300Z,12.21
2024-05-09T19:35:37.215Z,12.25
2024-05-09T19:38:05.217Z,12.14
2024-05-09T19:40:34.230Z,12.00
2024-05-09T19:43:03.519Z,11.93
2024-05-09T19:45:32.981Z,11.90
2024-05-09T19:48:01.269Z,11.98
2024-05-09T19:50:37.068Z,11.92
2024-05-09T19:53:10.267Z,11.90
2024-05-09T19:55:38.100Z,11.91
2024-05-09T19:58:07.143Z,11.83
2024-05-09T20:00:38.147Z,11.78
2024-05-09T20:03:07.951Z,11.76
2024-05-09T20:05:36.284Z,11.71
2024-05-09T20:08:04.517Z,11.65
2024-05-09T20:10:34.207Z,11.63
2024-05-09T20:13:04.321Z,11.54
2024-05-09T20:15:33.261Z,11.52
2024-05-09T20:18:00.737Z,11.46
2024-05-09T20:20:36.117Z,11.54
2024-05-09T20:23:07.276Z,11.49
2024-05-09T20:25:34.561Z,11.45
2024-05-09T20:28:02.059Z,11.37
2024-05-09T20:30:32.808Z,11.39
2024-05-09T20:33:02.717Z,11.43
2024-05-09T20:35:32.729Z,11.47
2024-05-09T20:38:01.144Z,11.40
2024-05-09T20:40:33.242Z,11.13
2024-05-09T20:43:04.464Z,11.03
2024-05-09T20:45:32.019Z,11.04
2024-05-09T20:47:59.564Z,11.00
2024-05-09T20:50:36.070Z,11.06
2024-05-09T20:53:08.453Z,10.99
2024-05-09T20:55:36.006Z,10.97
2024-05-09T20:58:03.393Z,10.94
2024-05-09T21:00:38.914Z,10.93
2024-05-09T21:03:10.642Z,10.98
2024-05-09T21:05:38.792Z,10.99
2024-05-09T21:08:06.682Z,10.89
2024-05-09T21:10:35.037Z,10.86
2024-05-09T21:13:03.593Z,10.93
2024-05-09T21:15:31.758Z,10.92
2024-05-09T21:17:59.494Z,10.98
2024-05-09T21:22:57.413Z,11.02
2024-05-09T21:25:24.713Z,11.02
2024-05-09T21:27:52.188Z,10.97
2024-05-09T21:30:31.310Z,10.98
2024-05-09T21:33:06.299Z,10.99
2024-05-09T21:35:33.727Z,10.92
2024-05-09T21:38:01.092Z,10.78
2024-05-09T21:40:34.219Z,10.75
2024-05-09T21:43:04.049Z,10.73
2024-05-09T21:45:31.704Z,10.70
2024-05-09T21:47:59.254Z,10.68
2024-05-09T21:50:35.424Z,10.65
2024-05-09T21:53:07.029Z,10.54
2024-05-09T21:55:34.700Z,10.54
2024-05-09T21:58:02.739Z,10.48
2024-05-09T22:00:36.174Z,10.47
2024-05-09T22:03:09.957Z,10.40
2024-05-09T22:05:39.201Z,10.34
2024-05-09T22:08:06.871Z,10.14
2024-05-09T22:10:36.195Z,9.95
2024-05-09T22:13:05.530Z,9.84
2024-05-09T22:15:35.947Z,9.94
2024-05-09T22:18:04.844Z,10.00
2024-05-09T22:20:37.282Z,10.05
2024-05-09T22:23:07.149Z,10.04
2024-05-09T22:25:34.779Z,10.04
2024-05-09T22:28:02.944Z,10.02
2024-05-09T22:30:36.366Z,10.02
2024-05-09T22:33:07.686Z,9.96
2024-05-09T22:35:35.298Z,9.90
2024-05-09T22:38:02.915Z,9.82
2024-05-09T22:40:39.004Z,9.73
2024-05-09T22:43:16.622Z,9.71
2024-05-09T22:45:44.305Z,9.67
2024-05-09T22:48:11.833Z,9.64
2024-05-09T22:50:40.254Z,9.65
2024-05-09T22:53:07.511Z,9.68
2024-05-09T22:55:34.743Z,9.69
2024-05-09T22:58:02.166Z,9.64
2024-05-09T23:00:32.110Z,9.59
2024-05-09T23:03:01.348Z,9.61
2024-05-09T23:05:29.462Z,9.23
2024-05-09T23:07:57.026Z,8.94
2024-05-09T23:10:31.574Z,8.87
2024-05-09T23:13:03.462Z,9.02
2024-05-09T23:15:31.027Z,9.10
2024-05-09T23:17:58.831Z,9.19
2024-05-09T23:20:33.831Z,9.14
2024-05-09T23:23:06.430Z,9.03
2024-05-09T23:25:34.047Z,8.98
2024-05-09T23:28:01.692Z,8.99
2024-05-09T23:30:36.826Z,8.94
2024-05-09T23:33:07.517Z,8.89
2024-05-09T23:35:35.115Z,8.86
2024-05-09T23:38:02.371Z,8.85
2024-05-09T23:40:38.224Z,8.83
2024-05-09T23:43:08.948Z,8.87
2024-05-09T23:45:36.801Z,8.85
2024-05-09T23:48:04.727Z,8.79
2024-05-09T23:50:36.175Z,8.82
2024-05-09T23:53:06.930Z,8.84
2024-05-09T23:55:35.478Z,8.84
2024-05-09T23:58:02.892Z,8.89
