createdAt,value
2023-02-21T00:05:05.999Z,103114.09
2023-02-21T00:10:30.734Z,103124.56
2023-02-21T00:15:50.851Z,103137.84
2023-02-21T00:21:11.346Z,103157.31
2023-02-21T00:26:37.460Z,103155.44
2023-02-21T00:31:57.662Z,103149.91
2023-02-21T00:37:18.145Z,103152.53
2023-02-21T00:42:39.589Z,103174.59
2023-02-21T00:47:59.854Z,103171.81
2023-02-21T00:53:20.221Z,103173.50
2023-02-21T00:58:41.555Z,103176.13
2023-02-21T01:04:02.241Z,103170.88
2023-02-21T01:09:22.469Z,103167.19
2023-02-21T01:14:44.142Z,103175.84
2023-02-21T01:20:04.403Z,103159.94
2023-02-21T01:25:27.749Z,103175.69
2023-02-21T01:30:49.157Z,103178.31
2023-02-21T01:36:09.317Z,103173.69
2023-02-21T01:41:29.655Z,103187.59
2023-02-21T01:46:51.398Z,103193.63
2023-02-21T01:52:11.633Z,103203.16
2023-02-21T01:57:32.421Z,103211.66
2023-02-21T02:02:58.500Z,103243.13
2023-02-21T02:08:19.191Z,103250.84
2023-02-21T02:13:36.664Z,103272.47
2023-02-21T02:19:06.732Z,103281.13
2023-02-21T02:24:37.250Z,103300.25
2023-02-21T02:30:03.215Z,103304.28
2023-02-21T02:35:10.787Z,103298.84
2023-02-21T02:40:22.400Z,103301.31
2023-02-21T02:45:28.955Z,103351.16
2023-02-21T02:50:33.691Z,103371.81
2023-02-21T02:55:42.993Z,103415.94
2023-02-21T03:00:55.643Z,103432.31
2023-02-21T03:06:10.089Z,103470.72
2023-02-21T03:11:17.421Z,103518.09
2023-02-21T03:16:25.282Z,103625.50
2023-02-21T03:21:32.480Z,103659.75
2023-02-21T03:26:38.717Z,103713.16
2023-02-21T03:32:10.661Z,103755.13
2023-02-21T03:37:22.219Z,103801.41
2023-02-21T03:42:25.917Z,103813.59
2023-02-21T03:47:29.474Z,103850.50
2023-02-21T03:52:33.753Z,103802.03
2023-02-21T03:57:37.498Z,103729.50
2023-02-21T04:02:40.572Z,103743.38
2023-02-21T04:07:44.899Z,103765.28
2023-02-21T04:12:47.736Z,103782.41
2023-02-21T04:17:50.979Z,103804.72
2023-02-21T04:23:03.248Z,103843.66
2023-02-21T04:28:06.761Z,103861.50
2023-02-21T04:33:10.134Z,103909.31
2023-02-21T04:38:14.285Z,103941.72
2023-02-21T04:43:17.596Z,103994.75
2023-02-21T04:48:20.651Z,104020.06
2023-02-21T04:53:24.734Z,104076.84
2023-02-21T04:58:31.218Z,104140.72
2023-02-21T05:03:39.219Z,104190.56
2023-02-21T05:08:43.301Z,104314.78
2023-02-21T05:13:46.445Z,104379.44
2023-02-21T05:18:49.881Z,104487.16
2023-02-21T05:23:56.757Z,104575.81
2023-02-21T05:28:59.823Z,104778.72
2023-02-21T05:34:02.950Z,104981.47
2023-02-21T05:39:08.253Z,105275.53
2023-02-21T05:44:11.084Z,105524.59
2023-02-21T05:49:14.117Z,105761.47
2023-02-21T05:54:20.486Z,106071.13
2023-02-21T05:59:23.433Z,106897.63
2023-02-21T06:04:26.150Z,107256.56
2023-02-21T06:09:30.938Z,107488.28
2023-02-21T06:14:33.638Z,107803.31
2023-02-21T06:19:36.440Z,108059.25
2023-02-21T06:24:40.653Z,108829.66
2023-02-21T06:29:43.376Z,108994.72
2023-02-21T06:34:46.285Z,109124.78
2023-02-21T06:39:50.433Z,109208.16
2023-02-21T06:44:53.249Z,109316.25
2023-02-21T06:49:56.058Z,109424.28
2023-02-21T06:55:00.139Z,109511.63
2023-02-21T07:00:03.196Z,109580.91
2023-02-21T07:05:06.745Z,109662.34
2023-02-21T07:10:11.131Z,109659.72
2023-02-21T07:15:13.897Z,109722.44
2023-02-21T07:20:16.704Z,109783.53
2023-02-21T07:25:23.292Z,109943.09
2023-02-21T07:30:26.145Z,110179.16
2023-02-21T07:35:29.264Z,110561.91
2023-02-21T07:40:33.391Z,110416.69
2023-02-21T07:45:36.121Z,110336.53
2023-02-21T07:50:39.203Z,110356.91
2023-02-21T07:55:43.768Z,110417.03
2023-02-21T08:00:46.495Z,110457.44
2023-02-21T08:05:49.261Z,110468.63
2023-02-21T08:10:53.398Z,110326.69
2023-02-21T08:15:56.158Z,110385.50
2023-02-21T08:20:58.892Z,110390.41
2023-02-21T08:26:03.726Z,110365.13
2023-02-21T08:31:06.688Z,110923.75
2023-02-21T08:36:09.598Z,110864.63
2023-02-21T08:41:13.931Z,110879.09
2023-02-21T08:46:16.788Z,110851.84
2023-02-21T08:51:19.608Z,110790.34
2023-02-21T08:56:24.804Z,110841.38
2023-02-21T09:01:33.008Z,110785.78
2023-02-21T09:06:35.685Z,110792.41
2023-02-21T09:11:39.718Z,110807.19
2023-02-21T09:16:43.085Z,110804.59
2023-02-21T09:21:47.259Z,110751.66
2023-02-21T09:26:54.187Z,110684.59
2023-02-21T09:31:56.923Z,110741.13
2023-02-21T09:36:59.723Z,110913.06
2023-02-21T09:42:04.100Z,111050.50
2023-02-21T09:47:08.349Z,111581.56
2023-02-21T09:52:14.355Z,111651.81
2023-02-21T09:57:19.449Z,111734.38
2023-02-21T10:02:36.848Z,111900.31
2023-02-21T10:07:46.698Z,111943.31
2023-02-21T10:12:55.160Z,111967.97
2023-02-21T10:18:02.230Z,112173.81
2023-02-21T10:23:08.554Z,112142.63
2023-02-21T10:28:12.954Z,112289.06
2023-02-21T10:33:15.679Z,112278.81
2023-02-21T10:38:21.785Z,112388.34
2023-02-21T10:43:29.466Z,112531.22
2023-02-21T10:48:36.020Z,113240.84
2023-02-21T10:53:40.075Z,113250.59
2023-02-21T10:58:47.431Z,113189.66
2023-02-21T11:03:52.324Z,113362.53
2023-02-21T11:08:55.349Z,113161.69
2023-02-21T11:14:08.436Z,113259.81
2023-02-21T11:19:13.919Z,113248.28
2023-02-21T11:24:16.691Z,113185.94
2023-02-21T11:29:25.641Z,113304.13
2023-02-21T11:34:29.671Z,113272.13
2023-02-21T11:39:33.836Z,113005.50
2023-02-21T11:44:39.132Z,112974.72
2023-02-21T11:49:52.245Z,113008.88
2023-02-21T11:54:55.185Z,112979.22
2023-02-21T12:00:08.159Z,112836.03
2023-02-21T12:05:33.628Z,112883.22
2023-02-21T12:10:46.278Z,112419.91
2023-02-21T12:15:57.623Z,112392.72
2023-02-21T12:21:22.459Z,112340.63
2023-02-21T12:26:35.191Z,112225.00
2023-02-21T12:31:48.697Z,112074.88
2023-02-21T12:37:26.954Z,111952.44
2023-02-21T12:42:46.208Z,111898.59
2023-02-21T12:47:54.567Z,111754.63
2023-02-21T12:53:03.123Z,111759.75
2023-02-21T12:58:12.846Z,111738.03
2023-02-21T13:03:27.670Z,111770.34
2023-02-21T13:08:33.733Z,111641.91
2023-02-21T13:13:36.902Z,111603.41
2023-02-21T13:18:43.657Z,111387.63
2023-02-21T13:24:05.926Z,111284.84
2023-02-21T13:29:15.553Z,111225.91
2023-02-21T13:34:23.692Z,111275.00
2023-02-21T13:39:31.836Z,111246.41
2023-02-21T13:44:37.552Z,111334.56
2023-02-21T13:49:48.312Z,111160.84
2023-02-21T13:55:32.515Z,111109.91
2023-02-21T14:00:48.935Z,110928.13
2023-02-21T14:06:23.822Z,110705.91
2023-02-21T14:11:28.706Z,110596.28
2023-02-21T14:16:35.039Z,110401.78
2023-02-21T14:21:40.992Z,110279.63
2023-02-21T14:26:46.286Z,110232.59
2023-02-21T14:31:50.972Z,110169.66
2023-02-21T14:36:57.870Z,110132.09
2023-02-21T14:42:27.194Z,109914.47
2023-02-21T14:48:06.564Z,109705.75
2023-02-21T14:53:35.334Z,109505.69
2023-02-21T14:59:20.111Z,109405.63
2023-02-21T15:04:32.265Z,109273.38
2023-02-21T15:09:36.586Z,108969.97
2023-02-21T15:14:42.512Z,108788.53
2023-02-21T15:19:45.386Z,108623.09
2023-02-21T15:25:21.901Z,108496.31
2023-02-21T15:30:27.572Z,108419.13
2023-02-21T15:35:34.532Z,108332.63
2023-02-21T15:40:38.985Z,108098.16
2023-02-21T15:45:45.380Z,108030.56
2023-02-21T15:50:48.506Z,107912.09
2023-02-21T15:55:53.587Z,107706.78
2023-02-21T16:01:07.995Z,107439.22
2023-02-21T16:06:14.752Z,107263.63
2023-02-21T16:11:19.162Z,107161.69
2023-02-21T16:16:22.009Z,107019.09
2023-02-21T16:21:27.555Z,106913.84
2023-02-21T16:26:31.699Z,106776.56
2023-02-21T16:31:36.661Z,106660.78
2023-02-21T16:36:40.885Z,106534.75
2023-02-21T16:41:44.962Z,106458.94
2023-02-21T16:46:47.864Z,106406.06
2023-02-21T16:51:50.925Z,106283.97
2023-02-21T16:56:55.270Z,106244.22
2023-02-21T17:01:58.040Z,106138.22
2023-02-21T17:07:03.430Z,106127.13
2023-02-21T17:12:08.897Z,106086.72
2023-02-21T17:17:11.708Z,105997.34
2023-02-21T17:22:14.442Z,105923.19
2023-02-21T17:27:18.562Z,105840.09
2023-02-21T17:32:21.586Z,105840.31
2023-02-21T17:37:26.328Z,105751.03
2023-02-21T17:42:30.520Z,105686.41
2023-02-21T17:47:35.260Z,105638.53
2023-02-21T17:52:38.124Z,105535.13
2023-02-21T17:57:42.366Z,105478.13
2023-02-21T18:02:46.194Z,105366.31
2023-02-21T18:07:50.004Z,105281.63
2023-02-21T18:12:54.726Z,105248.00
2023-02-21T18:17:58.475Z,105173.44
2023-02-21T18:23:03.155Z,105091.69
2023-02-21T18:28:07.264Z,105071.97
2023-02-21T18:33:09.986Z,105073.09
2023-02-21T18:38:15.954Z,105029.53
2023-02-21T18:43:21.895Z,105022.59
2023-02-21T18:48:25.852Z,105037.44
2023-02-21T18:53:28.918Z,105011.31
2023-02-21T18:58:33.106Z,104976.94
2023-02-21T19:03:35.977Z,104963.81
2023-02-21T19:08:38.729Z,104956.28
2023-02-21T19:13:47.224Z,104967.41
2023-02-21T19:18:51.426Z,104902.97
2023-02-21T19:23:54.189Z,104848.31
2023-02-21T19:28:58.283Z,104813.78
2023-02-21T19:34:01.175Z,104790.66
2023-02-21T19:39:04.022Z,104788.03
2023-02-21T19:44:09.217Z,104721.19
2023-02-21T19:49:17.812Z,104698.28
2023-02-21T19:54:22.362Z,104653.44
2023-02-21T19:59:29.167Z,104652.84
2023-02-21T20:04:32.059Z,104642.88
2023-02-21T20:09:34.956Z,104616.41
2023-02-21T20:14:39.445Z,104571.00
2023-02-21T20:19:42.306Z,104535.91
2023-02-21T20:24:46.557Z,104539.47
2023-02-21T20:29:50.779Z,104510.91
2023-02-21T20:34:55.539Z,104506.81
2023-02-21T20:39:58.605Z,104481.66
2023-02-21T20:45:02.940Z,104471.50
2023-02-21T20:50:07.424Z,104296.25
2023-02-21T20:55:10.373Z,104326.44
2023-02-21T21:00:15.910Z,104349.66
2023-02-21T21:05:18.832Z,104349.50
2023-02-21T21:10:21.661Z,104308.66
2023-02-21T21:15:26.139Z,104376.72
2023-02-21T21:20:30.911Z,104553.03
2023-02-21T21:25:34.565Z,104421.56
2023-02-21T21:30:42.674Z,104413.31
2023-02-21T21:35:45.585Z,104118.06
2023-02-21T21:40:48.532Z,104122.53
2023-02-21T21:45:52.683Z,104135.69
2023-02-21T21:50:55.464Z,104092.66
2023-02-21T21:56:04.505Z,104139.06
2023-02-21T22:01:08.661Z,104155.44
2023-02-21T22:06:11.603Z,104187.47
2023-02-21T22:11:14.559Z,104197.50
2023-02-21T22:16:19.048Z,104211.22
2023-02-21T22:21:22.306Z,104257.94
2023-02-21T22:26:26.149Z,104283.28
2023-02-21T22:31:30.224Z,104299.81
2023-02-21T22:36:33.688Z,104306.03
2023-02-21T22:41:36.621Z,104368.34
2023-02-21T22:46:42.628Z,104380.38
2023-02-21T22:51:45.445Z,104419.63
2023-02-21T22:56:51.667Z,104499.97
2023-02-21T23:01:58.287Z,104504.69
2023-02-21T23:07:02.343Z,104530.97
2023-02-21T23:12:06.033Z,104565.13
2023-02-21T23:17:10.306Z,104519.94
2023-02-21T23:22:14.556Z,104505.91
2023-02-21T23:27:17.350Z,104491.66
2023-02-21T23:32:21.559Z,104468.84
2023-02-21T23:37:24.290Z,104487.41
2023-02-21T23:42:31.352Z,104470.88
2023-02-21T23:47:36.337Z,104449.94
2023-02-21T23:52:39.037Z,104428.78
2023-02-21T23:57:43.066Z,104412.50
