createdAt,value
2017-12-03T00:00:59.956Z,81.22
2017-12-03T00:02:27.089Z,81.30
2017-12-03T00:03:58.282Z,81.35
2017-12-03T00:05:25.546Z,81.39
2017-12-03T00:06:52.636Z,81.42
2017-12-03T00:08:19.896Z,81.49
2017-12-03T00:09:47.303Z,81.60
2017-12-03T00:11:10.318Z,81.65
2017-12-03T00:12:37.464Z,81.64
2017-12-03T00:14:04.615Z,81.50
2017-12-03T00:15:35.800Z,81.37
2017-12-03T00:17:05.964Z,81.43
2017-12-03T00:18:26.198Z,81.52
2017-12-03T00:19:57.392Z,81.67
2017-12-03T00:21:24.567Z,81.64
2017-12-03T00:22:51.619Z,81.58
2017-12-03T00:24:19.065Z,81.47
2017-12-03T00:25:42.107Z,81.60
2017-12-03T00:27:09.285Z,81.59
2017-12-03T00:28:36.355Z,81.45
2017-12-03T00:30:07.274Z,81.64
2017-12-03T00:31:34.572Z,81.59
2017-12-03T00:33:01.667Z,81.50
2017-12-03T00:34:28.979Z,81.47
2017-12-03T00:35:52.129Z,81.51
2017-12-03T00:37:19.197Z,81.48
2017-12-03T00:38:46.398Z,81.39
2017-12-03T00:40:13.618Z,81.41
2017-12-03T00:41:44.889Z,81.42
2017-12-03T00:43:07.984Z,81.44
2017-12-03T00:44:39.329Z,81.33
2017-12-03T00:46:02.475Z,81.28
2017-12-03T00:47:29.474Z,81.33
2017-12-03T00:49:00.689Z,81.31
2017-12-03T00:50:27.935Z,81.12
2017-12-03T00:51:51.107Z,81.36
2017-12-03T00:53:18.208Z,81.51
2017-12-03T00:54:49.533Z,81.60
2017-12-03T00:56:12.921Z,81.57
2017-12-03T00:57:43.740Z,81.38
2017-12-03T00:59:07.059Z,81.41
2017-12-03T01:00:34.115Z,81.52
2017-12-03T01:02:05.255Z,81.49
2017-12-03T01:03:28.490Z,81.42
2017-12-03T01:04:55.675Z,81.49
2017-12-03T01:06:26.863Z,81.55
2017-12-03T01:07:53.990Z,81.52
2017-12-03T01:09:17.204Z,81.50
2017-12-03T01:10:48.618Z,81.54
2017-12-03T01:12:15.827Z,81.56
2017-12-03T01:13:42.720Z,81.61
2017-12-03T01:15:09.858Z,81.75
2017-12-03T01:16:33.029Z,81.67
2017-12-03T01:18:00.229Z,81.69
2017-12-03T01:19:31.376Z,81.81
2017-12-03T01:20:58.578Z,81.89
2017-12-03T01:22:21.741Z,81.76
2017-12-03T01:23:48.982Z,81.85
2017-12-03T01:25:16.098Z,81.72
2017-12-03T01:26:47.403Z,81.76
2017-12-03T01:28:10.512Z,81.84
2017-12-03T01:29:37.625Z,81.65
2017-12-03T01:31:04.776Z,81.84
2017-12-03T01:32:36.041Z,81.94
2017-12-03T01:34:03.327Z,81.84
2017-12-03T01:35:26.330Z,81.84
2017-12-03T01:36:53.566Z,81.96
2017-12-03T01:38:24.662Z,81.99
2017-12-03T01:39:51.802Z,81.92
2017-12-03T01:41:14.792Z,82.06
2017-12-03T01:42:45.932Z,82.08
2017-12-03T01:44:13.211Z,81.84
2017-12-03T01:45:40.293Z,81.78
2017-12-03T01:47:03.207Z,81.95
2017-12-03T01:48:34.484Z,82.07
2017-12-03T01:49:57.457Z,82.07
2017-12-03T01:51:24.694Z,82.05
2017-12-03T01:52:51.859Z,81.98
2017-12-03T01:54:23.000Z,82.08
2017-12-03T01:55:50.285Z,81.86
2017-12-03T01:57:17.180Z,82.06
2017-12-03T01:58:44.379Z,82.16
2017-12-03T02:00:07.614Z,82.19
2017-12-03T02:01:34.656Z,82.20
2017-12-03T02:03:01.765Z,82.12
2017-12-03T02:04:28.838Z,81.92
2017-12-03T02:05:56.066Z,81.93
2017-12-03T02:07:27.222Z,81.76
2017-12-03T02:08:54.586Z,81.76
2017-12-03T02:10:17.834Z,81.72
2017-12-03T02:11:49.076Z,81.77
2017-12-03T02:13:16.337Z,81.84
2017-12-03T02:14:39.578Z,81.84
2017-12-03T02:16:10.880Z,81.85
2017-12-03T02:17:34.240Z,81.94
2017-12-03T02:19:05.395Z,81.83
2017-12-03T02:20:28.522Z,81.78
2017-12-03T02:21:59.482Z,82.05
2017-12-03T02:23:26.571Z,81.97
2017-12-03T02:24:53.576Z,81.97
2017-12-03T02:26:20.688Z,82.08
2017-12-03T02:27:43.946Z,82.12
2017-12-03T02:29:11.279Z,82.11
2017-12-03T02:30:42.433Z,81.83
2017-12-03T02:32:09.825Z,81.66
2017-12-03T02:33:32.803Z,81.89
2017-12-03T02:35:03.927Z,81.79
2017-12-03T02:36:27.118Z,81.71
2017-12-03T02:37:54.308Z,81.70
2017-12-03T02:39:25.424Z,81.71
2017-12-03T02:40:48.569Z,81.81
2017-12-03T02:42:15.691Z,81.91
2017-12-03T02:43:47.008Z,81.95
2017-12-03T02:45:10.169Z,81.77
2017-12-03T02:46:37.216Z,81.85
2017-12-03T02:48:08.442Z,81.83
2017-12-03T02:49:35.698Z,81.92
2017-12-03T02:50:58.864Z,81.84
2017-12-03T02:52:29.937Z,81.67
2017-12-03T02:53:52.982Z,81.83
2017-12-03T02:55:24.086Z,82.02
2017-12-03T02:56:51.381Z,82.02
2017-12-03T02:58:14.638Z,82.07
2017-12-03T02:59:41.788Z,82.05
2017-12-03T03:01:13.102Z,82.04
2017-12-03T03:02:40.064Z,81.99
2017-12-03T03:04:03.462Z,81.95
2017-12-03T03:05:34.768Z,81.95
2017-12-03T03:07:01.936Z,82.05
2017-12-03T03:08:24.956Z,82.07
2017-12-03T03:09:52.201Z,82.01
2017-12-03T03:11:23.450Z,82.38
2017-12-03T03:12:50.495Z,82.40
2017-12-03T03:14:13.644Z,82.39
2017-12-03T03:15:40.774Z,82.34
2017-12-03T03:17:08.130Z,82.52
2017-12-03T03:18:35.307Z,82.62
2017-12-03T03:20:06.484Z,82.77
2017-12-03T03:21:29.576Z,82.72
2017-12-03T03:22:56.529Z,82.91
2017-12-03T03:24:27.849Z,82.84
2017-12-03T03:25:55.192Z,82.83
2017-12-03T03:27:18.473Z,82.95
2017-12-03T03:28:49.755Z,83.03
2017-12-03T03:30:17.123Z,83.13
2017-12-03T03:31:44.243Z,82.98
2017-12-03T03:33:11.439Z,83.08
2017-12-03T03:34:34.701Z,83.11
2017-12-03T03:36:05.761Z,83.41
2017-12-03T03:37:28.985Z,83.30
2017-12-03T03:39:01.259Z,83.38
2017-12-03T03:40:27.418Z,83.45
2017-12-03T03:41:50.808Z,83.36
2017-12-03T03:43:18.072Z,83.30
2017-12-03T03:44:49.207Z,83.20
2017-12-03T03:46:16.509Z,83.20
2017-12-03T03:47:43.821Z,83.16
2017-12-03T03:49:07.028Z,83.09
2017-12-03T03:50:38.297Z,83.20
2017-12-03T03:52:05.534Z,83.16
2017-12-03T03:53:28.658Z,83.06
2017-12-03T03:54:59.932Z,83.11
2017-12-03T03:56:27.197Z,83.18
2017-12-03T03:57:54.230Z,83.20
2017-12-03T03:59:17.573Z,83.24
2017-12-03T04:00:48.753Z,83.26
2017-12-03T04:02:15.943Z,83.11
2017-12-03T04:03:39.004Z,83.24
2017-12-03T04:05:06.101Z,83.08
2017-12-03T04:06:37.231Z,83.32
2017-12-03T04:08:00.569Z,83.26
2017-12-03T04:09:27.632Z,83.23
2017-12-03T04:10:58.923Z,83.25
2017-12-03T04:12:22.246Z,83.20
2017-12-03T04:13:49.334Z,83.23
2017-12-03T04:15:20.526Z,83.26
2017-12-03T04:16:43.835Z,83.31
2017-12-03T04:18:15.027Z,83.27
2017-12-03T04:19:38.288Z,83.36
2017-12-03T04:21:09.509Z,83.42
2017-12-03T04:22:32.693Z,83.42
2017-12-03T04:23:59.849Z,83.38
2017-12-03T04:25:30.921Z,83.44
2017-12-03T04:26:58.226Z,83.45
2017-12-03T04:28:21.404Z,83.44
2017-12-03T04:29:48.632Z,83.41
2017-12-03T04:31:19.646Z,83.47
2017-12-03T04:32:42.957Z,83.44
2017-12-03T04:34:14.294Z,83.43
2017-12-03T04:35:37.229Z,83.41
2017-12-03T04:37:04.650Z,83.52
2017-12-03T04:38:31.539Z,83.54
2017-12-03T04:39:58.695Z,83.43
2017-12-03T04:41:25.860Z,83.38
2017-12-03T04:42:56.917Z,83.38
2017-12-03T04:44:24.144Z,83.53
2017-12-03T04:45:51.233Z,83.52
2017-12-03T04:47:14.329Z,83.58
2017-12-03T04:48:41.575Z,83.63
2017-12-03T04:50:08.660Z,83.56
2017-12-03T04:51:39.866Z,83.65
2017-12-03T04:53:07.230Z,83.78
2017-12-03T04:54:30.339Z,83.66
2017-12-03T04:55:57.327Z,83.61
2017-12-03T04:57:28.643Z,83.65
2017-12-03T04:58:51.831Z,83.54
2017-12-03T05:00:22.719Z,83.41
2017-12-03T05:01:49.922Z,83.68
2017-12-03T05:03:13.173Z,83.59
2017-12-03T05:04:39.985Z,83.63
2017-12-03T05:06:11.121Z,83.70
2017-12-03T05:07:34.346Z,83.75
2017-12-03T05:09:01.448Z,83.72
2017-12-03T05:10:28.624Z,83.77
2017-12-03T05:11:55.706Z,83.89
2017-12-03T05:13:26.769Z,83.78
2017-12-03T05:14:53.874Z,83.84
2017-12-03T05:16:21.143Z,83.77
2017-12-03T05:17:44.347Z,83.71
2017-12-03T05:19:15.505Z,83.97
2017-12-03T05:20:38.749Z,84.17
2017-12-03T05:22:09.860Z,84.22
2017-12-03T05:23:33.167Z,84.31
2017-12-03T05:25:04.307Z,84.43
2017-12-03T05:26:27.310Z,84.53
2017-12-03T05:27:54.650Z,84.63
2017-12-03T05:29:25.808Z,84.72
2017-12-03T05:30:52.903Z,84.68
2017-12-03T05:32:16.224Z,84.78
2017-12-03T05:33:47.586Z,84.94
2017-12-03T05:35:10.561Z,84.88
2017-12-03T05:36:37.846Z,84.72
2017-12-03T05:38:08.935Z,84.89
2017-12-03T05:39:32.139Z,84.87
2017-12-03T05:41:03.054Z,84.82
2017-12-03T05:42:30.238Z,84.94
2017-12-03T05:43:53.522Z,84.87
2017-12-03T05:45:24.772Z,85.09
2017-12-03T05:46:52.079Z,85.10
2017-12-03T05:48:15.154Z,85.23
2017-12-03T05:49:42.281Z,85.32
2017-12-03T05:51:13.425Z,85.31
2017-12-03T05:52:40.490Z,85.38
2017-12-03T05:54:07.594Z,85.50
2017-12-03T05:55:30.697Z,85.72
2017-12-03T05:57:01.918Z,85.74
2017-12-03T05:58:29.230Z,85.85
2017-12-03T05:59:52.375Z,85.88
2017-12-03T06:01:19.460Z,85.89
2017-12-03T06:02:50.825Z,86.33
2017-12-03T06:04:14.309Z,86.09
2017-12-03T06:05:41.261Z,86.28
2017-12-03T06:07:08.481Z,86.29
2017-12-03T06:08:35.633Z,86.45
2017-12-03T06:10:06.673Z,86.45
2017-12-03T06:11:33.675Z,86.52
2017-12-03T06:12:56.913Z,86.77
2017-12-03T06:14:28.141Z,86.80
2017-12-03T06:15:55.408Z,86.89
2017-12-03T06:17:22.633Z,87.04
2017-12-03T06:18:49.780Z,86.80
2017-12-03T06:20:16.918Z,87.20
2017-12-03T06:21:44.153Z,87.02
2017-12-03T06:23:07.302Z,87.01
2017-12-03T06:24:34.502Z,86.85
2017-12-03T06:26:05.800Z,86.98
2017-12-03T06:27:32.972Z,86.93
2017-12-03T06:28:56.045Z,86.98
2017-12-03T06:30:23.088Z,87.14
2017-12-03T06:31:54.231Z,87.17
2017-12-03T06:33:17.533Z,87.17
2017-12-03T06:34:44.911Z,87.27
2017-12-03T06:36:16.152Z,87.33
2017-12-03T06:37:43.484Z,87.29
2017-12-03T06:39:10.776Z,87.24
2017-12-03T06:40:34.036Z,87.02
2017-12-03T06:42:05.182Z,87.15
2017-12-03T06:43:28.204Z,87.33
2017-12-03T06:44:59.423Z,87.22
2017-12-03T06:46:22.693Z,87.45
2017-12-03T06:47:53.926Z,87.51
2017-12-03T06:49:17.154Z,87.55
2017-12-03T06:50:44.496Z,87.60
2017-12-03T06:52:11.596Z,87.58
2017-12-03T06:53:42.804Z,87.60
2017-12-03T06:55:10.253Z,87.75
2017-12-03T06:56:33.548Z,87.69
2017-12-03T06:58:04.671Z,87.57
2017-12-03T06:59:27.138Z,87.53
2017-12-03T07:00:58.243Z,87.43
2017-12-03T07:02:25.450Z,87.51
2017-12-03T07:03:48.755Z,87.67
2017-12-03T07:05:20.098Z,87.80
2017-12-03T07:06:47.140Z,87.87
2017-12-03T07:08:10.119Z,87.80
2017-12-03T07:09:41.288Z,87.84
2017-12-03T07:11:08.421Z,87.75
2017-12-03T07:12:31.669Z,87.77
2017-12-03T07:13:58.749Z,87.70
2017-12-03T07:15:25.958Z,87.79
2017-12-03T07:16:57.180Z,87.81
2017-12-03T07:18:20.584Z,87.79
2017-12-03T07:19:51.797Z,87.67
2017-12-03T07:21:15.129Z,87.88
2017-12-03T07:22:42.415Z,87.67
2017-12-03T07:24:13.665Z,87.60
2017-12-03T07:25:36.499Z,87.86
2017-12-03T07:27:07.760Z,88.01
2017-12-03T07:28:30.933Z,88.02
2017-12-03T07:30:02.041Z,88.21
2017-12-03T07:31:29.353Z,88.17
2017-12-03T07:32:52.609Z,88.17
2017-12-03T07:34:19.996Z,88.18
2017-12-03T07:35:51.184Z,88.07
2017-12-03T07:37:14.345Z,88.11
2017-12-03T07:38:45.630Z,88.03
2017-12-03T07:40:12.826Z,88.25
2017-12-03T07:41:35.948Z,88.45
2017-12-03T07:43:06.994Z,88.41
2017-12-03T07:44:34.312Z,88.38
2017-12-03T07:46:01.332Z,88.29
2017-12-03T07:47:29.485Z,88.18
2017-12-03T07:48:51.793Z,87.97
2017-12-03T07:50:18.869Z,88.21
2017-12-03T07:51:46.258Z,88.29
2017-12-03T07:53:13.524Z,88.15
2017-12-03T07:54:40.775Z,88.21
2017-12-03T07:56:11.879Z,88.29
2017-12-03T07:57:35.161Z,88.12
2017-12-03T07:59:02.224Z,88.05
2017-12-03T08:00:29.600Z,88.12
2017-12-03T08:01:56.805Z,88.20
2017-12-03T08:03:28.128Z,88.22
2017-12-03T08:04:51.345Z,87.96
2017-12-03T08:06:22.655Z,88.07
2017-12-03T08:07:46.010Z,88.27
2017-12-03T08:09:13.229Z,88.31
2017-12-03T08:10:40.441Z,88.18
2017-12-03T08:12:11.483Z,88.29
2017-12-03T08:13:38.822Z,88.39
2017-12-03T08:15:05.868Z,88.45
2017-12-03T08:16:28.955Z,88.32
2017-12-03T08:17:56.156Z,88.49
2017-12-03T08:19:27.322Z,88.50
2017-12-03T08:20:50.610Z,88.48
2017-12-03T08:22:17.855Z,88.78
2017-12-03T08:23:45.257Z,88.84
2017-12-03T08:25:16.030Z,88.78
2017-12-03T08:26:43.410Z,88.78
2017-12-03T08:28:06.467Z,88.77
2017-12-03T08:29:33.646Z,89.01
2017-12-03T08:31:00.875Z,89.12
2017-12-03T08:32:27.948Z,89.23
2017-12-03T08:33:58.911Z,89.21
2017-12-03T08:35:22.128Z,89.31
2017-12-03T08:36:49.348Z,89.40
2017-12-03T08:38:16.741Z,89.14
2017-12-03T08:39:47.744Z,89.32
2017-12-03T08:41:11.040Z,89.33
2017-12-03T08:42:42.261Z,89.17
2017-12-03T08:44:05.434Z,89.19
2017-12-03T08:45:36.572Z,89.20
2017-12-03T08:46:59.725Z,89.37
2017-12-03T08:48:30.735Z,89.39
2017-12-03T08:49:53.978Z,89.46
2017-12-03T08:51:21.112Z,89.51
2017-12-03T08:52:48.449Z,89.40
2017-12-03T08:54:15.626Z,89.45
2017-12-03T08:55:42.763Z,89.54
2017-12-03T08:57:09.961Z,89.57
2017-12-03T08:58:37.164Z,89.49
2017-12-03T09:00:04.357Z,89.48
2017-12-03T09:01:31.361Z,89.35
2017-12-03T09:02:58.550Z,89.34
2017-12-03T09:04:25.843Z,89.35
2017-12-03T09:05:56.941Z,89.49
2017-12-03T09:07:24.252Z,89.61
2017-12-03T09:08:47.540Z,89.52
2017-12-03T09:10:18.483Z,89.47
2017-12-03T09:11:41.771Z,89.74
2017-12-03T09:13:09.067Z,89.55
2017-12-03T09:14:40.506Z,89.50
2017-12-03T09:16:03.600Z,89.59
2017-12-03T09:17:30.827Z,89.57
2017-12-03T09:19:01.976Z,89.59
2017-12-03T09:20:24.959Z,89.69
2017-12-03T09:21:52.385Z,89.65
2017-12-03T09:23:19.570Z,89.61
2017-12-03T09:24:46.760Z,89.39
2017-12-03T09:26:14.076Z,89.52
2017-12-03T09:27:45.169Z,89.60
2017-12-03T09:29:08.381Z,89.75
2017-12-03T09:30:39.507Z,89.74
2017-12-03T09:32:02.792Z,89.72
2017-12-03T09:33:33.882Z,89.83
2017-12-03T09:34:56.816Z,89.80
2017-12-03T09:36:24.034Z,89.94
2017-12-03T09:37:51.323Z,89.94
2017-12-03T09:39:18.670Z,89.88
2017-12-03T09:40:49.844Z,89.81
2017-12-03T09:42:17.053Z,89.74
2017-12-03T09:43:44.283Z,89.71
2017-12-03T09:45:07.541Z,89.86
2017-12-03T09:46:34.781Z,90.08
2017-12-03T09:48:01.807Z,89.98
2017-12-03T09:49:32.866Z,89.87
2017-12-03T09:50:56.057Z,90.08
2017-12-03T09:52:27.110Z,90.01
2017-12-03T09:53:54.395Z,90.03
2017-12-03T09:55:17.627Z,90.14
2017-12-03T09:56:44.857Z,90.10
2017-12-03T09:58:16.044Z,90.18
2017-12-03T09:59:43.365Z,90.25
2017-12-03T10:01:10.647Z,90.17
2017-12-03T10:02:37.630Z,90.35
2017-12-03T10:04:00.928Z,90.23
2017-12-03T10:05:28.098Z,90.49
2017-12-03T10:06:55.321Z,90.58
2017-12-03T10:08:30.428Z,90.64
2017-12-03T10:09:53.614Z,90.54
2017-12-03T10:11:16.684Z,90.58
2017-12-03T10:12:43.868Z,90.75
2017-12-03T10:14:14.969Z,90.81
2017-12-03T10:15:41.969Z,91.02
2017-12-03T10:17:08.994Z,91.01
2017-12-03T10:18:36.225Z,90.99
2017-12-03T10:20:03.498Z,90.82
2017-12-03T10:21:30.847Z,90.62
2017-12-03T10:22:54.173Z,90.77
2017-12-03T10:24:25.371Z,90.94
2017-12-03T10:25:48.634Z,90.88
2017-12-03T10:27:15.924Z,90.63
2017-12-03T10:28:47.249Z,90.65
2017-12-03T10:30:10.399Z,90.61
2017-12-03T10:31:37.428Z,90.66
2017-12-03T10:33:08.570Z,90.59
2017-12-03T10:34:31.816Z,90.56
2017-12-03T10:35:58.904Z,90.62
2017-12-03T10:37:30.002Z,90.52
2017-12-03T10:38:53.075Z,90.57
2017-12-03T10:40:24.281Z,90.67
2017-12-03T10:41:47.557Z,90.50
2017-12-03T10:43:18.792Z,90.53
2017-12-03T10:44:42.119Z,90.59
2017-12-03T10:46:13.367Z,90.47
2017-12-03T10:47:36.496Z,90.65
2017-12-03T10:49:03.675Z,90.80
2017-12-03T10:50:30.833Z,90.84
2017-12-03T10:51:58.052Z,90.85
2017-12-03T10:53:29.301Z,91.04
2017-12-03T10:54:56.504Z,90.88
2017-12-03T10:56:19.688Z,91.05
2017-12-03T10:57:46.883Z,91.09
2017-12-03T10:59:18.003Z,91.13
2017-12-03T11:00:41.200Z,91.17
2017-12-03T11:02:08.329Z,91.08
2017-12-03T11:03:35.670Z,90.86
2017-12-03T11:05:02.890Z,90.88
2017-12-03T11:06:34.033Z,91.07
2017-12-03T11:08:00.926Z,91.29
2017-12-03T11:09:24.229Z,91.23
2017-12-03T11:10:51.431Z,91.11
2017-12-03T11:12:22.481Z,91.04
2017-12-03T11:13:49.708Z,90.95
2017-12-03T11:15:12.938Z,90.93
2017-12-03T11:16:40.117Z,90.96
2017-12-03T11:18:11.235Z,90.79
2017-12-03T11:19:34.486Z,91.03
2017-12-03T11:21:05.709Z,90.90
2017-12-03T11:22:28.738Z,90.74
2017-12-03T11:23:59.946Z,90.72
2017-12-03T11:25:27.070Z,90.96
2017-12-03T11:26:54.152Z,90.98
2017-12-03T11:28:21.443Z,90.93
2017-12-03T11:29:48.516Z,91.09
2017-12-03T11:31:11.811Z,91.27
2017-12-03T11:32:38.908Z,91.66
2017-12-03T11:34:06.010Z,91.65
2017-12-03T11:35:37.225Z,91.59
2017-12-03T11:37:04.201Z,91.41
2017-12-03T11:38:31.259Z,91.33
2017-12-03T11:39:54.513Z,91.57
2017-12-03T11:41:21.889Z,91.77
2017-12-03T11:42:53.129Z,92.06
2017-12-03T11:44:20.338Z,92.06
2017-12-03T11:45:47.445Z,92.04
2017-12-03T11:47:10.709Z,91.94
2017-12-03T11:48:41.873Z,91.96
2017-12-03T11:50:05.098Z,91.93
2017-12-03T11:51:36.274Z,91.94
2017-12-03T11:52:59.354Z,92.00
2017-12-03T11:54:30.542Z,91.98
2017-12-03T11:55:53.850Z,92.06
2017-12-03T11:57:20.950Z,91.90
2017-12-03T11:58:52.232Z,91.81
2017-12-03T12:00:19.550Z,91.92
2017-12-03T12:01:46.683Z,91.96
2017-12-03T12:03:09.862Z,92.03
2017-12-03T12:04:37.096Z,91.92
2017-12-03T12:06:04.236Z,91.90
2017-12-03T12:07:35.409Z,91.81
2017-12-03T12:08:58.563Z,91.76
2017-12-03T12:10:29.747Z,91.60
2017-12-03T12:11:52.973Z,91.60
2017-12-03T12:13:24.073Z,91.73
2017-12-03T12:14:51.324Z,91.59
2017-12-03T12:16:14.592Z,91.50
2017-12-03T12:17:41.708Z,91.41
2017-12-03T12:19:09.034Z,91.50
2017-12-03T12:20:40.162Z,91.41
2017-12-03T12:22:03.360Z,91.35
2017-12-03T12:23:30.527Z,91.36
2017-12-03T12:24:57.628Z,91.33
2017-12-03T12:26:28.689Z,91.34
2017-12-03T12:27:56.045Z,91.31
2017-12-03T12:29:19.282Z,91.30
2017-12-03T12:30:46.679Z,91.23
2017-12-03T12:32:13.921Z,91.14
2017-12-03T12:33:41.089Z,91.33
2017-12-03T12:35:12.303Z,91.34
2017-12-03T12:36:39.532Z,91.38
2017-12-03T12:38:06.736Z,91.38
2017-12-03T12:39:29.852Z,91.25
2017-12-03T12:41:00.815Z,91.13
2017-12-03T12:42:28.013Z,91.01
2017-12-03T12:43:55.195Z,91.07
2017-12-03T12:45:18.409Z,91.06
2017-12-03T12:46:45.858Z,91.13
2017-12-03T12:48:12.933Z,91.10
2017-12-03T12:49:44.252Z,91.07
2017-12-03T12:51:07.367Z,91.12
2017-12-03T12:52:34.553Z,91.22
2017-12-03T12:54:01.690Z,91.19
2017-12-03T12:55:32.654Z,91.17
2017-12-03T12:56:59.746Z,91.13
2017-12-03T12:58:26.860Z,91.26
2017-12-03T12:59:53.935Z,91.33
2017-12-03T13:01:20.991Z,91.40
2017-12-03T13:02:48.038Z,91.29
2017-12-03T13:04:11.127Z,91.31
2017-12-03T13:05:38.454Z,91.42
2017-12-03T13:07:05.558Z,91.42
2017-12-03T13:08:36.732Z,91.55
2017-12-03T13:09:59.868Z,91.47
2017-12-03T13:11:30.950Z,91.41
2017-12-03T13:12:58.169Z,91.41
2017-12-03T13:14:25.453Z,91.40
2017-12-03T13:15:48.711Z,91.40
2017-12-03T13:17:16.075Z,91.35
2017-12-03T13:18:47.249Z,91.36
2017-12-03T13:20:10.524Z,91.39
2017-12-03T13:21:41.756Z,91.18
2017-12-03T13:23:09.043Z,91.24
2017-12-03T13:24:32.205Z,91.23
2017-12-03T13:25:59.380Z,91.17
2017-12-03T13:27:26.568Z,91.21
2017-12-03T13:28:53.801Z,91.20
2017-12-03T13:30:28.998Z,91.27
2017-12-03T13:31:48.133Z,91.29
2017-12-03T13:33:15.224Z,91.31
2017-12-03T13:34:46.305Z,91.60
2017-12-03T13:36:09.586Z,91.48
2017-12-03T13:37:36.704Z,91.36
2017-12-03T13:39:03.861Z,91.19
2017-12-03T13:40:31.035Z,91.30
2017-12-03T13:42:02.112Z,91.46
2017-12-03T13:43:29.369Z,91.32
2017-12-03T13:44:56.533Z,91.37
2017-12-03T13:46:19.701Z,91.31
2017-12-03T13:47:50.941Z,91.26
2017-12-03T13:49:18.236Z,91.28
2017-12-03T13:50:45.598Z,91.36
2017-12-03T13:52:08.609Z,91.27
2017-12-03T13:53:35.827Z,91.28
2017-12-03T13:55:06.997Z,91.29
2017-12-03T13:56:30.041Z,91.30
2017-12-03T13:58:01.152Z,91.45
2017-12-03T13:59:24.272Z,91.39
2017-12-03T14:00:55.542Z,91.37
2017-12-03T14:02:18.723Z,91.32
2017-12-03T14:03:49.899Z,91.40
2017-12-03T14:05:17.147Z,91.38
2017-12-03T14:06:40.355Z,91.17
2017-12-03T14:08:11.543Z,91.23
2017-12-03T14:09:34.655Z,91.29
2017-12-03T14:11:05.843Z,91.25
2017-12-03T14:12:28.862Z,91.23
2017-12-03T14:13:56.029Z,91.25
2017-12-03T14:15:23.283Z,91.32
2017-12-03T14:16:54.524Z,91.36
2017-12-03T14:18:17.713Z,91.30
2017-12-03T14:19:48.877Z,91.28
2017-12-03T14:21:16.033Z,91.27
2017-12-03T14:22:43.284Z,91.79
2017-12-03T14:24:06.456Z,91.73
2017-12-03T14:25:37.635Z,91.89
2017-12-03T14:27:00.732Z,91.79
2017-12-03T14:28:27.891Z,91.82
2017-12-03T14:29:55.094Z,91.78
2017-12-03T14:31:22.183Z,91.64
2017-12-03T14:32:49.180Z,91.75
2017-12-03T14:34:16.468Z,91.81
2017-12-03T14:35:47.730Z,92.10
2017-12-03T14:37:11.015Z,92.06
2017-12-03T14:38:38.282Z,92.15
2017-12-03T14:40:05.616Z,92.05
2017-12-03T14:41:36.590Z,92.11
2017-12-03T14:43:03.764Z,91.98
2017-12-03T14:44:26.851Z,91.95
2017-12-03T14:45:54.082Z,91.94
2017-12-03T14:47:25.234Z,92.05
2017-12-03T14:48:52.628Z,92.13
2017-12-03T14:50:19.890Z,92.10
2017-12-03T14:51:47.116Z,92.01
2017-12-03T14:53:10.337Z,92.26
2017-12-03T14:54:41.619Z,92.16
2017-12-03T14:56:04.865Z,92.18
2017-12-03T14:57:32.221Z,92.35
2017-12-03T14:58:59.300Z,92.19
2017-12-03T15:00:26.721Z,92.57
2017-12-03T15:01:57.793Z,92.63
2017-12-03T15:03:21.017Z,92.61
2017-12-03T15:04:52.113Z,92.74
2017-12-03T15:06:15.432Z,92.82
2017-12-03T15:07:42.728Z,93.15
2017-12-03T15:09:13.987Z,93.05
2017-12-03T15:10:37.199Z,93.23
2017-12-03T15:12:08.376Z,93.14
2017-12-03T15:13:35.527Z,93.14
2017-12-03T15:14:58.759Z,93.27
2017-12-03T15:16:29.884Z,93.21
2017-12-03T15:17:57.161Z,93.17
2017-12-03T15:19:24.442Z,93.08
2017-12-03T15:20:47.909Z,93.25
2017-12-03T15:22:15.083Z,93.48
2017-12-03T15:23:42.336Z,93.73
2017-12-03T15:25:09.360Z,93.56
2017-12-03T15:26:36.653Z,93.38
2017-12-03T15:28:04.080Z,93.14
2017-12-03T15:29:35.109Z,93.07
2017-12-03T15:30:58.168Z,93.00
2017-12-03T15:32:25.389Z,92.95
2017-12-03T15:33:52.359Z,92.84
2017-12-03T15:35:23.585Z,92.97
2017-12-03T15:36:46.526Z,92.86
2017-12-03T15:38:17.745Z,92.86
2017-12-03T15:39:44.923Z,93.22
2017-12-03T15:41:08.254Z,93.68
2017-12-03T15:42:35.556Z,93.66
2017-12-03T15:44:06.577Z,93.45
2017-12-03T15:45:33.772Z,93.76
2017-12-03T15:46:56.722Z,93.96
2017-12-03T15:48:27.942Z,93.84
2017-12-03T15:49:54.985Z,93.78
2017-12-03T15:51:18.280Z,93.59
2017-12-03T15:52:49.477Z,93.63
2017-12-03T15:54:16.728Z,93.47
2017-12-03T15:55:43.888Z,93.41
2017-12-03T15:57:10.966Z,93.54
2017-12-03T15:58:38.259Z,93.45
2017-12-03T16:00:01.372Z,93.39
2017-12-03T16:01:28.544Z,93.34
2017-12-03T16:02:59.726Z,93.38
2017-12-03T16:04:22.901Z,93.36
2017-12-03T16:05:54.083Z,93.43
2017-12-03T16:07:21.351Z,93.34
2017-12-03T16:08:44.394Z,93.41
2017-12-03T16:10:11.871Z,93.42
2017-12-03T16:11:43.047Z,93.48
2017-12-03T16:13:06.205Z,93.49
2017-12-03T16:14:37.394Z,93.50
2017-12-03T16:16:00.629Z,93.56
2017-12-03T16:17:31.602Z,93.71
2017-12-03T16:18:58.772Z,93.91
2017-12-03T16:20:26.047Z,93.93
2017-12-03T16:21:53.346Z,94.04
2017-12-03T16:23:16.722Z,94.16
2017-12-03T16:24:47.771Z,94.22
2017-12-03T16:26:11.035Z,94.16
2017-12-03T16:27:38.143Z,94.12
2017-12-03T16:29:09.232Z,94.10
2017-12-03T16:30:36.396Z,94.11
2017-12-03T16:32:03.508Z,94.11
2017-12-03T16:33:30.621Z,94.15
2017-12-03T16:34:53.873Z,94.21
2017-12-03T16:36:25.086Z,94.41
2017-12-03T16:37:48.282Z,94.58
2017-12-03T16:39:19.480Z,94.68
2017-12-03T16:40:46.653Z,94.71
2017-12-03T16:42:09.850Z,94.65
2017-12-03T16:43:41.035Z,94.79
2017-12-03T16:45:08.101Z,95.00
2017-12-03T16:46:31.399Z,95.00
2017-12-03T16:48:02.293Z,94.89
2017-12-03T16:49:29.648Z,94.93
2017-12-03T16:50:52.926Z,94.97
2017-12-03T16:52:20.115Z,95.19
2017-12-03T16:53:51.255Z,95.21
2017-12-03T16:55:18.492Z,95.48
2017-12-03T16:56:41.904Z,95.66
2017-12-03T16:58:09.240Z,95.91
2017-12-03T16:59:40.130Z,96.23
2017-12-03T17:01:03.340Z,96.60
2017-12-03T17:02:30.419Z,96.78
2017-12-03T17:03:57.564Z,96.71
2017-12-03T17:05:28.775Z,96.70
2017-12-03T17:06:52.058Z,96.85
2017-12-03T17:08:23.315Z,96.86
2017-12-03T17:09:46.500Z,96.64
2017-12-03T17:11:13.730Z,96.61
2017-12-03T17:12:40.978Z,96.49
2017-12-03T17:14:12.279Z,96.44
2017-12-03T17:15:39.604Z,96.42
2017-12-03T17:17:02.777Z,96.37
2017-12-03T17:18:29.964Z,96.28
2017-12-03T17:20:01.130Z,96.33
2017-12-03T17:21:24.296Z,96.24
2017-12-03T17:22:51.692Z,96.65
2017-12-03T17:24:18.956Z,96.95
2017-12-03T17:25:46.311Z,97.05
2017-12-03T17:27:17.421Z,97.04
2017-12-03T17:28:40.567Z,97.56
2017-12-03T17:30:07.853Z,97.72
2017-12-03T17:31:39.039Z,97.82
2017-12-03T17:33:06.223Z,98.00
2017-12-03T17:34:29.309Z,97.97
2017-12-03T17:36:00.643Z,98.12
2017-12-03T17:37:27.940Z,98.53
2017-12-03T17:38:55.204Z,98.54
2017-12-03T17:40:18.179Z,98.63
2017-12-03T17:41:45.312Z,98.74
2017-12-03T17:43:12.481Z,98.66
2017-12-03T17:44:37.843Z,98.52
2017-12-03T17:46:11.066Z,98.46
2017-12-03T17:47:38.500Z,98.63
2017-12-03T17:49:05.507Z,98.72
2017-12-03T17:50:32.779Z,98.68
2017-12-03T17:51:56.171Z,98.80
2017-12-03T17:53:27.375Z,98.89
2017-12-03T17:54:50.550Z,99.16
2017-12-03T17:56:17.850Z,99.37
2017-12-03T17:57:49.159Z,99.62
2017-12-03T17:59:12.495Z,99.51
2017-12-03T18:00:39.721Z,99.73
2017-12-03T18:02:07.029Z,99.75
2017-12-03T18:03:34.234Z,99.66
2017-12-03T18:05:05.315Z,99.57
2017-12-03T18:06:28.517Z,99.48
2017-12-03T18:07:55.631Z,99.30
2017-12-03T18:09:26.731Z,99.15
2017-12-03T18:10:53.977Z,99.06
2017-12-03T18:12:21.071Z,98.96
2017-12-03T18:13:44.404Z,98.96
2017-12-03T18:15:11.460Z,98.94
2017-12-03T18:16:42.596Z,98.88
2017-12-03T18:18:05.830Z,98.77
2017-12-03T18:19:37.100Z,98.64
2017-12-03T18:20:59.890Z,98.74
2017-12-03T18:22:26.905Z,98.67
2017-12-03T18:23:54.171Z,98.47
2017-12-03T18:25:25.481Z,98.58
2017-12-03T18:26:52.592Z,98.68
2017-12-03T18:28:15.656Z,98.69
2017-12-03T18:29:42.739Z,98.46
2017-12-03T18:31:14.049Z,98.61
2017-12-03T18:32:41.175Z,98.99
2017-12-03T18:34:04.397Z,99.11
2017-12-03T18:35:35.549Z,99.09
2017-12-03T18:37:02.728Z,99.04
2017-12-03T18:38:25.972Z,99.03
2017-12-03T18:39:53.134Z,98.91
2017-12-03T18:41:20.365Z,98.81
2017-12-03T18:42:51.522Z,98.69