createdAt,value
2019-05-12T00:01:19.353Z,27.40
2019-05-12T00:03:48.509Z,25.23
2019-05-12T00:06:17.674Z,28.20
2019-05-12T00:08:45.001Z,29.73
2019-05-12T00:11:12.368Z,30.53
2019-05-12T00:13:39.937Z,24.70
2019-05-12T00:16:08.773Z,29.40
2019-05-12T00:18:37.805Z,26.93
2019-05-12T00:21:05.204Z,26.17
2019-05-12T00:23:35.741Z,34.57
2019-05-12T00:26:03.214Z,31.97
2019-05-12T00:28:30.774Z,30.10
2019-05-12T00:30:58.205Z,30.60
2019-05-12T00:33:27.995Z,27.30
2019-05-12T00:35:54.943Z,29.53
2019-05-12T00:38:22.161Z,29.17
2019-05-12T00:40:49.454Z,33.90
2019-05-12T00:43:18.866Z,47.03
2019-05-12T00:45:48.094Z,35.00
2019-05-12T00:48:15.202Z,43.40
2019-05-12T00:50:42.468Z,33.27
2019-05-12T00:53:09.700Z,26.03
2019-05-12T00:55:38.105Z,65.03
2019-05-12T00:58:07.958Z,46.50
2019-05-12T01:00:35.220Z,45.77
2019-05-12T01:03:02.488Z,57.47
2019-05-12T01:05:30.114Z,39.73
2019-05-12T01:07:58.332Z,60.57
2019-05-12T01:10:28.307Z,49.30
2019-05-12T01:12:57.853Z,70.10
2019-05-12T01:15:24.497Z,37.13
2019-05-12T01:17:51.740Z,77.27
2019-05-12T01:20:19.338Z,86.27
2019-05-12T01:22:50.365Z,127.80
2019-05-12T01:25:17.652Z,79.83
2019-05-12T01:27:44.976Z,92.27
2019-05-12T01:30:12.585Z,85.80
2019-05-12T01:32:40.112Z,96.20
2019-05-12T01:35:08.769Z,153.23
2019-05-12T01:37:38.273Z,94.03
2019-05-12T01:40:08.544Z,173.43
2019-05-12T01:42:37.980Z,234.20
2019-05-12T01:45:04.961Z,133.30
2019-05-12T01:47:32.308Z,152.40
2019-05-12T01:49:59.878Z,99.23
2019-05-12T01:52:28.559Z,94.73
2019-05-12T01:54:58.826Z,96.33
2019-05-12T01:57:25.689Z,122.03
2019-05-12T01:59:52.924Z,173.53
2019-05-12T02:02:20.198Z,370.83
2019-05-12T02:05:08.267Z,179.67
2019-05-12T02:07:52.154Z,410.80
2019-05-12T02:10:19.822Z,206.90
2019-05-12T02:12:49.141Z,121.37
2019-05-12T02:15:18.337Z,77.77
2019-05-12T02:17:47.978Z,80.50
2019-05-12T02:20:15.350Z,108.77
2019-05-12T02:22:42.653Z,75.60
2019-05-12T02:25:10.187Z,106.33
2019-05-12T02:27:38.316Z,91.20
2019-05-12T02:30:09.800Z,57.53
2019-05-12T02:32:48.178Z,45.53
2019-05-12T02:35:06.742Z,37.33
2019-05-12T02:37:35.828Z,40.03
2019-05-12T02:40:04.980Z,41.40
2019-05-12T02:42:34.851Z,41.40
2019-05-12T02:45:01.485Z,36.30
2019-05-12T02:47:28.832Z,31.53
2019-05-12T02:49:56.153Z,36.73
2019-05-12T02:52:24.983Z,38.93
2019-05-12T02:54:59.611Z,72.43
2019-05-12T02:57:25.523Z,27.33
2019-05-12T02:59:54.083Z,36.37
2019-05-12T03:02:24.650Z,29.90
2019-05-12T03:04:54.762Z,38.83
2019-05-12T03:07:25.644Z,59.47
2019-05-12T03:09:55.114Z,172.60
2019-05-12T03:12:25.575Z,235.77
2019-05-12T03:14:54.265Z,317.97
2019-05-12T03:17:24.915Z,160.67
2019-05-12T03:19:50.772Z,91.00
2019-05-12T03:22:18.169Z,196.90
2019-05-12T03:24:45.685Z,200.00
2019-05-12T03:27:14.586Z,246.67
2019-05-12T03:29:44.870Z,73.17
2019-05-12T03:32:17.131Z,125.57
2019-05-12T03:34:40.849Z,326.73
2019-05-12T03:37:08.760Z,219.57
2019-05-12T03:39:36.261Z,161.47
2019-05-12T03:42:05.186Z,256.53
2019-05-12T03:44:35.270Z,170.53
2019-05-12T03:47:04.813Z,102.40
2019-05-12T03:49:31.130Z,95.03
2019-05-12T03:51:58.486Z,63.43
2019-05-12T03:54:25.713Z,59.93
2019-05-12T03:56:55.685Z,51.67
2019-05-12T03:59:25.334Z,43.13
2019-05-12T04:01:54.985Z,47.87
2019-05-12T04:04:20.736Z,36.87
2019-05-12T04:06:48.043Z,47.13
2019-05-12T04:09:15.785Z,43.27
2019-05-12T04:11:44.450Z,29.60
2019-05-12T04:14:14.819Z,39.37
2019-05-12T04:16:41.005Z,26.90
2019-05-12T04:19:08.258Z,62.20
2019-05-12T04:21:35.715Z,86.23
2019-05-12T04:24:05.400Z,74.27
2019-05-12T04:26:35.863Z,131.43
2019-05-12T04:29:04.843Z,110.03
2019-05-12T04:31:30.737Z,150.00
2019-05-12T04:33:57.985Z,73.63
2019-05-12T04:36:25.553Z,45.00
2019-05-12T04:38:55.643Z,27.67
2019-05-12T04:41:25.613Z,25.20
2019-05-12T04:43:54.905Z,17.60
2019-05-12T04:46:21.136Z,18.40
2019-05-12T04:48:48.427Z,19.37
2019-05-12T04:51:15.946Z,19.10
2019-05-12T04:53:44.903Z,17.53
2019-05-12T04:56:19.277Z,54.03
2019-05-12T04:58:44.744Z,482.53
2019-05-12T05:01:10.988Z,215.37
2019-05-12T05:03:38.627Z,47.93
2019-05-12T05:06:05.952Z,17.80
2019-05-12T05:08:34.917Z,17.77
2019-05-12T05:11:04.072Z,21.83
2019-05-12T05:13:36.623Z,57.47
2019-05-12T05:16:01.157Z,474.70
2019-05-12T05:18:29.043Z,116.83
2019-05-12T05:20:56.288Z,36.63
2019-05-12T05:23:24.267Z,29.43
2019-05-12T05:25:53.818Z,21.90
2019-05-12T05:28:23.509Z,16.63
2019-05-12T05:30:50.797Z,18.20
2019-05-12T05:33:19.928Z,15.60
2019-05-12T05:35:47.220Z,15.63
2019-05-12T05:38:20.569Z,16.03
2019-05-12T05:40:44.355Z,13.40
2019-05-12T05:43:12.837Z,11.80
2019-05-12T05:45:40.810Z,10.63
2019-05-12T05:48:10.226Z,11.63
2019-05-12T05:50:37.232Z,9.10
2019-05-12T05:53:04.651Z,12.67
2019-05-12T05:55:34.552Z,13.93
2019-05-12T05:58:07.862Z,10.93
2019-05-12T06:00:31.224Z,12.57
2019-05-12T06:02:58.471Z,12.50
2019-05-12T06:05:30.720Z,12.80
2019-05-12T06:07:54.926Z,11.30
2019-05-12T06:10:34.856Z,11.40
2019-05-12T06:12:54.126Z,12.57
2019-05-12T06:15:23.421Z,10.87
2019-05-12T06:17:50.168Z,7.53
2019-05-12T06:20:17.393Z,12.20
2019-05-12T06:22:48.704Z,8.37
2019-05-12T06:25:16.117Z,9.93
2019-05-12T06:27:44.381Z,8.93
2019-05-12T06:30:14.562Z,8.80
2019-05-12T06:32:41.206Z,8.90
2019-05-12T06:35:10.422Z,10.13
2019-05-12T06:37:37.648Z,8.70
2019-05-12T06:40:04.933Z,10.77
2019-05-12T06:42:34.177Z,9.47
2019-05-12T06:45:03.277Z,6.20
2019-05-12T06:47:30.768Z,6.30
2019-05-12T06:49:58.354Z,7.73
2019-05-12T06:52:25.985Z,6.57
2019-05-12T06:54:56.569Z,4.23
2019-05-12T06:57:27.962Z,8.80
2019-05-12T06:59:53.086Z,8.63
2019-05-12T07:02:20.942Z,8.67
2019-05-12T07:04:56.297Z,6.20
2019-05-12T07:07:17.319Z,10.43
2019-05-12T07:09:54.135Z,6.80
2019-05-12T07:12:13.880Z,7.30
2019-05-12T07:14:43.407Z,8.90
2019-05-12T07:17:25.343Z,9.60
2019-05-12T07:19:54.669Z,8.93
2019-05-12T07:22:23.364Z,6.47
2019-05-12T07:24:52.798Z,8.73
2019-05-12T07:27:33.744Z,5.40
2019-05-12T07:29:49.606Z,4.97
2019-05-12T07:32:21.730Z,5.93
2019-05-12T07:34:46.863Z,8.67
2019-05-12T07:37:15.309Z,5.47
2019-05-12T07:39:47.857Z,9.03
2019-05-12T07:42:13.350Z,5.53
2019-05-12T07:44:44.033Z,7.77
2019-05-12T07:47:13.654Z,4.37
2019-05-12T07:49:40.544Z,8.90
2019-05-12T07:52:07.768Z,6.37
2019-05-12T07:54:39.332Z,7.60
2019-05-12T07:57:11.816Z,6.00
2019-05-12T07:59:39.061Z,5.03
2019-05-12T08:02:03.923Z,6.80
2019-05-12T08:04:39.577Z,5.93
2019-05-12T08:07:00.588Z,5.27
2019-05-12T08:09:32.245Z,6.57
2019-05-12T08:11:57.023Z,7.93
2019-05-12T08:14:29.217Z,5.87
2019-05-12T08:16:54.283Z,7.57
2019-05-12T08:19:26.572Z,7.10
2019-05-12T08:21:50.903Z,5.53
2019-05-12T08:24:18.221Z,6.97
2019-05-12T08:26:49.676Z,5.63
2019-05-12T08:29:16.981Z,7.63
2019-05-12T08:31:44.158Z,6.70
2019-05-12T08:34:13.532Z,7.03
2019-05-12T08:36:45.075Z,7.70
2019-05-12T08:39:11.965Z,9.80
2019-05-12T08:41:39.796Z,7.63
2019-05-12T08:44:07.021Z,8.03
2019-05-12T08:46:34.542Z,6.43
2019-05-12T08:49:04.813Z,9.40
2019-05-12T08:51:31.053Z,8.20
2019-05-12T08:54:02.448Z,7.50
2019-05-12T08:56:27.572Z,5.60
2019-05-12T08:58:54.813Z,5.13
2019-05-12T09:01:26.665Z,5.53
2019-05-12T09:03:53.238Z,5.80
2019-05-12T09:06:20.440Z,4.93
2019-05-12T09:08:49.329Z,4.70
2019-05-12T09:11:17.168Z,9.57
2019-05-12T09:13:44.753Z,5.50
2019-05-12T09:16:13.794Z,7.10
2019-05-12T09:18:43.292Z,5.27
2019-05-12T09:21:10.737Z,5.63
2019-05-12T09:23:41.071Z,9.20
2019-05-12T09:26:07.127Z,7.33
2019-05-12T09:28:46.476Z,6.23
2019-05-12T09:31:03.833Z,5.57
2019-05-12T09:33:34.107Z,5.90
2019-05-12T09:36:00.515Z,7.43
2019-05-12T09:38:27.732Z,7.23
2019-05-12T09:41:00.963Z,5.33
2019-05-12T09:43:24.392Z,6.50
2019-05-12T09:45:55.800Z,2.90
2019-05-12T09:48:20.809Z,3.47
2019-05-12T09:50:51.476Z,8.37
2019-05-12T09:53:17.725Z,6.13
2019-05-12T09:55:44.944Z,3.83
2019-05-12T09:58:16.228Z,5.70
2019-05-12T10:00:43.355Z,5.07
2019-05-12T10:03:10.510Z,8.27
2019-05-12T10:05:41.130Z,4.47
2019-05-12T10:08:07.025Z,3.87
2019-05-12T10:10:38.795Z,4.47
2019-05-12T10:13:04.781Z,3.10
2019-05-12T10:15:33.181Z,6.30
2019-05-12T10:18:08.929Z,5.13
2019-05-12T10:20:37.346Z,3.87
2019-05-12T10:22:58.996Z,4.73
2019-05-12T10:25:28.538Z,2.10
2019-05-12T10:27:55.437Z,4.80
2019-05-12T10:30:23.501Z,5.30
2019-05-12T10:32:51.173Z,6.53
2019-05-12T10:35:21.523Z,5.07
2019-05-12T10:37:47.608Z,3.93
2019-05-12T10:40:15.058Z,8.50
2019-05-12T10:42:46.111Z,5.47
2019-05-12T10:45:18.974Z,4.30
2019-05-12T10:47:41.088Z,6.80
2019-05-12T10:50:09.464Z,5.70
2019-05-12T10:52:38.917Z,5.20
2019-05-12T10:55:06.493Z,3.43
2019-05-12T10:57:34.309Z,5.43
2019-05-12T11:00:03.978Z,5.27
2019-05-12T11:02:30.993Z,4.57
2019-05-12T11:04:58.217Z,4.63
2019-05-12T11:07:28.045Z,3.40
2019-05-12T11:09:54.659Z,4.77
2019-05-12T11:12:25.203Z,4.10
2019-05-12T11:14:51.106Z,4.80
2019-05-12T11:17:19.098Z,3.60
2019-05-12T11:19:50.040Z,4.47
2019-05-12T11:22:15.895Z,4.73
2019-05-12T11:24:44.395Z,2.47
2019-05-12T11:27:13.408Z,4.73
2019-05-12T11:29:46.294Z,5.00
2019-05-12T11:32:09.947Z,2.50
2019-05-12T11:34:37.564Z,3.73
2019-05-12T11:37:05.139Z,4.73
2019-05-12T11:39:38.803Z,2.97
2019-05-12T11:42:03.701Z,6.20
2019-05-12T11:44:31.101Z,2.97
2019-05-12T11:46:58.613Z,4.40
2019-05-12T11:49:26.643Z,3.97
2019-05-12T11:51:55.301Z,2.90
2019-05-12T11:54:24.234Z,3.83
2019-05-12T11:56:53.530Z,4.07
2019-05-12T11:59:23.592Z,3.77
2019-05-12T12:01:53.110Z,5.50
2019-05-12T12:04:19.517Z,4.23
2019-05-12T12:06:47.070Z,4.40
2019-05-12T12:09:17.781Z,6.90
2019-05-12T12:11:43.690Z,2.73
2019-05-12T12:14:11.029Z,4.40
2019-05-12T12:16:41.997Z,5.80
2019-05-12T12:19:07.572Z,1.87
2019-05-12T12:21:35.178Z,3.23
2019-05-12T12:24:03.952Z,2.43
2019-05-12T12:26:34.191Z,3.33
2019-05-12T12:29:00.684Z,8.20
2019-05-12T12:31:37.257Z,2.90
2019-05-12T12:33:59.741Z,3.27
2019-05-12T12:36:27.268Z,3.30
2019-05-12T12:38:54.540Z,5.10
2019-05-12T12:41:23.669Z,2.03
2019-05-12T12:43:50.986Z,4.87
2019-05-12T12:46:24.360Z,4.67
2019-05-12T12:48:51.625Z,3.63
2019-05-12T12:51:18.758Z,1.50
2019-05-12T12:53:46.214Z,3.53
2019-05-12T12:56:16.120Z,3.23
2019-05-12T12:58:43.967Z,1.50
2019-05-12T13:01:15.748Z,2.83
2019-05-12T13:03:40.725Z,4.23
2019-05-12T13:06:07.969Z,4.30
2019-05-12T13:08:35.501Z,1.53
2019-05-12T13:11:04.380Z,2.53
2019-05-12T13:13:32.053Z,4.37
2019-05-12T13:15:59.577Z,4.40
2019-05-12T13:18:33.075Z,4.00
2019-05-12T13:20:58.027Z,5.60
2019-05-12T13:23:36.921Z,3.20
2019-05-12T13:25:54.902Z,3.40
2019-05-12T13:28:23.549Z,2.57
2019-05-12T13:30:53.996Z,3.77
2019-05-12T13:33:20.580Z,2.60
2019-05-12T13:35:50.246Z,3.07
2019-05-12T13:38:17.545Z,2.67
2019-05-12T13:40:44.861Z,3.70
2019-05-12T13:43:15.611Z,4.20
2019-05-12T13:45:43.839Z,2.47
2019-05-12T13:48:15.926Z,5.90
2019-05-12T13:50:39.840Z,3.13
2019-05-12T13:53:10.000Z,3.13
2019-05-12T13:55:39.390Z,2.47
2019-05-12T13:58:05.415Z,2.60
2019-05-12T14:00:33.636Z,5.60
2019-05-12T14:03:07.154Z,1.40
2019-05-12T14:05:30.230Z,2.83
2019-05-12T14:07:57.557Z,2.57
2019-05-12T14:10:24.927Z,2.93
2019-05-12T14:12:54.407Z,2.00
2019-05-12T14:15:24.627Z,1.00
2019-05-12T14:17:51.048Z,2.07
2019-05-12T14:20:20.450Z,1.10
2019-05-12T14:22:47.792Z,3.00
2019-05-12T14:25:15.610Z,1.40
2019-05-12T14:27:44.605Z,2.03
2019-05-12T14:30:14.497Z,1.60
2019-05-12T14:32:41.308Z,1.47
2019-05-12T14:35:09.384Z,1.00
2019-05-12T14:37:40.301Z,4.67
2019-05-12T14:40:06.002Z,1.00
2019-05-12T14:42:38.140Z,2.20
2019-05-12T14:45:04.550Z,1.98
2019-05-12T14:47:33.849Z,2.30
2019-05-12T14:50:03.771Z,1.70
2019-05-12T14:52:30.506Z,1.77
2019-05-12T14:54:57.753Z,2.17
2019-05-12T14:57:29.316Z,1.73
2019-05-12T14:59:54.445Z,1.93
2019-05-12T15:02:25.527Z,3.30
2019-05-12T15:04:51.342Z,2.40
2019-05-12T15:07:18.865Z,3.97
2019-05-12T15:09:46.149Z,2.47
2019-05-12T15:12:14.433Z,3.57
2019-05-12T15:14:43.798Z,2.77
2019-05-12T15:17:13.862Z,1.27
2019-05-12T15:19:40.929Z,1.63
2019-05-12T15:22:11.828Z,1.23
2019-05-12T15:24:37.667Z,1.10
2019-05-12T15:27:04.913Z,0.90
2019-05-12T15:29:33.836Z,1.00
2019-05-12T15:32:03.732Z,4.00
2019-05-12T15:34:30.712Z,2.83
2019-05-12T15:37:00.201Z,1.97
2019-05-12T15:39:27.423Z,0.67
2019-05-12T15:41:56.429Z,3.13
2019-05-12T15:44:31.491Z,3.33
2019-05-12T15:46:53.555Z,2.00
2019-05-12T15:49:21.369Z,1.40
2019-05-12T15:51:54.171Z,4.33
2019-05-12T15:54:18.175Z,1.40
2019-05-12T15:56:45.458Z,1.60
2019-05-12T15:59:14.554Z,2.97
2019-05-12T16:01:43.950Z,2.13
2019-05-12T16:04:12.027Z,1.13
2019-05-12T16:06:44.767Z,1.37
2019-05-12T16:09:09.740Z,0.97
2019-05-12T16:11:37.034Z,1.87
2019-05-12T16:14:04.668Z,1.27
2019-05-12T16:16:34.031Z,3.03
2019-05-12T16:19:01.282Z,0.70
2019-05-12T16:21:28.624Z,1.70
2019-05-12T16:23:56.643Z,2.20
2019-05-12T16:26:24.352Z,1.47
2019-05-12T16:28:54.018Z,1.47
2019-05-12T16:31:23.106Z,2.03
2019-05-12T16:33:52.947Z,1.73
2019-05-12T16:36:20.161Z,1.87
2019-05-12T16:38:50.201Z,2.70
2019-05-12T16:41:19.834Z,1.50
2019-05-12T16:43:46.962Z,1.90
2019-05-12T16:46:14.623Z,0.83
2019-05-12T16:48:47.340Z,4.00
2019-05-12T16:51:13.728Z,2.97
2019-05-12T16:53:43.553Z,0.90
2019-05-12T16:56:11.338Z,1.37
2019-05-12T16:58:38.579Z,3.33
2019-05-12T17:01:06.192Z,4.60
2019-05-12T17:03:34.274Z,3.03
2019-05-12T17:06:03.545Z,1.57
2019-05-12T17:08:30.972Z,1.33
2019-05-12T17:11:15.117Z,1.60
2019-05-12T17:13:27.480Z,0.93
2019-05-12T17:15:59.864Z,2.07
2019-05-12T17:18:24.748Z,1.87
2019-05-12T17:20:54.323Z,0.73
2019-05-12T17:23:21.540Z,0.73
2019-05-12T17:25:49.633Z,3.43
2019-05-12T17:28:16.905Z,1.77
2019-05-12T17:30:44.200Z,0.77
2019-05-12T17:33:13.437Z,0.67
2019-05-12T17:35:40.883Z,3.57
2019-05-12T17:38:11.703Z,1.03
2019-05-12T17:40:37.553Z,1.23
2019-05-12T17:43:06.842Z,0.93
2019-05-12T17:45:34.112Z,1.93
2019-05-12T17:48:05.909Z,1.10
2019-05-12T17:50:30.895Z,0.63
2019-05-12T17:53:00.479Z,1.27
2019-05-12T17:55:27.345Z,1.27
2019-05-12T17:57:56.340Z,2.03
2019-05-12T18:00:24.556Z,3.83
2019-05-12T18:02:54.903Z,6.47
2019-05-12T18:05:23.254Z,1.27
2019-05-12T18:07:52.478Z,0.77
2019-05-12T18:10:19.365Z,2.53
2019-05-12T18:12:46.772Z,1.67
2019-05-12T18:15:15.475Z,0.80
2019-05-12T18:17:45.202Z,1.73
2019-05-12T18:20:14.410Z,0.70
2019-05-12T18:22:45.073Z,1.73
2019-05-12T18:25:11.229Z,1.73
2019-05-12T18:27:44.666Z,5.23
2019-05-12T18:30:08.312Z,45.17
2019-05-12T18:32:35.577Z,2.17
2019-05-12T18:35:04.217Z,2.27
2019-05-12T18:37:34.305Z,4.50
2019-05-12T18:40:03.953Z,1.40
2019-05-12T18:42:30.798Z,2.57
2019-05-12T18:45:04.642Z,3.13
2019-05-12T18:47:31.934Z,1.80
2019-05-12T18:49:56.381Z,2.00
2019-05-12T18:52:23.792Z,1.73
2019-05-12T18:54:57.037Z,0.80
2019-05-12T18:57:23.837Z,2.33
2019-05-12T18:59:55.054Z,0.93
2019-05-12T19:02:23.549Z,2.87
2019-05-12T19:04:50.209Z,1.00
2019-05-12T19:07:17.679Z,2.27
2019-05-12T19:09:47.263Z,1.10
2019-05-12T19:12:19.497Z,2.07
2019-05-12T19:14:44.057Z,1.03
2019-05-12T19:17:13.958Z,0.97
2019-05-12T19:19:40.970Z,2.90
2019-05-12T19:22:09.673Z,1.30
2019-05-12T19:24:37.435Z,1.50
2019-05-12T19:27:04.796Z,1.60
2019-05-12T19:29:38.648Z,3.00
2019-05-12T19:32:04.331Z,2.63
2019-05-12T19:34:31.825Z,2.70
2019-05-12T19:36:59.840Z,3.73
2019-05-12T19:39:27.398Z,1.27
2019-05-12T19:41:54.841Z,2.50
2019-05-12T19:44:26.630Z,1.00
2019-05-12T19:46:51.403Z,2.03
2019-05-12T19:49:20.117Z,2.23
2019-05-12T19:51:47.960Z,1.93
2019-05-12T19:54:19.407Z,0.90
2019-05-12T19:56:44.464Z,1.90
2019-05-12T19:59:14.489Z,1.83
2019-05-12T20:01:41.124Z,0.90
2019-05-12T20:04:08.556Z,2.43
2019-05-12T20:06:35.809Z,1.30
2019-05-12T20:09:08.241Z,1.30
2019-05-12T20:11:34.733Z,1.50
2019-05-12T20:14:04.217Z,2.80
2019-05-12T20:16:31.507Z,1.67
2019-05-12T20:18:59.084Z,2.60
2019-05-12T20:21:28.286Z,1.43
2019-05-12T20:23:55.512Z,2.20
2019-05-12T20:26:23.730Z,3.03
2019-05-12T20:28:53.415Z,1.23
2019-05-12T20:31:23.609Z,1.83
2019-05-12T20:33:50.181Z,2.13
2019-05-12T20:36:20.610Z,2.80
2019-05-12T20:38:47.276Z,1.40
2019-05-12T20:41:21.899Z,3.43
2019-05-12T20:43:44.487Z,4.00
2019-05-12T20:46:15.820Z,2.37
2019-05-12T20:48:41.197Z,2.93
2019-05-12T20:51:13.695Z,2.43
2019-05-12T20:53:37.669Z,1.90
2019-05-12T20:56:05.186Z,1.87
2019-05-12T20:58:35.191Z,3.47
2019-05-12T21:01:02.873Z,1.93
2019-05-12T21:03:30.889Z,2.00
2019-05-12T21:06:01.564Z,2.87
2019-05-12T21:08:27.463Z,2.33
2019-05-12T21:10:54.702Z,3.50
2019-05-12T21:13:27.236Z,2.07
2019-05-12T21:15:53.727Z,2.30
2019-05-12T21:18:20.894Z,2.03
2019-05-12T21:20:52.161Z,2.07
2019-05-12T21:23:18.033Z,1.60
2019-05-12T21:25:52.496Z,1.97
2019-05-12T21:28:14.933Z,3.13
2019-05-12T21:30:48.251Z,1.67
2019-05-12T21:33:14.679Z,2.30
2019-05-12T21:35:45.745Z,1.60
2019-05-12T21:38:10.753Z,1.60
2019-05-12T21:40:38.018Z,2.53
2019-05-12T21:43:05.780Z,1.40
2019-05-12T21:45:33.859Z,2.93
2019-05-12T21:48:03.500Z,1.33
2019-05-12T21:50:32.827Z,2.80
2019-05-12T21:53:00.078Z,1.80
2019-05-12T21:55:27.443Z,1.30
2019-05-12T21:57:55.074Z,2.43
2019-05-12T22:00:29.381Z,1.93
2019-05-12T22:03:02.524Z,1.50
2019-05-12T22:05:47.227Z,1.30
2019-05-12T22:07:55.248Z,1.83
2019-05-12T22:10:26.797Z,1.87
2019-05-12T22:12:53.342Z,2.93
2019-05-12T22:15:21.622Z,1.40
2019-05-12T22:18:04.196Z,1.83
2019-05-12T22:20:31.738Z,1.77
2019-05-12T22:23:00.550Z,1.43
2019-05-12T22:25:28.645Z,1.57
2019-05-12T22:27:59.138Z,1.17
2019-05-12T22:30:26.026Z,2.00
2019-05-12T22:32:54.123Z,1.40
2019-05-12T22:35:24.200Z,1.50
2019-05-12T22:37:53.413Z,1.20
2019-05-12T22:40:20.344Z,2.73
2019-05-12T22:42:50.676Z,3.23
2019-05-12T22:45:17.038Z,1.90
2019-05-12T22:47:49.242Z,1.90
2019-05-12T22:50:13.733Z,2.33
2019-05-12T22:52:45.213Z,2.70
2019-05-12T22:55:10.632Z,1.53
2019-05-12T22:57:40.135Z,1.63
2019-05-12T23:00:08.232Z,2.40
2019-05-12T23:02:35.569Z,1.50
2019-05-12T23:05:03.571Z,1.60
2019-05-12T23:07:33.144Z,2.47
2019-05-12T23:10:05.964Z,1.40
2019-05-12T23:12:29.889Z,2.07
2019-05-12T23:15:03.074Z,1.50
2019-05-12T23:17:26.580Z,1.97
2019-05-12T23:19:55.795Z,2.60
2019-05-12T23:22:23.649Z,2.83
2019-05-12T23:24:51.193Z,1.80
2019-05-12T23:27:23.902Z,2.27
2019-05-12T23:29:47.903Z,3.40
2019-05-12T23:32:15.416Z,1.70
2019-05-12T23:34:44.912Z,2.07
2019-05-12T23:37:14.123Z,1.97
2019-05-12T23:39:41.636Z,1.67
2019-05-12T23:42:08.876Z,1.50
2019-05-12T23:44:36.141Z,3.37
2019-05-12T23:47:04.263Z,1.70
2019-05-12T23:49:33.686Z,3.93
2019-05-12T23:52:00.964Z,2.10
2019-05-12T23:54:28.257Z,1.83
2019-05-12T23:56:55.517Z,1.80
2019-05-12T23:59:23.997Z,1.63
