createdAt,value
2018-06-18T00:01:41.568Z,50.28
2018-06-18T00:04:09.830Z,51.06
2018-06-18T00:06:37.679Z,51.01
2018-06-18T00:09:09.038Z,50.56
2018-06-18T00:11:36.746Z,51.34
2018-06-18T00:14:04.414Z,51.86
2018-06-18T00:16:32.072Z,52.30
2018-06-18T00:18:59.774Z,52.97
2018-06-18T00:21:27.362Z,53.18
2018-06-18T00:23:55.006Z,53.27
2018-06-18T00:26:22.688Z,53.79
2018-06-18T00:28:50.353Z,54.38
2018-06-18T00:31:18.038Z,53.69
2018-06-18T00:33:45.664Z,53.85
2018-06-18T00:36:13.285Z,54.97
2018-06-18T00:38:40.897Z,54.24
2018-06-18T00:41:08.507Z,55.02
2018-06-18T00:43:36.530Z,55.34
2018-06-18T00:46:04.301Z,56.17
2018-06-18T00:48:31.917Z,56.48
2018-06-18T00:50:59.525Z,56.93
2018-06-18T00:53:27.112Z,57.16
2018-06-18T00:56:09.461Z,57.14
2018-06-18T00:58:37.725Z,56.85
2018-06-18T01:01:05.610Z,57.28
2018-06-18T01:03:33.468Z,56.69
2018-06-18T01:06:01.425Z,56.86
2018-06-18T01:08:29.046Z,57.28
2018-06-18T01:10:56.732Z,57.20
2018-06-18T01:13:24.364Z,56.93
2018-06-18T01:15:52.015Z,56.86
2018-06-18T01:18:19.694Z,56.91
2018-06-18T01:20:48.246Z,57.04
2018-06-18T01:25:36.917Z,57.45
2018-06-18T01:28:05.141Z,58.69
2018-06-18T01:30:32.769Z,57.68
2018-06-18T01:33:00.401Z,57.87
2018-06-18T01:35:28.049Z,57.89
2018-06-18T01:37:55.625Z,58.02
2018-06-18T01:40:23.392Z,59.02
2018-06-18T01:42:51.260Z,59.50
2018-06-18T01:45:18.920Z,59.67
2018-06-18T01:47:46.620Z,60.06
2018-06-18T01:50:14.400Z,59.24
2018-06-18T01:52:42.211Z,59.55
2018-06-18T01:55:09.826Z,59.30
2018-06-18T01:57:37.398Z,59.83
2018-06-18T02:00:05.016Z,60.01
2018-06-18T02:02:32.624Z,60.16
2018-06-18T02:05:00.302Z,60.53
2018-06-18T02:07:27.913Z,60.77
2018-06-18T02:09:55.530Z,60.57
2018-06-18T02:12:23.316Z,60.58
2018-06-18T02:14:50.890Z,60.16
2018-06-18T02:17:18.645Z,59.61
2018-06-18T02:19:46.274Z,59.90
2018-06-18T02:22:14.155Z,59.60
2018-06-18T02:24:41.785Z,59.99
2018-06-18T02:27:15.301Z,60.39
2018-06-18T02:29:49.021Z,60.02
2018-06-18T02:32:22.370Z,60.93
2018-06-18T02:34:55.867Z,60.82
2018-06-18T02:37:29.420Z,61.00
2018-06-18T02:40:03.015Z,61.81
2018-06-18T02:42:31.101Z,62.12
2018-06-18T02:44:58.718Z,61.73
2018-06-18T02:47:26.385Z,61.92
2018-06-18T02:49:54.294Z,62.02
2018-06-18T02:52:21.982Z,61.32
2018-06-18T02:54:49.627Z,61.17
2018-06-18T02:57:17.446Z,61.00
2018-06-18T02:59:45.066Z,61.98
2018-06-18T03:02:12.688Z,61.32
2018-06-18T03:04:40.284Z,61.28
2018-06-18T03:07:08.598Z,60.38
2018-06-18T03:09:36.186Z,60.46
2018-06-18T03:12:03.926Z,61.07
2018-06-18T03:14:31.510Z,60.35
2018-06-18T03:16:59.113Z,60.76
2018-06-18T03:19:32.533Z,60.11
2018-06-18T03:22:06.073Z,59.64
2018-06-18T03:24:39.335Z,59.72
2018-06-18T03:27:12.738Z,58.88
2018-06-18T03:29:40.488Z,58.45
2018-06-18T03:32:11.744Z,58.12
2018-06-18T03:34:39.356Z,58.18
2018-06-18T03:37:09.333Z,58.04
2018-06-18T03:39:37.036Z,57.36
2018-06-18T03:42:05.224Z,57.47
2018-06-18T03:45:37.462Z,56.30
2018-06-18T03:48:11.067Z,55.78
2018-06-18T03:50:39.576Z,56.30
2018-06-18T03:53:07.554Z,56.10
2018-06-18T03:55:40.757Z,55.70
2018-06-18T03:58:08.933Z,56.16
2018-06-18T04:00:57.836Z,56.07
2018-06-18T04:03:31.349Z,56.33
2018-06-18T04:06:04.674Z,57.01
2018-06-18T04:08:32.372Z,55.28
2018-06-18T04:11:05.746Z,54.71
2018-06-18T04:13:33.406Z,55.20
2018-06-18T04:16:01.024Z,54.61
2018-06-18T04:18:28.784Z,55.21
2018-06-18T04:20:56.452Z,54.83
2018-06-18T04:23:24.112Z,54.80
2018-06-18T04:25:51.736Z,54.70
2018-06-18T04:28:19.372Z,54.55
2018-06-18T04:30:46.998Z,54.01
2018-06-18T04:33:19.136Z,54.63
2018-06-18T04:35:46.732Z,54.24
2018-06-18T04:38:14.305Z,54.60
2018-06-18T04:40:41.866Z,55.53
2018-06-18T04:43:15.174Z,55.65
2018-06-18T04:45:45.190Z,54.27
2018-06-18T04:48:18.539Z,54.76
2018-06-18T04:50:51.949Z,53.84
2018-06-18T04:53:19.549Z,54.81
2018-06-18T04:55:47.320Z,54.75
2018-06-18T04:58:14.870Z,53.80
2018-06-18T05:01:19.563Z,53.31
2018-06-18T05:03:47.213Z,53.29
2018-06-18T05:06:14.858Z,51.79
2018-06-18T05:10:57.642Z,52.35
2018-06-18T05:13:25.213Z,51.83
2018-06-18T05:15:53.605Z,50.42
2018-06-18T05:18:21.186Z,49.51
2018-06-18T05:20:49.039Z,46.64
2018-06-18T05:23:17.162Z,45.20
2018-06-18T05:25:50.372Z,44.05
2018-06-18T05:28:17.957Z,41.34
2018-06-18T05:30:45.590Z,40.60
2018-06-18T05:33:13.222Z,42.29
2018-06-18T05:35:40.885Z,41.75
2018-06-18T05:38:12.900Z,44.90
2018-06-18T05:40:40.528Z,44.60
2018-06-18T05:43:08.220Z,45.07
2018-06-18T05:45:35.838Z,45.25
2018-06-18T05:48:03.439Z,45.25
2018-06-18T05:50:31.064Z,48.27
2018-06-18T05:52:58.651Z,49.87
2018-06-18T05:55:26.264Z,51.29
2018-06-18T05:57:53.925Z,52.54
2018-06-18T06:00:21.492Z,53.02
2018-06-18T06:02:49.101Z,52.93
2018-06-18T06:05:16.806Z,51.68
2018-06-18T06:07:44.979Z,52.25
2018-06-18T06:10:12.566Z,50.96
2018-06-18T06:12:40.217Z,49.29
2018-06-18T06:15:08.195Z,48.86
2018-06-18T06:17:35.879Z,47.16
2018-06-18T06:20:03.612Z,48.20
2018-06-18T06:22:31.286Z,49.28
2018-06-18T06:24:58.961Z,47.92
2018-06-18T06:27:26.585Z,49.05
2018-06-18T06:29:54.187Z,47.38
2018-06-18T06:32:21.791Z,46.26
2018-06-18T06:34:55.268Z,44.70
2018-06-18T06:37:22.954Z,43.10
2018-06-18T06:39:50.597Z,42.83
2018-06-18T06:42:18.713Z,42.80
2018-06-18T06:44:46.542Z,42.23
2018-06-18T06:47:14.547Z,41.71
2018-06-18T06:49:42.386Z,41.53
2018-06-18T06:52:10.235Z,40.35
2018-06-18T06:54:37.873Z,39.83
2018-06-18T06:57:05.598Z,40.05
2018-06-18T06:59:33.153Z,40.64
2018-06-18T07:02:00.817Z,40.19
2018-06-18T07:04:28.423Z,40.03
2018-06-18T07:06:56.082Z,39.21
2018-06-18T07:09:23.676Z,38.52
2018-06-18T07:11:51.300Z,37.15
2018-06-18T07:14:19.674Z,35.55
2018-06-18T07:16:47.256Z,34.54
2018-06-18T07:19:14.878Z,34.57
2018-06-18T07:21:42.554Z,35.36
2018-06-18T07:24:10.194Z,34.74
2018-06-18T07:26:37.834Z,33.80
2018-06-18T07:29:05.435Z,35.45
2018-06-18T07:31:33.044Z,35.67
2018-06-18T07:34:00.644Z,35.23
2018-06-18T07:36:28.282Z,35.90
2018-06-18T07:38:56.454Z,37.38
2018-06-18T07:41:24.078Z,38.15
2018-06-18T07:43:52.324Z,38.76
2018-06-18T07:46:20.014Z,37.31
2018-06-18T07:48:47.650Z,39.34
2018-06-18T07:51:15.343Z,40.27
2018-06-18T07:53:42.961Z,38.29
2018-06-18T07:56:10.786Z,36.37
2018-06-18T07:58:38.355Z,39.35
2018-06-18T08:01:06.094Z,38.37
2018-06-18T08:03:33.823Z,38.87
2018-06-18T08:06:01.373Z,38.09
2018-06-18T08:08:28.981Z,38.33
2018-06-18T08:10:57.069Z,35.01
2018-06-18T08:13:24.739Z,36.18
2018-06-18T08:15:52.342Z,36.08
2018-06-18T08:18:20.533Z,36.08
2018-06-18T08:20:48.197Z,35.94
2018-06-18T08:23:15.887Z,34.50
2018-06-18T08:25:43.483Z,34.33
2018-06-18T08:28:11.140Z,33.03
2018-06-18T08:30:38.782Z,32.05
2018-06-18T08:33:06.666Z,32.72
2018-06-18T08:35:34.516Z,33.89
2018-06-18T08:38:02.152Z,33.15
2018-06-18T08:40:29.785Z,32.96
2018-06-18T08:42:58.114Z,35.15
2018-06-18T08:45:26.202Z,35.68
2018-06-18T08:47:54.627Z,34.88
2018-06-18T08:50:27.939Z,35.79
2018-06-18T08:53:01.413Z,37.18
2018-06-18T08:55:34.782Z,40.17
2018-06-18T08:58:08.233Z,40.68
2018-06-18T09:00:41.699Z,41.46
2018-06-18T09:03:16.039Z,43.16
2018-06-18T09:05:53.178Z,42.23
2018-06-18T09:08:23.320Z,41.80
2018-06-18T09:10:51.782Z,42.21
2018-06-18T09:13:19.418Z,43.85
2018-06-18T09:15:47.030Z,42.98
2018-06-18T09:18:14.621Z,43.33
2018-06-18T09:20:42.324Z,43.23
2018-06-18T09:23:09.949Z,43.27
2018-06-18T09:25:46.291Z,43.61
2018-06-18T09:28:14.841Z,43.83
2018-06-18T09:30:42.496Z,43.23
2018-06-18T09:33:10.125Z,40.65
2018-06-18T09:35:37.817Z,39.46
2018-06-18T09:38:05.468Z,39.06
2018-06-18T09:40:33.349Z,38.74
2018-06-18T09:43:00.969Z,38.58
2018-06-18T09:45:28.635Z,38.61
2018-06-18T09:47:57.888Z,37.36
2018-06-18T09:50:31.506Z,35.99
2018-06-18T09:53:05.015Z,35.36
2018-06-18T09:55:38.484Z,37.30
2018-06-18T09:58:11.741Z,38.15
2018-06-18T10:01:01.117Z,38.37
2018-06-18T10:03:28.751Z,38.66
2018-06-18T10:05:56.427Z,38.80
2018-06-18T10:08:24.240Z,38.84
2018-06-18T10:10:52.093Z,37.84
2018-06-18T10:13:19.756Z,40.64
2018-06-18T10:15:47.406Z,40.51
2018-06-18T10:20:49.705Z,38.94
2018-06-18T10:23:17.363Z,38.91
2018-06-18T10:25:44.962Z,37.61
2018-06-18T10:28:12.619Z,35.55
2018-06-18T10:30:40.246Z,35.43
2018-06-18T10:33:13.583Z,35.06
2018-06-18T10:35:47.114Z,34.35
2018-06-18T10:38:20.683Z,34.91
2018-06-18T10:40:54.045Z,35.78
2018-06-18T10:43:38.026Z,35.96
2018-06-18T10:46:05.826Z,33.40
2018-06-18T10:48:33.420Z,34.08
2018-06-18T10:51:01.248Z,35.00
2018-06-18T10:53:28.882Z,36.42
2018-06-18T10:55:56.807Z,36.88
2018-06-18T10:58:24.497Z,36.00
2018-06-18T11:01:13.475Z,36.74
2018-06-18T11:03:41.231Z,35.75
2018-06-18T11:06:14.797Z,35.15
2018-06-18T11:08:42.759Z,35.18
2018-06-18T11:11:10.683Z,37.18
2018-06-18T11:13:38.714Z,36.55
2018-06-18T11:16:06.881Z,38.36
2018-06-18T11:18:40.614Z,37.46
2018-06-18T11:21:14.432Z,38.62
2018-06-18T11:23:47.836Z,38.25
2018-06-18T11:26:21.259Z,39.27
2018-06-18T11:28:48.980Z,37.04
2018-06-18T11:31:16.633Z,37.10
2018-06-18T11:33:44.347Z,36.39
2018-06-18T11:36:12.011Z,35.92
2018-06-18T11:38:39.680Z,33.57
2018-06-18T11:41:07.334Z,30.82
2018-06-18T11:43:35.028Z,32.83
2018-06-18T11:46:02.754Z,35.58
2018-06-18T11:48:30.406Z,35.69
2018-06-18T11:50:58.014Z,35.29
2018-06-18T11:53:25.605Z,32.92
2018-06-18T11:55:53.244Z,34.24
2018-06-18T11:58:26.510Z,32.07
2018-06-18T12:01:00.030Z,32.35
2018-06-18T12:03:33.425Z,31.54
2018-06-18T12:08:14.171Z,32.42
2018-06-18T12:10:41.815Z,33.26
2018-06-18T12:13:09.765Z,31.96
2018-06-18T12:15:37.395Z,31.02
2018-06-18T12:18:05.103Z,31.66
2018-06-18T12:20:32.730Z,30.88
2018-06-18T12:23:00.794Z,30.50
2018-06-18T12:25:28.438Z,29.40
2018-06-18T12:27:56.153Z,28.75
2018-06-18T12:30:23.819Z,28.91
2018-06-18T12:32:51.418Z,29.13
2018-06-18T12:35:19.137Z,30.19
2018-06-18T12:37:47.016Z,32.40
2018-06-18T12:40:14.626Z,32.18
2018-06-18T12:42:42.478Z,31.03
2018-06-18T12:45:18.793Z,30.96
2018-06-18T12:47:53.701Z,28.40
2018-06-18T12:50:27.365Z,22.76
2018-06-18T12:53:00.893Z,20.71
2018-06-18T12:55:34.842Z,20.73
2018-06-18T12:58:02.465Z,21.75
2018-06-18T13:00:30.375Z,21.56
2018-06-18T13:03:06.340Z,20.46
2018-06-18T13:05:33.920Z,19.23
2018-06-18T13:08:03.840Z,17.50
2018-06-18T13:10:33.832Z,13.37
2018-06-18T13:13:01.777Z,12.54
2018-06-18T13:15:29.604Z,12.87
2018-06-18T13:17:57.575Z,10.88
2018-06-18T13:20:25.269Z,11.16
2018-06-18T13:22:53.620Z,10.37
2018-06-18T13:25:21.213Z,12.49
2018-06-18T13:27:54.469Z,13.04
2018-06-18T13:30:22.235Z,11.05
2018-06-18T13:32:49.885Z,10.41
2018-06-18T13:35:17.490Z,13.47
2018-06-18T13:37:50.738Z,19.23
2018-06-18T13:40:24.088Z,20.79
2018-06-18T13:42:57.654Z,21.67
2018-06-18T13:45:30.916Z,15.27
2018-06-18T13:49:04.321Z,12.17
2018-06-18T13:51:31.951Z,10.82
2018-06-18T13:53:59.590Z,14.20
2018-06-18T13:56:27.233Z,19.28
2018-06-18T13:58:55.162Z,20.80
2018-06-18T14:01:22.857Z,23.45
2018-06-18T14:03:50.647Z,23.57
2018-06-18T14:06:18.239Z,23.22
2018-06-18T14:08:46.868Z,24.83
2018-06-18T14:11:14.537Z,24.68
2018-06-18T14:13:42.266Z,25.71
2018-06-18T14:16:09.919Z,25.85
2018-06-18T14:18:38.071Z,26.85
2018-06-18T14:21:05.753Z,26.90
2018-06-18T14:23:33.353Z,28.94
2018-06-18T14:26:01.001Z,27.91
2018-06-18T14:28:28.620Z,28.29
2018-06-18T14:31:02.060Z,28.39
2018-06-18T14:33:35.265Z,28.74
2018-06-18T14:36:08.694Z,30.93
2018-06-18T14:38:41.905Z,31.79
2018-06-18T14:41:10.267Z,32.89
2018-06-18T14:43:38.080Z,32.84
2018-06-18T14:46:05.804Z,32.92
2018-06-18T14:48:33.442Z,32.52
2018-06-18T14:51:00.948Z,32.82
2018-06-18T14:53:28.547Z,33.07
2018-06-18T14:56:26.835Z,32.55
2018-06-18T14:59:06.075Z,32.46
2018-06-18T15:01:33.700Z,32.64
2018-06-18T15:04:01.646Z,31.79
2018-06-18T15:06:29.418Z,31.69
2018-06-18T15:08:58.145Z,31.79
2018-06-18T15:11:25.746Z,32.53
2018-06-18T15:13:53.567Z,33.03
2018-06-18T15:16:25.237Z,31.34
2018-06-18T15:18:52.842Z,31.13
2018-06-18T15:21:20.500Z,30.34
2018-06-18T15:23:48.088Z,30.08
2018-06-18T15:26:15.830Z,29.10
2018-06-18T15:28:43.394Z,28.70
2018-06-18T15:31:11.040Z,28.05
2018-06-18T15:33:38.765Z,28.94
2018-06-18T15:36:06.527Z,28.98
2018-06-18T15:38:34.305Z,28.89
2018-06-18T15:41:01.914Z,28.86
2018-06-18T15:43:29.629Z,28.38
2018-06-18T15:45:57.514Z,28.84
2018-06-18T15:48:25.122Z,28.35
2018-06-18T15:50:52.762Z,25.29
2018-06-18T15:53:20.419Z,22.06
2018-06-18T15:55:48.057Z,23.03
2018-06-18T15:58:15.651Z,23.71
2018-06-18T16:00:43.296Z,24.45
2018-06-18T16:03:10.925Z,23.53
2018-06-18T16:05:38.479Z,23.51
2018-06-18T16:08:06.082Z,23.54
2018-06-18T16:10:33.926Z,21.41
2018-06-18T16:13:01.554Z,22.24
2018-06-18T16:15:29.184Z,21.66
2018-06-18T16:17:56.817Z,19.93
2018-06-18T16:20:24.482Z,16.12
2018-06-18T16:22:52.244Z,16.26
2018-06-18T16:25:19.882Z,17.66
2018-06-18T16:27:47.554Z,18.42
2018-06-18T16:30:15.304Z,17.33
2018-06-18T16:32:42.963Z,14.91
2018-06-18T16:35:10.602Z,14.37
2018-06-18T16:37:38.343Z,15.57
2018-06-18T16:40:06.013Z,15.76
2018-06-18T16:42:33.605Z,17.85
2018-06-18T16:45:01.202Z,22.00
2018-06-18T16:47:28.853Z,23.24
2018-06-18T16:49:56.484Z,25.71
2018-06-18T16:52:24.225Z,24.03
2018-06-18T16:54:52.119Z,25.71
2018-06-18T16:57:19.721Z,26.06
2018-06-18T16:59:48.267Z,25.15
2018-06-18T17:02:15.926Z,26.00
2018-06-18T17:04:43.509Z,26.46
2018-06-18T17:07:11.156Z,26.81
2018-06-18T17:09:38.798Z,27.90
2018-06-18T17:12:06.358Z,29.09
2018-06-18T17:14:34.054Z,28.95
2018-06-18T17:17:01.683Z,29.24
2018-06-18T17:19:29.432Z,30.56
2018-06-18T17:21:57.085Z,32.14
2018-06-18T17:24:24.881Z,32.58
2018-06-18T17:26:52.890Z,32.46
2018-06-18T17:29:20.675Z,32.20
2018-06-18T17:31:48.480Z,32.38
2018-06-18T17:34:16.174Z,32.13
2018-06-18T17:36:43.999Z,33.44
2018-06-18T17:39:12.832Z,34.71
2018-06-18T17:41:40.651Z,34.85
2018-06-18T17:44:08.405Z,35.34
2018-06-18T17:46:36.597Z,34.75
2018-06-18T17:49:05.594Z,34.71
2018-06-18T17:51:33.280Z,32.08
2018-06-18T17:54:00.920Z,26.29
2018-06-18T17:56:28.750Z,22.27
2018-06-18T17:58:56.437Z,22.99
2018-06-18T18:01:24.114Z,25.19
2018-06-18T18:03:51.838Z,27.06
2018-06-18T18:06:19.527Z,26.20
2018-06-18T18:08:47.332Z,27.61
2018-06-18T18:11:15.379Z,28.28
2018-06-18T18:13:42.920Z,26.11
2018-06-18T18:16:11.227Z,24.71
2018-06-18T18:18:38.853Z,23.61
2018-06-18T18:21:06.529Z,24.63
2018-06-18T18:23:34.387Z,25.12
2018-06-18T18:26:01.996Z,26.84
2018-06-18T18:28:29.697Z,27.93
2018-06-18T18:30:57.339Z,29.40
2018-06-18T18:33:24.999Z,29.10
2018-06-18T18:35:53.125Z,29.60
2018-06-18T18:38:20.919Z,30.27
2018-06-18T18:40:49.303Z,31.83
2018-06-18T18:43:17.120Z,32.05
2018-06-18T18:45:44.739Z,33.47
2018-06-18T18:48:12.439Z,35.19
2018-06-18T18:50:40.202Z,36.62
2018-06-18T18:53:07.832Z,37.81
2018-06-18T18:57:48.962Z,39.32
2018-06-18T19:00:16.649Z,41.39
2018-06-18T19:02:44.324Z,42.22
2018-06-18T19:05:11.977Z,41.90
2018-06-18T19:07:42.944Z,42.69
2018-06-18T19:10:22.861Z,43.58
2018-06-18T19:12:53.202Z,44.21
2018-06-18T19:15:21.282Z,44.77
2018-06-18T19:17:48.985Z,45.26
2018-06-18T19:20:25.930Z,45.89
2018-06-18T19:22:53.577Z,45.67
2018-06-18T19:25:21.217Z,46.00
2018-06-18T19:27:48.915Z,46.55
2018-06-18T19:30:16.633Z,46.51
2018-06-18T19:32:44.879Z,47.67
2018-06-18T19:35:13.225Z,47.14
2018-06-18T19:37:41.483Z,47.94
2018-06-18T19:40:09.195Z,47.88
2018-06-18T19:42:37.123Z,48.38
2018-06-18T19:45:09.284Z,49.24
2018-06-18T19:47:49.672Z,48.67
2018-06-18T19:50:18.033Z,49.00
2018-06-18T19:52:46.899Z,49.31
2018-06-18T19:55:19.756Z,49.33
2018-06-18T19:57:47.817Z,49.32
2018-06-18T20:00:15.860Z,50.20
2018-06-18T20:02:43.610Z,50.57
2018-06-18T20:05:12.306Z,50.66
2018-06-18T20:12:04.560Z,51.54
2018-06-18T20:14:32.289Z,50.75
2018-06-18T20:17:00.050Z,51.48
2018-06-18T20:19:27.860Z,51.48
2018-06-18T20:21:55.544Z,51.25
2018-06-18T20:24:23.277Z,51.47
2018-06-18T20:26:50.953Z,51.38
2018-06-18T20:29:18.538Z,51.47
2018-06-18T20:31:46.319Z,52.68
2018-06-18T20:34:14.003Z,52.91
2018-06-18T20:43:38.317Z,54.88
2018-06-18T20:46:06.218Z,53.89
2018-06-18T20:48:33.822Z,54.02
2018-06-18T20:51:01.466Z,53.88
2018-06-18T20:53:29.117Z,53.37
2018-06-18T20:55:56.973Z,53.56
2018-06-18T20:58:24.649Z,53.71
2018-06-18T21:00:52.333Z,52.92
2018-06-18T21:03:19.987Z,53.22
2018-06-18T21:05:47.567Z,52.72
2018-06-18T21:08:15.181Z,52.36
2018-06-18T21:10:42.895Z,52.45
2018-06-18T21:13:10.526Z,52.38
2018-06-18T21:15:38.181Z,52.55
2018-06-18T21:18:06.087Z,52.36
2018-06-18T21:20:33.743Z,52.93
2018-06-18T21:23:01.382Z,52.45
2018-06-18T21:25:29.037Z,53.28
2018-06-18T21:27:56.658Z,52.94
2018-06-18T21:30:24.291Z,53.22
2018-06-18T21:32:51.852Z,52.83
2018-06-18T21:35:19.531Z,53.68
2018-06-18T21:37:47.837Z,53.47
2018-06-18T21:40:15.435Z,53.20
2018-06-18T21:42:43.124Z,53.19
2018-06-18T21:45:19.263Z,53.76
2018-06-18T21:47:47.494Z,53.03
2018-06-18T21:50:15.486Z,53.41
2018-06-18T21:52:43.200Z,53.55
2018-06-18T21:55:10.865Z,53.09
2018-06-18T21:57:38.714Z,52.94
2018-06-18T22:00:25.977Z,53.13
2018-06-18T22:02:53.673Z,53.30
2018-06-18T22:05:21.389Z,53.53
2018-06-18T22:07:49.105Z,54.08
2018-06-18T22:10:16.763Z,53.83
2018-06-18T22:12:44.411Z,53.71
2018-06-18T22:15:12.137Z,54.40
2018-06-18T22:17:39.764Z,54.51
2018-06-18T22:20:07.418Z,54.68
2018-06-18T22:22:35.250Z,55.00
2018-06-18T22:25:02.950Z,54.85
2018-06-18T22:27:30.643Z,54.65
2018-06-18T22:29:58.306Z,55.27
2018-06-18T22:32:26.197Z,54.53
2018-06-18T22:34:53.794Z,54.84
2018-06-18T22:37:21.530Z,54.66
2018-06-18T22:39:56.017Z,55.13
2018-06-18T22:42:23.622Z,55.40
2018-06-18T22:44:52.165Z,55.06
2018-06-18T22:47:19.815Z,55.81
2018-06-18T22:49:47.446Z,55.25
2018-06-18T22:52:15.196Z,55.13
2018-06-18T22:54:46.201Z,55.36
2018-06-18T22:57:14.335Z,54.81
2018-06-18T22:59:41.949Z,54.85
2018-06-18T23:02:10.725Z,55.17
2018-06-18T23:04:38.343Z,54.64
2018-06-18T23:07:06.505Z,54.68
2018-06-18T23:09:34.149Z,54.16
2018-06-18T23:12:01.765Z,54.82
2018-06-18T23:14:29.376Z,54.31
2018-06-18T23:16:56.920Z,53.97
2018-06-18T23:19:24.537Z,54.52
2018-06-18T23:21:52.142Z,54.35
2018-06-18T23:24:19.734Z,54.47
2018-06-18T23:26:47.379Z,55.20
2018-06-18T23:29:16.942Z,54.50
2018-06-18T23:31:44.654Z,54.25
2018-06-18T23:34:12.853Z,54.27
2018-06-18T23:36:40.562Z,53.97
2018-06-18T23:39:09.695Z,54.20
2018-06-18T23:41:41.451Z,54.10
2018-06-18T23:44:09.124Z,54.17
2018-06-18T23:46:36.881Z,54.31
2018-06-18T23:49:04.945Z,54.17
2018-06-18T23:51:32.639Z,54.09
2018-06-18T23:54:00.306Z,54.76
2018-06-18T23:56:28.278Z,55.61
2018-06-18T23:58:55.877Z,55.05
