createdAt,value
2022-11-15T00:05:28.785Z,0.00
2022-11-15T00:11:00.398Z,0.00
2022-11-15T00:16:32.306Z,0.00
2022-11-15T00:22:03.936Z,0.00
2022-11-15T00:27:35.757Z,0.00
2022-11-15T00:33:07.463Z,0.00
2022-11-15T00:38:39.312Z,0.00
2022-11-15T00:44:10.975Z,0.00
2022-11-15T00:49:42.840Z,0.00
2022-11-15T00:55:14.596Z,0.00
2022-11-15T01:00:46.344Z,0.00
2022-11-15T01:06:18.172Z,0.00
2022-11-15T01:11:50.222Z,0.00
2022-11-15T01:17:21.667Z,0.00
2022-11-15T01:22:52.901Z,0.00
2022-11-15T01:28:24.346Z,0.00
2022-11-15T01:33:56.058Z,0.00
2022-11-15T01:39:27.773Z,0.00
2022-11-15T01:44:59.092Z,0.00
2022-11-15T01:52:43.025Z,0.00
2022-11-15T01:58:14.353Z,0.00
2022-11-15T02:03:46.092Z,0.00
2022-11-15T02:09:17.953Z,0.00
2022-11-15T02:14:49.926Z,0.00
2022-11-15T02:20:21.606Z,0.00
2022-11-15T02:25:53.426Z,0.00
2022-11-15T02:31:25.246Z,0.00
2022-11-15T02:36:56.948Z,0.00
2022-11-15T02:42:29.114Z,0.00
2022-11-15T02:48:00.964Z,0.00
2022-11-15T02:53:33.037Z,0.00
2022-11-15T02:59:04.335Z,0.00
2022-11-15T03:04:36.445Z,0.00
2022-11-15T03:10:08.544Z,0.00
2022-11-15T03:15:40.373Z,0.00
2022-11-15T03:21:12.118Z,0.00
2022-11-15T03:26:44.032Z,0.00
2022-11-15T03:32:15.983Z,0.00
2022-11-15T03:37:47.644Z,0.00
2022-11-15T03:43:19.531Z,0.00
2022-11-15T03:48:51.264Z,0.00
2022-11-15T03:54:22.991Z,0.00
2022-11-15T03:59:54.725Z,0.00
2022-11-15T04:05:26.466Z,0.00
2022-11-15T04:10:58.972Z,0.00
2022-11-15T04:16:30.585Z,0.00
2022-11-15T04:22:02.306Z,0.00
2022-11-15T04:27:34.219Z,0.00
2022-11-15T04:33:05.872Z,0.00
2022-11-15T04:38:37.786Z,0.00
2022-11-15T04:44:09.366Z,0.00
2022-11-15T04:49:41.111Z,0.00
2022-11-15T04:55:12.837Z,0.00
2022-11-15T04:57:37.008Z,0.00
2022-11-15T05:03:08.947Z,0.00
2022-11-15T05:08:41.010Z,0.00
2022-11-15T05:14:13.064Z,0.00
2022-11-15T05:19:44.862Z,0.00
2022-11-15T05:25:16.797Z,0.00
2022-11-15T05:30:48.765Z,0.00
2022-11-15T05:36:20.671Z,0.00
2022-11-15T05:41:52.505Z,0.00
2022-11-15T05:47:24.142Z,0.00
2022-11-15T05:52:59.666Z,0.00
2022-11-15T05:58:28.296Z,0.00
2022-11-15T06:04:00.125Z,0.00
2022-11-15T06:09:31.817Z,3.00
2022-11-15T06:15:03.603Z,9.00
2022-11-15T06:20:35.558Z,22.00
2022-11-15T06:26:07.349Z,26.70
2022-11-15T06:31:38.931Z,-42.35
2022-11-15T06:37:10.446Z,-291.95
2022-11-15T06:42:42.214Z,-318.05
2022-11-15T06:48:13.872Z,-156.65
2022-11-15T06:53:45.581Z,-221.30
2022-11-15T06:59:17.420Z,-347.55
2022-11-15T07:04:49.831Z,-373.70
2022-11-15T07:10:21.932Z,-210.95
2022-11-15T07:15:53.654Z,27.30
2022-11-15T07:21:27.729Z,27.80
2022-11-15T07:26:57.209Z,31.85
2022-11-15T07:32:29.568Z,29.15
2022-11-15T07:38:01.672Z,-126.40
2022-11-15T07:45:30.648Z,38.45
2022-11-15T07:51:02.587Z,44.40
2022-11-15T07:56:34.313Z,-215.80
2022-11-15T08:02:06.105Z,32.80
2022-11-15T08:13:07.575Z,48.15
2022-11-15T08:18:39.233Z,52.85
2022-11-15T08:24:11.229Z,51.15
2022-11-15T08:29:43.413Z,56.85
2022-11-15T08:35:15.368Z,58.55
2022-11-15T08:40:47.643Z,62.25
2022-11-15T08:46:19.818Z,61.20
2022-11-15T08:51:52.085Z,60.90
2022-11-15T08:57:24.480Z,66.60
2022-11-15T09:03:02.354Z,65.60
2022-11-15T09:08:47.357Z,68.55
2022-11-15T09:14:06.244Z,69.55
2022-11-15T09:19:38.378Z,71.30
2022-11-15T09:25:16.277Z,70.55
2022-11-15T09:30:48.626Z,69.55
2022-11-15T09:36:20.850Z,74.25
2022-11-15T09:41:59.064Z,74.50
2022-11-15T09:47:31.237Z,73.50
2022-11-15T09:53:08.961Z,75.50
2022-11-15T09:58:40.966Z,78.80
2022-11-15T10:04:19.187Z,77.45
2022-11-15T10:09:57.014Z,76.45
2022-11-15T10:15:29.298Z,75.45
2022-11-15T10:21:07.638Z,73.70
2022-11-15T10:26:45.711Z,74.40
2022-11-15T10:32:18.099Z,80.10
2022-11-15T10:37:56.301Z,74.35
2022-11-15T10:43:34.436Z,76.05
2022-11-15T10:49:06.746Z,72.05
2022-11-15T10:54:38.663Z,74.70
2022-11-15T11:00:16.824Z,76.10
2022-11-15T11:05:49.025Z,74.10
2022-11-15T11:11:20.884Z,70.05
2022-11-15T11:16:59.085Z,72.00
2022-11-15T11:22:37.291Z,73.70
2022-11-15T11:28:10.584Z,69.70
2022-11-15T11:33:48.920Z,73.40
2022-11-15T11:39:21.485Z,70.40
2022-11-15T11:44:53.382Z,72.35
2022-11-15T11:50:31.474Z,72.35
2022-11-15T11:56:03.350Z,65.35
2022-11-15T12:01:35.643Z,68.30
2022-11-15T12:07:07.943Z,67.05
2022-11-15T12:12:46.093Z,61.60
2022-11-15T12:18:18.251Z,65.30
2022-11-15T12:23:56.354Z,62.30
2022-11-15T12:29:34.509Z,61.55
2022-11-15T12:35:12.316Z,60.90
2022-11-15T12:40:44.649Z,58.20
2022-11-15T12:46:16.635Z,57.50
2022-11-15T12:51:48.952Z,58.50
2022-11-15T12:57:21.199Z,56.50
2022-11-15T13:02:59.545Z,56.15
2022-11-15T13:08:32.018Z,53.60
2022-11-15T13:14:04.064Z,52.55
2022-11-15T13:19:42.234Z,48.50
2022-11-15T13:25:19.995Z,50.90
2022-11-15T13:30:52.164Z,49.85
2022-11-15T13:42:10.204Z,48.25
2022-11-15T13:47:48.329Z,46.20
2022-11-15T13:53:20.265Z,45.55
2022-11-15T13:58:52.472Z,43.80
2022-11-15T14:04:24.849Z,40.05
2022-11-15T14:09:56.885Z,38.65
2022-11-15T14:15:28.758Z,37.40
2022-11-15T14:21:06.576Z,36.05
2022-11-15T14:26:44.225Z,35.00
2022-11-15T14:32:22.117Z,32.60
2022-11-15T14:43:38.275Z,30.00
2022-11-15T14:49:16.336Z,30.60
2022-11-15T14:54:48.589Z,28.50
2022-11-15T15:00:20.874Z,27.40
2022-11-15T15:05:53.210Z,28.25
2022-11-15T15:11:25.693Z,24.25
2022-11-15T15:16:57.804Z,22.15
2022-11-15T15:22:30.567Z,20.05
2022-11-15T15:28:02.464Z,16.00
2022-11-15T15:33:34.508Z,6.00
2022-11-15T15:39:06.678Z,1.00
2022-11-15T15:44:39.094Z,0.00
2022-11-15T15:50:11.489Z,0.00
2022-11-15T15:55:43.349Z,0.00
2022-11-15T16:01:15.300Z,0.00
2022-11-15T16:06:47.265Z,0.00
2022-11-15T16:12:19.211Z,0.00
2022-11-15T16:17:51.555Z,0.00
2022-11-15T16:23:23.620Z,0.00
2022-11-15T16:28:55.599Z,0.00
2022-11-15T16:34:31.169Z,0.00
2022-11-15T16:40:01.326Z,0.00
2022-11-15T16:45:32.288Z,0.00
2022-11-15T16:51:04.555Z,0.00
2022-11-15T16:56:36.605Z,0.00
2022-11-15T17:02:08.388Z,0.00
2022-11-15T17:07:40.032Z,0.00
2022-11-15T17:13:12.092Z,0.00
2022-11-15T17:18:44.388Z,0.00
2022-11-15T17:24:16.550Z,0.00
2022-11-15T17:29:48.723Z,0.00
2022-11-15T17:35:21.284Z,0.00
2022-11-15T17:40:53.155Z,0.00
2022-11-15T17:46:25.167Z,0.00
2022-11-15T17:51:57.723Z,0.00
2022-11-15T17:57:29.690Z,0.00
2022-11-15T18:03:01.764Z,0.00
2022-11-15T18:08:33.850Z,0.00
2022-11-15T18:14:05.764Z,0.00
2022-11-15T18:19:38.010Z,0.00
2022-11-15T18:25:10.246Z,0.00
2022-11-15T18:30:42.515Z,0.00
2022-11-15T18:36:14.774Z,0.00
2022-11-15T18:41:47.061Z,0.00
2022-11-15T18:47:19.375Z,0.00
2022-11-15T18:49:43.099Z,0.00
2022-11-15T18:55:15.197Z,0.00
2022-11-15T19:00:47.053Z,0.00
2022-11-15T19:06:18.857Z,0.00
2022-11-15T19:11:50.784Z,0.00
2022-11-15T19:17:22.231Z,0.00
2022-11-15T19:22:53.638Z,0.00
2022-11-15T19:28:25.642Z,0.00
2022-11-15T19:33:57.439Z,0.00
2022-11-15T19:39:29.141Z,0.00
2022-11-15T19:45:00.928Z,0.00
2022-11-15T19:50:32.669Z,0.00
2022-11-15T19:56:04.684Z,0.00
2022-11-15T20:01:36.702Z,0.00
2022-11-15T20:07:08.531Z,0.00
2022-11-15T20:12:45.767Z,0.00
2022-11-15T20:18:17.721Z,0.00
2022-11-15T20:23:49.429Z,0.00
2022-11-15T20:29:27.177Z,0.00
2022-11-15T20:34:59.088Z,0.00
2022-11-15T20:40:30.921Z,0.00
2022-11-15T20:46:02.584Z,0.00
2022-11-15T20:51:34.386Z,0.00
2022-11-15T20:57:06.345Z,0.00
2022-11-15T21:02:37.819Z,0.00
2022-11-15T21:08:09.449Z,0.00
2022-11-15T21:13:40.853Z,0.00
2022-11-15T21:19:12.547Z,0.00
2022-11-15T21:24:44.307Z,0.00
2022-11-15T21:30:16.256Z,0.00
2022-11-15T21:35:53.706Z,0.00
2022-11-15T21:46:54.738Z,0.00
2022-11-15T21:52:26.316Z,0.00
2022-11-15T21:57:58.030Z,0.00
2022-11-15T22:03:29.866Z,0.00
2022-11-15T22:14:31.046Z,0.00
2022-11-15T22:20:22.764Z,0.00
2022-11-15T22:25:34.589Z,0.00
2022-11-15T22:37:13.294Z,0.00
2022-11-15T22:42:18.249Z,0.00
2022-11-15T22:47:46.945Z,0.00
2022-11-15T22:53:18.781Z,0.00
2022-11-15T22:58:50.496Z,0.00
2022-11-15T23:04:22.405Z,0.00
2022-11-15T23:09:54.116Z,0.00
2022-11-15T23:15:29.568Z,0.00
2022-11-15T23:20:57.719Z,0.00
2022-11-15T23:26:29.321Z,0.00
2022-11-15T23:32:02.291Z,0.00
2022-11-15T23:37:32.525Z,0.00
2022-11-15T23:43:04.363Z,0.00
2022-11-15T23:48:36.195Z,0.00
2022-11-15T23:54:07.408Z,0.00
2022-11-15T23:59:39.082Z,0.00
