createdAt,value
2023-03-05T00:01:43.860Z,13.10
2023-03-05T00:04:16.554Z,12.80
2023-03-05T00:06:45.187Z,9.30
2023-03-05T00:09:13.718Z,12.30
2023-03-05T00:11:42.399Z,11.77
2023-03-05T00:14:12.957Z,11.57
2023-03-05T00:16:41.795Z,9.20
2023-03-05T00:19:11.560Z,10.90
2023-03-05T00:21:42.983Z,10.33
2023-03-05T00:24:14.650Z,9.27
2023-03-05T00:26:43.210Z,9.40
2023-03-05T00:29:13.285Z,9.90
2023-03-05T00:31:41.956Z,10.00
2023-03-05T00:34:14.150Z,11.80
2023-03-05T00:36:44.954Z,8.20
2023-03-05T00:39:14.572Z,11.00
2023-03-05T00:41:43.475Z,7.83
2023-03-05T00:44:12.161Z,9.43
2023-03-05T00:46:44.177Z,9.93
2023-03-05T00:49:12.769Z,10.83
2023-03-05T00:51:41.314Z,10.67
2023-03-05T00:54:11.346Z,9.20
2023-03-05T00:56:39.969Z,8.27
2023-03-05T00:59:09.169Z,9.43
2023-03-05T01:01:37.809Z,13.73
2023-03-05T01:04:06.818Z,11.27
2023-03-05T01:06:35.503Z,10.23
2023-03-05T01:09:04.147Z,13.83
2023-03-05T01:11:34.124Z,13.07
2023-03-05T01:14:02.681Z,21.07
2023-03-05T01:16:31.569Z,22.23
2023-03-05T01:19:00.287Z,26.73
2023-03-05T01:21:28.810Z,24.40
2023-03-05T01:23:57.864Z,24.87
2023-03-05T01:26:26.492Z,22.87
2023-03-05T01:28:56.768Z,23.80
2023-03-05T01:31:25.492Z,20.30
2023-03-05T01:33:54.410Z,18.73
2023-03-05T01:36:25.426Z,21.10
2023-03-05T01:38:54.502Z,18.17
2023-03-05T01:41:23.248Z,19.97
2023-03-05T01:43:53.100Z,19.77
2023-03-05T01:46:32.198Z,18.97
2023-03-05T01:49:09.588Z,19.87
2023-03-05T01:51:43.264Z,16.50
2023-03-05T01:54:14.537Z,16.40
2023-03-05T01:56:45.058Z,14.67
2023-03-05T01:59:15.707Z,13.77
2023-03-05T02:01:52.064Z,13.93
2023-03-05T02:04:22.957Z,16.13
2023-03-05T02:06:51.469Z,15.87
2023-03-05T02:09:23.763Z,15.03
2023-03-05T02:11:53.264Z,13.27
2023-03-05T02:14:29.749Z,16.00
2023-03-05T02:17:04.372Z,15.63
2023-03-05T02:19:48.182Z,14.60
2023-03-05T02:22:19.278Z,18.50
2023-03-05T02:24:47.914Z,20.00
2023-03-05T02:27:17.779Z,17.90
2023-03-05T02:29:47.766Z,19.33
2023-03-05T02:32:16.504Z,16.10
2023-03-05T02:34:46.656Z,17.27
2023-03-05T02:37:15.215Z,19.20
2023-03-05T02:39:45.262Z,19.73
2023-03-05T02:42:14.339Z,18.30
2023-03-05T02:44:43.114Z,16.73
2023-03-05T02:47:11.650Z,18.63
2023-03-05T02:49:40.329Z,27.67
2023-03-05T02:52:09.231Z,17.53
2023-03-05T02:54:37.752Z,20.80
2023-03-05T02:57:07.852Z,23.23
2023-03-05T02:59:36.480Z,28.13
2023-03-05T03:02:05.187Z,27.03
2023-03-05T03:04:33.731Z,24.83
2023-03-05T03:07:02.649Z,23.67
2023-03-05T03:09:31.215Z,25.53
2023-03-05T03:11:59.759Z,25.33
2023-03-05T03:14:32.011Z,23.67
2023-03-05T03:17:00.778Z,26.63
2023-03-05T03:19:29.834Z,23.30
2023-03-05T03:21:58.532Z,25.17
2023-03-05T03:24:27.158Z,25.83
2023-03-05T03:26:55.758Z,23.90
2023-03-05T03:29:24.298Z,24.30
2023-03-05T03:31:54.559Z,23.03
2023-03-05T03:34:23.115Z,21.47
2023-03-05T03:36:53.083Z,21.43
2023-03-05T03:39:22.124Z,17.63
2023-03-05T03:41:53.212Z,19.63
2023-03-05T03:44:22.780Z,16.43
2023-03-05T03:46:54.427Z,17.87
2023-03-05T03:49:25.015Z,17.23
2023-03-05T03:51:55.740Z,16.00
2023-03-05T03:54:25.117Z,17.27
2023-03-05T03:56:53.898Z,15.80
2023-03-05T03:59:22.776Z,13.43
2023-03-05T04:01:51.668Z,15.13
2023-03-05T04:04:21.857Z,13.90
2023-03-05T04:06:50.428Z,12.87
2023-03-05T04:09:19.041Z,12.13
2023-03-05T04:11:47.775Z,14.27
2023-03-05T04:14:16.308Z,16.83
2023-03-05T04:16:44.863Z,13.97
2023-03-05T04:19:13.693Z,14.43
2023-03-05T04:21:43.730Z,13.70
2023-03-05T04:24:12.290Z,15.80
2023-03-05T04:26:40.810Z,12.97
2023-03-05T04:29:09.531Z,15.67
2023-03-05T04:31:38.520Z,12.27
2023-03-05T04:34:07.132Z,14.13
2023-03-05T04:36:35.766Z,12.80
2023-03-05T04:39:06.325Z,15.73
2023-03-05T04:41:35.078Z,15.40
2023-03-05T04:44:03.683Z,16.13
2023-03-05T04:46:32.299Z,15.87
2023-03-05T04:49:01.209Z,15.50
2023-03-05T04:51:29.999Z,14.00
2023-03-05T04:53:58.587Z,15.07
2023-03-05T04:56:28.582Z,15.93
2023-03-05T04:58:57.208Z,16.53
2023-03-05T05:01:25.747Z,15.33
2023-03-05T05:03:54.375Z,17.67
2023-03-05T05:06:23.030Z,38.13
2023-03-05T05:08:51.610Z,14.47
2023-03-05T05:11:20.191Z,13.53
2023-03-05T05:13:50.380Z,16.17
2023-03-05T05:16:19.234Z,17.53
2023-03-05T05:18:47.905Z,15.67
2023-03-05T05:21:18.802Z,18.00
2023-03-05T05:23:47.487Z,16.63
2023-03-05T05:26:16.714Z,16.70
2023-03-05T05:28:45.716Z,16.03
2023-03-05T05:31:17.569Z,14.87
2023-03-05T05:33:48.758Z,15.07
2023-03-05T05:36:19.647Z,14.73
2023-03-05T05:38:48.164Z,11.90
2023-03-05T05:41:18.793Z,11.33
2023-03-05T05:43:47.664Z,13.17
2023-03-05T05:46:19.759Z,14.47
2023-03-05T05:48:49.704Z,12.03
2023-03-05T05:51:19.959Z,15.07
2023-03-05T05:53:48.729Z,12.00
2023-03-05T05:56:18.146Z,11.93
2023-03-05T05:58:48.463Z,13.97
2023-03-05T06:01:21.410Z,13.10
2023-03-05T06:03:50.340Z,9.33
2023-03-05T06:06:21.038Z,11.33
2023-03-05T06:08:50.196Z,13.30
2023-03-05T06:11:19.566Z,12.87
2023-03-05T06:13:48.884Z,11.70
2023-03-05T06:16:21.487Z,15.40
2023-03-05T06:18:50.081Z,26.67
2023-03-05T06:21:20.617Z,26.97
2023-03-05T06:23:50.319Z,14.03
2023-03-05T06:26:20.850Z,15.77
2023-03-05T06:28:49.747Z,9.77
2023-03-05T06:31:22.091Z,10.30
2023-03-05T06:33:51.284Z,12.10
2023-03-05T06:36:21.547Z,9.73
2023-03-05T06:38:53.047Z,12.67
2023-03-05T06:41:23.573Z,13.53
2023-03-05T06:43:52.356Z,9.93
2023-03-05T06:46:24.085Z,8.63
2023-03-05T06:48:54.195Z,10.77
2023-03-05T06:51:24.913Z,10.47
2023-03-05T06:53:54.603Z,13.63
2023-03-05T06:56:24.520Z,11.17
2023-03-05T06:58:53.888Z,10.13
2023-03-05T07:01:24.620Z,13.37
2023-03-05T07:03:54.240Z,14.18
2023-03-05T07:06:23.616Z,20.03
2023-03-05T07:08:52.511Z,18.63
2023-03-05T07:11:22.281Z,21.83
2023-03-05T07:13:51.816Z,21.63
2023-03-05T07:16:22.180Z,16.87
2023-03-05T07:18:52.836Z,17.93
2023-03-05T07:21:24.768Z,16.13
2023-03-05T07:23:55.592Z,19.90
2023-03-05T07:26:25.050Z,20.17
2023-03-05T07:28:54.247Z,21.07
2023-03-05T07:31:27.564Z,17.03
2023-03-05T07:33:58.428Z,36.63
2023-03-05T07:36:27.036Z,22.57
2023-03-05T07:38:55.553Z,30.17
2023-03-05T07:41:24.333Z,19.73
2023-03-05T07:43:55.652Z,25.33
2023-03-05T07:46:28.131Z,24.93
2023-03-05T07:48:58.357Z,24.93
2023-03-05T07:51:28.862Z,23.53
2023-03-05T07:54:01.079Z,25.23
2023-03-05T07:56:35.456Z,25.23
2023-03-05T07:59:06.712Z,25.03
2023-03-05T08:01:36.066Z,21.77
2023-03-05T08:04:07.001Z,27.33
2023-03-05T08:06:35.871Z,20.73
2023-03-05T08:09:04.495Z,20.37
2023-03-05T08:11:33.129Z,18.83
2023-03-05T08:14:01.721Z,20.17
2023-03-05T08:16:30.942Z,19.97
2023-03-05T08:19:00.297Z,20.53
2023-03-05T08:21:33.888Z,28.43
2023-03-05T08:24:04.647Z,21.23
2023-03-05T08:26:35.340Z,27.07
2023-03-05T08:29:03.951Z,27.50
2023-03-05T08:31:33.535Z,24.10
2023-03-05T08:34:03.229Z,29.03
2023-03-05T08:36:33.849Z,33.77
2023-03-05T08:39:02.428Z,35.97
2023-03-05T08:41:31.605Z,28.17
2023-03-05T08:44:00.486Z,29.50
2023-03-05T08:46:29.144Z,39.07
2023-03-05T08:48:57.779Z,43.77
2023-03-05T08:51:27.680Z,38.90
2023-03-05T08:53:59.926Z,36.87
2023-03-05T08:56:31.334Z,32.27
2023-03-05T08:58:59.973Z,31.43
2023-03-05T09:01:28.575Z,34.50
2023-03-05T09:03:57.070Z,28.03
2023-03-05T09:06:26.248Z,31.40
2023-03-05T09:08:56.408Z,28.97
2023-03-05T09:11:25.146Z,43.60
2023-03-05T09:13:53.799Z,23.83
2023-03-05T09:16:22.395Z,25.13
2023-03-05T09:18:50.980Z,25.00
2023-03-05T09:21:20.082Z,28.70
2023-03-05T09:23:48.765Z,29.30
2023-03-05T09:26:20.770Z,20.25
2023-03-05T09:28:49.884Z,90.30
2023-03-05T09:31:19.259Z,66.83
2023-03-05T09:33:49.646Z,43.47
2023-03-05T09:36:21.287Z,36.97
2023-03-05T09:38:49.996Z,33.43
2023-03-05T09:41:30.764Z,30.80
2023-03-05T09:44:09.659Z,14.63
2023-03-05T09:46:49.791Z,72.90
2023-03-05T09:49:22.617Z,88.70
2023-03-05T09:51:58.978Z,52.47
2023-03-05T09:54:34.022Z,21.27
2023-03-05T09:57:07.250Z,21.67
2023-03-05T09:59:46.826Z,42.33
2023-03-05T10:02:20.860Z,104.63
2023-03-05T10:04:54.006Z,113.00
2023-03-05T10:07:27.352Z,85.27
2023-03-05T10:09:59.528Z,27.40
2023-03-05T10:12:43.104Z,48.37
2023-03-05T10:15:14.618Z,110.27
2023-03-05T10:18:07.125Z,93.43
2023-03-05T10:20:56.678Z,85.83
2023-03-05T10:23:47.020Z,85.00
2023-03-05T10:26:37.610Z,53.30
2023-03-05T10:29:31.829Z,44.20
2023-03-05T10:32:13.391Z,30.13
2023-03-05T10:35:12.072Z,27.37
2023-03-05T10:38:25.408Z,26.47
2023-03-05T10:40:57.458Z,20.50
2023-03-05T10:43:32.504Z,21.67
2023-03-05T10:46:05.113Z,27.50
2023-03-05T10:48:41.745Z,15.55
2023-03-05T10:51:16.968Z,20.40
2023-03-05T10:53:55.252Z,28.53
2023-03-05T10:56:26.026Z,89.00
2023-03-05T10:58:54.561Z,86.63
2023-03-05T11:01:26.358Z,88.30
2023-03-05T11:03:57.653Z,29.77
2023-03-05T11:06:36.733Z,88.80
2023-03-05T11:09:24.408Z,89.10
2023-03-05T11:12:14.515Z,60.97
2023-03-05T11:14:44.788Z,49.40
2023-03-05T11:17:33.795Z,33.08
2023-03-05T11:20:35.472Z,108.53
2023-03-05T11:23:06.196Z,79.47
2023-03-05T11:25:36.528Z,78.83
2023-03-05T11:28:05.719Z,68.13
2023-03-05T11:30:37.891Z,62.77
2023-03-05T11:33:14.811Z,69.77
2023-03-05T11:35:44.881Z,48.57
2023-03-05T11:38:18.732Z,46.47
2023-03-05T11:40:48.071Z,44.50
2023-03-05T11:43:19.309Z,68.47
2023-03-05T11:45:50.902Z,45.80
2023-03-05T11:48:26.626Z,76.63
2023-03-05T11:50:59.132Z,30.95
2023-03-05T11:53:29.680Z,39.07
2023-03-05T11:56:03.530Z,97.17
2023-03-05T11:58:36.907Z,79.27
2023-03-05T12:01:13.090Z,29.30
2023-03-05T12:03:43.743Z,32.23
2023-03-05T12:06:19.161Z,100.30
2023-03-05T12:08:51.245Z,88.43
2023-03-05T12:11:23.135Z,33.92
2023-03-05T12:13:53.993Z,35.00
2023-03-05T12:16:32.546Z,26.05
2023-03-05T12:19:24.055Z,35.90
2023-03-05T12:21:54.540Z,72.20
2023-03-05T12:24:38.292Z,63.47
2023-03-05T12:27:35.299Z,55.03
2023-03-05T12:30:05.356Z,47.93
2023-03-05T12:33:02.410Z,70.63
2023-03-05T12:35:41.121Z,56.33
2023-03-05T12:38:29.572Z,60.63
2023-03-05T12:41:34.791Z,27.08
2023-03-05T12:44:23.955Z,56.83
2023-03-05T12:47:23.837Z,25.23
2023-03-05T12:49:52.767Z,59.83
2023-03-05T12:52:29.363Z,41.37
2023-03-05T12:55:20.478Z,48.00
2023-03-05T12:57:53.886Z,67.70
2023-03-05T13:00:33.928Z,18.60
2023-03-05T13:03:05.891Z,37.50
2023-03-05T13:05:37.680Z,45.37
2023-03-05T13:08:21.669Z,48.37
2023-03-05T13:10:55.474Z,35.77
2023-03-05T13:13:25.762Z,38.97
2023-03-05T13:15:54.932Z,34.50
2023-03-05T13:18:25.064Z,42.30
2023-03-05T13:21:13.036Z,44.40
2023-03-05T13:24:07.481Z,34.73
2023-03-05T13:26:39.822Z,31.33
2023-03-05T13:29:12.268Z,42.03
2023-03-05T13:31:45.130Z,36.57
2023-03-05T13:34:19.309Z,42.20
2023-03-05T13:36:51.413Z,36.20
2023-03-05T13:39:24.227Z,24.83
2023-03-05T13:42:07.381Z,20.27
2023-03-05T13:44:36.528Z,51.47
2023-03-05T13:47:19.077Z,51.00
2023-03-05T13:49:48.522Z,59.70
2023-03-05T13:52:26.320Z,36.37
2023-03-05T13:54:56.488Z,34.53
2023-03-05T13:57:37.755Z,40.37
2023-03-05T14:00:09.570Z,27.73
2023-03-05T14:02:38.252Z,27.43
2023-03-05T14:05:16.985Z,64.60
2023-03-05T14:07:50.406Z,57.70
2023-03-05T14:10:38.686Z,54.40
2023-03-05T14:13:19.664Z,34.83
2023-03-05T14:16:05.343Z,31.57
2023-03-05T14:18:33.974Z,27.20
2023-03-05T14:21:05.930Z,36.90
2023-03-05T14:23:42.344Z,34.00
2023-03-05T14:26:31.583Z,36.70
2023-03-05T14:29:02.806Z,30.30
2023-03-05T14:31:34.054Z,32.63
2023-03-05T14:34:05.459Z,31.80
2023-03-05T14:36:35.365Z,28.77
2023-03-05T14:39:04.341Z,30.03
2023-03-05T14:41:40.401Z,30.30
2023-03-05T14:44:17.260Z,25.10
2023-03-05T14:46:50.311Z,23.87
2023-03-05T14:49:19.235Z,26.70
2023-03-05T14:51:57.633Z,27.80
2023-03-05T14:54:29.664Z,25.87
2023-03-05T15:00:28.651Z,27.10
2023-03-05T15:03:00.761Z,34.30
2023-03-05T15:05:52.800Z,33.40
2023-03-05T15:08:48.138Z,30.67
2023-03-05T15:11:18.230Z,26.87
2023-03-05T15:14:02.521Z,34.00
2023-03-05T15:19:21.678Z,33.30
2023-03-05T15:21:53.296Z,36.83
2023-03-05T15:27:57.433Z,79.17
2023-03-05T15:30:32.558Z,40.60
2023-03-05T15:33:04.954Z,29.60
2023-03-05T15:35:34.085Z,37.07
2023-03-05T15:38:02.832Z,31.93
2023-03-05T15:40:31.951Z,38.90
2023-03-05T15:43:01.939Z,107.07
2023-03-05T15:45:35.129Z,79.10
2023-03-05T15:48:05.839Z,56.73
2023-03-05T15:50:34.535Z,63.93
2023-03-05T15:53:04.999Z,51.87
2023-03-05T15:55:33.790Z,63.50
2023-03-05T16:00:38.258Z,53.97
2023-03-05T16:03:09.795Z,42.23
2023-03-05T16:05:39.352Z,27.70
2023-03-05T16:08:09.085Z,27.63
2023-03-05T16:10:39.947Z,33.37
2023-03-05T16:13:12.865Z,27.10
2023-03-05T16:15:47.688Z,30.10
2023-03-05T16:18:19.025Z,24.53
2023-03-05T16:20:47.883Z,22.20
2023-03-05T16:23:19.546Z,23.03
2023-03-05T16:25:48.297Z,25.33
2023-03-05T16:28:17.165Z,27.83
2023-03-05T16:30:56.503Z,32.83
2023-03-05T16:33:26.262Z,40.20
2023-03-05T16:36:22.485Z,47.53
2023-03-05T16:38:55.617Z,78.73
2023-03-05T16:41:34.974Z,71.30
2023-03-05T16:44:19.244Z,94.10
2023-03-05T16:46:53.662Z,67.32
2023-03-05T16:49:34.480Z,81.63
2023-03-05T16:52:17.699Z,81.10
2023-03-05T16:54:47.445Z,96.30
2023-03-05T16:57:19.065Z,84.77
2023-03-05T16:59:47.721Z,90.93
2023-03-05T17:02:18.029Z,88.50
2023-03-05T17:05:00.624Z,89.53
2023-03-05T17:07:39.311Z,56.80
2023-03-05T17:10:40.033Z,57.03
2023-03-05T17:13:08.908Z,47.60
2023-03-05T17:15:37.662Z,46.57
2023-03-05T17:18:08.426Z,56.83
2023-03-05T17:20:37.291Z,62.30
2023-03-05T17:23:15.168Z,77.50
2023-03-05T17:25:44.157Z,87.53
2023-03-05T17:28:13.061Z,89.30
2023-03-05T17:30:42.137Z,102.40
2023-03-05T17:33:12.537Z,83.83
2023-03-05T17:35:42.122Z,56.80
2023-03-05T17:38:11.740Z,64.10
2023-03-05T17:40:40.779Z,50.53
2023-03-05T17:43:09.626Z,60.13
2023-03-05T17:45:38.721Z,59.20
2023-03-05T17:48:16.073Z,69.90
2023-03-05T17:50:46.729Z,66.70
2023-03-05T17:53:15.520Z,51.73
2023-03-05T17:55:44.496Z,49.07
2023-03-05T17:58:13.337Z,43.47
2023-03-05T18:00:47.667Z,43.97
2023-03-05T18:03:16.566Z,38.17
2023-03-05T18:05:46.793Z,39.93
2023-03-05T18:08:15.555Z,46.57
2023-03-05T18:10:47.668Z,54.80
2023-03-05T18:13:16.507Z,49.17
2023-03-05T18:15:47.994Z,43.57
2023-03-05T18:18:17.195Z,41.47
2023-03-05T18:20:49.591Z,35.92
2023-03-05T18:23:18.556Z,41.97
2023-03-05T18:25:50.585Z,43.40
2023-03-05T18:28:19.568Z,47.47
2023-03-05T18:30:51.283Z,36.20
2023-03-05T18:33:21.683Z,42.77
2023-03-05T18:35:55.609Z,40.50
2023-03-05T18:38:26.782Z,37.50
2023-03-05T18:41:24.327Z,35.43
2023-03-05T18:44:04.961Z,36.03
2023-03-05T18:46:33.821Z,34.28
2023-03-05T18:49:05.607Z,41.33
2023-03-05T18:51:36.005Z,46.70
2023-03-05T18:54:07.275Z,42.80
2023-03-05T18:56:36.668Z,39.27
2023-03-05T18:59:06.982Z,38.13
2023-03-05T19:01:38.908Z,40.37
2023-03-05T19:04:08.924Z,46.00
2023-03-05T19:06:39.618Z,44.63
2023-03-05T19:09:17.407Z,43.53
2023-03-05T19:11:46.245Z,48.10
2023-03-05T19:14:15.010Z,47.27
2023-03-05T19:16:45.617Z,40.73
2023-03-05T19:19:21.378Z,39.30
2023-03-05T19:21:56.052Z,37.10
2023-03-05T19:24:26.769Z,39.03
2023-03-05T19:26:56.213Z,35.17
2023-03-05T19:29:25.666Z,39.20
2023-03-05T19:31:54.883Z,41.37
2023-03-05T19:34:25.555Z,42.40
2023-03-05T19:36:56.538Z,36.33
2023-03-05T19:39:25.602Z,39.60
2023-03-05T19:41:54.988Z,34.77
2023-03-05T19:44:24.008Z,33.13
2023-03-05T19:46:52.734Z,29.43
2023-03-05T19:49:22.563Z,34.57
2023-03-05T19:51:51.784Z,36.30
2023-03-05T19:54:23.063Z,37.43
2023-03-05T19:56:54.926Z,35.67
2023-03-05T19:59:57.958Z,34.33
2023-03-05T20:05:26.111Z,43.13
2023-03-05T20:07:56.602Z,37.93
2023-03-05T20:10:27.308Z,39.53
2023-03-05T20:12:58.197Z,42.17
2023-03-05T20:15:29.729Z,36.50
2023-03-05T20:18:00.554Z,42.27
2023-03-05T20:20:31.485Z,40.80
2023-03-05T20:23:00.650Z,38.27
2023-03-05T20:25:32.467Z,66.47
2023-03-05T20:28:01.835Z,64.83
2023-03-05T20:30:31.049Z,47.90
2023-03-05T20:32:59.921Z,44.40
2023-03-05T20:35:29.206Z,48.23
2023-03-05T20:38:21.035Z,45.63
2023-03-05T20:40:53.569Z,45.30
2023-03-05T20:43:30.826Z,45.93
2023-03-05T20:46:04.049Z,46.13
2023-03-05T20:48:34.915Z,50.37
2023-03-05T20:51:16.492Z,51.77
2023-03-05T20:53:45.770Z,44.67
2023-03-05T20:56:16.554Z,49.93
2023-03-05T20:58:46.537Z,54.30
2023-03-05T21:01:15.793Z,60.83
2023-03-05T21:03:44.989Z,55.07
2023-03-05T21:06:14.120Z,61.47
2023-03-05T21:08:44.157Z,55.27
2023-03-05T21:11:18.212Z,54.13
2023-03-05T21:13:47.608Z,52.93
2023-03-05T21:16:20.067Z,57.73
2023-03-05T21:18:49.385Z,49.63
2023-03-05T21:21:18.588Z,48.33
2023-03-05T21:24:09.259Z,48.83
2023-03-05T21:26:42.097Z,51.17
2023-03-05T21:29:16.433Z,54.73
2023-03-05T21:31:45.297Z,54.37
2023-03-05T21:34:14.854Z,60.53
2023-03-05T21:36:43.890Z,52.93
2023-03-05T21:39:15.224Z,51.43
2023-03-05T21:41:46.817Z,51.87
2023-03-05T21:44:17.844Z,51.77
2023-03-05T21:46:46.512Z,46.07
2023-03-05T21:49:15.237Z,49.73
2023-03-05T21:51:57.343Z,53.60
2023-03-05T21:54:28.041Z,47.23
2023-03-05T21:56:59.212Z,48.40
2023-03-05T21:59:28.088Z,47.07
2023-03-05T22:01:57.151Z,45.13
2023-03-05T22:04:26.133Z,45.00
2023-03-05T22:06:55.203Z,48.90
2023-03-05T22:09:24.007Z,50.27
2023-03-05T22:11:52.605Z,47.50
2023-03-05T22:14:22.787Z,57.70
2023-03-05T22:16:58.252Z,58.03
2023-03-05T22:19:27.091Z,55.92
2023-03-05T22:21:55.855Z,52.07
2023-03-05T22:24:25.753Z,50.10
2023-03-05T22:26:54.359Z,60.50
2023-03-05T22:29:24.599Z,52.03
2023-03-05T22:31:56.187Z,64.40
2023-03-05T22:34:24.900Z,62.00
2023-03-05T22:36:53.680Z,61.53
2023-03-05T22:39:22.346Z,69.77
2023-03-05T22:41:51.227Z,67.07
2023-03-05T22:44:20.809Z,61.27
2023-03-05T22:46:50.920Z,60.30
2023-03-05T22:49:21.800Z,50.20
2023-03-05T22:51:54.461Z,49.87
2023-03-05T22:54:30.777Z,60.83
2023-03-05T22:56:59.529Z,54.13
2023-03-05T22:59:29.632Z,55.13
2023-03-05T23:01:59.576Z,51.03
2023-03-05T23:04:40.381Z,46.10
2023-03-05T23:07:08.925Z,45.57
2023-03-05T23:09:37.553Z,49.07
2023-03-05T23:12:06.857Z,45.73
2023-03-05T23:14:37.550Z,45.97
2023-03-05T23:17:07.547Z,45.87
2023-03-05T23:19:39.753Z,52.60
2023-03-05T23:22:10.074Z,50.30
2023-03-05T23:24:39.189Z,44.77
2023-03-05T23:27:09.285Z,41.17
2023-03-05T23:29:53.269Z,53.80
2023-03-05T23:32:23.228Z,44.83
2023-03-05T23:34:51.793Z,48.07
2023-03-05T23:37:20.330Z,49.43
2023-03-05T23:39:48.952Z,49.83
2023-03-05T23:42:17.473Z,53.37
2023-03-05T23:44:46.099Z,53.10
2023-03-05T23:47:14.746Z,50.13
2023-03-05T23:49:44.682Z,51.43
2023-03-05T23:52:13.431Z,51.50
2023-03-05T23:54:42.052Z,53.33
2023-03-05T23:57:10.539Z,51.80
2023-03-05T23:59:39.114Z,51.53
