createdAt,value
2024-03-10T00:00:21.455Z,51.400000
2024-03-10T00:05:23.859Z,51.357143
2024-03-10T00:10:25.126Z,51.200000
2024-03-10T00:15:27.096Z,52.266667
2024-03-10T00:20:29.122Z,54.466667
2024-03-10T00:25:30.915Z,55.733333
2024-03-10T00:30:32.771Z,55.066667
2024-03-10T00:35:34.903Z,55.000000
2024-03-10T00:40:16.647Z,56.000000
2024-03-10T00:45:19.190Z,56.800000
2024-03-10T00:50:21.359Z,57.400000
2024-03-10T00:55:24.179Z,58.571429
2024-03-10T01:00:26.152Z,59.466667
2024-03-10T01:05:28.441Z,59.066667
2024-03-10T01:10:30.290Z,59.533333
2024-03-10T01:15:32.825Z,60.400000
2024-03-10T01:20:34.861Z,58.800000
2024-03-10T01:25:16.815Z,57.400000
2024-03-10T01:30:18.776Z,59.133333
2024-03-10T01:35:20.835Z,63.666667
2024-03-10T01:40:22.842Z,66.285714
2024-03-10T01:45:24.657Z,67.800000
2024-03-10T01:50:26.672Z,68.000000
2024-03-10T01:55:28.478Z,68.266667
2024-03-10T02:00:30.407Z,68.400000
2024-03-10T02:05:32.353Z,69.466667
2024-03-10T02:10:34.074Z,68.733333
2024-03-10T02:15:35.889Z,68.400000
2024-03-10T02:20:17.836Z,67.866667
2024-03-10T02:25:20.286Z,69.600000
2024-03-10T02:30:22.359Z,70.000000
2024-03-10T02:35:25.046Z,71.400000
2024-03-10T02:40:27.597Z,72.666667
2024-03-10T02:45:29.898Z,71.533333
2024-03-10T02:50:32.201Z,71.200000
2024-03-10T02:55:34.254Z,71.533333
2024-03-10T03:00:15.836Z,71.800000
2024-03-10T03:05:17.726Z,72.533333
2024-03-10T03:10:19.624Z,72.000000
2024-03-10T03:15:21.447Z,72.133333
2024-03-10T03:20:23.369Z,72.000000
2024-03-10T03:25:25.238Z,72.000000
2024-03-10T03:30:26.987Z,72.000000
2024-03-10T03:35:29.164Z,72.600000
2024-03-10T03:40:31.039Z,73.133333
2024-03-10T03:45:32.869Z,74.000000
2024-03-10T03:50:34.819Z,74.000000
2024-03-10T03:55:16.412Z,74.000000
2024-03-10T04:00:18.444Z,75.000000
2024-03-10T04:05:21.014Z,75.133333
2024-03-10T04:10:22.936Z,74.642857
2024-03-10T04:15:24.654Z,73.533333
2024-03-10T04:20:26.465Z,71.533333
2024-03-10T04:25:28.284Z,69.533333
2024-03-10T04:30:30.358Z,67.800000
2024-03-10T04:35:32.445Z,67.666667
2024-03-10T04:40:35.147Z,67.666667
2024-03-10T04:45:17.640Z,66.333333
2024-03-10T04:50:19.633Z,65.400000
2024-03-10T04:55:21.460Z,67.000000
2024-03-10T05:00:23.355Z,68.928571
2024-03-10T05:05:25.439Z,71.466667
2024-03-10T05:10:27.368Z,75.066667
2024-03-10T05:15:29.070Z,77.200000
2024-03-10T05:20:31.401Z,78.000000
2024-03-10T05:25:33.190Z,78.000000
2024-03-10T05:30:35.209Z,77.533333
2024-03-10T05:35:16.861Z,75.533333
2024-03-10T05:40:18.833Z,73.400000
2024-03-10T05:45:21.159Z,72.000000
2024-03-10T05:50:23.252Z,70.142857
2024-03-10T05:55:24.869Z,65.733333
2024-03-10T06:00:26.647Z,65.200000
2024-03-10T06:05:28.734Z,65.666667
2024-03-10T06:10:30.710Z,65.266667
2024-03-10T06:15:32.673Z,65.000000
2024-03-10T06:20:34.662Z,65.000000
2024-03-10T06:25:16.366Z,66.266667
2024-03-10T06:30:18.401Z,67.733333
2024-03-10T06:35:20.303Z,65.400000
2024-03-10T06:40:22.308Z,64.357143
2024-03-10T06:45:24.192Z,65.266667
2024-03-10T06:50:26.200Z,66.933333
2024-03-10T06:55:28.050Z,67.000000
2024-03-10T07:00:30.166Z,64.000000
2024-03-10T07:05:32.273Z,65.400000
2024-03-10T07:10:33.838Z,65.733333
2024-03-10T07:15:35.885Z,64.200000
2024-03-10T07:20:17.905Z,65.466667
2024-03-10T07:25:19.870Z,65.400000
2024-03-10T07:30:21.703Z,65.000000
2024-03-10T07:35:23.708Z,65.142857
2024-03-10T07:40:25.665Z,66.000000
2024-03-10T07:45:27.483Z,66.600000
2024-03-10T07:50:29.423Z,67.866667
2024-03-10T07:55:31.333Z,69.400000
2024-03-10T08:00:33.087Z,70.533333
2024-03-10T08:05:35.073Z,71.000000
2024-03-10T08:10:16.786Z,70.333333
2024-03-10T08:15:19.103Z,67.333333
2024-03-10T08:20:20.763Z,65.866667
2024-03-10T08:25:22.605Z,66.857143
2024-03-10T08:30:24.451Z,70.733333
2024-03-10T08:35:26.281Z,73.800000
2024-03-10T08:40:28.021Z,75.000000
2024-03-10T08:45:30.208Z,75.000000
2024-03-10T08:50:31.827Z,74.400000
2024-03-10T08:55:33.569Z,73.066667
2024-03-10T09:00:35.748Z,67.866667
2024-03-10T09:05:17.750Z,66.800000
2024-03-10T09:10:19.412Z,66.533333
2024-03-10T09:15:21.277Z,67.000000
2024-03-10T09:20:23.756Z,67.714286
2024-03-10T09:25:25.378Z,67.000000
2024-03-10T09:30:27.317Z,67.133333
2024-03-10T09:35:29.906Z,69.533333
2024-03-10T09:40:31.357Z,72.000000
2024-03-10T09:45:33.125Z,72.000000
2024-03-10T09:50:34.797Z,71.333333
2024-03-10T09:55:17.353Z,70.000000
2024-03-10T10:00:19.423Z,71.533333
2024-03-10T10:05:21.429Z,74.266667
2024-03-10T10:10:23.157Z,75.000000
2024-03-10T10:15:24.951Z,75.333333
2024-03-10T10:20:27.363Z,75.600000
2024-03-10T10:25:28.740Z,75.066667
2024-03-10T10:30:30.624Z,75.400000
2024-03-10T10:35:32.801Z,73.866667
2024-03-10T10:40:34.579Z,74.000000
2024-03-10T10:45:16.229Z,73.533333
2024-03-10T10:50:18.084Z,73.733333
2024-03-10T10:55:19.927Z,75.133333
2024-03-10T11:00:21.857Z,74.733333
2024-03-10T11:05:23.845Z,74.285714
2024-03-10T11:10:25.695Z,74.266667
2024-03-10T11:15:27.605Z,77.000000
2024-03-10T11:20:32.526Z,79.333333
2024-03-10T11:25:31.156Z,81.066667
2024-03-10T11:30:33.120Z,82.000000
2024-03-10T11:35:34.951Z,82.533333
2024-03-10T11:40:16.575Z,83.333333
2024-03-10T11:45:18.446Z,84.000000
2024-03-10T11:50:20.278Z,84.800000
2024-03-10T11:55:22.255Z,85.928571
2024-03-10T12:00:27.492Z,87.333333
2024-03-10T12:05:26.970Z,88.000000
2024-03-10T12:10:28.864Z,88.400000
2024-03-10T12:15:30.961Z,89.000000
2024-03-10T12:20:33.567Z,89.000000
2024-03-10T12:25:35.333Z,89.733333
2024-03-10T12:30:17.081Z,90.000000
2024-03-10T12:35:19.505Z,90.000000
2024-03-10T12:40:21.376Z,90.000000
2024-03-10T12:45:23.277Z,90.000000
2024-03-10T12:50:25.194Z,90.200000
2024-03-10T12:55:27.263Z,90.400000
2024-03-10T13:00:30.649Z,90.933333
2024-03-10T13:05:31.880Z,91.000000
2024-03-10T13:10:34.000Z,91.000000
2024-03-10T13:15:35.505Z,91.000000
2024-03-10T13:20:17.338Z,91.000000
2024-03-10T13:25:19.320Z,91.000000
2024-03-10T13:30:20.980Z,90.533333
2024-03-10T13:35:22.926Z,90.000000
2024-03-10T13:40:24.821Z,89.266667
2024-03-10T13:45:35.836Z,88.333333
2024-03-10T13:50:28.790Z,86.200000
2024-03-10T13:55:30.687Z,82.866667
2024-03-10T14:00:32.627Z,78.933333
2024-03-10T14:05:34.408Z,75.600000
2024-03-10T14:10:16.209Z,74.000000
2024-03-10T14:15:18.028Z,74.000000
2024-03-10T14:20:20.312Z,73.400000
2024-03-10T14:25:21.878Z,72.466667
2024-03-10T14:30:23.589Z,71.500000
2024-03-10T14:35:26.498Z,70.333333
2024-03-10T14:40:27.393Z,67.866667
2024-03-10T14:45:29.136Z,65.466667
2024-03-10T14:50:31.375Z,65.000000
2024-03-10T14:55:33.155Z,65.000000
2024-03-10T15:00:36.436Z,65.000000
2024-03-10T15:05:17.194Z,64.666667
2024-03-10T15:10:19.625Z,63.000000
2024-03-10T15:15:21.430Z,61.800000
2024-03-10T15:20:23.301Z,58.214286
2024-03-10T15:25:25.370Z,58.666667
2024-03-10T15:30:27.275Z,59.066667
2024-03-10T15:35:29.853Z,56.866667
2024-03-10T15:40:31.937Z,53.933333
2024-03-10T15:45:34.281Z,53.133333
2024-03-10T15:50:16.381Z,53.000000
2024-03-10T15:55:18.476Z,52.866667
2024-03-10T16:00:20.419Z,52.066667
2024-03-10T16:05:22.379Z,51.571429
2024-03-10T16:10:24.640Z,50.600000
2024-03-10T16:15:28.458Z,49.466667
2024-03-10T16:20:28.419Z,48.266667
2024-03-10T16:25:30.372Z,48.200000
2024-03-10T16:30:32.401Z,45.866667
2024-03-10T16:35:34.359Z,47.200000
2024-03-10T16:40:16.107Z,47.333333
2024-03-10T16:45:17.989Z,45.666667
2024-03-10T16:50:20.175Z,47.466667
2024-03-10T16:55:21.998Z,46.400000
2024-03-10T17:00:23.810Z,45.785714
2024-03-10T17:05:25.814Z,45.000000
2024-03-10T17:10:27.783Z,45.266667
2024-03-10T17:15:29.436Z,45.866667
2024-03-10T17:20:31.728Z,44.600000
2024-03-10T17:25:34.276Z,43.400000
2024-03-10T17:30:35.823Z,43.666667
2024-03-10T17:35:17.589Z,41.800000
2024-03-10T17:40:19.618Z,41.200000
2024-03-10T17:45:21.442Z,41.533333
2024-03-10T17:50:23.741Z,40.857143
2024-03-10T17:55:26.258Z,40.733333
2024-03-10T18:00:28.253Z,41.933333
2024-03-10T18:05:30.033Z,40.133333
2024-03-10T18:10:32.176Z,40.600000
2024-03-10T18:15:35.363Z,39.866667
2024-03-10T18:20:18.197Z,41.400000
2024-03-10T18:25:20.917Z,40.666667
2024-03-10T18:30:24.015Z,41.214286
2024-03-10T18:35:26.367Z,40.000000
2024-03-10T18:40:28.668Z,39.600000
2024-03-10T18:45:31.498Z,42.200000
2024-03-10T18:50:33.717Z,41.000000
2024-03-10T18:55:16.591Z,40.800000
2024-03-10T19:00:19.327Z,41.000000
2024-03-10T19:05:22.198Z,40.071429
2024-03-10T19:10:25.053Z,38.733333
2024-03-10T19:15:27.212Z,36.866667
2024-03-10T19:20:31.631Z,38.400000
2024-03-10T19:25:32.703Z,39.666667
2024-03-10T19:30:35.749Z,38.600000
2024-03-10T19:35:17.883Z,38.533333
2024-03-10T19:40:20.269Z,34.400000
2024-03-10T19:45:22.851Z,33.285714
2024-03-10T19:50:25.606Z,33.266667
2024-03-10T19:55:27.924Z,34.133333
2024-03-10T20:00:29.887Z,33.533333
2024-03-10T20:05:31.863Z,33.533333
2024-03-10T20:10:34.879Z,33.866667
2024-03-10T20:15:17.087Z,35.000000
2024-03-10T20:20:19.414Z,35.000000
2024-03-10T20:30:23.264Z,33.000000
2024-03-10T20:35:25.350Z,33.000000
2024-03-10T20:40:27.180Z,33.133333
2024-03-10T20:45:29.192Z,33.000000
2024-03-10T20:50:31.046Z,33.800000
2024-03-10T20:55:33.011Z,34.000000
2024-03-10T21:00:35.048Z,34.000000
2024-03-10T21:20:22.435Z,32.000000
2024-03-10T21:25:24.640Z,32.000000
2024-03-10T21:30:26.141Z,32.000000
2024-03-10T21:35:28.257Z,33.000000
2024-03-10T21:40:30.378Z,33.000000
2024-03-10T21:45:32.243Z,33.000000
2024-03-10T21:50:34.205Z,33.000000
2024-03-10T21:55:35.872Z,32.600000
2024-03-10T22:00:18.450Z,33.000000
2024-03-10T22:05:19.942Z,33.000000
2024-03-10T22:10:22.398Z,32.000000
2024-03-10T22:15:24.906Z,32.000000
2024-03-10T22:20:27.118Z,32.615385
2024-03-10T22:25:28.825Z,32.333333
2024-03-10T22:30:31.512Z,33.666667
2024-03-10T22:35:33.142Z,36.533333
2024-03-10T22:40:34.917Z,37.466667
2024-03-10T22:45:24.039Z,38.466667
2024-03-10T22:50:18.561Z,37.466667
2024-03-10T22:55:20.520Z,37.666667
2024-03-10T23:00:22.225Z,37.214286
2024-03-10T23:05:24.231Z,36.533333
2024-03-10T23:10:26.539Z,36.666667
2024-03-10T23:15:28.434Z,37.000000
2024-03-10T23:20:30.205Z,37.200000
2024-03-10T23:25:32.051Z,36.800000
2024-03-10T23:30:34.004Z,37.266667
2024-03-10T23:35:16.127Z,36.600000
2024-03-10T23:40:17.931Z,36.133333
2024-03-10T23:45:19.805Z,37.733333
2024-03-10T23:50:22.099Z,36.866667
2024-03-10T23:55:23.605Z,36.857143
