createdAt,value
2018-07-25T00:01:08.604Z,99.90
2018-07-25T00:03:38.073Z,99.90
2018-07-25T00:06:07.563Z,99.90
2018-07-25T00:08:37.456Z,99.90
2018-07-25T00:11:07.002Z,99.90
2018-07-25T00:13:36.532Z,99.90
2018-07-25T00:16:06.262Z,99.90
2018-07-25T00:18:35.727Z,99.90
2018-07-25T00:21:05.374Z,99.90
2018-07-25T00:23:34.827Z,99.90
2018-07-25T00:26:04.402Z,99.90
2018-07-25T00:31:02.902Z,99.90
2018-07-25T00:33:32.345Z,99.90
2018-07-25T00:36:01.812Z,99.90
2018-07-25T00:38:31.345Z,99.90
2018-07-25T00:41:00.852Z,99.90
2018-07-25T00:43:30.345Z,99.90
2018-07-25T00:45:59.808Z,99.90
2018-07-25T00:48:29.319Z,99.90
2018-07-25T00:50:58.821Z,99.90
2018-07-25T00:53:28.292Z,99.90
2018-07-25T00:55:57.733Z,99.90
2018-07-25T00:58:27.234Z,99.90
2018-07-25T01:00:56.715Z,99.90
2018-07-25T01:03:26.180Z,99.90
2018-07-25T01:05:55.666Z,99.90
2018-07-25T01:08:25.085Z,99.90
2018-07-25T01:10:58.281Z,99.90
2018-07-25T01:13:31.666Z,99.90
2018-07-25T01:16:01.375Z,99.90
2018-07-25T01:18:30.825Z,99.90
2018-07-25T01:21:00.285Z,99.90
2018-07-25T01:23:29.734Z,99.90
2018-07-25T01:25:59.198Z,99.90
2018-07-25T01:28:28.991Z,99.90
2018-07-25T01:30:58.545Z,99.90
2018-07-25T01:33:28.057Z,99.90
2018-07-25T01:35:57.564Z,99.90
2018-07-25T01:38:27.094Z,99.90
2018-07-25T01:40:56.536Z,99.90
2018-07-25T01:43:26.259Z,99.90
2018-07-25T01:45:56.064Z,99.90
2018-07-25T01:48:25.579Z,99.90
2018-07-25T01:50:55.111Z,99.90
2018-07-25T01:53:24.619Z,99.90
2018-07-25T01:55:54.037Z,99.90
2018-07-25T01:58:23.477Z,99.90
2018-07-25T02:00:52.978Z,99.90
2018-07-25T02:03:22.481Z,99.90
2018-07-25T02:05:52.040Z,99.90
2018-07-25T02:08:21.574Z,99.90
2018-07-25T02:10:51.009Z,99.90
2018-07-25T02:13:20.560Z,99.90
2018-07-25T02:15:50.120Z,99.90
2018-07-25T02:18:19.534Z,99.90
2018-07-25T02:20:49.428Z,99.90
2018-07-25T02:23:18.878Z,99.90
2018-07-25T02:25:48.711Z,99.90
2018-07-25T02:28:18.133Z,99.90
2018-07-25T02:30:47.623Z,99.90
2018-07-25T02:33:17.215Z,99.90
2018-07-25T02:35:46.641Z,99.90
2018-07-25T02:38:16.239Z,99.90
2018-07-25T02:40:45.643Z,99.90
2018-07-25T02:43:15.096Z,99.90
2018-07-25T02:45:45.519Z,99.90
2018-07-25T02:48:15.850Z,99.90
2018-07-25T02:50:45.317Z,99.90
2018-07-25T02:53:14.774Z,99.90
2018-07-25T02:58:13.421Z,99.90
2018-07-25T03:00:42.999Z,99.90
2018-07-25T03:03:12.386Z,99.90
2018-07-25T03:08:10.768Z,99.90
2018-07-25T03:10:44.340Z,99.90
2018-07-25T03:13:13.751Z,99.90
2018-07-25T03:15:43.417Z,99.90
2018-07-25T03:18:12.894Z,99.90
2018-07-25T03:20:42.302Z,99.90
2018-07-25T03:25:40.694Z,99.90
2018-07-25T03:28:10.168Z,99.90
2018-07-25T03:30:39.664Z,99.90
2018-07-25T03:33:09.109Z,99.90
2018-07-25T03:35:39.072Z,99.90
2018-07-25T03:38:08.475Z,99.90
2018-07-25T03:40:37.909Z,99.90
2018-07-25T03:43:07.503Z,99.90
2018-07-25T03:45:36.947Z,99.90
2018-07-25T03:48:06.568Z,99.90
2018-07-25T03:50:36.212Z,99.90
2018-07-25T03:53:06.148Z,99.90
2018-07-25T03:55:35.690Z,99.90
2018-07-25T03:58:05.253Z,99.90
2018-07-25T04:00:34.891Z,99.90
2018-07-25T04:03:04.494Z,99.90
2018-07-25T04:05:34.014Z,99.90
2018-07-25T04:08:03.529Z,99.90
2018-07-25T04:10:33.498Z,99.90
2018-07-25T04:13:02.960Z,99.90
2018-07-25T04:15:32.405Z,99.90
2018-07-25T04:18:01.892Z,99.90
2018-07-25T04:20:31.596Z,99.90
2018-07-25T04:23:01.082Z,99.90
2018-07-25T04:25:30.996Z,99.90
2018-07-25T04:28:00.526Z,99.90
2018-07-25T04:30:30.001Z,99.90
2018-07-25T04:32:59.443Z,99.90
2018-07-25T04:35:28.989Z,99.90
2018-07-25T04:37:58.459Z,99.90
2018-07-25T04:40:27.944Z,99.90
2018-07-25T04:42:57.392Z,99.90
2018-07-25T04:45:26.879Z,99.90
2018-07-25T04:47:56.330Z,99.90
2018-07-25T04:50:25.862Z,99.90
2018-07-25T04:52:55.379Z,99.90
2018-07-25T04:55:24.813Z,99.90
2018-07-25T04:57:54.381Z,99.90
2018-07-25T05:00:23.881Z,99.90
2018-07-25T05:02:53.346Z,99.90
2018-07-25T05:05:22.847Z,99.90
2018-07-25T05:07:52.333Z,99.90
2018-07-25T05:10:21.999Z,99.90
2018-07-25T05:12:51.545Z,99.90
2018-07-25T05:15:21.013Z,99.90
2018-07-25T05:17:50.523Z,99.90
2018-07-25T05:20:20.068Z,99.90
2018-07-25T05:22:49.526Z,99.90
2018-07-25T05:25:19.128Z,99.90
2018-07-25T05:27:48.709Z,99.90
2018-07-25T05:30:18.573Z,99.90
2018-07-25T05:32:48.044Z,99.90
2018-07-25T05:35:17.471Z,99.90
2018-07-25T05:37:46.967Z,99.90
2018-07-25T05:40:16.455Z,99.90
2018-07-25T05:42:45.967Z,99.90
2018-07-25T05:45:15.402Z,99.90
2018-07-25T05:47:45.242Z,99.90
2018-07-25T05:50:14.693Z,99.90
2018-07-25T05:52:44.250Z,99.90
2018-07-25T05:55:14.011Z,99.90
2018-07-25T05:57:43.809Z,99.90
2018-07-25T06:00:13.254Z,99.90
2018-07-25T06:02:42.797Z,99.90
2018-07-25T06:05:12.355Z,99.90
2018-07-25T06:07:41.797Z,99.90
2018-07-25T06:10:11.702Z,99.90
2018-07-25T06:12:41.502Z,99.90
2018-07-25T06:15:11.190Z,99.90
2018-07-25T06:20:10.689Z,99.90
2018-07-25T06:22:40.215Z,99.90
2018-07-25T06:25:09.716Z,99.90
2018-07-25T06:27:39.215Z,99.90
2018-07-25T06:30:08.728Z,99.90
2018-07-25T06:32:38.206Z,99.90
2018-07-25T06:35:07.654Z,98.40
2018-07-25T06:37:37.149Z,99.90
2018-07-25T06:40:07.496Z,99.90
2018-07-25T06:42:37.204Z,99.90
2018-07-25T06:45:07.353Z,99.90
2018-07-25T06:47:36.955Z,99.50
2018-07-25T06:50:07.979Z,99.70
2018-07-25T06:52:37.631Z,99.90
2018-07-25T06:55:07.186Z,99.90
2018-07-25T06:57:36.715Z,99.90
2018-07-25T07:00:06.921Z,99.90
2018-07-25T07:02:36.811Z,99.90
2018-07-25T07:05:06.342Z,97.90
2018-07-25T07:07:35.928Z,99.90
2018-07-25T07:10:05.747Z,95.40
2018-07-25T07:12:35.283Z,94.50
2018-07-25T07:15:05.825Z,98.00
2018-07-25T07:17:35.362Z,94.60
2018-07-25T07:20:05.029Z,93.50
2018-07-25T07:22:34.612Z,94.40
2018-07-25T07:25:04.647Z,94.70
2018-07-25T07:27:34.225Z,92.70
2018-07-25T07:30:03.833Z,93.30
2018-07-25T07:32:33.701Z,93.30
2018-07-25T07:35:03.310Z,94.20
2018-07-25T07:37:33.351Z,91.70
2018-07-25T07:40:02.987Z,92.80
2018-07-25T07:42:32.544Z,94.40
2018-07-25T07:45:02.556Z,91.80
2018-07-25T07:47:32.233Z,94.00
2018-07-25T07:50:01.817Z,90.20
2018-07-25T07:52:31.430Z,90.10
2018-07-25T07:55:01.172Z,90.30
2018-07-25T07:57:30.721Z,92.10
2018-07-25T08:00:00.313Z,87.00
2018-07-25T08:02:29.820Z,86.90
2018-07-25T08:04:59.388Z,87.10
2018-07-25T08:07:28.981Z,88.30
2018-07-25T08:09:58.588Z,87.30
2018-07-25T08:12:28.171Z,83.90
2018-07-25T08:14:57.771Z,82.40
2018-07-25T08:17:27.272Z,82.30
2018-07-25T08:19:57.033Z,80.50
2018-07-25T08:22:26.642Z,80.60
2018-07-25T08:24:56.460Z,80.50
2018-07-25T08:27:27.188Z,80.30
2018-07-25T08:29:56.780Z,78.50
2018-07-25T08:32:27.154Z,76.60
2018-07-25T08:34:56.786Z,77.10
2018-07-25T08:37:26.688Z,80.00
2018-07-25T08:39:56.247Z,74.10
2018-07-25T08:42:25.921Z,74.50
2018-07-25T08:44:55.508Z,75.00
2018-07-25T08:47:25.058Z,73.60
2018-07-25T08:49:54.610Z,75.30
2018-07-25T08:52:24.165Z,74.40
2018-07-25T08:54:53.817Z,75.30
2018-07-25T08:57:23.485Z,76.60
2018-07-25T08:59:53.153Z,74.80
2018-07-25T09:02:22.730Z,75.90
2018-07-25T09:04:52.334Z,70.70
2018-07-25T09:07:21.956Z,71.50
2018-07-25T09:09:51.502Z,69.90
2018-07-25T09:12:21.085Z,72.00
2018-07-25T09:14:50.688Z,73.40
2018-07-25T09:17:20.212Z,68.10
2018-07-25T09:19:49.808Z,63.70
2018-07-25T09:22:19.621Z,71.10
2018-07-25T09:24:49.168Z,64.40
2018-07-25T09:27:18.709Z,62.60
2018-07-25T09:29:48.201Z,63.00
2018-07-25T09:32:17.772Z,62.90
2018-07-25T09:34:47.388Z,62.30
2018-07-25T09:37:17.149Z,64.40
2018-07-25T09:39:46.770Z,61.90
2018-07-25T09:42:16.336Z,61.50
2018-07-25T09:44:45.949Z,63.70
2018-07-25T09:47:15.581Z,62.60
2018-07-25T09:49:45.174Z,63.00
2018-07-25T09:52:14.910Z,62.20
2018-07-25T09:54:44.428Z,64.90
2018-07-25T09:57:14.078Z,59.10
2018-07-25T09:59:43.632Z,59.10
2018-07-25T10:02:13.386Z,58.20
2018-07-25T10:04:43.182Z,63.00
2018-07-25T10:07:12.975Z,59.50
2018-07-25T10:09:42.498Z,60.70
2018-07-25T10:12:12.135Z,59.30
2018-07-25T10:14:41.752Z,59.30
2018-07-25T10:17:11.373Z,62.50
2018-07-25T10:19:40.865Z,59.30
2018-07-25T10:22:10.601Z,60.40
2018-07-25T10:24:40.252Z,60.50
2018-07-25T10:27:09.862Z,58.80
2018-07-25T10:29:39.500Z,58.70
2018-07-25T10:32:09.150Z,60.80
2018-07-25T10:34:38.803Z,61.70
2018-07-25T10:37:08.435Z,56.60
2018-07-25T10:39:38.145Z,56.60
2018-07-25T10:42:07.857Z,56.80
2018-07-25T10:44:37.462Z,56.80
2018-07-25T10:47:07.194Z,61.00
2018-07-25T10:49:37.549Z,57.10
2018-07-25T10:52:07.277Z,54.60
2018-07-25T10:54:37.006Z,55.80
2018-07-25T10:57:09.307Z,56.50
2018-07-25T10:59:40.661Z,56.50
2018-07-25T11:02:10.746Z,55.60
2018-07-25T11:04:41.083Z,54.70
2018-07-25T11:07:12.073Z,54.20
2018-07-25T11:09:41.858Z,56.20
2018-07-25T11:12:11.717Z,56.20
2018-07-25T11:14:41.333Z,56.00
2018-07-25T11:17:11.397Z,55.60
2018-07-25T11:19:41.040Z,59.90
2018-07-25T11:22:10.914Z,53.40
2018-07-25T11:24:40.829Z,54.70
2018-07-25T11:27:10.489Z,55.40
2018-07-25T11:29:40.266Z,54.30
2018-07-25T11:32:09.979Z,52.70
2018-07-25T11:34:39.537Z,53.30
2018-07-25T11:37:09.125Z,52.70
2018-07-25T11:39:38.684Z,52.90
2018-07-25T11:42:08.369Z,53.10
2018-07-25T11:44:38.052Z,53.60
2018-07-25T11:47:07.712Z,55.20
2018-07-25T11:49:37.795Z,55.20
2018-07-25T11:52:07.358Z,54.40
2018-07-25T11:57:06.214Z,54.70
2018-07-25T11:59:35.818Z,53.80
2018-07-25T12:02:05.430Z,53.50
2018-07-25T12:04:34.997Z,54.00
2018-07-25T12:07:04.616Z,52.90
2018-07-25T12:09:34.201Z,53.70
2018-07-25T12:12:04.368Z,53.80
2018-07-25T12:14:33.982Z,54.30
2018-07-25T12:17:03.665Z,56.10
2018-07-25T12:19:33.306Z,55.60
2018-07-25T12:22:02.969Z,56.70
2018-07-25T12:24:32.667Z,54.80
2018-07-25T12:27:02.324Z,54.30
2018-07-25T12:29:31.963Z,53.80
2018-07-25T12:32:01.637Z,52.00
2018-07-25T12:34:32.122Z,55.50
2018-07-25T12:37:01.716Z,52.30
2018-07-25T12:39:31.892Z,52.80
2018-07-25T12:42:01.529Z,54.10
2018-07-25T12:47:00.264Z,57.40
2018-07-25T12:49:29.834Z,59.60
2018-07-25T12:51:59.406Z,57.70
2018-07-25T12:54:28.975Z,57.00
2018-07-25T12:56:58.654Z,56.70
2018-07-25T12:59:28.336Z,54.70
2018-07-25T13:01:58.110Z,58.50
2018-07-25T13:04:27.668Z,56.50
2018-07-25T13:06:57.277Z,59.10
2018-07-25T13:09:26.888Z,55.90
2018-07-25T13:14:25.743Z,59.00
2018-07-25T13:16:57.099Z,58.40
2018-07-25T13:19:26.852Z,56.90
2018-07-25T13:21:56.487Z,59.70
2018-07-25T13:24:26.017Z,58.10
2018-07-25T13:26:55.646Z,56.80
2018-07-25T13:29:25.220Z,61.00
2018-07-25T13:31:54.813Z,56.30
2018-07-25T13:34:24.442Z,54.40
2018-07-25T13:36:54.091Z,53.40
2018-07-25T13:39:23.620Z,51.80
2018-07-25T13:41:53.441Z,52.00
2018-07-25T13:44:23.260Z,52.50
2018-07-25T13:46:52.837Z,53.70
2018-07-25T13:49:22.390Z,53.20
2018-07-25T13:51:52.069Z,56.20
2018-07-25T13:54:21.603Z,53.90
2018-07-25T13:56:51.221Z,51.60
2018-07-25T13:59:21.107Z,51.20
2018-07-25T14:01:50.853Z,51.00
2018-07-25T14:04:20.422Z,54.20
2018-07-25T14:06:50.028Z,58.00
2018-07-25T14:09:19.549Z,54.10
2018-07-25T14:11:49.276Z,55.30
2018-07-25T14:14:19.602Z,53.30
2018-07-25T14:16:49.265Z,54.80
2018-07-25T14:19:18.884Z,52.50
2018-07-25T14:21:48.534Z,53.00
2018-07-25T14:24:18.106Z,53.30
2018-07-25T14:26:47.855Z,52.20
2018-07-25T14:29:17.679Z,52.70
2018-07-25T14:31:47.230Z,53.60
2018-07-25T14:34:16.863Z,55.50
2018-07-25T14:36:46.369Z,59.30
2018-07-25T14:39:15.981Z,58.70
2018-07-25T14:41:45.601Z,55.70
2018-07-25T14:44:15.168Z,53.50
2018-07-25T14:46:44.822Z,52.40
2018-07-25T14:49:14.335Z,51.50
2018-07-25T14:51:43.947Z,53.50
2018-07-25T14:56:43.188Z,51.60
2018-07-25T14:59:12.742Z,50.70
2018-07-25T15:01:42.384Z,52.30
2018-07-25T15:04:12.208Z,51.60
2018-07-25T15:06:41.888Z,51.30
2018-07-25T15:09:12.134Z,53.50
2018-07-25T15:11:41.741Z,51.60
2018-07-25T15:14:11.284Z,51.60
2018-07-25T15:16:40.854Z,50.20
2018-07-25T15:19:10.387Z,51.20
2018-07-25T15:21:40.326Z,49.60
2018-07-25T15:24:09.886Z,50.10
2018-07-25T15:26:39.533Z,49.90
2018-07-25T15:29:09.136Z,51.40
2018-07-25T15:31:39.163Z,49.30
2018-07-25T15:34:08.754Z,50.10
2018-07-25T15:36:42.586Z,51.50
2018-07-25T15:39:17.997Z,51.80
2018-07-25T15:41:48.583Z,52.80
2018-07-25T15:44:19.130Z,50.20
2018-07-25T15:46:48.708Z,54.60
2018-07-25T15:49:18.300Z,54.20
2018-07-25T15:51:47.848Z,50.90
2018-07-25T15:54:17.598Z,51.00
2018-07-25T15:56:47.190Z,50.60
2018-07-25T15:59:16.853Z,50.40
2018-07-25T16:01:46.523Z,53.80
2018-07-25T16:04:16.178Z,51.00
2018-07-25T16:06:45.733Z,51.60
2018-07-25T16:09:16.340Z,52.00
2018-07-25T16:14:16.424Z,53.10
2018-07-25T16:16:45.937Z,51.90
2018-07-25T16:21:44.891Z,55.40
2018-07-25T16:24:14.447Z,56.80
2018-07-25T16:26:43.971Z,58.60
2018-07-25T16:29:13.561Z,59.70
2018-07-25T16:31:43.164Z,60.50
2018-07-25T16:34:12.787Z,61.10
2018-07-25T16:36:42.377Z,61.50
2018-07-25T16:39:16.293Z,62.50
2018-07-25T16:41:45.940Z,63.20
2018-07-25T16:44:15.652Z,63.80
2018-07-25T16:46:45.239Z,65.10
2018-07-25T16:49:14.826Z,67.20
2018-07-25T16:51:44.424Z,65.90
2018-07-25T16:54:13.990Z,67.40
2018-07-25T16:56:43.579Z,65.40
2018-07-25T16:59:13.202Z,65.50
2018-07-25T17:01:42.770Z,65.60
2018-07-25T17:04:12.441Z,65.50
2018-07-25T17:06:42.003Z,65.10
2018-07-25T17:09:12.554Z,66.00
2018-07-25T17:11:42.216Z,64.20
2018-07-25T17:14:11.838Z,64.00
2018-07-25T17:16:41.445Z,64.10
2018-07-25T17:19:11.016Z,65.10
2018-07-25T17:21:40.606Z,65.30
2018-07-25T17:24:10.134Z,66.10
2018-07-25T17:26:39.710Z,67.00
2018-07-25T17:29:09.269Z,66.20
2018-07-25T17:31:38.852Z,68.10
2018-07-25T17:36:37.842Z,67.20
2018-07-25T17:39:10.117Z,68.20
2018-07-25T17:41:40.340Z,67.30
2018-07-25T17:44:10.002Z,68.10
2018-07-25T17:46:39.587Z,68.80
2018-07-25T17:49:09.333Z,71.50
2018-07-25T17:51:39.216Z,70.90
2018-07-25T17:54:08.823Z,69.00
2018-07-25T17:56:38.626Z,69.30
2018-07-25T17:59:08.208Z,70.10
2018-07-25T18:04:06.964Z,68.90
2018-07-25T18:06:36.519Z,70.40
2018-07-25T18:09:08.317Z,70.70
2018-07-25T18:11:37.916Z,69.60
2018-07-25T18:14:13.219Z,72.00
2018-07-25T18:16:44.348Z,71.20
2018-07-25T18:19:15.334Z,70.90
2018-07-25T18:21:44.925Z,72.40
2018-07-25T18:24:14.519Z,71.40
2018-07-25T18:26:44.617Z,73.50
2018-07-25T18:29:14.211Z,72.40
2018-07-25T18:31:44.172Z,71.70
2018-07-25T18:34:13.869Z,72.10
2018-07-25T18:36:43.596Z,72.20
2018-07-25T18:39:13.220Z,75.90
2018-07-25T18:41:42.850Z,74.90
2018-07-25T18:44:12.456Z,75.40
2018-07-25T18:46:43.963Z,77.40
2018-07-25T18:49:13.990Z,77.60
2018-07-25T18:51:43.958Z,78.10
2018-07-25T18:54:13.522Z,78.90
2018-07-25T18:56:43.096Z,77.50
2018-07-25T18:59:12.713Z,77.10
2018-07-25T19:01:42.363Z,78.90
2018-07-25T19:04:11.911Z,78.90
2018-07-25T19:06:41.538Z,77.60
2018-07-25T19:09:14.552Z,78.70
2018-07-25T19:11:44.319Z,78.90
2018-07-25T19:14:19.541Z,78.20
2018-07-25T19:16:49.109Z,77.80
2018-07-25T19:19:19.038Z,78.20
2018-07-25T19:21:48.574Z,79.00
2018-07-25T19:24:18.099Z,79.20
2018-07-25T19:26:47.761Z,79.20
2018-07-25T19:29:17.331Z,80.20
2018-07-25T19:31:46.876Z,80.70
2018-07-25T19:34:16.495Z,82.60
2018-07-25T19:36:46.078Z,82.40
2018-07-25T19:39:15.651Z,82.90
2018-07-25T19:41:45.233Z,83.40
2018-07-25T19:44:14.737Z,84.70
2018-07-25T19:46:44.309Z,84.20
2018-07-25T19:49:13.948Z,84.50
2018-07-25T19:51:46.352Z,85.40
2018-07-25T19:54:16.659Z,86.10
2018-07-25T19:56:46.327Z,86.10
2018-07-25T19:59:18.504Z,86.90
2018-07-25T20:01:48.385Z,87.30
2018-07-25T20:04:18.922Z,86.30
2018-07-25T20:06:48.760Z,85.60
2018-07-25T20:09:18.713Z,85.90
2018-07-25T20:11:48.293Z,86.30
2018-07-25T20:14:23.122Z,86.50
2018-07-25T20:16:52.759Z,87.80
2018-07-25T20:19:22.222Z,89.10
2018-07-25T20:21:51.840Z,90.10
2018-07-25T20:24:21.783Z,90.30
2018-07-25T20:26:51.621Z,90.90
2018-07-25T20:29:29.548Z,91.10
2018-07-25T20:31:59.447Z,91.50
2018-07-25T20:34:29.094Z,91.50
2018-07-25T20:36:58.769Z,91.60
2018-07-25T20:39:28.405Z,92.30
2018-07-25T20:41:58.917Z,92.80
2018-07-25T20:44:28.787Z,92.90
2018-07-25T20:46:58.969Z,93.40
2018-07-25T20:49:28.685Z,93.80
2018-07-25T20:51:58.970Z,93.90
2018-07-25T20:54:29.037Z,94.80
2018-07-25T20:56:59.187Z,94.90
2018-07-25T20:59:30.081Z,95.10
2018-07-25T21:01:59.809Z,95.60
2018-07-25T21:04:29.395Z,96.10
2018-07-25T21:06:59.821Z,96.00
2018-07-25T21:09:29.437Z,97.20
2018-07-25T21:11:59.511Z,97.80
2018-07-25T21:14:29.150Z,97.30
2018-07-25T21:16:59.407Z,98.00
2018-07-25T21:21:58.541Z,98.90
2018-07-25T21:24:29.292Z,99.70
2018-07-25T21:26:59.758Z,99.90
2018-07-25T21:29:29.481Z,99.90
2018-07-25T21:31:59.139Z,99.90
2018-07-25T21:34:29.134Z,99.90
2018-07-25T21:36:59.021Z,99.90
2018-07-25T21:39:28.997Z,99.90
2018-07-25T21:41:58.656Z,99.90
2018-07-25T21:44:28.468Z,99.90
2018-07-25T21:46:58.039Z,99.90
2018-07-25T21:49:27.659Z,99.90
2018-07-25T21:51:57.199Z,99.90
2018-07-25T21:54:27.278Z,99.90
2018-07-25T21:56:57.137Z,99.90
2018-07-25T21:59:26.816Z,99.90
2018-07-25T22:01:57.483Z,99.90
2018-07-25T22:04:27.061Z,99.90
2018-07-25T22:06:56.747Z,99.90
2018-07-25T22:09:35.095Z,99.90
2018-07-25T22:12:04.961Z,99.90
2018-07-25T22:14:34.580Z,99.90
2018-07-25T22:17:04.524Z,99.90
2018-07-25T22:19:34.246Z,99.90
2018-07-25T22:22:03.899Z,99.90
2018-07-25T22:24:33.478Z,99.90
2018-07-25T22:27:03.081Z,99.90
2018-07-25T22:29:32.640Z,99.90
2018-07-25T22:32:02.226Z,99.90
2018-07-25T22:34:31.792Z,99.90
2018-07-25T22:37:01.394Z,99.90
2018-07-25T22:39:30.978Z,99.90
2018-07-25T22:42:00.591Z,99.90
2018-07-25T22:44:30.273Z,99.90
2018-07-25T22:46:59.866Z,99.90
2018-07-25T22:49:29.523Z,99.90
2018-07-25T22:51:59.048Z,99.90
2018-07-25T22:54:28.610Z,99.90
2018-07-25T22:56:58.229Z,99.90
2018-07-25T22:59:27.809Z,99.90
2018-07-25T23:01:57.432Z,99.90
2018-07-25T23:04:27.014Z,99.90
2018-07-25T23:06:56.924Z,99.90
2018-07-25T23:09:26.500Z,99.90
2018-07-25T23:11:56.491Z,99.90
2018-07-25T23:14:26.182Z,99.90
2018-07-25T23:16:55.791Z,99.90
2018-07-25T23:19:25.414Z,99.90
2018-07-25T23:24:24.054Z,99.90
2018-07-25T23:26:53.549Z,99.90
2018-07-25T23:29:23.202Z,99.90
2018-07-25T23:31:52.711Z,99.90
2018-07-25T23:34:22.248Z,99.90
2018-07-25T23:36:51.829Z,99.90
2018-07-25T23:39:21.777Z,99.90
2018-07-25T23:41:51.400Z,99.90
2018-07-25T23:44:21.294Z,99.90
2018-07-25T23:46:50.836Z,99.90
2018-07-25T23:49:20.512Z,99.90
2018-07-25T23:51:50.105Z,99.90
2018-07-25T23:54:19.619Z,99.90
2018-07-25T23:56:49.231Z,99.90
2018-07-25T23:59:18.851Z,99.90
