createdAt,value
2018-08-13T00:00:43.739Z,0
2018-08-13T00:01:44.314Z,0
2018-08-13T00:02:44.889Z,0
2018-08-13T00:03:45.464Z,0
2018-08-13T00:04:46.041Z,0
2018-08-13T00:05:46.615Z,0
2018-08-13T00:06:47.190Z,0
2018-08-13T00:07:47.764Z,0
2018-08-13T00:08:48.338Z,0
2018-08-13T00:09:48.913Z,0
2018-08-13T00:10:49.502Z,0
2018-08-13T00:11:50.078Z,0
2018-08-13T00:12:50.661Z,0
2018-08-13T00:13:51.236Z,0
2018-08-13T00:14:51.813Z,0
2018-08-13T00:15:52.388Z,0
2018-08-13T00:16:52.971Z,0
2018-08-13T00:17:53.546Z,0
2018-08-13T00:18:54.121Z,0
2018-08-13T00:19:54.696Z,0
2018-08-13T00:20:55.271Z,0
2018-08-13T00:21:55.849Z,0
2018-08-13T00:22:56.424Z,0
2018-08-13T00:23:57.001Z,0
2018-08-13T00:24:57.576Z,0
2018-08-13T00:25:58.151Z,0
2018-08-13T00:26:58.727Z,0
2018-08-13T00:27:59.301Z,0
2018-08-13T00:28:59.877Z,0
2018-08-13T00:30:00.462Z,0
2018-08-13T00:31:01.047Z,0
2018-08-13T00:32:01.621Z,0
2018-08-13T00:33:02.206Z,0
2018-08-13T00:34:02.783Z,0
2018-08-13T00:35:03.357Z,0
2018-08-13T00:36:03.933Z,0
2018-08-13T00:37:04.507Z,0
2018-08-13T00:38:05.082Z,0
2018-08-13T00:39:05.657Z,0
2018-08-13T00:40:06.235Z,0
2018-08-13T00:41:06.806Z,0
2018-08-13T00:42:07.383Z,0
2018-08-13T00:43:07.958Z,0
2018-08-13T00:44:08.544Z,0
2018-08-13T00:45:09.118Z,0
2018-08-13T00:46:09.694Z,0
2018-08-13T00:47:10.267Z,0
2018-08-13T00:48:10.854Z,0
2018-08-13T00:49:11.430Z,0
2018-08-13T00:50:12.012Z,0
2018-08-13T00:51:12.587Z,0
2018-08-13T00:52:13.163Z,0
2018-08-13T00:53:13.749Z,0
2018-08-13T00:54:14.323Z,0
2018-08-13T00:55:14.896Z,0
2018-08-13T00:56:15.470Z,0
2018-08-13T00:57:16.047Z,0
2018-08-13T00:58:16.621Z,0
2018-08-13T00:59:17.197Z,0
2018-08-13T01:00:17.769Z,0
2018-08-13T01:01:18.344Z,0
2018-08-13T01:02:18.919Z,0
2018-08-13T01:03:19.495Z,0
2018-08-13T01:04:20.072Z,0
2018-08-13T01:05:20.650Z,0
2018-08-13T01:06:21.224Z,0
2018-08-13T01:07:21.807Z,0
2018-08-13T01:08:22.386Z,0
2018-08-13T01:09:22.967Z,0
2018-08-13T01:10:23.539Z,0
2018-08-13T01:11:24.115Z,0
2018-08-13T01:12:24.690Z,0
2018-08-13T01:13:25.278Z,0
2018-08-13T01:14:25.852Z,0
2018-08-13T01:15:26.428Z,0
2018-08-13T01:16:27.005Z,0
2018-08-13T01:17:27.580Z,0
2018-08-13T01:18:28.156Z,0
2018-08-13T01:19:28.730Z,0
2018-08-13T01:20:29.304Z,0
2018-08-13T01:21:29.878Z,0
2018-08-13T01:22:30.452Z,0
2018-08-13T01:23:31.027Z,0
2018-08-13T01:24:31.602Z,0
2018-08-13T01:25:32.176Z,0
2018-08-13T01:26:32.750Z,0
2018-08-13T01:27:33.325Z,0
2018-08-13T01:28:33.904Z,0
2018-08-13T01:29:34.474Z,0
2018-08-13T01:30:35.054Z,0
2018-08-13T01:31:35.637Z,0
2018-08-13T01:32:36.211Z,0
2018-08-13T01:33:36.786Z,0
2018-08-13T01:34:37.362Z,0
2018-08-13T01:35:37.937Z,0
2018-08-13T01:36:38.510Z,0
2018-08-13T01:37:39.087Z,0
2018-08-13T01:38:39.660Z,0
2018-08-13T01:39:40.236Z,0
2018-08-13T01:40:40.812Z,0
2018-08-13T01:41:41.389Z,0
2018-08-13T01:42:42.571Z,0
2018-08-13T01:43:43.146Z,0
2018-08-13T01:44:43.721Z,0
2018-08-13T01:45:44.309Z,0
2018-08-13T01:46:44.884Z,0
2018-08-13T01:47:45.461Z,0
2018-08-13T01:48:46.044Z,0
2018-08-13T01:49:46.618Z,0
2018-08-13T01:50:47.195Z,0
2018-08-13T01:51:47.770Z,0
2018-08-13T01:52:48.350Z,0
2018-08-13T01:53:48.921Z,0
2018-08-13T01:54:49.495Z,0
2018-08-13T01:55:50.074Z,0
2018-08-13T01:56:50.645Z,0
2018-08-13T01:57:51.222Z,0
2018-08-13T01:58:51.795Z,0
2018-08-13T01:59:52.373Z,0
2018-08-13T02:00:52.950Z,0
2018-08-13T02:01:53.599Z,0
2018-08-13T02:02:54.107Z,0
2018-08-13T02:03:54.681Z,0
2018-08-13T02:04:55.267Z,0
2018-08-13T02:05:55.842Z,0
2018-08-13T02:06:56.419Z,0
2018-08-13T02:07:57.005Z,0
2018-08-13T02:08:57.582Z,0
2018-08-13T02:09:58.160Z,0
2018-08-13T02:10:58.732Z,0
2018-08-13T02:11:59.310Z,0
2018-08-13T02:12:59.882Z,0
2018-08-13T02:14:00.458Z,0
2018-08-13T02:15:01.032Z,0
2018-08-13T02:16:01.606Z,0
2018-08-13T02:17:02.181Z,0
2018-08-13T02:18:02.756Z,0
2018-08-13T02:19:03.331Z,0
2018-08-13T02:20:03.906Z,0
2018-08-13T02:21:04.479Z,0
2018-08-13T02:22:05.055Z,0
2018-08-13T02:23:05.631Z,0
2018-08-13T02:24:06.211Z,0
2018-08-13T02:25:06.783Z,0
2018-08-13T02:26:07.357Z,0
2018-08-13T02:27:07.933Z,0
2018-08-13T02:28:08.507Z,0
2018-08-13T02:29:09.083Z,0
2018-08-13T02:30:09.658Z,0
2018-08-13T02:31:10.233Z,0
2018-08-13T02:32:10.817Z,0
2018-08-13T02:33:11.396Z,0
2018-08-13T02:34:11.970Z,0
2018-08-13T02:35:12.544Z,0
2018-08-13T02:36:13.120Z,0
2018-08-13T02:37:13.695Z,0
2018-08-13T02:38:14.271Z,0
2018-08-13T02:39:14.988Z,0
2018-08-13T02:40:15.432Z,0
2018-08-13T02:41:16.009Z,0
2018-08-13T02:42:16.584Z,0
2018-08-13T02:43:17.161Z,0
2018-08-13T02:44:17.746Z,0
2018-08-13T02:45:18.322Z,0
2018-08-13T02:46:18.899Z,0
2018-08-13T02:47:19.472Z,0
2018-08-13T02:48:20.048Z,0
2018-08-13T02:49:20.634Z,0
2018-08-13T02:50:21.221Z,0
2018-08-13T02:51:21.805Z,0
2018-08-13T02:52:22.382Z,0
2018-08-13T02:53:22.958Z,0
2018-08-13T02:54:23.533Z,0
2018-08-13T02:55:24.109Z,0
2018-08-13T02:56:24.683Z,0
2018-08-13T02:57:25.258Z,0
2018-08-13T02:58:25.838Z,0
2018-08-13T02:59:26.455Z,0
2018-08-13T03:00:26.994Z,0
2018-08-13T03:01:27.570Z,0
2018-08-13T03:02:28.144Z,0
2018-08-13T03:03:28.719Z,0
2018-08-13T03:04:29.370Z,0
2018-08-13T03:05:29.868Z,0
2018-08-13T03:06:30.443Z,0
2018-08-13T03:07:31.018Z,0
2018-08-13T03:08:31.638Z,0
2018-08-13T03:09:32.181Z,0
2018-08-13T03:10:32.755Z,0
2018-08-13T03:11:33.330Z,0
2018-08-13T03:12:33.916Z,0
2018-08-13T03:13:34.492Z,0
2018-08-13T03:14:35.066Z,0
2018-08-13T03:15:35.643Z,0
2018-08-13T03:16:36.219Z,0
2018-08-13T03:17:36.803Z,0
2018-08-13T03:18:37.383Z,0
2018-08-13T03:19:37.970Z,0
2018-08-13T03:20:38.540Z,0
2018-08-13T03:21:39.175Z,0
2018-08-13T03:22:39.698Z,0
2018-08-13T03:23:40.274Z,0
2018-08-13T03:24:40.850Z,0
2018-08-13T03:25:41.426Z,0
2018-08-13T03:26:42.000Z,0
2018-08-13T03:27:42.574Z,0
2018-08-13T03:28:43.149Z,0
2018-08-13T03:29:43.723Z,0
2018-08-13T03:30:44.298Z,0
2018-08-13T03:31:44.873Z,0
2018-08-13T03:32:45.448Z,0
2018-08-13T03:33:46.023Z,0
2018-08-13T03:34:46.600Z,0
2018-08-13T03:35:47.179Z,0
2018-08-13T03:36:47.752Z,0
2018-08-13T03:37:48.327Z,0
2018-08-13T03:38:48.903Z,0
2018-08-13T03:39:49.478Z,0
2018-08-13T03:40:50.053Z,0
2018-08-13T03:41:50.630Z,0
2018-08-13T03:42:51.203Z,0
2018-08-13T03:43:51.783Z,0
2018-08-13T03:44:52.360Z,0
2018-08-13T03:45:52.937Z,0
2018-08-13T03:46:53.511Z,0
2018-08-13T03:47:54.090Z,0
2018-08-13T03:48:54.670Z,0
2018-08-13T03:49:55.247Z,0
2018-08-13T03:50:55.823Z,0
2018-08-13T03:51:56.399Z,0
2018-08-13T03:52:56.984Z,0
2018-08-13T03:53:57.558Z,0
2018-08-13T03:54:58.134Z,0
2018-08-13T03:55:58.714Z,0
2018-08-13T03:56:59.297Z,0
2018-08-13T03:57:59.871Z,0
2018-08-13T03:59:00.446Z,0
2018-08-13T04:00:01.019Z,0
2018-08-13T04:01:01.598Z,0
2018-08-13T04:02:02.180Z,0
2018-08-13T04:03:02.757Z,0
2018-08-13T04:04:03.332Z,0
2018-08-13T04:05:03.907Z,0
2018-08-13T04:06:04.482Z,0
2018-08-13T04:07:05.074Z,0
2018-08-13T04:08:05.643Z,0
2018-08-13T04:09:06.219Z,0
2018-08-13T04:10:06.794Z,0
2018-08-13T04:11:07.368Z,0
2018-08-13T04:12:07.943Z,0
2018-08-13T04:13:08.517Z,0
2018-08-13T04:14:09.091Z,0
2018-08-13T04:15:09.666Z,0
2018-08-13T04:16:10.241Z,0
2018-08-13T04:17:10.816Z,0
2018-08-13T04:18:11.401Z,0
2018-08-13T04:19:11.976Z,0
2018-08-13T04:20:12.553Z,0
2018-08-13T04:21:13.137Z,0
2018-08-13T04:22:13.713Z,0
2018-08-13T04:23:14.300Z,0
2018-08-13T04:24:14.872Z,0
2018-08-13T04:25:15.447Z,0
2018-08-13T04:26:16.023Z,0
2018-08-13T04:27:16.600Z,0
2018-08-13T04:28:17.175Z,0
2018-08-13T04:29:17.752Z,0
2018-08-13T04:30:18.327Z,0
2018-08-13T04:31:18.903Z,0
2018-08-13T04:32:19.488Z,0
2018-08-13T04:33:20.064Z,0
2018-08-13T04:34:20.640Z,0
2018-08-13T04:35:21.216Z,0
2018-08-13T04:36:21.793Z,0
2018-08-13T04:37:22.379Z,0
2018-08-13T04:38:22.954Z,0
2018-08-13T04:39:23.534Z,0
2018-08-13T04:40:24.108Z,0
2018-08-13T04:41:24.693Z,0
2018-08-13T04:42:25.279Z,0
2018-08-13T04:43:25.855Z,0
2018-08-13T04:44:26.439Z,0
2018-08-13T04:45:27.005Z,0
2018-08-13T04:46:27.581Z,0
2018-08-13T04:47:28.159Z,0
2018-08-13T04:48:28.734Z,0
2018-08-13T04:49:29.311Z,0
2018-08-13T04:50:29.887Z,0
2018-08-13T04:51:30.473Z,0
2018-08-13T04:52:31.051Z,0
2018-08-13T04:53:31.637Z,0
2018-08-13T04:54:32.218Z,0
2018-08-13T04:55:32.800Z,0
2018-08-13T04:56:33.376Z,0
2018-08-13T04:57:33.952Z,0
2018-08-13T04:58:34.529Z,0
2018-08-13T04:59:35.115Z,0
2018-08-13T05:00:35.691Z,0
2018-08-13T05:01:36.266Z,0
2018-08-13T05:02:36.853Z,0
2018-08-13T05:03:37.439Z,0
2018-08-13T05:04:38.017Z,0
2018-08-13T05:05:38.592Z,0
2018-08-13T05:06:39.168Z,0
2018-08-13T05:07:39.744Z,0
2018-08-13T05:08:40.330Z,0
2018-08-13T05:09:40.908Z,0
2018-08-13T05:10:41.484Z,0
2018-08-13T05:11:42.070Z,0
2018-08-13T05:12:42.647Z,0
2018-08-13T05:13:43.223Z,0
2018-08-13T05:14:43.805Z,0
2018-08-13T05:15:44.386Z,0
2018-08-13T05:16:44.962Z,0
2018-08-13T05:17:45.540Z,0
2018-08-13T05:18:46.115Z,0
2018-08-13T05:19:46.691Z,0
2018-08-13T05:20:47.267Z,0
2018-08-13T05:21:47.844Z,0
2018-08-13T05:22:48.417Z,0
2018-08-13T05:23:48.996Z,0
2018-08-13T05:24:49.573Z,5
2018-08-13T05:25:50.149Z,5
2018-08-13T05:26:50.725Z,5
2018-08-13T05:27:51.301Z,5
2018-08-13T05:28:51.877Z,5
2018-08-13T05:29:52.483Z,5
2018-08-13T05:30:53.031Z,5
2018-08-13T05:31:53.610Z,5
2018-08-13T05:32:54.193Z,5
2018-08-13T05:33:54.773Z,5
2018-08-13T05:34:55.352Z,5
2018-08-13T05:35:55.928Z,5
2018-08-13T05:36:56.507Z,5
2018-08-13T05:37:57.083Z,5
2018-08-13T05:38:57.671Z,5
2018-08-13T05:39:58.259Z,5
2018-08-13T05:40:58.846Z,5
2018-08-13T05:41:59.426Z,5
2018-08-13T05:43:00.005Z,5
2018-08-13T05:44:00.583Z,5
2018-08-13T05:45:01.158Z,5
2018-08-13T05:46:01.734Z,5
2018-08-13T05:47:02.311Z,5
2018-08-13T05:48:02.887Z,0
2018-08-13T05:49:03.464Z,0
2018-08-13T05:50:04.042Z,0
2018-08-13T05:51:04.621Z,0
2018-08-13T05:52:05.193Z,0
2018-08-13T05:53:05.767Z,0
2018-08-13T05:54:06.342Z,0
2018-08-13T05:55:06.917Z,0
2018-08-13T05:56:07.492Z,0
2018-08-13T05:57:08.068Z,0
2018-08-13T05:58:08.645Z,0
2018-08-13T05:59:09.275Z,0
2018-08-13T06:00:09.808Z,0
2018-08-13T06:01:10.386Z,0
2018-08-13T06:02:10.963Z,0
2018-08-13T06:03:11.632Z,0
2018-08-13T06:04:12.125Z,0
2018-08-13T06:05:12.704Z,0
2018-08-13T06:06:13.279Z,0
2018-08-13T06:07:13.855Z,0
2018-08-13T06:08:14.430Z,0
2018-08-13T06:09:15.017Z,0
2018-08-13T06:10:15.592Z,0
2018-08-13T06:11:16.228Z,0
2018-08-13T06:12:16.756Z,0
2018-08-13T06:13:17.333Z,5
2018-08-13T06:14:17.912Z,5
2018-08-13T06:15:18.489Z,5
2018-08-13T06:16:19.065Z,5
2018-08-13T06:17:19.643Z,5
2018-08-13T06:18:20.223Z,5
2018-08-13T06:19:20.807Z,5
2018-08-13T06:20:21.387Z,5
2018-08-13T06:21:21.964Z,5
2018-08-13T06:22:22.573Z,5
2018-08-13T06:23:23.127Z,5
2018-08-13T06:24:23.801Z,5
2018-08-13T06:25:24.281Z,5
2018-08-13T06:26:24.857Z,5
2018-08-13T06:27:25.435Z,5
2018-08-13T06:28:26.015Z,5
2018-08-13T06:29:26.590Z,5
2018-08-13T06:30:27.169Z,5
2018-08-13T06:31:27.745Z,5
2018-08-13T06:32:28.332Z,5
2018-08-13T06:33:28.910Z,5
2018-08-13T06:34:29.485Z,5
2018-08-13T06:35:30.082Z,5
2018-08-13T06:36:30.649Z,5
2018-08-13T06:37:31.243Z,5
2018-08-13T06:38:31.800Z,5
2018-08-13T06:39:32.377Z,5
2018-08-13T06:40:32.954Z,5
2018-08-13T06:41:33.533Z,5
2018-08-13T06:42:34.107Z,0
2018-08-13T06:43:34.697Z,0
2018-08-13T06:44:35.272Z,0
2018-08-13T06:45:35.845Z,0
2018-08-13T06:46:36.422Z,0
2018-08-13T06:47:36.996Z,0
2018-08-13T06:48:37.572Z,0
2018-08-13T06:49:38.147Z,0
2018-08-13T06:50:38.723Z,0
2018-08-13T06:51:39.301Z,0
2018-08-13T06:52:39.877Z,0
2018-08-13T06:53:40.454Z,0
2018-08-13T06:54:41.029Z,0
2018-08-13T06:55:41.605Z,0
2018-08-13T06:56:42.180Z,5
2018-08-13T06:57:42.759Z,5
2018-08-13T06:58:43.334Z,5
2018-08-13T06:59:43.922Z,5
2018-08-13T07:00:44.520Z,5
2018-08-13T07:01:45.085Z,5
2018-08-13T07:02:45.660Z,5
2018-08-13T07:03:46.237Z,5
2018-08-13T07:04:46.814Z,5
2018-08-13T07:05:47.393Z,5
2018-08-13T07:06:47.975Z,5
2018-08-13T07:07:48.543Z,10
2018-08-13T07:08:49.120Z,10
2018-08-13T07:09:49.698Z,10
2018-08-13T07:10:50.277Z,10
2018-08-13T07:11:50.853Z,10
2018-08-13T07:12:51.430Z,10
2018-08-13T07:13:52.007Z,10
2018-08-13T07:14:52.589Z,10
2018-08-13T07:15:53.179Z,10
2018-08-13T07:16:53.753Z,10
2018-08-13T07:17:54.330Z,10
2018-08-13T07:18:54.907Z,10
2018-08-13T07:19:55.483Z,10
2018-08-13T07:20:56.065Z,10
2018-08-13T07:21:56.637Z,5
2018-08-13T07:22:57.213Z,5
2018-08-13T07:23:57.789Z,5
2018-08-13T07:24:58.366Z,5
2018-08-13T07:25:58.948Z,5
2018-08-13T07:26:59.520Z,5
2018-08-13T07:28:00.112Z,5
2018-08-13T07:29:00.678Z,5
2018-08-13T07:30:01.254Z,5
2018-08-13T07:31:01.833Z,5
2018-08-13T07:32:02.411Z,5
2018-08-13T07:33:02.986Z,5
2018-08-13T07:34:03.573Z,10
2018-08-13T07:35:04.151Z,10
2018-08-13T07:36:04.731Z,10
2018-08-13T07:37:05.316Z,10
2018-08-13T07:38:05.892Z,10
2018-08-13T07:39:06.500Z,15
2018-08-13T07:40:07.048Z,15
2018-08-13T07:41:07.628Z,15
2018-08-13T07:42:08.204Z,15
2018-08-13T07:43:08.784Z,15
2018-08-13T07:44:09.359Z,15
2018-08-13T07:45:09.936Z,15
2018-08-13T07:46:10.524Z,20
2018-08-13T07:47:11.102Z,20
2018-08-13T07:48:11.682Z,20
2018-08-13T07:49:55.504Z,20
2018-08-13T07:50:56.086Z,20
2018-08-13T07:51:56.662Z,20
2018-08-13T07:52:57.237Z,20
2018-08-13T07:53:57.813Z,20
2018-08-13T07:54:58.393Z,20
2018-08-13T07:55:58.973Z,20
2018-08-13T07:56:59.554Z,20
2018-08-13T07:58:00.134Z,20
2018-08-13T07:59:00.725Z,25
2018-08-13T08:00:01.406Z,25
2018-08-13T08:01:01.879Z,25
2018-08-13T08:02:02.457Z,25
2018-08-13T08:03:03.035Z,20
2018-08-13T08:04:03.618Z,20
2018-08-13T08:05:04.192Z,20
2018-08-13T08:06:04.770Z,20
2018-08-13T08:07:05.347Z,20
2018-08-13T08:08:05.926Z,20
2018-08-13T08:09:06.564Z,20
2018-08-13T08:10:07.093Z,20
2018-08-13T08:11:07.671Z,20
2018-08-13T08:12:08.249Z,20
2018-08-13T08:13:08.839Z,20
2018-08-13T08:14:09.419Z,20
2018-08-13T08:15:09.997Z,20
2018-08-13T08:16:10.575Z,20
2018-08-13T08:17:11.152Z,20
2018-08-13T08:18:11.731Z,25
2018-08-13T08:19:12.313Z,20
2018-08-13T08:20:12.897Z,20
2018-08-13T08:21:13.477Z,20
2018-08-13T08:22:14.046Z,20
2018-08-13T08:23:14.624Z,20
2018-08-13T08:24:15.202Z,20
2018-08-13T08:25:15.834Z,20
2018-08-13T08:26:16.368Z,20
2018-08-13T08:27:16.945Z,20
2018-08-13T08:28:17.522Z,20
2018-08-13T08:29:18.175Z,20
2018-08-13T08:30:18.690Z,20
2018-08-13T08:31:19.267Z,20
2018-08-13T08:32:19.847Z,20
2018-08-13T08:33:20.425Z,20
2018-08-13T08:34:21.003Z,20
2018-08-13T08:35:21.580Z,20
2018-08-13T08:36:22.158Z,20
2018-08-13T08:37:22.736Z,20
2018-08-13T08:38:23.317Z,20
2018-08-13T08:39:23.894Z,20
2018-08-13T08:40:24.486Z,20
2018-08-13T08:41:25.051Z,15
2018-08-13T08:42:25.628Z,15
2018-08-13T08:43:26.208Z,15
2018-08-13T08:44:26.789Z,15
2018-08-13T08:45:27.364Z,15
2018-08-13T08:46:27.943Z,15
2018-08-13T08:47:28.521Z,15
2018-08-13T08:48:29.101Z,15
2018-08-13T08:49:29.678Z,15
2018-08-13T08:50:30.265Z,15
2018-08-13T08:51:30.844Z,15
2018-08-13T08:52:31.425Z,15
2018-08-13T08:53:32.027Z,15
2018-08-13T08:54:32.580Z,15
2018-08-13T08:55:33.158Z,15
2018-08-13T08:56:33.736Z,15
2018-08-13T08:57:34.317Z,15
2018-08-13T08:58:34.906Z,15
2018-08-13T08:59:35.480Z,15
2018-08-13T09:00:36.057Z,15
2018-08-13T09:01:36.637Z,15
2018-08-13T09:02:37.218Z,20
2018-08-13T09:03:37.794Z,20
2018-08-13T09:04:38.373Z,20
2018-08-13T09:05:38.955Z,20
2018-08-13T09:06:39.542Z,20
2018-08-13T09:07:40.121Z,20
2018-08-13T09:08:40.700Z,20
2018-08-13T09:09:41.277Z,20
2018-08-13T09:10:41.854Z,20
2018-08-13T09:11:42.433Z,20
2018-08-13T09:12:43.012Z,20
2018-08-13T09:13:43.600Z,20
2018-08-13T09:14:44.177Z,20
2018-08-13T09:15:44.757Z,20
2018-08-13T09:16:45.337Z,20
2018-08-13T09:17:45.914Z,20
2018-08-13T09:18:46.494Z,20
2018-08-13T09:19:47.073Z,20
2018-08-13T09:20:47.653Z,20
2018-08-13T09:21:48.241Z,20
2018-08-13T09:22:48.826Z,20
2018-08-13T09:23:49.401Z,20
2018-08-13T09:24:49.979Z,20
2018-08-13T09:25:50.560Z,20
2018-08-13T09:26:51.139Z,20
2018-08-13T09:27:51.718Z,20
2018-08-13T09:28:52.296Z,20
2018-08-13T09:29:52.874Z,25
2018-08-13T09:30:53.454Z,25
2018-08-13T09:31:54.033Z,25
2018-08-13T09:32:54.611Z,25
2018-08-13T09:33:55.190Z,25
2018-08-13T09:34:55.780Z,25
2018-08-13T09:35:56.358Z,25
2018-08-13T09:36:56.937Z,25
2018-08-13T09:37:57.520Z,20
2018-08-13T09:38:58.097Z,20
2018-08-13T09:39:58.675Z,20
2018-08-13T09:40:59.253Z,20
2018-08-13T09:41:59.832Z,20
2018-08-13T09:43:00.412Z,20
2018-08-13T09:44:01.001Z,20
2018-08-13T09:45:01.581Z,20
2018-08-13T09:46:02.166Z,20
2018-08-13T09:47:02.745Z,20
2018-08-13T09:48:03.383Z,20
2018-08-13T09:49:03.909Z,20
2018-08-13T09:50:04.487Z,20
2018-08-13T09:51:05.066Z,20
2018-08-13T09:52:05.645Z,20
2018-08-13T09:53:06.225Z,20
2018-08-13T09:54:06.802Z,20
2018-08-13T09:55:07.397Z,25
2018-08-13T09:56:07.976Z,30
2018-08-13T09:57:08.565Z,30
2018-08-13T09:58:09.143Z,30
2018-08-13T09:59:09.721Z,40
2018-08-13T10:00:10.342Z,45
2018-08-13T10:01:10.880Z,45
2018-08-13T10:02:11.460Z,40
2018-08-13T10:03:12.039Z,35
2018-08-13T10:04:12.618Z,25
2018-08-13T10:05:13.200Z,25
2018-08-13T10:06:13.778Z,25
2018-08-13T10:07:14.356Z,25
2018-08-13T10:08:14.936Z,30
2018-08-13T10:09:15.541Z,30
2018-08-13T10:10:16.097Z,30
2018-08-13T10:11:16.686Z,25
2018-08-13T10:12:17.266Z,25
2018-08-13T10:13:17.845Z,25
2018-08-13T10:14:18.423Z,25
2018-08-13T10:15:19.003Z,30
2018-08-13T10:16:19.584Z,25
2018-08-13T10:17:20.164Z,25
2018-08-13T10:18:20.745Z,25
2018-08-13T10:19:21.332Z,25
2018-08-13T10:20:21.911Z,30
2018-08-13T10:21:22.489Z,30
2018-08-13T10:22:23.072Z,35
2018-08-13T10:23:23.650Z,40
2018-08-13T10:24:24.229Z,50
2018-08-13T10:25:24.808Z,45
2018-08-13T10:26:25.388Z,45
2018-08-13T10:27:25.977Z,45
2018-08-13T10:28:26.560Z,20
2018-08-13T10:29:27.137Z,25
2018-08-13T10:30:27.716Z,40
2018-08-13T10:31:28.296Z,30
2018-08-13T10:32:28.875Z,25
2018-08-13T10:33:29.457Z,25
2018-08-13T10:34:30.037Z,30
2018-08-13T10:35:30.615Z,30
2018-08-13T10:36:31.197Z,30
2018-08-13T10:37:31.848Z,25
2018-08-13T10:38:32.357Z,20
2018-08-13T10:39:32.936Z,20
2018-08-13T10:40:33.525Z,30
2018-08-13T10:41:34.105Z,30
2018-08-13T10:42:34.685Z,30
2018-08-13T10:43:35.306Z,40
2018-08-13T10:44:35.845Z,40
2018-08-13T10:45:36.425Z,40
2018-08-13T10:46:37.005Z,45
2018-08-13T10:47:37.589Z,30
2018-08-13T10:48:38.173Z,20
2018-08-13T10:49:38.816Z,25
2018-08-13T10:50:39.331Z,35
2018-08-13T10:51:39.911Z,30
2018-08-13T10:52:40.492Z,35
2018-08-13T10:53:41.070Z,35
2018-08-13T10:54:41.650Z,30
2018-08-13T10:55:42.235Z,25
2018-08-13T10:56:42.813Z,25
2018-08-13T10:57:43.394Z,30
2018-08-13T10:58:43.971Z,30
2018-08-13T10:59:44.551Z,35
2018-08-13T11:00:45.140Z,55
2018-08-13T11:01:45.719Z,45
2018-08-13T11:02:46.309Z,35
2018-08-13T11:03:46.891Z,35
2018-08-13T11:04:47.468Z,35
2018-08-13T11:05:48.048Z,30
2018-08-13T11:06:48.628Z,30
2018-08-13T11:07:49.207Z,30
2018-08-13T11:08:49.787Z,30
2018-08-13T11:09:50.412Z,25
2018-08-13T11:10:50.961Z,25
2018-08-13T11:11:51.538Z,25
2018-08-13T11:12:52.120Z,25
2018-08-13T11:13:52.700Z,25
2018-08-13T11:14:53.279Z,25
2018-08-13T11:15:53.862Z,25
2018-08-13T11:16:54.451Z,25
2018-08-13T11:17:55.035Z,30
2018-08-13T11:18:55.621Z,30
2018-08-13T11:19:56.208Z,30
2018-08-13T11:20:56.787Z,30
2018-08-13T11:21:57.367Z,35
2018-08-13T11:22:57.947Z,50
2018-08-13T11:23:58.539Z,50
2018-08-13T11:24:59.126Z,50
2018-08-13T11:25:59.711Z,30
2018-08-13T11:27:00.298Z,30
2018-08-13T11:28:00.877Z,50
2018-08-13T11:29:01.458Z,35
2018-08-13T11:30:02.037Z,35
2018-08-13T11:31:02.656Z,40
2018-08-13T11:32:03.208Z,50
2018-08-13T11:33:03.790Z,50
2018-08-13T11:34:04.371Z,40
2018-08-13T11:35:04.950Z,40
2018-08-13T11:36:05.530Z,50
2018-08-13T11:37:06.112Z,50
2018-08-13T11:38:06.694Z,35
2018-08-13T11:39:07.275Z,30
2018-08-13T11:40:07.853Z,40
2018-08-13T11:41:08.436Z,45
2018-08-13T11:42:09.017Z,50
2018-08-13T11:43:09.596Z,50
2018-08-13T11:44:10.177Z,35
2018-08-13T11:45:10.757Z,45
2018-08-13T11:46:11.348Z,35
2018-08-13T11:47:11.928Z,30
2018-08-13T11:48:12.507Z,30
2018-08-13T11:49:13.113Z,25
2018-08-13T11:50:13.683Z,25
2018-08-13T11:51:14.261Z,30
2018-08-13T11:52:14.842Z,35
2018-08-13T11:53:15.424Z,30
2018-08-13T11:54:16.004Z,35
2018-08-13T11:55:16.598Z,35
2018-08-13T11:56:17.205Z,50
2018-08-13T11:57:17.745Z,50
2018-08-13T11:58:18.327Z,50
2018-08-13T11:59:18.906Z,35
2018-08-13T12:00:19.488Z,35
2018-08-13T12:01:20.069Z,25
2018-08-13T12:02:20.649Z,25
2018-08-13T12:03:21.230Z,25
2018-08-13T12:04:21.811Z,30
2018-08-13T12:05:22.393Z,30
2018-08-13T12:06:22.982Z,30
2018-08-13T12:07:23.562Z,25
2018-08-13T12:08:24.192Z,20
2018-08-13T12:09:24.722Z,20
2018-08-13T12:10:25.303Z,25
2018-08-13T12:11:25.885Z,25
2018-08-13T12:12:26.465Z,25
2018-08-13T12:13:27.058Z,30
2018-08-13T12:14:27.646Z,25
2018-08-13T12:15:28.228Z,25
2018-08-13T12:16:28.808Z,20
2018-08-13T12:17:29.388Z,25
2018-08-13T12:18:29.968Z,30
2018-08-13T12:19:30.556Z,30
2018-08-13T12:20:31.130Z,30
2018-08-13T12:21:31.710Z,30
2018-08-13T12:22:32.292Z,25
2018-08-13T12:23:32.869Z,25
2018-08-13T12:24:33.476Z,25
2018-08-13T12:25:34.032Z,20
2018-08-13T12:26:34.612Z,20
2018-08-13T12:27:35.192Z,25
2018-08-13T12:28:35.773Z,25
2018-08-13T12:29:36.353Z,25
2018-08-13T12:30:36.934Z,30
2018-08-13T12:31:37.514Z,35
2018-08-13T12:32:38.095Z,35
2018-08-13T12:33:38.673Z,35
2018-08-13T12:34:39.253Z,35
2018-08-13T12:35:39.835Z,30
2018-08-13T12:36:40.414Z,30
2018-08-13T12:37:40.995Z,30
2018-08-13T12:38:41.576Z,30
2018-08-13T12:39:42.158Z,30
2018-08-13T12:40:42.738Z,30
2018-08-13T12:41:43.318Z,30
2018-08-13T12:42:43.898Z,30
2018-08-13T12:43:44.479Z,25
2018-08-13T12:44:45.059Z,25
2018-08-13T12:45:45.643Z,30
2018-08-13T12:46:46.218Z,30
2018-08-13T12:47:46.799Z,30
2018-08-13T12:48:47.386Z,30
2018-08-13T12:49:47.972Z,30
2018-08-13T12:50:48.553Z,30
2018-08-13T12:51:49.135Z,30
2018-08-13T12:52:49.715Z,25
2018-08-13T12:53:50.304Z,25
2018-08-13T12:54:50.883Z,20
2018-08-13T12:55:51.463Z,20
2018-08-13T12:56:52.044Z,20
2018-08-13T12:57:52.630Z,20
2018-08-13T12:58:53.205Z,20
2018-08-13T12:59:53.785Z,20
2018-08-13T13:00:54.366Z,20
2018-08-13T13:01:54.949Z,20
2018-08-13T13:02:55.529Z,20
2018-08-13T13:03:56.106Z,20
2018-08-13T13:04:56.686Z,20
2018-08-13T13:05:57.277Z,20
2018-08-13T13:06:57.856Z,20
2018-08-13T13:07:58.434Z,20
2018-08-13T13:08:59.091Z,20
2018-08-13T13:09:59.594Z,15
2018-08-13T13:11:00.176Z,15
2018-08-13T13:12:00.755Z,10
2018-08-13T13:13:01.336Z,10
2018-08-13T13:14:01.920Z,10
2018-08-13T13:15:02.498Z,10
2018-08-13T13:16:03.078Z,10
2018-08-13T13:17:03.657Z,10
2018-08-13T13:18:04.239Z,10
2018-08-13T13:19:04.820Z,10
2018-08-13T13:20:05.399Z,5
2018-08-13T13:21:05.978Z,5
2018-08-13T13:22:06.555Z,5
2018-08-13T13:23:07.133Z,5
2018-08-13T13:24:07.714Z,5
2018-08-13T13:25:08.296Z,10
2018-08-13T13:26:08.876Z,5
2018-08-13T13:27:09.454Z,5
2018-08-13T13:28:10.033Z,5
2018-08-13T13:29:10.613Z,5
2018-08-13T13:30:11.193Z,5
2018-08-13T13:31:11.773Z,5
2018-08-13T13:32:12.362Z,5
2018-08-13T13:33:12.941Z,5
2018-08-13T13:34:13.521Z,5
2018-08-13T13:35:14.101Z,5
2018-08-13T13:36:14.683Z,5
2018-08-13T13:37:15.263Z,0
2018-08-13T13:38:15.840Z,0
2018-08-13T13:39:16.418Z,0
2018-08-13T13:40:17.020Z,0
2018-08-13T13:41:17.591Z,0
2018-08-13T13:42:18.165Z,0
2018-08-13T13:43:18.745Z,0
2018-08-13T13:44:19.331Z,0
2018-08-13T13:45:19.912Z,5
2018-08-13T13:46:20.547Z,5
2018-08-13T13:47:21.068Z,5
2018-08-13T13:48:21.645Z,5
2018-08-13T13:49:22.223Z,5
2018-08-13T13:50:22.802Z,5
2018-08-13T13:51:23.381Z,5
2018-08-13T13:52:23.960Z,0
2018-08-13T13:53:24.538Z,0
2018-08-13T13:54:25.115Z,0
2018-08-13T13:55:25.693Z,0
2018-08-13T13:56:26.270Z,0
2018-08-13T13:57:26.906Z,0
2018-08-13T13:58:27.424Z,0
2018-08-13T13:59:28.004Z,0
2018-08-13T14:00:28.580Z,0
2018-08-13T14:01:29.167Z,0
2018-08-13T14:02:29.746Z,0
2018-08-13T14:03:30.332Z,0
2018-08-13T14:08:17.313Z,0
2018-08-13T14:09:17.890Z,0
2018-08-13T14:10:18.467Z,0
2018-08-13T14:11:19.045Z,0
2018-08-13T14:12:19.662Z,0
2018-08-13T14:13:20.200Z,0
2018-08-13T14:14:20.785Z,0
2018-08-13T14:15:21.365Z,0
2018-08-13T14:16:21.941Z,0
2018-08-13T14:17:22.550Z,0
2018-08-13T14:18:23.093Z,0
2018-08-13T14:19:23.670Z,0
2018-08-13T14:20:24.255Z,0
2018-08-13T14:21:24.835Z,0
2018-08-13T14:22:25.421Z,0
2018-08-13T14:23:25.998Z,5
2018-08-13T14:24:26.574Z,5
2018-08-13T14:25:27.151Z,5
2018-08-13T14:26:27.727Z,5
2018-08-13T14:27:28.303Z,10
2018-08-13T14:28:28.882Z,10
2018-08-13T14:29:29.460Z,15
2018-08-13T14:30:30.036Z,15
2018-08-13T14:31:30.622Z,15
2018-08-13T14:32:31.198Z,20
2018-08-13T14:33:31.774Z,20
2018-08-13T14:34:32.539Z,25
2018-08-13T14:35:32.946Z,30
2018-08-13T14:36:33.524Z,30
2018-08-13T14:37:34.103Z,30
2018-08-13T14:38:34.678Z,30
2018-08-13T14:39:35.255Z,30
2018-08-13T14:40:35.834Z,35
2018-08-13T14:41:36.413Z,35
2018-08-13T14:42:36.992Z,35
2018-08-13T14:43:37.579Z,35
2018-08-13T14:44:38.160Z,55
2018-08-13T14:45:38.803Z,60
2018-08-13T14:46:39.320Z,60