createdAt,value
2017-01-09T00:01:01.618Z,0
2017-01-09T00:02:13.420Z,0
2017-01-09T00:03:25.020Z,0
2017-01-09T00:04:36.470Z,0
2017-01-09T00:05:47.875Z,0
2017-01-09T00:06:59.277Z,0
2017-01-09T00:08:10.875Z,0
2017-01-09T00:09:22.278Z,0
2017-01-09T00:10:33.739Z,0
2017-01-09T00:11:45.138Z,0
2017-01-09T00:12:56.537Z,0
2017-01-09T00:14:07.930Z,0
2017-01-09T00:15:19.329Z,0
2017-01-09T00:16:31.181Z,0
2017-01-09T00:17:42.580Z,0
2017-01-09T00:18:53.979Z,0
2017-01-09T00:20:05.593Z,0
2017-01-09T00:21:16.990Z,0
2017-01-09T00:22:28.682Z,0
2017-01-09T00:23:40.083Z,0
2017-01-09T00:24:51.482Z,0
2017-01-09T00:26:02.909Z,0
2017-01-09T00:27:14.313Z,0
2017-01-09T00:28:25.771Z,0
2017-01-09T00:29:37.169Z,0
2017-01-09T00:30:48.775Z,0
2017-01-09T00:32:00.367Z,0
2017-01-09T00:33:11.765Z,0
2017-01-09T00:34:23.413Z,0
2017-01-09T00:35:35.009Z,0
2017-01-09T00:36:46.403Z,0
2017-01-09T00:37:57.808Z,0
2017-01-09T00:39:09.216Z,0
2017-01-09T00:40:20.699Z,0
2017-01-09T00:41:32.104Z,0
2017-01-09T00:42:43.503Z,0
2017-01-09T00:43:54.894Z,0
2017-01-09T00:45:06.299Z,0
2017-01-09T00:46:17.953Z,0
2017-01-09T00:47:29.350Z,0
2017-01-09T00:48:40.754Z,0
2017-01-09T00:49:52.184Z,0
2017-01-09T00:51:03.592Z,0
2017-01-09T00:52:15.037Z,0
2017-01-09T00:53:26.446Z,0
2017-01-09T00:54:37.847Z,0
2017-01-09T00:55:49.253Z,0
2017-01-09T00:57:00.861Z,0
2017-01-09T00:58:12.304Z,0
2017-01-09T00:59:23.706Z,0
2017-01-09T01:00:35.109Z,0
2017-01-09T01:01:46.508Z,0
2017-01-09T01:02:57.940Z,0
2017-01-09T01:04:09.386Z,0
2017-01-09T01:05:20.789Z,0
2017-01-09T01:06:32.189Z,0
2017-01-09T01:07:43.596Z,0
2017-01-09T01:08:54.998Z,0
2017-01-09T01:10:06.488Z,0
2017-01-09T01:11:17.884Z,0
2017-01-09T01:12:29.288Z,0
2017-01-09T01:13:40.692Z,0
2017-01-09T01:14:52.095Z,0
2017-01-09T01:16:03.550Z,0
2017-01-09T01:17:14.959Z,0
2017-01-09T01:18:26.354Z,0
2017-01-09T01:19:37.760Z,0
2017-01-09T01:20:49.162Z,0
2017-01-09T01:22:00.609Z,0
2017-01-09T01:23:12.016Z,0
2017-01-09T01:24:23.424Z,0
2017-01-09T01:25:34.827Z,0
2017-01-09T01:26:46.232Z,0
2017-01-09T01:27:57.687Z,0
2017-01-09T01:29:09.091Z,0
2017-01-09T01:30:20.726Z,0
2017-01-09T01:31:32.125Z,0
2017-01-09T01:32:43.523Z,0
2017-01-09T01:33:55.002Z,0
2017-01-09T01:35:06.428Z,0
2017-01-09T01:36:17.830Z,0
2017-01-09T01:37:29.233Z,0
2017-01-09T01:38:40.633Z,0
2017-01-09T01:39:52.121Z,0
2017-01-09T01:41:03.713Z,0
2017-01-09T01:42:15.309Z,0
2017-01-09T01:43:26.707Z,0
2017-01-09T01:44:38.104Z,0
2017-01-09T01:45:49.552Z,0
2017-01-09T01:47:00.955Z,0
2017-01-09T01:48:12.346Z,0
2017-01-09T01:49:23.751Z,0
2017-01-09T01:50:35.150Z,0
2017-01-09T01:51:46.600Z,0
2017-01-09T01:52:57.991Z,0
2017-01-09T01:54:09.393Z,0
2017-01-09T01:55:20.793Z,0
2017-01-09T01:56:32.188Z,0
2017-01-09T01:57:43.636Z,0
2017-01-09T01:58:55.440Z,0
2017-01-09T02:00:06.837Z,0
2017-01-09T02:01:18.445Z,0
2017-01-09T02:02:29.851Z,0
2017-01-09T02:03:41.303Z,0
2017-01-09T02:04:52.700Z,0
2017-01-09T02:06:04.112Z,0
2017-01-09T02:07:15.518Z,0
2017-01-09T02:08:27.126Z,0
2017-01-09T02:09:38.582Z,0
2017-01-09T02:10:50.006Z,0
2017-01-09T02:12:01.403Z,0
2017-01-09T02:13:12.802Z,0
2017-01-09T02:14:24.199Z,0
2017-01-09T02:15:35.863Z,0
2017-01-09T02:16:47.266Z,0
2017-01-09T02:17:58.669Z,0
2017-01-09T02:19:10.078Z,0
2017-01-09T02:20:21.486Z,0
2017-01-09T02:21:32.961Z,0
2017-01-09T02:22:44.364Z,0
2017-01-09T02:23:55.962Z,0
2017-01-09T02:25:07.363Z,0
2017-01-09T02:26:18.761Z,0
2017-01-09T02:27:30.212Z,0
2017-01-09T02:28:41.605Z,0
2017-01-09T02:29:53.219Z,0
2017-01-09T02:31:04.624Z,0
2017-01-09T02:32:16.220Z,0
2017-01-09T02:33:27.665Z,0
2017-01-09T02:34:39.073Z,0
2017-01-09T02:35:50.467Z,0
2017-01-09T02:37:01.869Z,0
2017-01-09T02:38:13.278Z,0
2017-01-09T02:39:24.749Z,0
2017-01-09T02:40:36.156Z,0
2017-01-09T02:41:47.755Z,0
2017-01-09T02:42:59.152Z,0
2017-01-09T02:44:10.762Z,0
2017-01-09T02:45:22.219Z,0
2017-01-09T02:46:33.627Z,0
2017-01-09T02:47:45.427Z,0
2017-01-09T02:48:56.831Z,0
2017-01-09T02:50:08.231Z,0
2017-01-09T02:51:19.701Z,0
2017-01-09T02:52:31.106Z,0
2017-01-09T02:53:42.716Z,0
2017-01-09T02:54:54.116Z,0
2017-01-09T02:56:05.521Z,0
2017-01-09T02:57:16.986Z,0
2017-01-09T02:58:28.395Z,0
2017-01-09T02:59:39.799Z,0
2017-01-09T03:00:51.194Z,0
2017-01-09T03:02:02.624Z,0
2017-01-09T03:03:14.077Z,0
2017-01-09T03:04:25.477Z,0
2017-01-09T03:05:37.077Z,0
2017-01-09T03:06:48.685Z,0
2017-01-09T03:08:00.089Z,0
2017-01-09T03:09:11.538Z,0
2017-01-09T03:10:23.344Z,0
2017-01-09T03:11:34.747Z,0
2017-01-09T03:12:46.159Z,0
2017-01-09T03:13:57.558Z,0
2017-01-09T03:15:09.008Z,0
2017-01-09T03:16:20.411Z,0
2017-01-09T03:17:31.814Z,0
2017-01-09T03:18:43.213Z,0
2017-01-09T03:19:54.609Z,0
2017-01-09T03:21:06.296Z,0
2017-01-09T03:22:17.693Z,0
2017-01-09T03:23:29.090Z,0
2017-01-09T03:24:40.486Z,0
2017-01-09T03:25:52.092Z,0
2017-01-09T03:27:03.539Z,0
2017-01-09T03:28:14.943Z,0
2017-01-09T03:29:26.354Z,0
2017-01-09T03:30:37.750Z,0
2017-01-09T03:31:49.175Z,0
2017-01-09T03:33:00.634Z,0
2017-01-09T03:34:12.032Z,0
2017-01-09T03:35:23.426Z,0
2017-01-09T03:36:34.831Z,0
2017-01-09T03:37:46.235Z,0
2017-01-09T03:38:57.890Z,0
2017-01-09T03:40:09.295Z,0
2017-01-09T03:41:20.693Z,0
2017-01-09T03:42:32.091Z,0
2017-01-09T03:43:43.489Z,0
2017-01-09T03:44:54.938Z,0
2017-01-09T03:46:06.339Z,0
2017-01-09T03:47:17.754Z,0
2017-01-09T03:48:29.153Z,0
2017-01-09T03:49:40.559Z,0
2017-01-09T03:50:52.039Z,0
2017-01-09T03:52:03.849Z,0
2017-01-09T03:53:15.249Z,0
2017-01-09T03:54:26.659Z,0
2017-01-09T03:55:38.058Z,0
2017-01-09T03:56:49.506Z,0
2017-01-09T03:58:00.918Z,0
2017-01-09T03:59:12.318Z,0
2017-01-09T04:00:23.717Z,0
2017-01-09T04:01:35.122Z,0
2017-01-09T04:02:46.569Z,0
2017-01-09T04:03:57.977Z,0
2017-01-09T04:05:09.374Z,0
2017-01-09T04:06:20.779Z,0
2017-01-09T04:07:32.179Z,0
2017-01-09T04:08:43.629Z,0
2017-01-09T04:09:55.460Z,0
2017-01-09T04:11:06.862Z,0
2017-01-09T04:12:18.266Z,0
2017-01-09T04:13:29.670Z,0
2017-01-09T04:14:41.124Z,0
2017-01-09T04:15:52.516Z,0
2017-01-09T04:17:04.109Z,0
2017-01-09T04:18:15.517Z,0
2017-01-09T04:19:26.917Z,0
2017-01-09T04:20:38.366Z,0
2017-01-09T04:21:49.770Z,0
2017-01-09T04:23:01.373Z,0
2017-01-09T04:24:12.776Z,0
2017-01-09T04:25:24.187Z,0
2017-01-09T04:26:35.641Z,0
2017-01-09T04:27:47.042Z,0
2017-01-09T04:28:58.440Z,0
2017-01-09T04:30:09.840Z,0
2017-01-09T04:31:21.246Z,0
2017-01-09T04:32:32.698Z,0
2017-01-09T04:33:44.317Z,0
2017-01-09T04:34:55.714Z,0
2017-01-09T04:36:07.142Z,0
2017-01-09T04:37:18.547Z,0
2017-01-09T04:38:29.992Z,0
2017-01-09T04:39:41.397Z,0
2017-01-09T04:40:52.796Z,0
2017-01-09T04:42:04.199Z,0
2017-01-09T04:43:15.605Z,0
2017-01-09T04:44:27.060Z,0
2017-01-09T04:45:38.458Z,0
2017-01-09T04:46:49.858Z,0
2017-01-09T04:48:01.256Z,0
2017-01-09T04:49:12.660Z,0
2017-01-09T04:50:24.317Z,0
2017-01-09T04:51:35.723Z,0
2017-01-09T04:52:47.123Z,0
2017-01-09T04:53:58.719Z,0
2017-01-09T04:55:10.318Z,0
2017-01-09T04:56:21.763Z,0
2017-01-09T04:57:33.161Z,0
2017-01-09T04:58:44.561Z,0
2017-01-09T04:59:56.360Z,0
2017-01-09T05:01:07.763Z,0
2017-01-09T05:02:19.212Z,0
2017-01-09T05:03:30.622Z,0
2017-01-09T05:04:42.023Z,0
2017-01-09T05:05:53.418Z,0
2017-01-09T05:07:05.005Z,0
2017-01-09T05:08:16.452Z,0
2017-01-09T05:09:27.848Z,0
2017-01-09T05:10:39.250Z,0
2017-01-09T05:11:51.053Z,0
2017-01-09T05:13:02.645Z,0
2017-01-09T05:14:14.101Z,0
2017-01-09T05:15:25.532Z,0
2017-01-09T05:16:36.990Z,0
2017-01-09T05:17:48.385Z,0
2017-01-09T05:18:59.991Z,0
2017-01-09T05:20:11.445Z,0
2017-01-09T05:21:22.850Z,0
2017-01-09T05:22:34.250Z,0
2017-01-09T05:23:45.643Z,0
2017-01-09T05:24:57.071Z,0
2017-01-09T05:26:08.728Z,0
2017-01-09T05:27:20.134Z,0
2017-01-09T05:28:31.533Z,0
2017-01-09T05:29:42.932Z,0
2017-01-09T05:30:54.336Z,0
2017-01-09T05:32:05.789Z,0
2017-01-09T05:33:17.190Z,0
2017-01-09T05:34:28.587Z,0
2017-01-09T05:35:39.983Z,0
2017-01-09T05:36:51.389Z,0
2017-01-09T05:38:02.836Z,0
2017-01-09T05:39:14.278Z,0
2017-01-09T05:40:25.891Z,0
2017-01-09T05:41:37.324Z,0
2017-01-09T05:42:48.926Z,0
2017-01-09T05:44:00.378Z,0
2017-01-09T05:45:11.778Z,0
2017-01-09T05:46:23.192Z,0
2017-01-09T05:47:35.201Z,0
2017-01-09T05:48:46.801Z,0
2017-01-09T05:49:58.250Z,0
2017-01-09T05:51:09.638Z,0
2017-01-09T05:52:21.050Z,0
2017-01-09T05:53:32.453Z,0
2017-01-09T05:54:43.852Z,0
2017-01-09T05:55:55.298Z,0
2017-01-09T05:57:06.699Z,0
2017-01-09T05:58:18.103Z,0
2017-01-09T05:59:29.507Z,0
2017-01-09T06:00:40.907Z,0
2017-01-09T06:01:52.557Z,0
2017-01-09T06:03:03.961Z,0
2017-01-09T06:04:15.370Z,0
2017-01-09T06:05:26.784Z,0
2017-01-09T06:06:38.200Z,0
2017-01-09T06:07:49.647Z,0
2017-01-09T06:09:01.040Z,0
2017-01-09T06:10:12.460Z,0
2017-01-09T06:11:23.871Z,0
2017-01-09T06:12:35.267Z,0
2017-01-09T06:13:46.860Z,0
2017-01-09T06:14:58.265Z,0
2017-01-09T06:16:09.660Z,0
2017-01-09T06:17:21.061Z,0
2017-01-09T06:18:32.505Z,0
2017-01-09T06:19:43.906Z,0
2017-01-09T06:20:55.311Z,0
2017-01-09T06:22:06.705Z,0
2017-01-09T06:23:18.110Z,0
2017-01-09T06:24:29.565Z,0
2017-01-09T06:25:40.964Z,0
2017-01-09T06:26:52.371Z,0
2017-01-09T06:28:03.771Z,0
2017-01-09T06:29:15.176Z,0
2017-01-09T06:30:26.823Z,0
2017-01-09T06:31:38.220Z,0
2017-01-09T06:32:49.625Z,0
2017-01-09T06:34:01.217Z,0
2017-01-09T06:35:12.622Z,0
2017-01-09T06:36:24.072Z,0
2017-01-09T06:37:35.470Z,0
2017-01-09T06:38:47.065Z,0
2017-01-09T06:39:58.469Z,0
2017-01-09T06:41:09.876Z,0
2017-01-09T06:42:21.356Z,0
2017-01-09T06:43:32.754Z,0
2017-01-09T06:44:44.177Z,0
2017-01-09T06:45:55.778Z,0
2017-01-09T06:47:07.180Z,0
2017-01-09T06:48:18.636Z,0
2017-01-09T06:49:30.036Z,0
2017-01-09T06:50:41.433Z,0
2017-01-09T06:51:52.837Z,0
2017-01-09T06:53:04.245Z,0
2017-01-09T06:54:15.689Z,0
2017-01-09T06:55:27.092Z,0
2017-01-09T06:56:38.684Z,0
2017-01-09T06:57:50.279Z,0
2017-01-09T06:59:01.677Z,0
2017-01-09T07:00:13.128Z,0
2017-01-09T07:01:24.723Z,0
2017-01-09T07:02:36.121Z,0
2017-01-09T07:03:47.531Z,0
2017-01-09T07:04:58.929Z,0
2017-01-09T07:06:10.407Z,0
2017-01-09T07:07:21.837Z,4
2017-01-09T07:08:33.242Z,0
2017-01-09T07:09:44.640Z,4
2017-01-09T07:10:56.067Z,4
2017-01-09T07:12:07.509Z,4
2017-01-09T07:13:19.111Z,8
2017-01-09T07:14:30.510Z,8
2017-01-09T07:15:41.904Z,8
2017-01-09T07:16:53.299Z,8
2017-01-09T07:18:04.744Z,12
2017-01-09T07:19:16.139Z,12
2017-01-09T07:20:27.592Z,16
2017-01-09T07:21:39.027Z,16
2017-01-09T07:22:50.419Z,20
2017-01-09T07:24:02.061Z,20
2017-01-09T07:25:13.463Z,24
2017-01-09T07:26:24.856Z,32
2017-01-09T07:27:36.264Z,32
2017-01-09T07:28:47.867Z,36
2017-01-09T07:29:59.313Z,40
2017-01-09T07:31:10.709Z,44
2017-01-09T07:32:22.521Z,52
2017-01-09T07:33:33.911Z,52
2017-01-09T07:34:45.315Z,60
2017-01-09T07:35:57.004Z,64
2017-01-09T07:37:08.399Z,72
2017-01-09T07:38:19.800Z,76
2017-01-09T07:39:31.193Z,88
2017-01-09T07:40:42.607Z,92
2017-01-09T07:41:54.039Z,104
2017-01-09T07:43:05.445Z,108
2017-01-09T07:44:16.840Z,116
2017-01-09T07:45:28.244Z,124
2017-01-09T07:46:39.648Z,132
2017-01-09T07:47:51.298Z,140
2017-01-09T07:49:02.703Z,148
2017-01-09T07:50:14.106Z,156
2017-01-09T07:51:25.509Z,164
2017-01-09T07:52:36.908Z,176
2017-01-09T07:53:48.361Z,192
2017-01-09T07:54:59.967Z,204
2017-01-09T07:56:11.371Z,220
2017-01-09T07:57:22.764Z,236
2017-01-09T07:58:34.158Z,248
2017-01-09T07:59:45.632Z,264
2017-01-09T08:00:57.050Z,284
2017-01-09T08:02:08.447Z,300
2017-01-09T08:03:19.857Z,320
2017-01-09T08:04:31.455Z,332
2017-01-09T08:05:42.926Z,344
2017-01-09T08:06:54.326Z,364
2017-01-09T08:08:05.927Z,380
2017-01-09T08:09:17.331Z,396
2017-01-09T08:10:28.733Z,412
2017-01-09T08:11:40.640Z,420
2017-01-09T08:12:52.047Z,428
2017-01-09T08:14:03.654Z,444
2017-01-09T08:15:15.050Z,464
2017-01-09T08:16:26.451Z,492
2017-01-09T08:17:38.104Z,520
2017-01-09T08:18:49.507Z,540
2017-01-09T08:20:01.109Z,552
2017-01-09T08:21:12.526Z,564
2017-01-09T08:22:23.931Z,580
2017-01-09T08:23:35.380Z,600
2017-01-09T08:24:46.777Z,628
2017-01-09T08:25:58.170Z,660
2017-01-09T08:27:09.561Z,704
2017-01-09T08:28:20.957Z,756
2017-01-09T08:29:32.401Z,816
2017-01-09T08:30:43.995Z,876
2017-01-09T08:31:55.392Z,932
2017-01-09T08:33:06.788Z,968
2017-01-09T08:34:18.186Z,1020
2017-01-09T08:35:29.843Z,1084
2017-01-09T08:36:41.238Z,1144
2017-01-09T08:37:52.643Z,1192
2017-01-09T08:39:04.242Z,1240
2017-01-09T08:40:15.643Z,1324
2017-01-09T08:41:27.095Z,1400
2017-01-09T08:42:38.526Z,1444
2017-01-09T08:43:49.927Z,1488
2017-01-09T08:45:01.319Z,1540
2017-01-09T08:46:12.719Z,1552
2017-01-09T08:47:24.173Z,1516
2017-01-09T08:48:35.577Z,1468
2017-01-09T08:49:46.985Z,1468
2017-01-09T08:50:58.381Z,1508
2017-01-09T08:52:09.790Z,1536
2017-01-09T08:53:21.236Z,1544
2017-01-09T08:54:32.835Z,1552
2017-01-09T08:55:44.231Z,1548
2017-01-09T08:56:55.631Z,1560
2017-01-09T08:58:07.027Z,1580
2017-01-09T08:59:18.474Z,1632
2017-01-09T09:00:29.873Z,1776
2017-01-09T09:01:41.269Z,1912
2017-01-09T09:02:52.669Z,1936
2017-01-09T09:04:04.078Z,1872
2017-01-09T09:05:15.535Z,1824
2017-01-09T09:06:26.937Z,1792
2017-01-09T09:07:38.334Z,1796
2017-01-09T09:08:49.771Z,1800
2017-01-09T09:10:01.176Z,1800
2017-01-09T09:11:12.639Z,1824
2017-01-09T09:12:24.037Z,1996
2017-01-09T09:13:35.443Z,2336
2017-01-09T09:14:46.848Z,2680
2017-01-09T09:15:58.241Z,2992
2017-01-09T09:17:09.691Z,3076
2017-01-09T09:18:21.087Z,3040
2017-01-09T09:19:32.484Z,2976
2017-01-09T09:20:43.885Z,2936
2017-01-09T09:21:55.280Z,2996
2017-01-09T09:23:06.922Z,3008
2017-01-09T09:24:18.343Z,3016
2017-01-09T09:25:29.740Z,3120
2017-01-09T09:26:41.336Z,3376
2017-01-09T09:27:52.738Z,3632
2017-01-09T09:29:04.193Z,3788
2017-01-09T09:30:15.595Z,3700
2017-01-09T09:31:26.994Z,3480
2017-01-09T09:32:38.395Z,3536
2017-01-09T09:33:49.796Z,4004
2017-01-09T09:35:01.243Z,4448
2017-01-09T09:36:12.649Z,4436
2017-01-09T09:37:24.059Z,4228
2017-01-09T09:38:35.458Z,4460
2017-01-09T09:39:46.865Z,5040
2017-01-09T09:40:58.533Z,5924
2017-01-09T09:42:09.933Z,7552
2017-01-09T09:43:21.335Z,7696
2017-01-09T09:44:32.738Z,6576
2017-01-09T09:45:44.132Z,6580
2017-01-09T09:46:55.584Z,5956
2017-01-09T09:48:06.991Z,5588
2017-01-09T09:49:18.401Z,5756
2017-01-09T09:50:29.804Z,5936
2017-01-09T09:51:41.202Z,6188
2017-01-09T09:52:52.853Z,7088
2017-01-09T09:54:04.250Z,6408
2017-01-09T09:55:15.652Z,5740
2017-01-09T09:56:27.059Z,5164
2017-01-09T09:57:38.461Z,5116
2017-01-09T09:58:49.913Z,5312
2017-01-09T10:00:01.316Z,5400
2017-01-09T10:01:12.919Z,5432
2017-01-09T10:02:24.321Z,5560
2017-01-09T10:03:35.719Z,5516
2017-01-09T10:04:47.372Z,6120
2017-01-09T10:05:58.768Z,6596
2017-01-09T10:07:10.169Z,7032
2017-01-09T10:08:21.563Z,7200
2017-01-09T10:09:33.167Z,6936
2017-01-09T10:10:44.820Z,6584
2017-01-09T10:11:56.233Z,5920
2017-01-09T10:13:07.840Z,5640
2017-01-09T10:14:19.247Z,5400
2017-01-09T10:15:30.657Z,5060
2017-01-09T10:16:42.133Z,4656
2017-01-09T10:17:53.540Z,4540
2017-01-09T10:19:04.951Z,4516
2017-01-09T10:20:16.348Z,4604
2017-01-09T10:21:27.753Z,4696
2017-01-09T10:22:39.415Z,4692
2017-01-09T10:23:50.824Z,4636
2017-01-09T10:25:02.425Z,5116
2017-01-09T10:26:13.842Z,6052
2017-01-09T10:27:25.450Z,6120
2017-01-09T10:28:37.131Z,6728
2017-01-09T10:29:48.729Z,6712
2017-01-09T10:31:00.137Z,6796
2017-01-09T10:32:11.740Z,6804
2017-01-09T10:33:23.134Z,6896
2017-01-09T10:34:34.594Z,7864
2017-01-09T10:35:46.203Z,8780
2017-01-09T10:36:57.612Z,10200
2017-01-09T10:38:09.012Z,11856
2017-01-09T10:39:20.415Z,11640
2017-01-09T10:40:32.102Z,11616
2017-01-09T10:41:43.709Z,9672
2017-01-09T10:42:55.113Z,11248
2017-01-09T10:44:06.717Z,10548
2017-01-09T10:45:18.321Z,11568
2017-01-09T10:46:29.767Z,9672
2017-01-09T10:47:41.167Z,9688
2017-01-09T10:48:52.978Z,9052
2017-01-09T10:50:04.385Z,8732
2017-01-09T10:51:15.805Z,8152
2017-01-09T10:52:27.261Z,7416
2017-01-09T10:53:38.658Z,5804
2017-01-09T10:54:50.055Z,5352
2017-01-09T10:56:01.451Z,4812
2017-01-09T10:57:12.864Z,4964
2017-01-09T10:58:24.305Z,4736
2017-01-09T10:59:35.704Z,5396
2017-01-09T11:00:47.102Z,6708
2017-01-09T11:01:58.513Z,8456
2017-01-09T11:03:10.123Z,9372
2017-01-09T11:04:21.577Z,9696
2017-01-09T11:05:32.985Z,9908
2017-01-09T11:06:44.388Z,12904
2017-01-09T11:07:55.997Z,22112
2017-01-09T11:09:07.411Z,39744
2017-01-09T11:10:18.862Z,11484
2017-01-09T11:11:30.271Z,20512
2017-01-09T11:12:41.678Z,10788
2017-01-09T11:13:53.085Z,7264
2017-01-09T11:15:04.489Z,7220
2017-01-09T11:16:15.949Z,7700
2017-01-09T11:17:27.554Z,7672
2017-01-09T11:18:38.955Z,7740
2017-01-09T11:19:50.353Z,7304
2017-01-09T11:21:01.759Z,6572
2017-01-09T11:22:13.205Z,5600
2017-01-09T11:23:24.613Z,4960
2017-01-09T11:24:36.217Z,4948
2017-01-09T11:25:47.820Z,4860
2017-01-09T11:26:59.226Z,4488
2017-01-09T11:28:10.671Z,3976
2017-01-09T11:29:22.075Z,3660
2017-01-09T11:30:33.493Z,3388
2017-01-09T11:31:44.903Z,3316
2017-01-09T11:32:56.317Z,3516
2017-01-09T11:34:07.776Z,3500
2017-01-09T11:35:19.180Z,3312
2017-01-09T11:36:30.578Z,3272
2017-01-09T11:37:42.196Z,2900
2017-01-09T11:38:53.598Z,2712
2017-01-09T11:40:05.248Z,2640
2017-01-09T11:41:16.649Z,2528
2017-01-09T11:42:28.057Z,2584
2017-01-09T11:43:39.492Z,2440
2017-01-09T11:44:50.890Z,2196
2017-01-09T11:46:02.346Z,2104
2017-01-09T11:47:13.756Z,2208
2017-01-09T11:48:25.352Z,2224
2017-01-09T11:49:36.760Z,2072
2017-01-09T11:50:48.164Z,1956
2017-01-09T11:51:59.622Z,2032
2017-01-09T11:53:11.020Z,2280
2017-01-09T11:54:22.429Z,2632
2017-01-09T11:55:33.823Z,2836
2017-01-09T11:56:45.226Z,2860
2017-01-09T11:57:56.683Z,2932
2017-01-09T11:59:08.083Z,3532
2017-01-09T12:00:19.482Z,5048
2017-01-09T12:01:30.883Z,5684
2017-01-09T12:02:42.278Z,4900
2017-01-09T12:03:53.721Z,4468
2017-01-09T12:05:05.130Z,4404
2017-01-09T12:06:16.730Z,4108
2017-01-09T12:07:28.335Z,4164
2017-01-09T12:08:39.731Z,3996
2017-01-09T12:09:51.180Z,3496
2017-01-09T12:11:02.785Z,3420
2017-01-09T12:12:14.211Z,3380
2017-01-09T12:13:26.015Z,3116
2017-01-09T12:14:37.448Z,3068
2017-01-09T12:15:48.920Z,3100
2017-01-09T12:17:00.325Z,3056
2017-01-09T12:18:11.932Z,3000
2017-01-09T12:19:23.526Z,2808
2017-01-09T12:20:34.925Z,2864
2017-01-09T12:21:46.577Z,3164
2017-01-09T12:22:57.984Z,3296
2017-01-09T12:24:09.408Z,3400
2017-01-09T12:25:20.808Z,3528
2017-01-09T12:26:32.212Z,3268
2017-01-09T12:27:43.668Z,2928
2017-01-09T12:28:55.073Z,2808
2017-01-09T12:30:06.474Z,2784
2017-01-09T12:31:17.883Z,2692
2017-01-09T12:32:29.286Z,2744
2017-01-09T12:33:40.933Z,2816
2017-01-09T12:34:52.540Z,2928
2017-01-09T12:36:04.344Z,3072
2017-01-09T12:37:15.749Z,3232
2017-01-09T12:38:27.149Z,3372
2017-01-09T12:39:38.600Z,3440
2017-01-09T12:40:50.003Z,3540
2017-01-09T12:42:01.409Z,3616
2017-01-09T12:43:12.811Z,3588
2017-01-09T12:44:24.214Z,3644
2017-01-09T12:45:35.694Z,3400
2017-01-09T12:46:47.097Z,3164
2017-01-09T12:47:58.705Z,2948
2017-01-09T12:49:10.108Z,2780
2017-01-09T12:50:21.516Z,2744
2017-01-09T12:51:32.978Z,2548
2017-01-09T12:52:44.383Z,2420
2017-01-09T12:53:55.785Z,2420
2017-01-09T12:55:07.195Z,2440
2017-01-09T12:56:18.600Z,2448
2017-01-09T12:57:30.254Z,2492
2017-01-09T12:58:41.650Z,2468
2017-01-09T12:59:53.053Z,2588
2017-01-09T13:01:04.458Z,2812
2017-01-09T13:02:15.869Z,2968
2017-01-09T13:03:27.325Z,2980
2017-01-09T13:04:38.723Z,2964
2017-01-09T13:05:50.119Z,3012
2017-01-09T13:07:01.717Z,3072
2017-01-09T13:08:13.119Z,3232
2017-01-09T13:09:24.570Z,3228
2017-01-09T13:10:35.967Z,3276
2017-01-09T13:11:47.379Z,3204
2017-01-09T13:12:58.775Z,3080
2017-01-09T13:14:10.177Z,3012
2017-01-09T13:15:21.628Z,2836
2017-01-09T13:16:33.231Z,2696
2017-01-09T13:17:44.629Z,2636
2017-01-09T13:18:56.231Z,2688
2017-01-09T13:20:07.631Z,2808
2017-01-09T13:21:19.086Z,2880
2017-01-09T13:22:30.484Z,3032
2017-01-09T13:23:41.894Z,2868
2017-01-09T13:24:53.493Z,2632
2017-01-09T13:26:04.914Z,2548
2017-01-09T13:27:16.563Z,2452
2017-01-09T13:28:28.167Z,2380
2017-01-09T13:29:39.569Z,2240
2017-01-09T13:30:50.976Z,2128
2017-01-09T13:32:02.394Z,2024
2017-01-09T13:33:13.852Z,1892
2017-01-09T13:34:25.461Z,1696
2017-01-09T13:35:36.862Z,1444
2017-01-09T13:36:48.296Z,1312
2017-01-09T13:37:59.708Z,1384
2017-01-09T13:39:11.170Z,1492
2017-01-09T13:40:22.573Z,1560
2017-01-09T13:41:34.204Z,1652
2017-01-09T13:42:45.613Z,1724
2017-01-09T13:43:57.014Z,1724
2017-01-09T13:45:08.477Z,1708
2017-01-09T13:46:19.884Z,1716
2017-01-09T13:47:31.484Z,1796
2017-01-09T13:48:42.890Z,1860
2017-01-09T13:49:54.289Z,1864
2017-01-09T13:51:05.949Z,1880
2017-01-09T13:52:17.344Z,1932
2017-01-09T13:53:28.740Z,1936
2017-01-09T13:54:40.147Z,1860
2017-01-09T13:55:51.545Z,1784
2017-01-09T13:57:02.991Z,1704
2017-01-09T13:58:14.595Z,1616
2017-01-09T13:59:26.003Z,1528
2017-01-09T14:00:37.407Z,1400
2017-01-09T14:01:48.803Z,1328
2017-01-09T14:03:00.456Z,1300
2017-01-09T14:04:11.856Z,1276
2017-01-09T14:05:23.260Z,1276
2017-01-09T14:06:34.658Z,1268
2017-01-09T14:07:46.072Z,1272
2017-01-09T14:08:57.524Z,1316
2017-01-09T14:10:08.923Z,1312
2017-01-09T14:11:20.330Z,1276
2017-01-09T14:12:31.735Z,1236
2017-01-09T14:13:43.140Z,1192
2017-01-09T14:14:54.610Z,1164
2017-01-09T14:16:06.221Z,1184
2017-01-09T14:17:17.624Z,1236
2017-01-09T14:18:29.031Z,1308
2017-01-09T14:19:40.431Z,1388
2017-01-09T14:20:52.306Z,1588
2017-01-09T14:22:03.905Z,1548
2017-01-09T14:23:15.329Z,1528
2017-01-09T14:24:26.729Z,1536
2017-01-09T14:25:38.334Z,1596
2017-01-09T14:26:49.790Z,1664
2017-01-09T14:28:01.201Z,1716
2017-01-09T14:29:12.603Z,1676
2017-01-09T14:30:24.004Z,1572
2017-01-09T14:31:35.404Z,1500
2017-01-09T14:32:46.907Z,1456
2017-01-09T14:33:58.332Z,1420
2017-01-09T14:35:09.945Z,1380
2017-01-09T14:36:21.359Z,1360
2017-01-09T14:37:32.775Z,1316
2017-01-09T14:38:44.202Z,1220
2017-01-09T14:39:57.035Z,1120
2017-01-09T14:41:09.061Z,1028
2017-01-09T14:42:20.479Z,940
2017-01-09T14:43:31.938Z,868
2017-01-09T14:44:43.352Z,784
2017-01-09T14:45:54.947Z,712
2017-01-09T14:47:06.562Z,668
2017-01-09T14:48:18.165Z,640
2017-01-09T14:49:29.618Z,612
2017-01-09T14:50:41.046Z,608
2017-01-09T14:51:52.441Z,616
2017-01-09T14:53:03.840Z,644
2017-01-09T14:54:15.242Z,664
2017-01-09T14:55:26.695Z,660
2017-01-09T14:56:38.099Z,636
2017-01-09T14:57:49.500Z,596
2017-01-09T14:59:00.905Z,560
2017-01-09T15:00:12.507Z,532
2017-01-09T15:01:24.160Z,500
2017-01-09T15:02:35.562Z,468
2017-01-09T15:03:47.375Z,440
2017-01-09T15:04:58.779Z,424
2017-01-09T15:06:10.187Z,416
2017-01-09T15:07:21.839Z,400
2017-01-09T15:08:33.242Z,392
2017-01-09T15:09:44.652Z,388
2017-01-09T15:10:56.055Z,384
2017-01-09T15:12:07.658Z,364
2017-01-09T15:13:19.311Z,336
2017-01-09T15:14:30.912Z,324
2017-01-09T15:15:42.319Z,320
2017-01-09T15:16:53.726Z,320
2017-01-09T15:18:05.129Z,320
2017-01-09T15:19:16.775Z,312
2017-01-09T15:20:28.172Z,300
2017-01-09T15:21:39.572Z,288
2017-01-09T15:22:50.972Z,280
2017-01-09T15:24:02.586Z,268
2017-01-09T15:25:14.044Z,252
2017-01-09T15:26:25.650Z,224
2017-01-09T15:27:37.047Z,204
2017-01-09T15:28:48.472Z,188
2017-01-09T15:29:59.872Z,180
2017-01-09T15:31:11.525Z,160
2017-01-09T15:32:22.926Z,144
2017-01-09T15:33:34.336Z,124
2017-01-09T15:34:45.738Z,124
2017-01-09T15:35:57.137Z,120
2017-01-09T15:37:08.796Z,112
2017-01-09T15:38:20.194Z,108
2017-01-09T15:39:31.597Z,100
2017-01-09T15:40:43.006Z,96
2017-01-09T15:41:54.430Z,92
2017-01-09T15:43:05.879Z,88
2017-01-09T15:44:17.284Z,76
2017-01-09T15:45:28.681Z,68
2017-01-09T15:46:40.485Z,64
2017-01-09T15:47:51.879Z,60
2017-01-09T15:49:03.331Z,52
2017-01-09T15:50:14.730Z,44
2017-01-09T15:51:26.130Z,36
2017-01-09T15:52:37.529Z,32
2017-01-09T15:53:48.930Z,28
2017-01-09T15:55:00.384Z,20
2017-01-09T15:56:11.795Z,16
2017-01-09T15:57:23.193Z,12
2017-01-09T15:58:34.598Z,12
2017-01-09T15:59:46.013Z,8
2017-01-09T16:00:57.464Z,8
2017-01-09T16:02:08.870Z,4
2017-01-09T16:03:20.274Z,4
2017-01-09T16:04:31.676Z,4
2017-01-09T16:05:43.075Z,4
2017-01-09T16:06:54.537Z,0
2017-01-09T16:08:05.942Z,0
2017-01-09T16:09:17.549Z,4
2017-01-09T16:10:28.948Z,4
2017-01-09T16:11:40.347Z,0
2017-01-09T16:12:51.800Z,0
2017-01-09T16:14:03.402Z,0
2017-01-09T16:15:15.003Z,0
2017-01-09T16:16:26.402Z,0
2017-01-09T16:17:38.004Z,0
2017-01-09T16:18:49.449Z,0
2017-01-09T16:20:00.843Z,0
2017-01-09T16:21:12.240Z,0
2017-01-09T16:22:23.642Z,0
2017-01-09T16:23:35.053Z,0
2017-01-09T16:24:46.509Z,0
2017-01-09T16:25:57.907Z,0
2017-01-09T16:27:09.318Z,0
2017-01-09T16:28:20.722Z,0
2017-01-09T16:29:32.120Z,0
2017-01-09T16:30:43.574Z,0
2017-01-09T16:31:54.977Z,0
2017-01-09T16:33:06.371Z,0
2017-01-09T16:34:17.779Z,0
2017-01-09T16:35:29.179Z,0
2017-01-09T16:36:40.627Z,0
2017-01-09T16:37:52.226Z,0
2017-01-09T16:39:04.027Z,0
2017-01-09T16:40:15.431Z,0
2017-01-09T16:41:26.834Z,0
2017-01-09T16:42:38.284Z,0
2017-01-09T16:43:49.680Z,0
2017-01-09T16:45:01.081Z,0
2017-01-09T16:46:12.476Z,0