createdAt,value
2018-07-12T00:00:58.225Z,25.60
2018-07-12T00:03:24.513Z,18.70
2018-07-12T00:05:50.782Z,18.17
2018-07-12T00:08:17.548Z,19.73
2018-07-12T00:10:43.812Z,14.73
2018-07-12T00:13:10.126Z,15.97
2018-07-12T00:15:36.412Z,17.50
2018-07-12T00:18:02.768Z,14.30
2018-07-12T00:20:29.059Z,15.30
2018-07-12T00:22:55.404Z,18.43
2018-07-12T00:25:21.865Z,15.90
2018-07-12T00:27:48.160Z,17.87
2018-07-12T00:30:14.632Z,13.83
2018-07-12T00:32:40.904Z,14.27
2018-07-12T00:35:07.224Z,17.57
2018-07-12T00:37:33.524Z,15.90
2018-07-12T00:39:59.861Z,13.50
2018-07-12T00:42:27.152Z,14.33
2018-07-12T00:44:53.528Z,13.13
2018-07-12T00:47:19.848Z,16.70
2018-07-12T00:49:46.313Z,13.23
2018-07-12T00:52:12.609Z,13.53
2018-07-12T00:54:38.898Z,11.50
2018-07-12T00:57:05.224Z,15.40
2018-07-12T00:59:31.523Z,15.27
2018-07-12T01:01:57.792Z,12.30
2018-07-12T01:04:24.094Z,11.00
2018-07-12T01:06:50.354Z,13.63
2018-07-12T01:09:16.627Z,13.50
2018-07-12T01:11:42.895Z,13.13
2018-07-12T01:14:09.176Z,13.40
2018-07-12T01:16:35.420Z,12.63
2018-07-12T01:19:01.700Z,14.23
2018-07-12T01:21:27.958Z,14.73
2018-07-12T01:23:54.260Z,11.40
2018-07-12T01:26:20.537Z,14.20
2018-07-12T01:28:46.841Z,14.13
2018-07-12T01:31:13.116Z,13.00
2018-07-12T01:33:39.404Z,14.77
2018-07-12T01:36:05.768Z,13.10
2018-07-12T01:38:32.069Z,13.93
2018-07-12T01:40:58.342Z,14.97
2018-07-12T01:43:24.640Z,15.40
2018-07-12T01:45:50.923Z,16.97
2018-07-12T01:48:17.172Z,16.13
2018-07-12T01:50:43.461Z,15.07
2018-07-12T01:53:10.211Z,15.77
2018-07-12T01:55:36.485Z,20.20
2018-07-12T01:58:02.811Z,15.50
2018-07-12T02:00:29.121Z,15.30
2018-07-12T02:02:55.493Z,15.20
2018-07-12T02:05:21.761Z,16.97
2018-07-12T02:07:48.040Z,18.10
2018-07-12T02:10:14.339Z,16.40
2018-07-12T02:12:40.624Z,20.57
2018-07-12T02:15:06.907Z,21.50
2018-07-12T02:17:33.269Z,21.53
2018-07-12T02:19:59.902Z,18.40
2018-07-12T02:22:26.221Z,20.30
2018-07-12T02:24:52.556Z,17.30
2018-07-12T02:27:18.868Z,19.00
2018-07-12T02:29:45.226Z,20.60
2018-07-12T02:32:11.591Z,23.57
2018-07-12T02:34:37.896Z,23.53
2018-07-12T02:37:04.260Z,28.23
2018-07-12T02:39:30.565Z,28.17
2018-07-12T02:41:56.863Z,20.30
2018-07-12T02:44:23.144Z,26.63
2018-07-12T02:46:49.441Z,23.57
2018-07-12T02:49:16.184Z,23.93
2018-07-12T02:51:42.476Z,28.23
2018-07-12T02:54:08.808Z,26.57
2018-07-12T02:56:35.096Z,26.90
2018-07-12T02:59:01.356Z,29.70
2018-07-12T03:01:27.633Z,28.77
2018-07-12T03:03:53.936Z,28.80
2018-07-12T03:06:20.260Z,30.20
2018-07-12T03:08:46.539Z,30.80
2018-07-12T03:11:12.868Z,28.93
2018-07-12T03:13:39.151Z,27.93
2018-07-12T03:16:05.930Z,32.60
2018-07-12T03:18:32.304Z,32.63
2018-07-12T03:20:58.594Z,27.97
2018-07-12T03:23:24.957Z,35.30
2018-07-12T03:25:51.239Z,32.37
2018-07-12T03:28:17.529Z,34.03
2018-07-12T03:30:43.819Z,34.00
2018-07-12T03:33:10.108Z,35.87
2018-07-12T03:35:36.870Z,33.87
2018-07-12T03:38:03.197Z,31.80
2018-07-12T03:40:29.608Z,37.50
2018-07-12T03:42:55.901Z,35.50
2018-07-12T03:45:22.182Z,32.80
2018-07-12T03:47:48.692Z,36.03
2018-07-12T03:50:14.980Z,37.07
2018-07-12T03:52:41.305Z,42.00
2018-07-12T03:55:07.613Z,37.97
2018-07-12T03:57:33.893Z,41.80
2018-07-12T04:00:00.224Z,40.60
2018-07-12T04:02:26.525Z,41.80
2018-07-12T04:04:53.080Z,41.97
2018-07-12T04:07:19.365Z,56.10
2018-07-12T04:09:45.661Z,51.68
2018-07-12T04:12:11.966Z,49.65
2018-07-12T04:14:38.265Z,48.90
2018-07-12T04:17:04.627Z,49.48
2018-07-12T04:19:30.935Z,50.07
2018-07-12T04:21:57.242Z,45.00
2018-07-12T04:24:23.569Z,41.77
2018-07-12T04:26:49.852Z,44.25
2018-07-12T04:29:23.120Z,42.70
2018-07-12T04:31:49.743Z,38.25
2018-07-12T04:34:16.062Z,39.85
2018-07-12T04:36:42.380Z,42.80
2018-07-12T04:39:08.789Z,39.65
2018-07-12T04:41:35.410Z,40.00
2018-07-12T04:44:01.766Z,37.73
2018-07-12T04:46:28.053Z,34.40
2018-07-12T04:48:54.368Z,35.87
2018-07-12T04:51:20.751Z,35.78
2018-07-12T04:53:47.018Z,37.10
2018-07-12T04:56:13.392Z,37.15
2018-07-12T04:58:39.677Z,34.90
2018-07-12T05:01:05.994Z,33.50
2018-07-12T05:03:32.330Z,34.63
2018-07-12T05:05:58.661Z,35.20
2018-07-12T05:08:25.297Z,44.70
2018-07-12T05:10:51.629Z,54.97
2018-07-12T05:13:17.965Z,44.60
2018-07-12T05:15:44.397Z,45.80
2018-07-12T05:18:11.241Z,42.90
2018-07-12T05:20:37.803Z,45.87
2018-07-12T05:23:04.214Z,39.17
2018-07-12T05:25:30.517Z,42.37
2018-07-12T05:27:56.884Z,36.40
2018-07-12T05:30:23.180Z,41.47
2018-07-12T05:32:49.543Z,39.73
2018-07-12T05:35:15.886Z,37.77
2018-07-12T05:37:43.112Z,38.87
2018-07-12T05:40:10.388Z,36.13
2018-07-12T05:42:37.676Z,32.20
2018-07-12T05:45:05.226Z,33.60
2018-07-12T05:47:33.636Z,29.27
2018-07-12T05:50:00.893Z,32.30
2018-07-12T05:52:28.152Z,31.00
2018-07-12T05:54:55.435Z,31.37
2018-07-12T05:57:22.769Z,31.83
2018-07-12T05:59:50.097Z,32.20
2018-07-12T06:02:19.444Z,31.30
2018-07-12T06:04:47.076Z,27.70
2018-07-12T06:07:19.378Z,30.43
2018-07-12T06:09:46.689Z,26.33
2018-07-12T06:12:13.943Z,27.43
2018-07-12T06:14:41.206Z,27.10
2018-07-12T06:17:08.491Z,25.70
2018-07-12T06:19:35.729Z,24.20
2018-07-12T06:22:03.118Z,27.67
2018-07-12T06:24:30.369Z,30.93
2018-07-12T06:26:57.646Z,31.20
2018-07-12T06:29:25.009Z,27.93
2018-07-12T06:31:52.257Z,27.40
2018-07-12T06:34:19.702Z,30.00
2018-07-12T06:36:46.948Z,29.00
2018-07-12T06:39:14.824Z,30.00
2018-07-12T06:41:42.097Z,27.00
2018-07-12T06:44:09.326Z,24.43
2018-07-12T06:46:36.594Z,29.30
2018-07-12T06:49:03.973Z,27.93
2018-07-12T06:51:31.185Z,24.80
2018-07-12T06:53:58.477Z,24.37
2018-07-12T06:56:25.801Z,25.33
2018-07-12T06:58:53.060Z,26.40
2018-07-12T07:01:20.585Z,29.32
2018-07-12T07:03:48.291Z,24.47
2018-07-12T07:06:15.661Z,29.32
2018-07-12T07:08:42.906Z,25.62
2018-07-12T07:11:10.188Z,26.07
2018-07-12T07:13:37.921Z,27.65
2018-07-12T07:16:05.627Z,35.67
2018-07-12T07:18:33.090Z,29.00
2018-07-12T07:21:00.392Z,28.93
2018-07-12T07:23:27.652Z,25.27
2018-07-12T07:25:54.946Z,21.85
2018-07-12T07:28:22.195Z,23.47
2018-07-12T07:30:49.427Z,23.70
2018-07-12T07:33:16.758Z,23.75
2018-07-12T07:35:44.193Z,19.55
2018-07-12T07:38:11.456Z,17.02
2018-07-12T07:40:38.713Z,17.70
2018-07-12T07:43:06.122Z,16.50
2018-07-12T07:45:33.302Z,15.75
2018-07-12T07:48:00.525Z,20.05
2018-07-12T07:50:27.805Z,14.87
2018-07-12T07:52:55.025Z,16.02
2018-07-12T07:55:22.293Z,19.60
2018-07-12T07:57:49.647Z,14.83
2018-07-12T08:00:17.393Z,17.65
2018-07-12T08:02:44.669Z,16.57
2018-07-12T08:05:12.104Z,15.10
2018-07-12T08:07:39.361Z,14.63
2018-07-12T08:10:06.680Z,12.90
2018-07-12T08:12:33.946Z,12.78
2018-07-12T08:15:01.217Z,12.23
2018-07-12T08:17:28.453Z,13.98
2018-07-12T08:19:55.779Z,14.57
2018-07-12T08:22:23.052Z,10.50
2018-07-12T08:24:50.333Z,12.85
2018-07-12T08:27:17.599Z,11.48
2018-07-12T08:29:44.867Z,10.30
2018-07-12T08:32:12.221Z,11.80
2018-07-12T08:34:39.505Z,11.40
2018-07-12T08:37:06.757Z,9.33
2018-07-12T08:39:34.061Z,10.30
2018-07-12T08:42:01.308Z,9.45
2018-07-12T08:44:28.563Z,11.83
2018-07-12T08:46:55.797Z,9.35
2018-07-12T08:49:23.050Z,8.65
2018-07-12T08:51:50.316Z,7.05
2018-07-12T08:54:17.623Z,9.68
2018-07-12T08:56:44.964Z,7.65
2018-07-12T08:59:12.245Z,11.57
2018-07-12T09:01:39.612Z,8.30
2018-07-12T09:04:07.079Z,7.50
2018-07-12T09:06:34.350Z,11.68
2018-07-12T09:09:01.686Z,9.10
2018-07-12T09:11:29.326Z,10.23
2018-07-12T09:13:56.541Z,6.37
2018-07-12T09:16:23.779Z,6.63
2018-07-12T09:18:51.294Z,4.80
2018-07-12T09:21:18.589Z,6.78
2018-07-12T09:23:45.849Z,7.42
2018-07-12T09:26:13.101Z,5.90
2018-07-12T09:28:40.365Z,5.40
2018-07-12T09:31:07.772Z,6.35
2018-07-12T09:33:35.118Z,6.70
2018-07-12T09:36:02.507Z,12.53
2018-07-12T09:38:51.013Z,8.50
2018-07-12T09:41:19.376Z,6.22
2018-07-12T09:43:47.157Z,9.95
2018-07-12T09:46:14.787Z,5.25
2018-07-12T09:48:44.154Z,6.80
2018-07-12T09:51:12.407Z,9.70
2018-07-12T09:53:40.784Z,4.55
2018-07-12T09:56:08.141Z,6.92
2018-07-12T09:58:35.442Z,10.10
2018-07-12T10:01:08.694Z,6.08
2018-07-12T10:03:41.613Z,9.43
2018-07-12T10:06:14.813Z,7.37
2018-07-12T10:08:52.533Z,5.97
2018-07-12T10:11:25.882Z,5.20
2018-07-12T10:15:01.144Z,7.83
2018-07-12T10:17:34.186Z,6.60
2018-07-12T10:20:02.120Z,4.70
2018-07-12T10:22:29.300Z,5.50
2018-07-12T10:24:56.557Z,5.25
2018-07-12T10:27:23.972Z,10.25
2018-07-12T10:29:51.278Z,8.28
2018-07-12T10:32:18.469Z,5.07
2018-07-12T10:34:45.819Z,5.40
2018-07-12T10:37:13.096Z,4.92
2018-07-12T10:39:40.454Z,4.93
2018-07-12T10:42:07.901Z,4.67
2018-07-12T10:44:35.372Z,4.25
2018-07-12T10:47:02.673Z,6.00
2018-07-12T10:49:29.923Z,3.20
2018-07-12T10:51:57.216Z,4.40
2018-07-12T10:54:24.464Z,3.13
2018-07-12T10:56:51.801Z,7.97
2018-07-12T10:59:19.074Z,8.20
2018-07-12T11:01:46.705Z,7.60
2018-07-12T11:04:13.924Z,6.40
2018-07-12T11:06:41.245Z,4.87
2018-07-12T11:09:09.046Z,5.03
2018-07-12T11:11:36.377Z,4.30
2018-07-12T11:14:03.724Z,5.40
2018-07-12T11:16:31.103Z,4.90
2018-07-12T11:18:58.375Z,6.07
2018-07-12T11:21:25.624Z,3.70
2018-07-12T11:23:52.909Z,4.47
2018-07-12T11:26:20.337Z,7.67
2018-07-12T11:28:47.693Z,11.30
2018-07-12T11:31:14.991Z,6.50
2018-07-12T11:33:44.277Z,7.37
2018-07-12T11:38:39.867Z,8.33
2018-07-12T11:41:07.820Z,4.00
2018-07-12T11:43:35.149Z,4.03
2018-07-12T11:46:03.867Z,8.13
2018-07-12T12:00:47.296Z,7.77
2018-07-12T12:03:14.634Z,6.90
2018-07-12T12:10:35.580Z,10.70
2018-07-12T12:13:02.938Z,5.78
2018-07-12T12:15:30.266Z,6.97
2018-07-12T12:17:57.688Z,6.90
2018-07-12T12:20:25.046Z,6.47
2018-07-12T12:22:52.382Z,8.33
2018-07-12T12:25:19.610Z,7.47
2018-07-12T12:27:46.977Z,13.63
2018-07-12T12:30:14.247Z,8.30
2018-07-12T12:32:41.549Z,8.40
2018-07-12T12:35:08.805Z,6.70
2018-07-12T12:37:36.224Z,9.65
2018-07-12T12:40:03.613Z,9.63
2018-07-12T12:42:31.326Z,10.05
2018-07-12T12:44:58.627Z,7.00
2018-07-12T12:47:25.898Z,8.57
2018-07-12T12:49:53.318Z,7.62
2018-07-12T12:52:20.605Z,11.22
2018-07-12T12:54:48.042Z,4.67
2018-07-12T12:57:15.322Z,6.30
2018-07-12T12:59:42.601Z,4.35
2018-07-12T13:02:09.922Z,6.12
2018-07-12T13:04:37.417Z,4.60
2018-07-12T13:07:04.857Z,5.30
2018-07-12T13:29:09.237Z,8.60
2018-07-12T13:31:36.574Z,9.73
2018-07-12T13:34:03.914Z,7.93
2018-07-12T13:36:31.143Z,11.73
2018-07-12T13:38:58.401Z,8.50
2018-07-12T13:41:25.681Z,13.20
2018-07-12T13:44:04.722Z,10.73
2018-07-12T13:46:31.985Z,9.17
2018-07-12T13:48:59.258Z,5.80
2018-07-12T13:51:26.560Z,7.03
2018-07-12T13:53:53.920Z,16.13
2018-07-12T13:56:21.183Z,10.50
2018-07-12T13:58:48.881Z,15.33
2018-07-12T14:01:16.169Z,14.60
2018-07-12T14:03:43.465Z,5.90
2018-07-12T14:06:10.775Z,6.30
2018-07-12T14:08:38.045Z,8.13
2018-07-12T14:11:05.313Z,7.67
2018-07-12T14:18:26.144Z,7.00
2018-07-12T14:20:53.461Z,5.20
2018-07-12T14:23:20.865Z,3.70
2018-07-12T14:52:43.113Z,14.57
2018-07-12T14:55:10.384Z,10.90
2018-07-12T14:57:37.695Z,9.28
2018-07-12T15:00:05.085Z,8.78
2018-07-12T15:02:32.865Z,6.20
2018-07-12T15:07:27.387Z,7.10
2018-07-12T15:09:54.649Z,10.10
2018-07-12T15:12:21.944Z,9.77
2018-07-12T15:14:49.396Z,6.50
2018-07-12T15:17:16.653Z,4.87
2018-07-12T15:22:10.768Z,11.05
2018-07-12T15:24:38.168Z,9.70
2018-07-12T15:27:05.753Z,9.48
2018-07-12T15:29:33.201Z,8.78
2018-07-12T15:54:02.157Z,12.33
2018-07-12T15:56:29.665Z,8.60
2018-07-12T15:58:56.960Z,10.85
2018-07-12T16:01:24.218Z,10.60
2018-07-12T16:03:51.518Z,13.23
2018-07-12T16:06:18.793Z,15.58
2018-07-12T16:08:46.091Z,18.30
2018-07-12T16:11:13.339Z,14.47
2018-07-12T16:13:40.634Z,13.95
2018-07-12T16:16:07.965Z,12.10
2018-07-12T16:18:35.412Z,12.23
2018-07-12T16:21:02.743Z,14.58
2018-07-12T16:23:30.014Z,12.88
2018-07-12T16:25:57.287Z,8.58
2018-07-12T16:28:24.598Z,7.53
2018-07-12T16:30:51.878Z,9.70
2018-07-12T16:33:19.237Z,8.85
2018-07-12T16:35:46.491Z,10.95
2018-07-12T16:38:13.777Z,7.50
2018-07-12T16:40:41.105Z,13.40
2018-07-12T16:43:08.385Z,10.75
2018-07-12T16:45:35.988Z,11.45
2018-07-12T16:48:03.361Z,10.13
2018-07-12T16:50:30.622Z,13.00
2018-07-12T16:52:57.914Z,11.33
2018-07-12T16:55:25.159Z,10.43
2018-07-12T16:57:52.524Z,21.20
2018-07-12T17:00:19.921Z,12.03
2018-07-12T17:05:14.765Z,10.53
2018-07-12T17:29:43.208Z,8.13
2018-07-12T17:32:11.031Z,11.93
2018-07-12T17:34:38.336Z,15.13
2018-07-12T17:37:05.808Z,11.22
2018-07-12T17:39:33.475Z,13.68
2018-07-12T17:42:00.824Z,14.98
2018-07-12T17:44:28.182Z,11.70
2018-07-12T17:46:55.563Z,9.40
2018-07-12T17:49:22.881Z,11.05
2018-07-12T17:51:50.656Z,13.28
2018-07-12T17:54:17.978Z,12.55
2018-07-12T17:56:45.378Z,9.70
2018-07-12T17:59:12.712Z,17.82
2018-07-12T18:01:41.072Z,9.93
2018-07-12T18:04:08.470Z,17.00
2018-07-12T18:06:35.815Z,15.77
2018-07-12T18:09:05.064Z,12.63
2018-07-12T18:11:32.612Z,15.00
2018-07-12T18:14:00.027Z,13.65
2018-07-12T18:16:27.364Z,13.03
2018-07-12T18:18:54.910Z,11.03
2018-07-12T18:21:22.233Z,14.50
2018-07-12T18:23:49.548Z,14.38
2018-07-12T18:26:16.911Z,13.10
2018-07-12T18:28:44.297Z,14.70
2018-07-12T18:31:11.595Z,18.43
2018-07-12T18:33:38.965Z,18.40
2018-07-12T18:36:06.296Z,13.70
2018-07-12T18:38:33.581Z,9.20
2018-07-12T18:41:01.293Z,16.33
2018-07-12T18:43:28.666Z,14.67
2018-07-12T18:45:55.958Z,13.13
2018-07-12T18:48:23.260Z,20.10
2018-07-12T18:50:50.575Z,12.23
2018-07-12T18:53:17.877Z,14.90
2018-07-12T18:55:45.456Z,19.07
2018-07-12T18:58:12.714Z,14.20
2018-07-12T19:00:40.030Z,18.13
2018-07-12T19:03:07.328Z,20.00
2018-07-12T19:05:34.637Z,21.53
2018-07-12T19:08:02.138Z,33.87
2018-07-12T19:10:29.461Z,22.03
2018-07-12T19:12:56.749Z,19.27
2018-07-12T19:15:24.315Z,23.00
2018-07-12T19:17:51.583Z,23.00
2018-07-12T19:20:19.014Z,20.30
2018-07-12T19:22:46.363Z,20.47
2018-07-12T19:25:13.622Z,19.27
2018-07-12T19:27:40.925Z,21.50
2018-07-12T19:30:08.386Z,20.37
2018-07-12T19:32:36.657Z,25.13
2018-07-12T19:35:04.261Z,19.33
2018-07-12T19:37:31.621Z,17.90
2018-07-12T19:39:58.920Z,23.60
2018-07-12T19:42:26.246Z,16.47
2018-07-12T19:44:53.564Z,22.80
2018-07-12T19:47:20.922Z,16.33
2018-07-12T19:49:48.175Z,22.57
2018-07-12T19:52:16.246Z,25.47
2018-07-12T19:54:43.523Z,25.77
2018-07-12T19:57:10.873Z,26.70
2018-07-12T19:59:38.152Z,24.10
2018-07-12T20:02:05.517Z,21.27
2018-07-12T20:04:32.817Z,30.80
2018-07-12T20:07:00.226Z,19.07
2018-07-12T20:09:27.547Z,21.20
2018-07-12T20:11:54.835Z,29.53
2018-07-12T20:14:22.216Z,30.43
2018-07-12T20:16:49.517Z,23.40
2018-07-12T20:19:24.251Z,20.63
2018-07-12T20:25:39.853Z,21.00
2018-07-12T20:32:39.545Z,22.77
2018-07-12T20:35:06.987Z,26.13
2018-07-12T20:37:36.530Z,28.60
2018-07-12T20:40:06.983Z,28.23
2018-07-12T20:42:35.852Z,30.57
2018-07-12T20:45:05.477Z,22.23
2018-07-12T20:47:32.792Z,25.87
2018-07-12T20:50:00.254Z,22.50
2018-07-12T20:52:27.610Z,17.67
2018-07-12T20:54:55.019Z,25.97
2018-07-12T20:57:22.286Z,22.33
2018-07-12T20:59:49.541Z,23.00
2018-07-12T21:02:17.014Z,24.27
2018-07-12T21:04:44.390Z,28.80
2018-07-12T21:07:11.716Z,29.63
2018-07-12T21:09:39.318Z,25.80
2018-07-12T21:12:06.718Z,22.07
2018-07-12T21:14:34.140Z,24.63
2018-07-12T21:17:01.582Z,26.97
2018-07-12T21:19:28.866Z,21.43
2018-07-12T21:21:56.742Z,24.40
2018-07-12T21:24:24.330Z,29.53
2018-07-12T21:26:51.669Z,23.93
2018-07-12T21:29:18.936Z,25.97
2018-07-12T21:31:46.264Z,26.00
2018-07-12T21:34:13.545Z,25.57
2018-07-12T21:36:40.857Z,24.83
2018-07-12T21:39:09.480Z,21.03
2018-07-12T21:41:36.861Z,25.63
2018-07-12T21:44:04.159Z,27.27
2018-07-12T21:46:31.469Z,23.97
2018-07-12T21:48:58.677Z,37.33
2018-07-12T21:51:26.247Z,27.70
2018-07-12T21:53:53.575Z,25.43
2018-07-12T21:56:20.937Z,23.20
2018-07-12T21:58:48.211Z,22.57
2018-07-12T22:01:17.564Z,22.50
2018-07-12T22:03:49.442Z,28.50
2018-07-12T22:08:56.454Z,21.63
2018-07-12T22:11:23.701Z,25.40
2018-07-12T22:13:51.038Z,24.80
2018-07-12T22:16:18.258Z,19.37
2018-07-12T22:18:45.585Z,18.13
2018-07-12T22:21:12.935Z,26.63
2018-07-12T22:23:40.187Z,20.23
2018-07-12T22:26:07.709Z,24.47
2018-07-12T22:28:35.085Z,24.13
2018-07-12T22:31:02.379Z,29.67
2018-07-12T22:33:29.682Z,30.60
2018-07-12T22:35:56.939Z,22.93
2018-07-12T22:38:24.414Z,27.90
2018-07-12T22:40:51.686Z,28.60
2018-07-12T22:43:18.937Z,21.13
2018-07-12T22:45:46.159Z,24.00
2018-07-12T22:48:13.441Z,25.57
2018-07-12T22:50:40.706Z,25.17
2018-07-12T22:53:08.496Z,27.03
2018-07-12T22:55:35.953Z,22.40
2018-07-12T22:58:03.246Z,24.30
2018-07-12T23:00:30.533Z,21.33
2018-07-12T23:02:57.814Z,26.10
2018-07-12T23:05:25.085Z,28.33
2018-07-12T23:07:52.765Z,26.00
2018-07-12T23:10:20.024Z,23.17
2018-07-12T23:12:47.248Z,23.73
2018-07-12T23:15:14.689Z,21.60
2018-07-12T23:17:41.937Z,30.47
2018-07-12T23:20:09.194Z,26.47
2018-07-12T23:22:36.500Z,27.03
2018-07-12T23:25:03.781Z,19.80
2018-07-12T23:27:31.253Z,25.33
2018-07-12T23:29:58.889Z,26.93
2018-07-12T23:32:26.144Z,26.73
2018-07-12T23:34:53.391Z,29.50
2018-07-12T23:37:20.701Z,27.70
2018-07-12T23:39:47.949Z,29.90
2018-07-12T23:42:15.207Z,18.93
2018-07-12T23:44:42.499Z,27.53
2018-07-12T23:47:09.765Z,26.07
2018-07-12T23:49:37.049Z,27.27
2018-07-12T23:52:04.473Z,35.20
2018-07-12T23:54:32.478Z,34.50
2018-07-12T23:56:59.729Z,30.77
2018-07-12T23:59:27.003Z,30.87
