createdAt,value
2022-08-01T00:00:04.834Z,18.31
2022-08-01T00:02:32.191Z,18.14
2022-08-01T00:04:59.446Z,17.96
2022-08-01T00:07:26.032Z,17.99
2022-08-01T00:09:52.796Z,18.07
2022-08-01T00:12:21.043Z,18.04
2022-08-01T00:14:47.717Z,18.05
2022-08-01T00:17:14.298Z,18.05
2022-08-01T00:19:41.048Z,17.98
2022-08-01T00:22:08.106Z,17.94
2022-08-01T00:24:35.011Z,17.99
2022-08-01T00:27:01.637Z,18.01
2022-08-01T00:30:10.919Z,18.08
2022-08-01T00:32:14.925Z,18.15
2022-08-01T00:34:41.527Z,18.23
2022-08-01T00:37:08.367Z,18.20
2022-08-01T00:39:35.045Z,18.14
2022-08-01T00:42:07.372Z,18.08
2022-08-01T00:44:34.576Z,18.08
2022-08-01T00:47:01.374Z,18.06
2022-08-01T00:49:28.428Z,18.02
2022-08-01T00:51:56.068Z,18.07
2022-08-01T00:54:24.969Z,18.08
2022-08-01T00:56:52.098Z,18.17
2022-08-01T00:59:19.433Z,18.30
2022-08-01T01:01:49.918Z,18.33
2022-08-01T01:04:17.585Z,18.39
2022-08-01T01:06:54.232Z,18.49
2022-08-01T01:09:45.496Z,18.55
2022-08-01T01:12:38.730Z,18.59
2022-08-01T01:15:37.277Z,18.55
2022-08-01T01:18:10.425Z,18.54
2022-08-01T01:20:40.287Z,18.58
2022-08-01T01:23:15.931Z,18.51
2022-08-01T01:25:54.683Z,18.54
2022-08-01T01:28:59.838Z,18.50
2022-08-01T01:31:28.125Z,18.51
2022-08-01T01:33:58.017Z,18.47
2022-08-01T01:36:27.337Z,18.50
2022-08-01T01:38:55.667Z,18.49
2022-08-01T01:41:23.200Z,18.40
2022-08-01T01:43:51.603Z,18.35
2022-08-01T01:46:23.556Z,18.34
2022-08-01T01:48:51.838Z,18.26
2022-08-01T01:51:21.921Z,18.29
2022-08-01T01:53:50.732Z,18.36
2022-08-01T01:56:20.159Z,18.42
2022-08-01T01:58:52.734Z,18.44
2022-08-01T02:01:58.380Z,18.46
2022-08-01T02:04:08.468Z,18.45
2022-08-01T02:06:35.753Z,18.55
2022-08-01T02:09:03.641Z,18.57
2022-08-01T02:12:07.557Z,18.59
2022-08-01T02:14:36.470Z,18.59
2022-08-01T02:17:05.184Z,18.62
2022-08-01T02:19:37.934Z,18.62
2022-08-01T02:22:21.655Z,18.67
2022-08-01T02:24:53.138Z,18.72
2022-08-01T02:27:30.214Z,18.71
2022-08-01T02:30:02.355Z,18.72
2022-08-01T02:32:37.676Z,18.75
2022-08-01T02:35:08.759Z,18.74
2022-08-01T02:37:42.994Z,18.73
2022-08-01T02:40:16.484Z,18.72
2022-08-01T02:42:47.611Z,18.70
2022-08-01T02:45:15.089Z,18.72
2022-08-01T02:47:45.046Z,18.71
2022-08-01T02:50:14.176Z,18.76
2022-08-01T02:52:44.830Z,18.76
2022-08-01T02:55:13.085Z,18.72
2022-08-01T02:57:51.492Z,18.72
2022-08-01T03:00:20.101Z,18.68
2022-08-01T03:02:51.532Z,18.68
2022-08-01T03:05:18.734Z,18.70
2022-08-01T03:07:48.516Z,18.76
2022-08-01T03:10:17.772Z,18.75
2022-08-01T03:12:48.292Z,18.74
2022-08-01T03:15:16.560Z,18.76
2022-08-01T03:17:46.733Z,18.78
2022-08-01T03:20:16.201Z,18.79
2022-08-01T03:22:46.022Z,18.82
2022-08-01T03:25:14.810Z,18.81
2022-08-01T03:27:44.391Z,18.78
2022-08-01T03:30:12.601Z,18.74
2022-08-01T03:32:39.660Z,18.74
2022-08-01T03:35:07.117Z,18.74
2022-08-01T03:38:00.281Z,18.74
2022-08-01T03:40:38.348Z,18.74
2022-08-01T03:43:32.705Z,18.73
2022-08-01T03:46:08.447Z,18.72
2022-08-01T03:48:43.866Z,18.71
2022-08-01T03:51:11.404Z,18.71
2022-08-01T03:53:42.454Z,18.76
2022-08-01T03:56:11.163Z,18.77
2022-08-01T03:58:40.787Z,18.77
2022-08-01T04:01:15.980Z,18.76
2022-08-01T04:03:44.284Z,18.75
2022-08-01T04:06:11.647Z,18.74
2022-08-01T04:08:39.527Z,18.77
2022-08-01T04:11:06.240Z,18.78
2022-08-01T04:13:36.667Z,18.80
2022-08-01T04:16:04.460Z,18.83
2022-08-01T04:18:31.223Z,18.84
2022-08-01T04:20:57.841Z,18.84
2022-08-01T04:23:28.551Z,18.87
2022-08-01T04:25:56.340Z,18.88
2022-08-01T04:28:23.948Z,18.86
2022-08-01T04:30:52.967Z,18.87
2022-08-01T04:33:21.108Z,18.85
2022-08-01T04:36:01.968Z,18.88
2022-08-01T04:38:33.976Z,18.88
2022-08-01T04:41:08.462Z,18.91
2022-08-01T04:43:36.948Z,18.89
2022-08-01T04:46:04.951Z,18.89
2022-08-01T04:48:33.325Z,18.89
2022-08-01T04:51:00.148Z,18.90
2022-08-01T04:53:27.620Z,18.92
2022-08-01T04:55:54.422Z,18.95
2022-08-01T04:58:21.035Z,18.98
2022-08-01T05:00:48.008Z,19.04
2022-08-01T05:03:15.080Z,19.02
2022-08-01T05:05:41.852Z,19.04
2022-08-01T05:08:08.633Z,19.06
2022-08-01T05:10:35.769Z,19.12
2022-08-01T05:13:02.407Z,19.16
2022-08-01T05:15:29.088Z,19.13
2022-08-01T05:17:55.869Z,19.16
2022-08-01T05:20:22.504Z,19.11
2022-08-01T05:22:49.347Z,19.12
2022-08-01T05:25:19.898Z,19.19
2022-08-01T05:27:49.116Z,19.33
2022-08-01T05:30:18.560Z,19.47
2022-08-01T05:32:45.305Z,19.43
2022-08-01T05:35:12.030Z,19.39
2022-08-01T05:37:38.639Z,19.42
2022-08-01T05:40:06.276Z,19.37
2022-08-01T05:42:32.961Z,19.37
2022-08-01T05:44:59.591Z,19.41
2022-08-01T05:47:26.197Z,19.35
2022-08-01T05:49:52.999Z,19.34
2022-08-01T05:52:19.762Z,19.29
2022-08-01T05:54:46.509Z,19.28
2022-08-01T05:57:13.137Z,19.26
2022-08-01T05:59:41.880Z,19.30
2022-08-01T06:02:08.838Z,19.22
2022-08-01T06:04:35.903Z,19.36
2022-08-01T06:07:02.512Z,19.39
2022-08-01T06:09:29.137Z,19.42
2022-08-01T06:11:56.047Z,19.45
2022-08-01T06:14:22.740Z,19.57
2022-08-01T06:16:49.354Z,19.70
2022-08-01T06:19:15.992Z,19.70
2022-08-01T06:21:42.576Z,19.84
2022-08-01T06:24:10.154Z,20.30
2022-08-01T06:26:38.044Z,20.96
2022-08-01T06:29:04.861Z,21.41
2022-08-01T06:31:33.910Z,21.44
2022-08-01T06:34:00.934Z,21.62
2022-08-01T06:36:27.873Z,22.46
2022-08-01T06:38:54.494Z,21.86
2022-08-01T06:41:21.124Z,21.66
2022-08-01T06:43:47.753Z,22.29
2022-08-01T06:46:14.444Z,22.96
2022-08-01T06:48:41.132Z,22.86
2022-08-01T06:51:10.620Z,22.43
2022-08-01T06:53:38.664Z,22.89
2022-08-01T06:56:07.573Z,23.21
2022-08-01T06:58:35.566Z,23.08
2022-08-01T07:01:05.162Z,23.61
2022-08-01T07:03:52.998Z,24.31
2022-08-01T07:06:18.647Z,24.49
2022-08-01T07:08:45.239Z,24.25
2022-08-01T07:11:11.855Z,24.07
2022-08-01T07:13:45.675Z,23.83
2022-08-01T07:16:16.250Z,23.72
2022-08-01T07:18:43.164Z,23.13
2022-08-01T07:21:39.241Z,23.50
2022-08-01T07:23:57.061Z,23.62
2022-08-01T07:26:23.695Z,23.25
2022-08-01T07:28:50.281Z,23.22
2022-08-01T07:31:16.901Z,23.11
2022-08-01T07:33:48.978Z,22.89
2022-08-01T07:36:18.887Z,22.91
2022-08-01T07:38:46.140Z,22.69
2022-08-01T07:41:12.831Z,22.67
2022-08-01T07:43:39.415Z,23.68
2022-08-01T07:46:06.098Z,24.42
2022-08-01T07:48:33.070Z,24.23
2022-08-01T07:50:59.756Z,23.83
2022-08-01T07:53:26.658Z,23.17
2022-08-01T07:55:53.455Z,23.19
2022-08-01T07:58:20.076Z,23.42
2022-08-01T08:00:46.736Z,23.55
2022-08-01T08:03:13.337Z,24.10
2022-08-01T08:05:58.507Z,24.29
2022-08-01T08:08:26.559Z,23.72
2022-08-01T08:10:53.229Z,23.20
2022-08-01T08:13:20.048Z,22.76
2022-08-01T08:15:48.327Z,22.54
2022-08-01T08:18:15.608Z,22.51
2022-08-01T08:20:42.215Z,22.53
2022-08-01T08:23:42.226Z,22.50
2022-08-01T08:26:12.056Z,23.32
2022-08-01T08:28:40.320Z,24.30
2022-08-01T08:31:25.382Z,24.86
2022-08-01T08:33:55.899Z,25.05
2022-08-01T08:36:22.559Z,25.12
2022-08-01T08:39:01.719Z,25.59
2022-08-01T08:41:36.963Z,26.09
2022-08-01T08:44:10.821Z,25.93
2022-08-01T08:47:06.306Z,25.23
2022-08-01T08:49:37.476Z,24.55
2022-08-01T08:52:05.803Z,24.31
2022-08-01T08:54:37.933Z,24.54
2022-08-01T08:57:05.947Z,25.00
2022-08-01T08:59:32.911Z,25.23
2022-08-01T09:01:59.992Z,24.76
2022-08-01T09:04:27.345Z,24.34
2022-08-01T09:06:55.221Z,24.98
2022-08-01T09:09:23.384Z,26.22
2022-08-01T09:11:57.214Z,25.80
2022-08-01T09:14:32.750Z,26.31
2022-08-01T09:17:12.089Z,26.75
2022-08-01T09:19:50.294Z,27.10
2022-08-01T09:22:22.206Z,26.48
2022-08-01T09:25:21.183Z,26.04
2022-08-01T09:28:04.952Z,25.32
2022-08-01T09:30:38.567Z,26.21
2022-08-01T09:33:17.905Z,27.26
2022-08-01T09:35:56.281Z,27.59
2022-08-01T09:38:25.653Z,28.08
2022-08-01T09:40:55.733Z,28.24
2022-08-01T09:43:27.241Z,28.15
2022-08-01T09:45:55.390Z,28.50
2022-08-01T09:48:28.664Z,27.85
2022-08-01T09:51:04.223Z,28.58
2022-08-01T09:53:51.191Z,28.72
2022-08-01T09:56:20.183Z,28.90
2022-08-01T09:59:02.370Z,28.28
2022-08-01T10:01:50.216Z,26.89
2022-08-01T10:04:20.547Z,26.70
2022-08-01T10:06:53.503Z,27.02
2022-08-01T10:09:40.394Z,28.08
2022-08-01T10:12:15.621Z,28.61
2022-08-01T10:14:50.804Z,27.95
2022-08-01T10:17:20.696Z,27.19
2022-08-01T10:19:51.484Z,26.41
2022-08-01T10:22:19.993Z,26.05
2022-08-01T10:24:48.816Z,26.00
2022-08-01T10:27:24.458Z,27.83
2022-08-01T10:30:16.808Z,27.78
2022-08-01T10:32:53.150Z,27.58
2022-08-01T10:35:45.901Z,26.76
2022-08-01T10:38:10.931Z,26.21
2022-08-01T10:40:42.531Z,25.74
2022-08-01T10:43:11.335Z,25.52
2022-08-01T10:45:38.195Z,25.79
2022-08-01T10:48:20.985Z,26.05
2022-08-01T10:50:52.538Z,25.99
2022-08-01T10:53:31.617Z,26.97
2022-08-01T10:56:12.841Z,28.22
2022-08-01T10:58:45.199Z,28.60
2022-08-01T11:01:26.374Z,28.16
2022-08-01T11:04:02.189Z,28.65
2022-08-01T11:06:34.979Z,28.07
2022-08-01T11:09:16.339Z,27.49
2022-08-01T11:12:13.429Z,27.11
2022-08-01T11:14:59.610Z,26.68
2022-08-01T11:17:37.156Z,26.95
2022-08-01T11:20:17.321Z,27.47
2022-08-01T11:23:07.075Z,27.88
2022-08-01T11:26:03.173Z,28.69
2022-08-01T11:28:32.946Z,28.51
2022-08-01T11:31:07.920Z,27.92
2022-08-01T11:33:41.757Z,28.44
2022-08-01T11:36:11.942Z,28.27
2022-08-01T11:38:40.683Z,28.13
2022-08-01T11:41:13.385Z,27.96
2022-08-01T11:43:59.536Z,27.81
2022-08-01T11:46:51.085Z,27.72
2022-08-01T11:49:29.309Z,27.83
2022-08-01T11:52:09.547Z,27.93
2022-08-01T11:54:46.099Z,27.99
2022-08-01T11:57:15.489Z,27.97
2022-08-01T12:00:02.555Z,27.71
2022-08-01T12:02:39.273Z,27.13
2022-08-01T12:05:12.145Z,26.80
2022-08-01T12:07:41.267Z,26.89
2022-08-01T12:10:13.591Z,26.61
2022-08-01T12:13:01.515Z,26.76
2022-08-01T12:15:34.412Z,26.55
2022-08-01T12:18:05.672Z,26.77
2022-08-01T12:20:42.853Z,26.66
2022-08-01T12:23:21.385Z,26.82
2022-08-01T12:25:52.669Z,26.90
2022-08-01T12:28:19.671Z,26.75
2022-08-01T12:30:49.538Z,26.78
2022-08-01T12:33:20.546Z,26.80
2022-08-01T12:35:48.009Z,26.66
2022-08-01T12:38:26.028Z,26.88
2022-08-01T12:40:54.761Z,26.66
2022-08-01T12:43:28.185Z,26.54
2022-08-01T12:45:58.099Z,26.47
2022-08-01T12:48:26.014Z,26.41
2022-08-01T12:50:53.838Z,26.68
2022-08-01T12:53:22.264Z,26.73
2022-08-01T12:55:58.975Z,26.79
2022-08-01T12:58:35.574Z,26.82
2022-08-01T13:01:10.704Z,26.82
2022-08-01T13:03:38.533Z,27.20
2022-08-01T13:06:17.190Z,27.07
2022-08-01T13:08:45.939Z,27.29
2022-08-01T13:11:18.329Z,27.27
2022-08-01T13:13:51.029Z,27.40
2022-08-01T13:16:27.844Z,27.85
2022-08-01T13:19:01.694Z,27.69
2022-08-01T13:21:53.138Z,27.69
2022-08-01T13:24:17.264Z,27.47
2022-08-01T13:26:49.743Z,27.22
2022-08-01T13:29:18.705Z,27.28
2022-08-01T13:31:46.199Z,26.94
2022-08-01T13:34:13.168Z,26.96
2022-08-01T13:36:45.523Z,26.87
2022-08-01T13:39:47.945Z,26.60
2022-08-01T13:42:19.168Z,26.38
2022-08-01T13:44:46.452Z,26.43
2022-08-01T13:47:15.188Z,26.41
2022-08-01T13:49:44.153Z,26.48
2022-08-01T13:52:11.093Z,26.34
2022-08-01T13:54:37.919Z,26.50
2022-08-01T13:57:04.651Z,26.35
2022-08-01T13:59:31.415Z,26.20
2022-08-01T14:01:58.242Z,26.36
2022-08-01T14:04:25.165Z,26.58
2022-08-01T14:06:51.817Z,26.82
2022-08-01T14:09:24.379Z,26.78
2022-08-01T14:11:51.677Z,26.46
2022-08-01T14:14:18.402Z,26.19
2022-08-01T14:16:45.961Z,26.05
2022-08-01T14:19:12.903Z,26.03
2022-08-01T14:21:39.592Z,25.95
2022-08-01T14:24:07.646Z,25.60
2022-08-01T14:26:34.529Z,25.33
2022-08-01T14:29:03.564Z,25.40
2022-08-01T14:31:34.350Z,25.38
2022-08-01T14:34:01.760Z,25.30
2022-08-01T14:36:31.307Z,25.13
2022-08-01T14:39:00.208Z,24.87
2022-08-01T14:41:28.279Z,24.70
2022-08-01T14:43:54.960Z,24.56
2022-08-01T14:46:21.780Z,24.32
2022-08-01T14:48:48.523Z,24.19
2022-08-01T14:51:15.225Z,24.10
2022-08-01T14:53:46.617Z,23.92
2022-08-01T14:56:18.343Z,23.99
2022-08-01T14:58:45.052Z,23.83
2022-08-01T15:01:11.835Z,23.74
2022-08-01T15:03:38.503Z,23.56
2022-08-01T15:06:07.286Z,23.41
2022-08-01T15:08:33.966Z,23.38
2022-08-01T15:11:02.085Z,23.37
2022-08-01T15:13:28.796Z,23.32
2022-08-01T15:15:55.504Z,23.21
2022-08-01T15:18:28.422Z,23.24
2022-08-01T15:20:55.659Z,23.30
2022-08-01T15:23:22.356Z,23.56
2022-08-01T15:25:49.817Z,23.63
2022-08-01T15:28:16.567Z,23.59
2022-08-01T15:30:43.453Z,23.40
2022-08-01T15:33:10.041Z,23.38
2022-08-01T15:35:37.937Z,23.30
2022-08-01T15:38:04.523Z,23.03
2022-08-01T15:40:35.246Z,22.85
2022-08-01T15:43:02.328Z,22.72
2022-08-01T15:48:17.647Z,22.74
2022-08-01T15:50:44.373Z,22.65
2022-08-01T15:53:11.020Z,22.54
2022-08-01T15:55:39.701Z,22.50
2022-08-01T15:58:07.225Z,22.51
2022-08-01T16:00:38.885Z,22.55
2022-08-01T16:03:07.784Z,22.58
2022-08-01T16:05:41.054Z,22.73
2022-08-01T16:08:11.309Z,22.98
2022-08-01T16:10:37.900Z,23.27
2022-08-01T16:13:07.377Z,23.55
2022-08-01T16:15:38.216Z,23.66
2022-08-01T16:18:12.606Z,23.80
2022-08-01T16:20:45.077Z,23.89
2022-08-01T16:23:16.180Z,24.00
2022-08-01T16:25:44.633Z,23.97
2022-08-01T16:28:12.017Z,24.00
2022-08-01T16:30:48.569Z,23.88
2022-08-01T16:33:40.202Z,23.89
2022-08-01T16:36:09.447Z,23.76
2022-08-01T16:38:45.008Z,23.62
2022-08-01T16:41:19.727Z,23.54
2022-08-01T16:43:53.786Z,23.49
2022-08-01T16:46:21.916Z,23.47
2022-08-01T16:48:48.533Z,23.45
2022-08-01T16:51:15.536Z,23.43
2022-08-01T16:53:42.182Z,23.55
2022-08-01T16:56:08.808Z,23.62
2022-08-01T16:58:35.683Z,23.68
2022-08-01T17:01:59.986Z,23.64
2022-08-01T17:03:53.005Z,23.40
2022-08-01T17:06:22.287Z,23.79
2022-08-01T17:08:49.955Z,23.96
2022-08-01T17:11:17.078Z,24.02
2022-08-01T17:13:44.109Z,23.96
2022-08-01T17:16:11.872Z,23.92
2022-08-01T17:18:38.863Z,23.94
2022-08-01T17:21:05.731Z,23.64
2022-08-01T17:23:32.483Z,23.80
2022-08-01T17:25:59.741Z,23.72
2022-08-01T17:28:26.648Z,23.72
2022-08-01T17:30:53.600Z,23.72
2022-08-01T17:33:20.602Z,23.57
2022-08-01T17:35:47.280Z,23.52
2022-08-01T17:38:14.480Z,23.45
2022-08-01T17:40:41.693Z,23.46
2022-08-01T17:43:09.087Z,23.14
2022-08-01T17:45:50.158Z,22.91
2022-08-01T17:48:18.934Z,22.64
2022-08-01T17:50:47.506Z,22.54
2022-08-01T17:53:15.716Z,22.45
2022-08-01T17:55:54.095Z,22.34
2022-08-01T17:58:49.788Z,22.25
2022-08-01T18:01:15.448Z,22.23
2022-08-01T18:03:43.049Z,22.25
2022-08-01T18:06:13.513Z,22.25
2022-08-01T18:08:43.079Z,22.13
2022-08-01T18:11:10.108Z,22.07
2022-08-01T18:13:40.543Z,22.07
2022-08-01T18:16:11.294Z,22.05
2022-08-01T18:18:39.276Z,21.98
2022-08-01T18:21:07.385Z,22.04
2022-08-01T18:23:35.143Z,22.04
2022-08-01T18:26:02.891Z,22.01
2022-08-01T18:28:36.613Z,21.95
2022-08-01T18:31:06.464Z,21.82
2022-08-01T18:33:34.951Z,21.68
2022-08-01T18:36:03.696Z,21.63
2022-08-01T18:38:35.165Z,21.60
2022-08-01T18:41:06.027Z,21.56
2022-08-01T18:43:33.109Z,21.46
2022-08-01T18:46:01.320Z,21.36
2022-08-01T18:48:29.099Z,21.33
2022-08-01T18:50:56.138Z,21.26
2022-08-01T18:53:24.100Z,21.14
2022-08-01T18:55:51.081Z,21.06
2022-08-01T18:58:17.811Z,20.98
2022-08-01T19:00:44.586Z,20.81
2022-08-01T19:03:11.259Z,20.68
2022-08-01T19:05:37.876Z,20.52
2022-08-01T19:08:07.829Z,20.37
2022-08-01T19:10:41.295Z,20.24
2022-08-01T19:13:08.879Z,20.16
2022-08-01T19:15:35.985Z,20.05
2022-08-01T19:18:03.470Z,19.90
2022-08-01T19:20:30.559Z,19.75
2022-08-01T19:22:57.812Z,19.62
2022-08-01T19:25:24.533Z,19.51
2022-08-01T19:27:52.478Z,19.40
2022-08-01T19:30:20.022Z,19.29
2022-08-01T19:32:48.851Z,19.12
2022-08-01T19:35:17.302Z,18.95
2022-08-01T19:37:47.089Z,18.83
2022-08-01T19:40:26.914Z,18.76
2022-08-01T19:42:55.973Z,18.70
2022-08-01T19:45:23.013Z,18.61
2022-08-01T19:47:56.589Z,18.45
2022-08-01T19:50:25.315Z,18.41
2022-08-01T19:52:52.940Z,18.38
2022-08-01T19:55:20.413Z,18.21
2022-08-01T19:57:59.294Z,18.09
2022-08-01T20:00:39.024Z,18.03
2022-08-01T20:03:07.211Z,17.97
2022-08-01T20:05:34.847Z,17.93
2022-08-01T20:08:02.107Z,17.85
2022-08-01T20:10:30.169Z,17.73
2022-08-01T20:12:59.904Z,17.62
2022-08-01T20:15:26.897Z,17.56
2022-08-01T20:17:57.651Z,17.50
2022-08-01T20:20:24.486Z,17.35
2022-08-01T20:22:55.894Z,17.25
2022-08-01T20:25:34.945Z,17.14
2022-08-01T20:28:11.155Z,17.10
2022-08-01T20:30:40.473Z,17.11
2022-08-01T20:33:08.450Z,17.08
2022-08-01T20:35:50.849Z,17.18
2022-08-01T20:38:25.218Z,16.92
2022-08-01T20:40:58.901Z,16.77
2022-08-01T20:43:28.789Z,16.81
2022-08-01T20:45:56.170Z,16.82
2022-08-01T20:48:25.370Z,16.79
2022-08-01T20:51:10.389Z,16.76
2022-08-01T20:53:41.811Z,16.74
2022-08-01T20:56:38.061Z,16.76
2022-08-01T20:59:55.440Z,16.74
2022-08-01T21:02:16.381Z,16.61
2022-08-01T21:04:57.038Z,16.64
2022-08-01T21:07:27.158Z,16.57
2022-08-01T21:10:17.924Z,16.57
2022-08-01T21:12:49.546Z,16.73
2022-08-01T21:15:29.422Z,16.87
2022-08-01T21:18:04.037Z,16.90
2022-08-01T21:20:37.507Z,16.66
2022-08-01T21:23:29.012Z,16.45
2022-08-01T21:25:58.223Z,16.36
2022-08-01T21:28:26.231Z,16.26
2022-08-01T21:30:56.576Z,16.27
2022-08-01T21:33:25.851Z,16.29
2022-08-01T21:36:01.243Z,16.32
2022-08-01T21:38:32.615Z,16.50
2022-08-01T21:41:03.452Z,16.49
2022-08-01T21:43:33.183Z,16.22
2022-08-01T21:46:01.437Z,16.22
2022-08-01T21:48:30.740Z,16.15
2022-08-01T21:51:01.255Z,16.08
2022-08-01T21:53:55.430Z,16.15
2022-08-01T21:56:47.722Z,16.25
2022-08-01T21:59:17.494Z,16.24
2022-08-01T22:01:53.222Z,16.19
2022-08-01T22:04:46.607Z,16.13
2022-08-01T22:07:16.378Z,16.01
2022-08-01T22:09:49.696Z,15.97
2022-08-01T22:12:18.810Z,15.98
2022-08-01T22:14:53.433Z,15.97
2022-08-01T22:17:24.849Z,15.90
2022-08-01T22:19:55.088Z,15.86
2022-08-01T22:22:44.143Z,15.72
2022-08-01T22:25:12.896Z,15.82
2022-08-01T22:28:06.763Z,15.86
2022-08-01T22:30:30.540Z,15.90
2022-08-01T22:33:07.422Z,15.88
2022-08-01T22:35:43.308Z,15.71
2022-08-01T22:38:10.456Z,15.53
2022-08-01T22:40:45.195Z,15.43
2022-08-01T22:43:23.748Z,15.38
2022-08-01T22:46:10.577Z,15.42
2022-08-01T22:48:52.458Z,15.31
2022-08-01T22:51:40.256Z,15.22
2022-08-01T22:54:11.355Z,15.24
2022-08-01T22:56:45.872Z,15.24
2022-08-01T22:59:19.601Z,15.24
2022-08-01T23:01:51.388Z,15.46
2022-08-01T23:04:44.823Z,15.54
2022-08-01T23:07:14.151Z,15.50
2022-08-01T23:09:53.148Z,15.28
2022-08-01T23:12:22.967Z,15.18
2022-08-01T23:14:53.187Z,15.11
2022-08-01T23:17:27.608Z,14.99
2022-08-01T23:20:05.653Z,14.94
2022-08-01T23:22:34.677Z,14.97
2022-08-01T23:25:06.699Z,14.96
2022-08-01T23:27:57.819Z,14.81
2022-08-01T23:30:27.797Z,14.80
2022-08-01T23:32:54.832Z,14.85
2022-08-01T23:35:21.608Z,14.88
2022-08-01T23:37:48.336Z,14.97
2022-08-01T23:40:15.030Z,14.88
2022-08-01T23:42:41.676Z,14.72
2022-08-01T23:45:09.073Z,14.62
2022-08-01T23:47:35.681Z,14.92
2022-08-01T23:50:02.283Z,15.04
2022-08-01T23:52:32.072Z,15.05
2022-08-01T23:54:59.971Z,14.97
2022-08-01T23:57:40.856Z,14.97
