createdAt,value
2018-12-24T00:01:48.857Z,5.55
2018-12-24T00:04:29.934Z,6.20
2018-12-24T00:07:11.326Z,4.30
2018-12-24T00:09:52.363Z,4.00
2018-12-24T00:12:33.224Z,4.30
2018-12-24T00:15:13.872Z,6.42
2018-12-24T00:17:54.831Z,4.42
2018-12-24T00:20:35.792Z,4.78
2018-12-24T00:23:16.824Z,4.60
2018-12-24T00:25:57.634Z,5.58
2018-12-24T00:28:38.559Z,5.55
2018-12-24T00:31:20.019Z,5.35
2018-12-24T00:34:01.027Z,6.92
2018-12-24T00:36:42.036Z,4.58
2018-12-24T00:39:23.143Z,7.35
2018-12-24T00:44:47.316Z,4.12
2018-12-24T00:47:28.972Z,5.80
2018-12-24T00:50:10.086Z,4.40
2018-12-24T00:52:50.803Z,5.05
2018-12-24T00:55:31.828Z,4.17
2018-12-24T00:58:12.273Z,5.03
2018-12-24T01:00:52.992Z,6.75
2018-12-24T01:03:33.910Z,3.95
2018-12-24T01:06:15.252Z,3.60
2018-12-24T01:08:56.362Z,3.83
2018-12-24T01:11:37.138Z,4.25
2018-12-24T01:14:17.756Z,5.95
2018-12-24T01:16:56.866Z,4.40
2018-12-24T01:19:44.916Z,5.62
2018-12-24T01:22:13.935Z,3.85
2018-12-24T01:25:01.970Z,4.28
2018-12-24T01:27:50.324Z,3.75
2018-12-24T01:30:38.334Z,4.10
2018-12-24T01:33:26.640Z,3.85
2018-12-24T01:36:14.680Z,4.30
2018-12-24T01:39:04.368Z,4.47
2018-12-24T01:41:52.402Z,5.87
2018-12-24T01:44:40.449Z,5.00
2018-12-24T01:47:09.252Z,6.25
2018-12-24T01:49:38.170Z,6.50
2018-12-24T01:52:07.403Z,8.85
2018-12-24T01:54:36.527Z,9.13
2018-12-24T01:57:05.576Z,7.55
2018-12-24T01:59:34.546Z,7.78
2018-12-24T02:02:03.388Z,7.28
2018-12-24T02:04:32.354Z,8.33
2018-12-24T02:07:01.387Z,11.55
2018-12-24T02:09:30.218Z,6.70
2018-12-24T02:11:58.979Z,7.92
2018-12-24T02:14:28.271Z,7.60
2018-12-24T02:16:57.055Z,9.78
2018-12-24T02:19:26.073Z,10.32
2018-12-24T02:21:55.151Z,9.35
2018-12-24T02:24:23.913Z,8.88
2018-12-24T02:26:53.147Z,7.97
2018-12-24T02:29:21.939Z,8.70
2018-12-24T02:31:50.759Z,11.65
2018-12-24T02:34:19.563Z,8.65
2018-12-24T02:36:48.514Z,11.35
2018-12-24T02:39:17.260Z,7.25
2018-12-24T02:41:46.287Z,8.78
2018-12-24T02:44:15.098Z,10.68
2018-12-24T02:46:43.954Z,10.82
2018-12-24T02:49:13.161Z,8.93
2018-12-24T02:51:42.269Z,11.22
2018-12-24T02:54:11.089Z,7.00
2018-12-24T02:56:39.883Z,9.25
2018-12-24T02:59:08.645Z,8.40
2018-12-24T03:01:37.430Z,7.78
2018-12-24T03:04:06.509Z,11.00
2018-12-24T03:06:35.615Z,6.33
2018-12-24T03:09:06.097Z,13.25
2018-12-24T03:11:34.858Z,12.35
2018-12-24T03:14:03.747Z,11.70
2018-12-24T03:16:32.595Z,11.40
2018-12-24T03:19:01.373Z,11.00
2018-12-24T03:21:30.140Z,10.72
2018-12-24T03:23:59.188Z,9.58
2018-12-24T03:26:28.030Z,10.40
2018-12-24T03:28:57.282Z,10.38
2018-12-24T03:31:26.332Z,8.83
2018-12-24T03:33:55.240Z,10.30
2018-12-24T03:36:24.074Z,10.65
2018-12-24T03:38:53.015Z,9.33
2018-12-24T03:41:21.862Z,10.13
2018-12-24T03:43:50.663Z,11.40
2018-12-24T03:46:19.539Z,14.35
2018-12-24T03:48:48.336Z,14.33
2018-12-24T03:51:17.180Z,12.68
2018-12-24T03:53:46.033Z,17.45
2018-12-24T03:56:15.322Z,13.95
2018-12-24T03:58:44.124Z,11.57
2018-12-24T04:01:12.884Z,9.25
2018-12-24T04:03:41.707Z,15.48
2018-12-24T04:06:10.456Z,12.07
2018-12-24T04:08:39.524Z,11.15
2018-12-24T04:11:08.365Z,11.70
2018-12-24T04:13:37.163Z,6.65
2018-12-24T04:16:06.183Z,6.75
2018-12-24T04:18:35.291Z,4.50
2018-12-24T04:21:04.120Z,3.75
2018-12-24T04:23:32.957Z,3.45
2018-12-24T04:26:01.816Z,3.50
2018-12-24T04:28:30.603Z,3.15
2018-12-24T04:30:59.403Z,3.37
2018-12-24T04:33:28.333Z,3.62
2018-12-24T04:35:57.118Z,3.27
2018-12-24T04:38:25.912Z,3.15
2018-12-24T04:40:54.721Z,3.60
2018-12-24T04:43:31.853Z,4.25
2018-12-24T04:45:54.285Z,2.90
2018-12-24T04:48:23.106Z,3.35
2018-12-24T04:50:52.520Z,3.62
2018-12-24T04:53:21.337Z,3.58
2018-12-24T04:55:50.357Z,3.05
2018-12-24T04:58:19.216Z,3.40
2018-12-24T05:00:48.251Z,4.10
2018-12-24T05:03:16.996Z,2.20
2018-12-24T05:05:45.756Z,3.50
2018-12-24T05:08:14.542Z,1.90
2018-12-24T05:10:43.320Z,2.17
2018-12-24T05:13:12.973Z,2.60
2018-12-24T05:15:42.010Z,3.20
2018-12-24T05:18:11.394Z,2.67
2018-12-24T05:20:40.158Z,3.05
2018-12-24T05:23:08.914Z,2.55
2018-12-24T05:25:37.926Z,3.00
2018-12-24T05:28:06.675Z,2.75
2018-12-24T05:30:35.852Z,2.30
2018-12-24T05:33:04.835Z,2.72
2018-12-24T05:35:33.607Z,3.08
2018-12-24T05:38:02.370Z,3.33
2018-12-24T05:40:31.119Z,4.25
2018-12-24T05:43:00.154Z,4.17
2018-12-24T05:45:28.984Z,5.25
2018-12-24T05:47:57.757Z,5.58
2018-12-24T05:50:26.544Z,5.05
2018-12-24T05:52:55.594Z,5.35
2018-12-24T05:55:24.344Z,5.10
2018-12-24T05:57:53.134Z,6.20
2018-12-24T06:00:21.878Z,4.20
2018-12-24T06:02:50.673Z,4.45
2018-12-24T06:05:19.402Z,5.03
2018-12-24T06:07:48.187Z,4.97
2018-12-24T06:10:17.196Z,4.42
2018-12-24T06:12:46.983Z,6.25
2018-12-24T06:15:15.750Z,4.85
2018-12-24T06:17:45.640Z,6.10
2018-12-24T06:20:14.471Z,6.17
2018-12-24T06:22:43.238Z,5.75
2018-12-24T06:25:12.313Z,5.70
2018-12-24T06:27:41.118Z,6.17
2018-12-24T06:30:10.024Z,7.58
2018-12-24T06:32:39.143Z,5.87
2018-12-24T06:35:08.208Z,6.10
2018-12-24T06:37:36.967Z,6.45
2018-12-24T06:40:06.243Z,6.78
2018-12-24T06:42:35.353Z,7.20
2018-12-24T06:45:04.235Z,7.30
2018-12-24T06:47:33.248Z,7.87
2018-12-24T06:50:02.600Z,8.33
2018-12-24T06:52:31.446Z,8.88
2018-12-24T06:55:00.268Z,10.20
2018-12-24T06:57:29.662Z,7.97
2018-12-24T06:59:58.487Z,6.92
2018-12-24T07:02:27.883Z,8.90
2018-12-24T07:04:56.711Z,9.90
2018-12-24T07:07:25.447Z,9.45
2018-12-24T07:09:54.311Z,10.05
2018-12-24T07:12:23.038Z,8.88
2018-12-24T07:14:51.833Z,11.30
2018-12-24T07:17:20.584Z,8.70
2018-12-24T07:19:49.761Z,10.20
2018-12-24T07:22:18.539Z,10.48
2018-12-24T07:24:47.589Z,10.90
2018-12-24T07:27:16.389Z,10.25
2018-12-24T07:29:45.171Z,11.70
2018-12-24T07:32:13.956Z,9.30
2018-12-24T07:34:42.731Z,12.18
2018-12-24T07:37:11.557Z,13.62
2018-12-24T07:39:40.411Z,14.10
2018-12-24T07:42:09.167Z,19.07
2018-12-24T07:44:37.956Z,17.87
2018-12-24T07:47:06.749Z,20.17
2018-12-24T07:49:35.990Z,16.52
2018-12-24T07:52:04.843Z,13.50
2018-12-24T07:54:33.959Z,10.45
2018-12-24T07:57:03.046Z,15.03
2018-12-24T07:59:31.856Z,11.55
2018-12-24T08:02:00.967Z,12.68
2018-12-24T08:04:29.811Z,15.32
2018-12-24T08:06:58.908Z,14.25
2018-12-24T08:09:27.762Z,13.95
2018-12-24T08:11:56.528Z,12.10
2018-12-24T08:14:32.962Z,11.65
2018-12-24T08:16:56.219Z,14.43
2018-12-24T08:19:25.304Z,13.78
2018-12-24T08:21:54.201Z,13.00
2018-12-24T08:24:22.966Z,9.55
2018-12-24T08:26:53.710Z,12.47
2018-12-24T08:29:22.289Z,14.93
2018-12-24T08:31:51.237Z,13.10
2018-12-24T08:34:20.012Z,19.75
2018-12-24T08:36:48.854Z,12.78
2018-12-24T08:39:18.310Z,11.03
2018-12-24T08:41:47.123Z,10.82
2018-12-24T08:44:16.212Z,8.30
2018-12-24T08:46:45.006Z,10.20
2018-12-24T08:49:14.119Z,12.43
2018-12-24T08:51:42.890Z,11.28
2018-12-24T08:54:11.691Z,8.93
2018-12-24T08:56:40.445Z,9.95
2018-12-24T08:59:09.263Z,10.45
2018-12-24T09:01:38.278Z,9.03
2018-12-24T09:04:07.093Z,7.30
2018-12-24T09:06:35.909Z,8.28
2018-12-24T09:09:06.711Z,7.62
2018-12-24T09:11:35.497Z,6.65
2018-12-24T09:14:04.234Z,6.15
2018-12-24T09:16:32.987Z,5.78
2018-12-24T09:19:02.096Z,6.25
2018-12-24T09:21:31.187Z,6.28
2018-12-24T09:23:59.992Z,5.03
2018-12-24T09:26:28.826Z,7.40
2018-12-24T09:28:57.575Z,5.60
2018-12-24T09:31:26.372Z,5.67
2018-12-24T09:33:55.355Z,4.58
2018-12-24T09:36:24.160Z,5.33
2018-12-24T09:38:53.260Z,6.10
2018-12-24T09:41:22.351Z,7.25
2018-12-24T09:43:51.110Z,4.95
2018-12-24T09:46:19.886Z,5.85
2018-12-24T09:48:48.678Z,7.58
2018-12-24T09:51:17.828Z,5.62
2018-12-24T09:53:46.566Z,5.35
2018-12-24T09:56:15.614Z,7.37
2018-12-24T09:58:44.439Z,6.15
2018-12-24T10:01:13.594Z,5.97
2018-12-24T10:03:52.430Z,6.90
2018-12-24T10:06:26.311Z,5.62
2018-12-24T10:08:55.073Z,4.65
2018-12-24T10:11:23.859Z,5.67
2018-12-24T10:13:52.671Z,4.70
2018-12-24T10:16:21.772Z,5.33
2018-12-24T10:18:50.560Z,5.00
2018-12-24T10:21:20.000Z,5.62
2018-12-24T10:23:48.746Z,5.55
2018-12-24T10:26:17.952Z,3.92
2018-12-24T10:28:46.707Z,5.78
2018-12-24T10:31:15.487Z,4.95
2018-12-24T10:33:44.316Z,4.50
2018-12-24T10:36:13.266Z,4.70
2018-12-24T10:38:42.641Z,3.95
2018-12-24T10:41:14.856Z,3.05
2018-12-24T10:43:43.698Z,2.80
2018-12-24T10:46:12.739Z,2.80
2018-12-24T10:48:41.873Z,2.58
2018-12-24T10:51:10.640Z,2.10
2018-12-24T10:53:39.477Z,1.60
2018-12-24T10:56:08.256Z,2.00
2018-12-24T10:58:37.125Z,2.10
2018-12-24T11:01:05.991Z,2.15
2018-12-24T11:03:35.275Z,2.80
2018-12-24T11:06:04.024Z,3.50
2018-12-24T11:08:33.396Z,2.90
2018-12-24T11:11:02.435Z,2.50
2018-12-24T11:13:31.538Z,2.22
2018-12-24T11:16:00.636Z,2.00
2018-12-24T11:18:29.682Z,2.25
2018-12-24T11:20:58.752Z,2.50
2018-12-24T11:23:27.528Z,3.45
2018-12-24T11:25:56.603Z,1.87
2018-12-24T11:28:25.426Z,1.85
2018-12-24T11:30:54.188Z,2.15
2018-12-24T11:33:23.007Z,2.00
2018-12-24T11:35:52.039Z,2.20
2018-12-24T11:38:21.202Z,2.92
2018-12-24T11:40:50.052Z,2.60
2018-12-24T11:43:18.882Z,2.80
2018-12-24T11:45:47.767Z,2.85
2018-12-24T11:48:16.564Z,3.10
2018-12-24T11:50:45.433Z,3.30
2018-12-24T11:53:14.231Z,3.58
2018-12-24T11:55:43.535Z,2.33
2018-12-24T11:58:13.477Z,3.47
2018-12-24T12:00:42.362Z,3.27
2018-12-24T12:03:12.737Z,2.47
2018-12-24T12:05:41.756Z,3.12
2018-12-24T12:08:10.585Z,3.92
2018-12-24T12:10:39.363Z,3.33
2018-12-24T12:13:08.447Z,3.02
2018-12-24T12:15:42.504Z,3.10
2018-12-24T12:18:08.379Z,3.52
2018-12-24T12:20:37.476Z,5.40
2018-12-24T12:23:06.485Z,4.60
2018-12-24T12:25:35.298Z,4.10
2018-12-24T12:28:04.108Z,3.80
2018-12-24T12:30:32.990Z,3.55
2018-12-24T12:33:01.831Z,3.52
2018-12-24T12:35:30.679Z,4.95
2018-12-24T12:37:59.494Z,4.37
2018-12-24T12:40:28.344Z,4.10
2018-12-24T12:42:57.160Z,6.00
2018-12-24T12:45:26.077Z,3.65
2018-12-24T12:47:54.928Z,5.15
2018-12-24T12:50:23.672Z,4.83
2018-12-24T12:52:52.790Z,5.00
2018-12-24T12:55:21.581Z,4.28
2018-12-24T12:57:50.756Z,4.55
2018-12-24T13:00:19.571Z,3.83
2018-12-24T13:02:48.431Z,4.30
2018-12-24T13:05:17.225Z,4.55
2018-12-24T13:07:46.055Z,4.33
2018-12-24T13:10:14.894Z,4.90
2018-12-24T13:12:43.780Z,4.00
2018-12-24T13:15:12.664Z,4.03
2018-12-24T13:17:41.749Z,4.22
2018-12-24T13:20:10.573Z,4.05
2018-12-24T13:22:39.412Z,3.42
2018-12-24T13:25:08.160Z,4.30
2018-12-24T13:27:36.931Z,4.53
2018-12-24T13:30:07.029Z,4.55
2018-12-24T13:32:36.117Z,4.97
2018-12-24T13:35:04.974Z,4.20
2018-12-24T13:37:33.827Z,4.90
2018-12-24T13:40:02.586Z,5.20
2018-12-24T13:42:31.383Z,12.90
2018-12-24T13:45:00.272Z,4.40
2018-12-24T13:47:29.116Z,5.25
2018-12-24T13:49:58.189Z,5.00
2018-12-24T13:52:27.056Z,5.08
2018-12-24T13:54:57.392Z,5.15
2018-12-24T13:57:26.368Z,5.30
2018-12-24T13:59:55.957Z,7.15
2018-12-24T14:02:24.827Z,5.37
2018-12-24T14:04:53.824Z,5.90
2018-12-24T14:07:22.644Z,6.33
2018-12-24T14:09:51.991Z,5.75
2018-12-24T14:12:21.166Z,4.62
2018-12-24T14:14:49.946Z,4.92
2018-12-24T14:17:18.745Z,4.95
2018-12-24T14:19:47.542Z,5.28
2018-12-24T14:22:16.357Z,6.10
2018-12-24T14:24:45.140Z,5.65
2018-12-24T14:27:14.064Z,11.30
2018-12-24T14:29:45.514Z,7.70
2018-12-24T14:32:14.477Z,5.72
2018-12-24T14:34:43.909Z,7.05
2018-12-24T14:37:12.975Z,5.80
2018-12-24T14:39:41.760Z,5.25
2018-12-24T14:42:10.939Z,5.83
2018-12-24T14:44:39.797Z,6.15
2018-12-24T14:47:09.034Z,6.78
2018-12-24T14:49:38.079Z,6.28
2018-12-24T14:52:06.976Z,6.15
2018-12-24T14:54:36.034Z,5.95
2018-12-24T14:57:05.016Z,7.53
2018-12-24T14:59:33.955Z,7.55
2018-12-24T15:02:02.831Z,6.00
2018-12-24T15:04:31.697Z,5.90
2018-12-24T15:07:00.478Z,5.97
2018-12-24T15:09:29.259Z,4.92
2018-12-24T15:11:58.012Z,5.15
2018-12-24T15:14:26.810Z,5.20
2018-12-24T15:16:55.649Z,4.37
2018-12-24T15:19:24.532Z,4.05
2018-12-24T15:21:53.412Z,3.77
2018-12-24T15:24:22.188Z,3.67
2018-12-24T15:26:51.246Z,4.05
2018-12-24T15:29:20.006Z,3.47
2018-12-24T15:31:48.813Z,4.00
2018-12-24T15:34:17.555Z,3.87
2018-12-24T15:36:46.469Z,3.20
2018-12-24T15:39:16.651Z,3.83
2018-12-24T15:41:45.447Z,2.92
2018-12-24T15:44:14.570Z,3.00
2018-12-24T15:46:43.394Z,3.47
2018-12-24T15:49:12.459Z,4.05
2018-12-24T15:51:41.254Z,3.02
2018-12-24T15:54:10.765Z,3.60
2018-12-24T15:56:39.555Z,3.30
2018-12-24T15:59:08.806Z,3.50
2018-12-24T16:01:37.604Z,3.85
2018-12-24T16:04:06.387Z,4.80
2018-12-24T16:06:35.140Z,2.50
2018-12-24T16:09:05.814Z,7.53
2018-12-24T16:11:34.607Z,3.52
2018-12-24T16:14:03.841Z,3.20
2018-12-24T16:16:33.043Z,3.12
2018-12-24T16:19:01.807Z,2.62
2018-12-24T16:21:30.875Z,3.15
2018-12-24T16:23:59.946Z,2.75
2018-12-24T16:26:28.808Z,3.45
2018-12-24T16:28:57.559Z,2.80
2018-12-24T16:31:26.550Z,2.90
2018-12-24T16:33:55.384Z,3.00
2018-12-24T16:36:24.194Z,4.62
2018-12-24T16:38:52.974Z,2.60
2018-12-24T16:41:22.359Z,4.33
2018-12-24T16:43:51.796Z,3.90
2018-12-24T16:46:20.652Z,3.35
2018-12-24T16:48:49.543Z,6.08
2018-12-24T16:51:18.416Z,3.60
2018-12-24T16:53:47.221Z,4.55
2018-12-24T16:56:16.733Z,3.70
2018-12-24T16:58:45.803Z,5.65
2018-12-24T17:01:14.641Z,3.72
2018-12-24T17:03:43.560Z,5.35
2018-12-24T17:06:12.355Z,5.40
2018-12-24T17:08:41.122Z,3.72
2018-12-24T17:11:09.972Z,5.97
2018-12-24T17:13:38.785Z,5.03
2018-12-24T17:16:07.800Z,4.70
2018-12-24T17:18:37.038Z,4.10
2018-12-24T17:21:05.927Z,4.58
2018-12-24T17:23:34.759Z,3.90
2018-12-24T17:26:03.761Z,3.98
2018-12-24T17:28:32.566Z,3.60
2018-12-24T17:31:01.713Z,3.83
2018-12-24T17:33:30.847Z,4.12
2018-12-24T17:35:59.888Z,3.80
2018-12-24T17:38:28.662Z,4.10
2018-12-24T17:40:57.439Z,3.85
2018-12-24T17:43:26.221Z,4.62
2018-12-24T17:45:55.360Z,4.25
2018-12-24T17:48:24.138Z,3.52
2018-12-24T17:50:52.974Z,3.62
2018-12-24T17:53:22.054Z,4.12
2018-12-24T17:55:50.823Z,3.92
2018-12-24T17:58:19.573Z,4.00
2018-12-24T18:00:48.346Z,3.42
2018-12-24T18:03:17.152Z,3.70
2018-12-24T18:05:49.057Z,4.33
2018-12-24T18:08:18.157Z,4.03
2018-12-24T18:10:47.343Z,3.90
2018-12-24T18:13:16.109Z,4.35
2018-12-24T18:15:44.991Z,4.40
2018-12-24T18:18:13.856Z,4.05
2018-12-24T18:20:42.635Z,4.15
2018-12-24T18:23:11.831Z,3.45
2018-12-24T18:25:40.605Z,3.25
2018-12-24T18:28:09.522Z,6.83
2018-12-24T18:30:38.376Z,3.52
2018-12-24T18:33:07.118Z,4.37
2018-12-24T18:35:35.882Z,5.85
2018-12-24T18:38:04.650Z,4.30
2018-12-24T18:40:33.463Z,3.75
2018-12-24T18:43:02.509Z,4.95
2018-12-24T18:45:31.307Z,5.85
2018-12-24T18:48:00.095Z,4.10
2018-12-24T18:50:29.513Z,4.12
2018-12-24T18:52:58.682Z,3.52
2018-12-24T18:55:27.803Z,4.33
2018-12-24T18:57:56.839Z,5.92
2018-12-24T19:00:25.590Z,5.17
2018-12-24T19:02:54.433Z,4.30
2018-12-24T19:05:24.905Z,7.42
2018-12-24T19:07:53.819Z,7.45
2018-12-24T19:10:22.579Z,5.97
2018-12-24T19:12:51.342Z,23.02
2018-12-24T19:15:20.444Z,9.90
2018-12-24T19:17:49.281Z,5.85
2018-12-24T19:20:18.075Z,5.35
2018-12-24T19:22:47.180Z,4.90
2018-12-24T19:25:15.979Z,6.58
2018-12-24T19:27:44.804Z,4.55
2018-12-24T19:30:13.583Z,6.10
2018-12-24T19:32:42.419Z,5.17
2018-12-24T19:35:11.219Z,5.75
2018-12-24T19:37:40.007Z,5.00
2018-12-24T19:40:08.808Z,6.53
2018-12-24T19:42:37.599Z,5.50
2018-12-24T19:45:06.396Z,6.58
2018-12-24T19:47:36.033Z,5.45
2018-12-24T19:50:04.850Z,5.55
2018-12-24T19:52:33.615Z,6.42
2018-12-24T19:55:02.630Z,5.47
2018-12-24T19:57:31.595Z,5.97
2018-12-24T20:00:00.763Z,5.40
2018-12-24T20:02:29.631Z,5.30
2018-12-24T20:04:58.681Z,5.78
2018-12-24T20:07:28.002Z,5.67
2018-12-24T20:09:57.053Z,7.45
2018-12-24T20:12:26.175Z,6.45
2018-12-24T20:14:55.027Z,6.17
2018-12-24T20:17:23.820Z,6.75
2018-12-24T20:19:52.676Z,6.25
2018-12-24T20:22:21.471Z,6.53
2018-12-24T20:24:50.489Z,6.53
2018-12-24T20:27:19.649Z,5.75
2018-12-24T20:29:48.512Z,5.75
2018-12-24T20:32:17.341Z,6.20
2018-12-24T20:34:46.560Z,6.00
2018-12-24T20:37:15.374Z,4.90
2018-12-24T20:39:44.511Z,5.15
2018-12-24T20:42:13.271Z,6.00
2018-12-24T20:44:42.039Z,5.85
2018-12-24T20:47:10.816Z,6.60
2018-12-24T20:49:40.292Z,5.90
2018-12-24T20:52:09.148Z,7.67
2018-12-24T20:54:38.642Z,5.37
2018-12-24T20:57:07.540Z,7.97
2018-12-24T20:59:36.352Z,5.80
2018-12-24T21:02:05.177Z,7.05
2018-12-24T21:04:33.947Z,5.70
2018-12-24T21:07:02.734Z,6.25
2018-12-24T21:09:31.538Z,5.55
2018-12-24T21:12:00.914Z,5.83
2018-12-24T21:14:30.003Z,5.65
2018-12-24T21:16:58.751Z,7.28
2018-12-24T21:19:27.563Z,5.30
2018-12-24T21:21:56.518Z,5.25
2018-12-24T21:24:25.307Z,6.08
2018-12-24T21:26:54.314Z,6.10
2018-12-24T21:29:23.062Z,5.20
2018-12-24T21:31:51.808Z,5.25
2018-12-24T21:34:20.643Z,5.15
2018-12-24T21:36:49.951Z,5.05
2018-12-24T21:39:18.791Z,6.78
2018-12-24T21:41:47.578Z,5.75
2018-12-24T21:44:16.325Z,5.83
2018-12-24T21:46:45.116Z,5.60
2018-12-24T21:49:13.943Z,4.75
2018-12-24T21:51:43.262Z,6.05
2018-12-24T21:54:12.371Z,4.92
2018-12-24T21:56:41.172Z,6.03
2018-12-24T21:59:10.391Z,5.33
2018-12-24T22:01:39.215Z,5.62
2018-12-24T22:04:07.952Z,7.00
2018-12-24T22:06:37.244Z,6.45
2018-12-24T22:09:07.495Z,5.20
2018-12-24T22:11:36.495Z,6.47
2018-12-24T22:14:05.586Z,6.90
2018-12-24T22:16:34.658Z,5.90
2018-12-24T22:19:03.470Z,6.08
2018-12-24T22:21:33.659Z,6.10
2018-12-24T22:24:02.752Z,6.22
2018-12-24T22:26:31.574Z,6.97
2018-12-24T22:29:00.344Z,5.80
2018-12-24T22:31:29.664Z,6.50
2018-12-24T22:33:58.507Z,5.90
2018-12-24T22:36:27.479Z,6.42
2018-12-24T22:38:56.260Z,6.65
2018-12-24T22:41:25.260Z,7.15
2018-12-24T22:43:54.319Z,6.37
2018-12-24T22:46:23.124Z,6.10
2018-12-24T22:48:52.216Z,6.17
2018-12-24T22:51:20.993Z,7.12
2018-12-24T22:53:50.164Z,6.53
2018-12-24T22:56:18.930Z,6.40
2018-12-24T22:58:47.703Z,6.40
2018-12-24T23:01:16.476Z,7.50
2018-12-24T23:03:45.218Z,6.75
2018-12-24T23:06:14.032Z,8.55
2018-12-24T23:08:43.079Z,7.78
2018-12-24T23:11:11.996Z,8.35
2018-12-24T23:13:40.814Z,8.80
2018-12-24T23:16:09.595Z,8.85
2018-12-24T23:18:38.647Z,9.58
2018-12-24T23:21:07.468Z,11.75
2018-12-24T23:23:36.599Z,10.25
2018-12-24T23:26:05.725Z,8.43
2018-12-24T23:28:35.081Z,9.53
2018-12-24T23:31:05.971Z,8.25
2018-12-24T23:33:34.601Z,9.25
2018-12-24T23:36:03.481Z,10.78
2018-12-24T23:38:32.365Z,10.00
2018-12-24T23:41:01.281Z,9.55
2018-12-24T23:43:30.630Z,8.23
2018-12-24T23:45:59.479Z,9.63
2018-12-24T23:48:28.352Z,10.75
2018-12-24T23:50:57.228Z,13.28
2018-12-24T23:53:26.320Z,9.50
2018-12-24T23:55:55.075Z,10.18
2018-12-24T23:58:23.854Z,10.60
