createdAt,value
2023-04-19T00:02:25.834Z,99111.41
2023-04-19T00:04:53.935Z,99104.24
2023-04-19T00:07:21.944Z,99102.89
2023-04-19T00:09:49.695Z,99101.23
2023-04-19T00:12:17.402Z,99097.27
2023-04-19T00:14:45.166Z,99092.89
2023-04-19T00:17:13.685Z,99091.34
2023-04-19T00:19:41.386Z,99094.79
2023-04-19T00:22:09.161Z,99091.23
2023-04-19T00:24:36.866Z,99088.08
2023-04-19T00:27:04.931Z,99090.13
2023-04-19T00:29:32.727Z,99086.88
2023-04-19T00:32:01.061Z,99088.72
2023-04-19T00:34:28.737Z,99088.12
2023-04-19T00:36:56.745Z,99087.13
2023-04-19T00:39:24.471Z,99083.14
2023-04-19T00:41:53.263Z,99081.56
2023-04-19T00:44:20.983Z,99082.70
2023-04-19T00:46:49.707Z,99077.46
2023-04-19T00:49:21.822Z,99074.45
2023-04-19T00:51:50.974Z,99068.77
2023-04-19T00:54:20.109Z,99066.23
2023-04-19T00:56:47.790Z,99066.66
2023-04-19T00:59:16.490Z,99061.09
2023-04-19T01:01:44.757Z,99063.29
2023-04-19T01:04:12.859Z,99062.90
2023-04-19T01:06:42.071Z,99062.31
2023-04-19T01:09:09.829Z,99060.83
2023-04-19T01:11:37.573Z,99059.66
2023-04-19T01:14:05.351Z,99056.95
2023-04-19T01:16:33.915Z,99053.30
2023-04-19T01:19:02.330Z,99052.73
2023-04-19T01:21:30.798Z,99051.84
2023-04-19T01:23:58.599Z,99048.61
2023-04-19T01:26:26.452Z,99046.11
2023-04-19T01:28:54.225Z,99043.23
2023-04-19T01:31:22.488Z,99043.35
2023-04-19T01:33:50.369Z,99038.04
2023-04-19T01:36:18.150Z,99039.45
2023-04-19T01:38:47.860Z,99034.02
2023-04-19T01:41:15.977Z,99032.81
2023-04-19T01:43:43.679Z,99032.39
2023-04-19T01:46:11.929Z,99024.02
2023-04-19T01:48:39.708Z,99018.56
2023-04-19T01:51:07.454Z,99015.98
2023-04-19T01:53:35.445Z,99015.73
2023-04-19T01:56:03.190Z,99014.08
2023-04-19T01:58:30.897Z,99010.29
2023-04-19T02:00:59.208Z,99010.16
2023-04-19T02:03:45.743Z,99008.80
2023-04-19T02:06:14.426Z,99006.64
2023-04-19T02:08:42.953Z,99010.76
2023-04-19T02:11:16.400Z,99009.10
2023-04-19T02:13:44.144Z,99008.44
2023-04-19T02:16:29.561Z,99010.81
2023-04-19T02:18:58.865Z,99006.69
2023-04-19T02:21:27.678Z,99004.64
2023-04-19T02:23:55.469Z,99001.05
2023-04-19T02:26:24.725Z,99001.27
2023-04-19T02:28:53.266Z,98999.94
2023-04-19T02:31:21.259Z,98997.19
2023-04-19T02:33:49.533Z,98996.13
2023-04-19T02:36:17.939Z,98995.85
2023-04-19T02:38:45.840Z,98994.50
2023-04-19T02:41:13.587Z,98991.67
2023-04-19T02:43:41.546Z,98994.89
2023-04-19T02:46:10.593Z,98990.83
2023-04-19T02:48:39.018Z,98991.95
2023-04-19T02:51:07.367Z,98989.17
2023-04-19T02:53:35.433Z,98986.66
2023-04-19T02:56:03.956Z,98986.36
2023-04-19T02:58:31.682Z,98982.35
2023-04-19T03:00:59.453Z,98983.42
2023-04-19T03:03:28.384Z,98980.06
2023-04-19T03:05:56.299Z,98975.21
2023-04-19T03:08:24.039Z,98972.33
2023-04-19T03:10:51.842Z,98965.42
2023-04-19T03:13:19.643Z,98963.98
2023-04-19T03:15:48.676Z,98963.10
2023-04-19T03:18:18.033Z,98964.83
2023-04-19T03:20:45.954Z,98964.52
2023-04-19T03:23:13.674Z,98964.40
2023-04-19T03:25:41.369Z,98965.11
2023-04-19T03:28:09.920Z,98963.70
2023-04-19T03:30:37.667Z,98962.23
2023-04-19T03:33:05.781Z,98961.91
2023-04-19T03:35:33.606Z,98957.58
2023-04-19T03:38:01.337Z,98956.83
2023-04-19T03:40:30.929Z,98958.05
2023-04-19T03:42:59.274Z,98956.20
2023-04-19T03:45:27.436Z,98953.59
2023-04-19T03:47:55.173Z,98952.31
2023-04-19T03:50:22.905Z,98949.92
2023-04-19T03:52:50.754Z,98945.03
2023-04-19T03:55:18.633Z,98945.66
2023-04-19T03:57:46.740Z,98944.14
2023-04-19T04:00:15.367Z,98945.39
2023-04-19T04:02:43.275Z,98946.81
2023-04-19T04:05:11.407Z,98946.24
2023-04-19T04:07:39.258Z,98948.77
2023-04-19T04:10:07.688Z,98949.83
2023-04-19T04:12:35.347Z,98947.59
2023-04-19T04:15:03.690Z,98944.69
2023-04-19T04:17:31.525Z,98946.96
2023-04-19T04:19:59.854Z,98946.58
2023-04-19T04:22:28.431Z,98940.61
2023-04-19T04:24:58.258Z,98941.67
2023-04-19T04:27:26.078Z,98943.42
2023-04-19T04:29:54.606Z,98943.09
2023-04-19T04:32:23.647Z,98943.74
2023-04-19T04:34:51.709Z,98943.76
2023-04-19T04:37:19.481Z,98948.65
2023-04-19T04:39:47.499Z,98948.83
2023-04-19T04:42:15.240Z,98952.55
2023-04-19T04:44:44.979Z,98953.59
2023-04-19T04:47:13.787Z,98957.78
2023-04-19T04:49:41.603Z,98955.89
2023-04-19T04:52:09.621Z,98954.35
2023-04-19T04:54:37.408Z,98950.77
2023-04-19T04:57:05.748Z,98953.44
2023-04-19T04:59:33.959Z,98950.38
2023-04-19T05:02:01.750Z,98951.82
2023-04-19T05:04:29.520Z,98947.23
2023-04-19T05:06:57.253Z,98950.94
2023-04-19T05:09:25.206Z,98952.54
2023-04-19T05:11:53.409Z,98947.22
2023-04-19T05:14:21.859Z,98946.38
2023-04-19T05:16:49.859Z,98947.85
2023-04-19T05:19:17.636Z,98945.43
2023-04-19T05:21:45.461Z,98945.98
2023-04-19T05:24:13.237Z,98942.03
2023-04-19T05:26:41.624Z,98943.08
2023-04-19T05:29:09.974Z,98945.42
2023-04-19T05:31:37.842Z,98947.46
2023-04-19T05:34:05.695Z,98948.23
2023-04-19T05:36:33.449Z,98945.84
2023-04-19T05:39:01.604Z,98945.83
2023-04-19T05:41:29.906Z,98939.94
2023-04-19T05:43:58.067Z,98939.81
2023-04-19T05:46:26.194Z,98937.50
2023-04-19T05:48:53.970Z,98935.86
2023-04-19T05:51:21.733Z,98939.20
2023-04-19T05:53:49.468Z,98935.83
2023-04-19T05:56:17.681Z,98940.22
2023-04-19T05:58:45.993Z,98937.45
2023-04-19T06:01:14.392Z,98937.54
2023-04-19T06:03:42.403Z,98943.58
2023-04-19T06:06:10.460Z,98941.27
2023-04-19T06:08:38.293Z,98943.95
2023-04-19T06:11:15.930Z,98949.27
2023-04-19T06:13:53.012Z,98949.27
2023-04-19T06:16:20.998Z,98949.76
2023-04-19T06:18:48.769Z,98952.99
2023-04-19T06:21:17.044Z,98953.41
2023-04-19T06:23:44.801Z,98952.93
2023-04-19T06:26:12.982Z,98953.48
2023-04-19T06:28:41.095Z,98951.98
2023-04-19T06:31:08.798Z,98951.70
2023-04-19T06:33:37.205Z,98951.04
2023-04-19T06:36:05.596Z,98951.73
2023-04-19T06:38:33.312Z,98953.24
2023-04-19T06:41:01.656Z,98953.68
2023-04-19T06:43:29.387Z,98954.60
2023-04-19T06:46:01.135Z,98957.41
2023-04-19T06:48:29.472Z,98958.56
2023-04-19T06:50:57.795Z,98959.21
2023-04-19T06:53:27.507Z,98960.44
2023-04-19T06:56:03.060Z,98960.88
2023-04-19T06:58:35.541Z,98962.52
2023-04-19T07:01:04.829Z,98960.92
2023-04-19T07:03:33.096Z,98964.13
2023-04-19T07:06:01.703Z,98964.48
2023-04-19T07:08:42.305Z,98961.70
2023-04-19T07:11:16.921Z,98963.69
2023-04-19T07:13:44.845Z,98963.38
2023-04-19T07:16:14.549Z,98959.94
2023-04-19T07:18:44.023Z,98960.86
2023-04-19T07:21:12.413Z,98962.98
2023-04-19T07:23:40.762Z,98960.33
2023-04-19T07:26:08.682Z,98962.60
2023-04-19T07:28:36.569Z,98957.73
2023-04-19T07:31:04.432Z,98960.97
2023-04-19T07:33:32.864Z,98960.60
2023-04-19T07:36:00.671Z,98964.11
2023-04-19T07:38:28.944Z,98964.80
2023-04-19T07:40:56.644Z,98963.02
2023-04-19T07:43:24.506Z,98963.02
2023-04-19T07:45:52.896Z,98962.36
2023-04-19T07:48:21.158Z,98960.99
2023-04-19T07:50:49.388Z,98962.21
2023-04-19T07:53:18.462Z,98961.85
2023-04-19T07:55:46.211Z,98963.49
2023-04-19T07:58:14.004Z,98965.87
2023-04-19T08:00:41.728Z,98968.26
2023-04-19T08:03:10.267Z,98962.05
2023-04-19T08:05:38.702Z,98961.38
2023-04-19T08:08:06.621Z,98960.90
2023-04-19T08:10:35.993Z,98963.58
2023-04-19T08:13:06.147Z,98958.85
2023-04-19T08:18:07.140Z,98957.45
2023-04-19T08:20:35.388Z,98957.77
2023-04-19T08:23:14.012Z,98956.34
2023-04-19T08:25:49.334Z,98956.12
2023-04-19T08:28:18.063Z,98960.31
2023-04-19T08:30:46.393Z,98963.64
2023-04-19T08:33:14.702Z,98960.54
2023-04-19T08:35:42.531Z,98962.43
2023-04-19T08:38:10.296Z,98961.59
2023-04-19T08:40:50.113Z,98962.07
2023-04-19T08:43:19.638Z,98964.70
2023-04-19T08:45:50.537Z,98965.00
2023-04-19T08:48:21.285Z,98969.21
2023-04-19T08:51:04.464Z,98970.59
2023-04-19T08:53:35.208Z,98968.71
2023-04-19T08:56:17.483Z,98968.89
2023-04-19T09:01:34.015Z,98960.40
2023-04-19T09:04:26.517Z,98950.50
2023-04-19T09:06:57.236Z,98954.59
2023-04-19T09:12:00.718Z,98952.41
2023-04-19T09:14:30.290Z,98953.20
2023-04-19T09:17:17.637Z,98950.08
2023-04-19T09:19:49.601Z,98945.21
2023-04-19T09:22:18.633Z,98943.66
2023-04-19T09:25:27.715Z,98939.11
2023-04-19T09:27:37.216Z,98939.17
2023-04-19T09:30:10.807Z,98942.51
2023-04-19T09:32:47.442Z,98944.03
2023-04-19T09:35:15.520Z,98943.08
2023-04-19T09:40:25.540Z,98943.46
2023-04-19T09:48:07.857Z,98944.42
2023-04-19T09:50:46.201Z,98945.80
2023-04-19T09:53:23.873Z,98939.60
2023-04-19T09:56:00.181Z,98944.80
2023-04-19T10:01:13.575Z,98943.10
2023-04-19T10:03:49.452Z,98944.81
2023-04-19T10:08:53.659Z,98946.81
2023-04-19T10:11:22.918Z,98944.21
2023-04-19T10:13:56.378Z,98939.29
2023-04-19T10:16:24.810Z,98941.70
2023-04-19T10:18:54.049Z,98943.32
2023-04-19T10:21:22.321Z,98941.22
2023-04-19T10:23:50.707Z,98939.73
2023-04-19T10:26:19.165Z,98941.09
2023-04-19T10:28:48.255Z,98942.05
2023-04-19T10:31:21.330Z,98944.45
2023-04-19T10:33:51.569Z,98945.11
2023-04-19T10:36:21.464Z,98945.44
2023-04-19T10:38:55.838Z,98940.13
2023-04-19T10:41:23.837Z,98942.10
2023-04-19T10:43:58.266Z,98940.65
2023-04-19T10:46:26.525Z,98938.60
2023-04-19T10:49:00.371Z,98942.42
2023-04-19T10:51:32.853Z,98943.33
2023-04-19T10:54:23.751Z,98945.21
2023-04-19T10:57:06.212Z,98944.57
2023-04-19T10:59:36.778Z,98946.95
2023-04-19T11:02:23.323Z,98957.28
2023-04-19T11:04:51.278Z,98955.77
2023-04-19T11:07:21.342Z,98958.42
2023-04-19T11:09:51.198Z,98958.89
2023-04-19T11:12:20.636Z,98959.78
2023-04-19T11:14:59.905Z,98954.08
2023-04-19T11:17:32.588Z,98952.86
2023-04-19T11:20:08.689Z,98954.10
2023-04-19T11:22:39.550Z,98951.39
2023-04-19T11:25:20.916Z,98956.89
2023-04-19T11:27:52.284Z,98953.57
2023-04-19T11:30:22.715Z,98954.48
2023-04-19T11:32:56.685Z,98958.19
2023-04-19T11:35:27.265Z,98949.70
2023-04-19T11:37:56.758Z,98952.83
2023-04-19T11:40:26.505Z,98950.13
2023-04-19T11:42:56.288Z,98953.48
2023-04-19T11:45:32.983Z,98949.25
2023-04-19T11:48:01.676Z,98951.38
2023-04-19T11:50:39.822Z,98943.27
2023-04-19T11:53:13.812Z,98945.77
2023-04-19T11:55:45.501Z,98945.27
2023-04-19T11:58:30.237Z,98942.45
2023-04-19T12:01:08.885Z,98944.29
2023-04-19T12:03:43.296Z,98939.09
2023-04-19T12:06:16.891Z,98939.40
2023-04-19T12:08:47.855Z,98937.02
2023-04-19T12:11:17.279Z,98937.20
2023-04-19T12:13:45.269Z,98936.41
2023-04-19T12:16:14.089Z,98936.54
2023-04-19T12:18:43.911Z,98933.06
2023-04-19T12:21:23.810Z,98935.17
2023-04-19T12:23:55.613Z,98931.64
2023-04-19T12:26:24.637Z,98929.55
2023-04-19T12:28:57.362Z,98931.19
2023-04-19T12:31:26.231Z,98929.97
2023-04-19T12:33:54.712Z,98931.07
2023-04-19T12:36:22.494Z,98923.63
2023-04-19T12:38:50.720Z,98916.48
2023-04-19T12:41:19.351Z,98912.70
2023-04-19T12:43:47.212Z,98912.10
2023-04-19T12:46:15.092Z,98912.80
2023-04-19T12:48:42.877Z,98914.91
2023-04-19T12:51:11.109Z,98915.86
2023-04-19T12:53:39.298Z,98918.74
2023-04-19T12:56:07.693Z,98918.36
2023-04-19T12:58:35.835Z,98919.68
2023-04-19T13:01:03.617Z,98909.97
2023-04-19T13:03:33.363Z,98916.41
2023-04-19T13:06:01.666Z,98912.02
2023-04-19T13:08:44.062Z,98915.93
2023-04-19T13:11:15.937Z,98909.33
2023-04-19T13:13:43.678Z,98908.46
2023-04-19T13:16:11.595Z,98907.68
2023-04-19T13:18:40.078Z,98915.04
2023-04-19T13:21:08.617Z,98913.59
2023-04-19T13:23:37.535Z,98913.81
2023-04-19T13:26:06.339Z,98921.48
2023-04-19T13:28:36.032Z,98926.70
2023-04-19T13:31:05.388Z,98922.74
2023-04-19T13:33:33.386Z,98928.58
2023-04-19T13:36:01.736Z,98927.76
2023-04-19T13:38:30.155Z,98931.59
2023-04-19T13:40:58.001Z,98928.90
2023-04-19T13:43:26.273Z,98920.30
2023-04-19T13:45:54.179Z,98920.73
2023-04-19T13:48:22.046Z,98923.68
2023-04-19T13:50:51.924Z,98925.99
2023-04-19T13:53:20.234Z,98928.05
2023-04-19T13:55:47.960Z,98923.52
2023-04-19T13:58:15.704Z,98921.80
2023-04-19T14:00:43.845Z,98923.55
2023-04-19T14:03:12.586Z,98931.01
2023-04-19T14:05:41.147Z,98933.44
2023-04-19T14:08:27.920Z,98936.09
2023-04-19T14:10:55.679Z,98936.06
2023-04-19T14:13:23.924Z,98925.24
2023-04-19T14:15:52.196Z,98934.42
2023-04-19T14:18:38.607Z,98933.45
2023-04-19T14:21:06.445Z,98932.23
2023-04-19T14:23:34.626Z,98933.41
2023-04-19T14:26:02.789Z,98933.95
2023-04-19T14:28:30.599Z,98938.00
2023-04-19T14:30:58.389Z,98936.39
2023-04-19T14:33:26.938Z,98944.09
2023-04-19T14:35:54.740Z,98949.16
2023-04-19T14:38:22.820Z,98947.66
2023-04-19T14:40:51.296Z,98949.75
2023-04-19T14:43:19.278Z,98952.02
2023-04-19T14:45:49.826Z,98954.34
2023-04-19T14:48:20.823Z,98958.04
2023-04-19T14:50:49.814Z,98956.27
2023-04-19T14:53:18.815Z,98958.55
2023-04-19T14:55:46.595Z,98954.95
2023-04-19T14:58:14.516Z,98954.33
2023-04-19T15:00:42.308Z,98956.48
2023-04-19T15:03:10.350Z,98958.41
2023-04-19T15:05:39.523Z,98957.17
2023-04-19T15:08:12.443Z,98960.33
2023-04-19T15:10:45.185Z,98961.16
2023-04-19T15:13:12.910Z,98962.95
2023-04-19T15:15:40.689Z,98960.70
2023-04-19T15:18:09.083Z,98964.91
2023-04-19T15:20:36.917Z,98967.52
2023-04-19T15:23:04.655Z,98971.46
2023-04-19T15:25:32.344Z,98976.95
2023-04-19T15:28:00.036Z,98972.96
2023-04-19T15:30:27.814Z,98973.95
2023-04-19T15:32:55.609Z,98975.94
2023-04-19T15:35:23.355Z,98974.67
2023-04-19T15:37:51.082Z,98971.50
2023-04-19T15:40:18.957Z,98969.77
2023-04-19T15:42:46.654Z,98968.60
2023-04-19T15:45:14.837Z,98970.20
2023-04-19T15:47:42.634Z,98971.95
2023-04-19T15:50:11.061Z,98971.77
2023-04-19T15:52:38.770Z,98975.30
2023-04-19T15:55:06.793Z,98976.93
2023-04-19T15:57:34.537Z,98982.36
2023-04-19T16:00:02.260Z,98976.27
2023-04-19T16:02:30.203Z,98986.40
2023-04-19T16:04:58.219Z,98981.27
2023-04-19T16:07:26.135Z,98981.69
2023-04-19T16:09:54.158Z,98983.27
2023-04-19T16:12:21.859Z,98984.40
2023-04-19T16:14:49.618Z,98983.81
2023-04-19T16:17:17.366Z,98983.38
2023-04-19T16:19:45.066Z,98982.52
2023-04-19T16:22:12.869Z,98983.73
2023-04-19T16:24:40.700Z,98985.16
2023-04-19T16:27:08.456Z,98986.89
2023-04-19T16:29:38.507Z,98984.71
2023-04-19T16:32:07.168Z,98989.98
2023-04-19T16:34:34.991Z,98991.63
2023-04-19T16:37:03.153Z,98992.06
2023-04-19T16:39:31.174Z,98993.33
2023-04-19T16:41:58.916Z,98991.60
2023-04-19T16:44:26.683Z,98998.19
2023-04-19T16:46:54.608Z,98999.79
2023-04-19T16:49:22.650Z,99003.32
2023-04-19T16:51:50.374Z,98999.52
2023-04-19T16:54:18.181Z,99000.13
2023-04-19T16:56:45.868Z,99002.68
2023-04-19T16:59:13.552Z,99003.52
2023-04-19T17:01:41.319Z,99004.57
2023-04-19T17:04:09.338Z,99005.77
2023-04-19T17:06:37.374Z,99015.09
2023-04-19T17:09:05.753Z,99011.71
2023-04-19T17:11:34.082Z,99019.00
2023-04-19T17:14:01.861Z,99019.70
2023-04-19T17:16:29.643Z,99023.35
2023-04-19T17:18:57.417Z,99028.41
2023-04-19T17:21:25.930Z,99036.13
2023-04-19T17:23:53.923Z,99040.03
2023-04-19T17:26:21.607Z,99044.83
2023-04-19T17:28:49.283Z,99045.70
2023-04-19T17:31:17.048Z,99046.69
2023-04-19T17:33:44.784Z,99046.37
2023-04-19T17:36:12.476Z,99051.33
2023-04-19T17:38:40.165Z,99054.52
2023-04-19T17:41:16.147Z,99055.34
2023-04-19T17:43:45.028Z,99053.70
2023-04-19T17:46:13.648Z,99057.60
2023-04-19T17:48:42.033Z,99062.18
2023-04-19T17:51:09.898Z,99067.15
2023-04-19T17:53:37.649Z,99068.97
2023-04-19T17:56:05.482Z,99077.19
2023-04-19T17:58:35.211Z,99076.41
2023-04-19T18:01:06.794Z,99084.21
2023-04-19T18:03:35.044Z,99086.22
2023-04-19T18:06:02.980Z,99089.18
2023-04-19T18:08:31.120Z,99090.55
2023-04-19T18:10:58.966Z,99092.05
2023-04-19T18:13:26.760Z,99097.05
2023-04-19T18:15:54.636Z,99098.54
2023-04-19T18:18:22.709Z,99097.84
2023-04-19T18:20:50.498Z,99097.45
2023-04-19T18:23:18.823Z,99099.50
2023-04-19T18:25:55.958Z,99100.19
2023-04-19T18:28:23.716Z,99104.48
2023-04-19T18:30:51.558Z,99101.36
2023-04-19T18:33:19.306Z,99105.13
2023-04-19T18:35:46.999Z,99108.25
2023-04-19T18:38:15.456Z,99109.23
2023-04-19T18:40:43.260Z,99113.23
2023-04-19T18:43:10.989Z,99112.95
2023-04-19T18:45:38.839Z,99116.24
2023-04-19T18:48:07.024Z,99118.39
2023-04-19T18:50:37.072Z,99119.72
2023-04-19T18:53:05.276Z,99119.61
2023-04-19T18:55:33.148Z,99121.35
2023-04-19T18:58:01.614Z,99126.33
2023-04-19T19:00:29.541Z,99130.88
2023-04-19T19:02:57.752Z,99127.09
2023-04-19T19:05:26.408Z,99125.13
2023-04-19T19:07:54.815Z,99125.80
2023-04-19T19:10:48.524Z,99130.19
2023-04-19T19:13:13.060Z,99128.92
2023-04-19T19:15:42.077Z,99129.66
2023-04-19T19:18:09.880Z,99128.41
2023-04-19T19:20:37.688Z,99130.52
2023-04-19T19:23:06.113Z,99133.73
2023-04-19T19:25:33.868Z,99134.79
2023-04-19T19:28:09.276Z,99136.42
2023-04-19T19:30:40.202Z,99135.25
2023-04-19T19:33:11.954Z,99136.68
2023-04-19T19:35:40.122Z,99139.55
2023-04-19T19:38:08.390Z,99139.23
2023-04-19T19:40:46.334Z,99135.92
2023-04-19T19:43:24.547Z,99137.89
2023-04-19T19:45:52.303Z,99140.42
2023-04-19T19:48:21.684Z,99141.75
2023-04-19T19:51:17.404Z,99141.73
2023-04-19T19:53:37.620Z,99147.21
2023-04-19T19:56:13.054Z,99146.33
2023-04-19T19:58:50.367Z,99148.91
2023-04-19T20:01:22.656Z,99150.83
2023-04-19T20:03:51.811Z,99151.33
2023-04-19T20:07:07.536Z,99151.66
2023-04-19T20:09:07.748Z,99153.57
2023-04-19T20:11:35.571Z,99153.04
2023-04-19T20:14:03.336Z,99156.47
2023-04-19T20:16:31.940Z,99156.77
2023-04-19T20:19:00.320Z,99159.17
2023-04-19T20:21:28.130Z,99160.49
2023-04-19T20:23:55.891Z,99161.61
2023-04-19T20:26:23.679Z,99160.05
2023-04-19T20:28:52.702Z,99160.23
2023-04-19T20:31:22.666Z,99156.92
2023-04-19T20:33:52.713Z,99155.92
2023-04-19T20:36:23.329Z,99156.95
2023-04-19T20:38:51.365Z,99157.93
2023-04-19T20:41:21.977Z,99155.98
2023-04-19T20:43:49.756Z,99154.40
2023-04-19T20:46:17.605Z,99156.41
2023-04-19T20:48:45.373Z,99156.39
2023-04-19T20:51:15.371Z,99160.38
2023-04-19T20:53:43.761Z,99160.55
2023-04-19T20:56:11.504Z,99162.26
2023-04-19T20:58:39.640Z,99161.98
2023-04-19T21:01:07.461Z,99164.48
2023-04-19T21:03:35.411Z,99165.56
2023-04-19T21:06:03.360Z,99164.87
2023-04-19T21:08:31.632Z,99165.36
2023-04-19T21:10:59.806Z,99163.45
2023-04-19T21:13:27.508Z,99164.39
2023-04-19T21:15:55.906Z,99162.70
2023-04-19T21:18:24.714Z,99163.67
2023-04-19T21:20:52.409Z,99168.26
2023-04-19T21:23:20.688Z,99166.36
2023-04-19T21:25:48.432Z,99168.21
2023-04-19T21:28:16.223Z,99167.68
2023-04-19T21:30:44.020Z,99169.29
2023-04-19T21:33:11.957Z,99167.52
2023-04-19T21:35:39.744Z,99167.31
2023-04-19T21:38:08.177Z,99167.92
2023-04-19T21:40:35.904Z,99166.96
2023-04-19T21:43:03.902Z,99168.86
2023-04-19T21:45:31.592Z,99169.25
2023-04-19T21:47:59.371Z,99169.63
2023-04-19T21:50:27.200Z,99171.74
2023-04-19T21:52:55.339Z,99174.74
2023-04-19T21:55:23.201Z,99175.63
2023-04-19T21:57:51.447Z,99176.85
2023-04-19T22:00:19.218Z,99179.02
2023-04-19T22:02:47.097Z,99180.59
2023-04-19T22:05:16.763Z,99179.70
2023-04-19T22:07:45.007Z,99178.83
2023-04-19T22:10:13.913Z,99180.67
2023-04-19T22:12:55.120Z,99178.73
2023-04-19T22:15:28.088Z,99180.95
2023-04-19T22:17:57.647Z,99180.89
2023-04-19T22:20:26.871Z,99184.35
2023-04-19T22:22:55.652Z,99183.27
2023-04-19T22:25:23.323Z,99183.36
2023-04-19T22:27:51.028Z,99184.55
2023-04-19T22:30:19.254Z,99184.60
2023-04-19T22:32:47.065Z,99183.52
2023-04-19T22:35:15.105Z,99184.52
2023-04-19T22:37:43.067Z,99185.23
2023-04-19T22:40:11.311Z,99184.66
2023-04-19T22:42:39.124Z,99186.64
2023-04-19T22:45:08.210Z,99188.11
2023-04-19T22:47:37.623Z,99186.27
2023-04-19T22:50:06.565Z,99185.58
2023-04-19T22:52:34.764Z,99182.55
2023-04-19T22:55:02.564Z,99183.05
2023-04-19T22:57:30.300Z,99181.29
2023-04-19T22:59:58.565Z,99183.09
2023-04-19T23:02:26.276Z,99179.10
2023-04-19T23:04:54.571Z,99179.73
2023-04-19T23:07:22.771Z,99182.42
2023-04-19T23:09:51.054Z,99182.64
2023-04-19T23:12:18.725Z,99179.50
2023-04-19T23:14:48.581Z,99179.48
2023-04-19T23:17:17.344Z,99178.88
2023-04-19T23:19:45.174Z,99175.73
2023-04-19T23:22:12.952Z,99173.91
2023-04-19T23:24:40.628Z,99173.38
2023-04-19T23:27:08.415Z,99171.81
2023-04-19T23:29:36.162Z,99171.36
2023-04-19T23:32:04.100Z,99169.61
2023-04-19T23:34:32.073Z,99167.32
2023-04-19T23:37:00.057Z,99166.06
2023-04-19T23:39:27.880Z,99163.29
2023-04-19T23:41:55.702Z,99166.29
2023-04-19T23:44:23.520Z,99164.84
2023-04-19T23:46:51.474Z,99163.32
2023-04-19T23:49:19.605Z,99162.19
2023-04-19T23:51:50.277Z,99162.50
2023-04-19T23:54:26.265Z,99160.41
2023-04-19T23:56:54.903Z,99157.91
2023-04-19T23:59:26.813Z,99157.65
