createdAt,value
2018-09-22T00:00:08.047Z,0
2018-09-22T00:01:08.163Z,0
2018-09-22T00:02:08.183Z,0
2018-09-22T00:03:08.275Z,0
2018-09-22T00:04:29.109Z,0
2018-09-22T00:05:29.001Z,0
2018-09-22T00:06:29.385Z,0
2018-09-22T00:07:29.513Z,0
2018-09-22T00:08:29.825Z,0
2018-09-22T00:09:50.525Z,0
2018-09-22T00:10:51.283Z,0
2018-09-22T00:11:51.419Z,0
2018-09-22T00:12:51.407Z,0
2018-09-22T00:13:51.318Z,0
2018-09-22T00:14:51.457Z,0
2018-09-22T00:15:51.586Z,0
2018-09-22T00:16:50.720Z,0
2018-09-22T00:18:11.609Z,0
2018-09-22T00:19:12.689Z,0
2018-09-22T00:20:11.868Z,0
2018-09-22T00:21:12.011Z,0
2018-09-22T00:22:12.251Z,0
2018-09-22T00:23:12.684Z,0
2018-09-22T00:24:13.141Z,0
2018-09-22T00:25:13.018Z,0
2018-09-22T00:26:12.433Z,0
2018-09-22T00:27:12.525Z,0
2018-09-22T00:28:15.184Z,0
2018-09-22T00:29:12.486Z,0
2018-09-22T00:30:34.000Z,0
2018-09-22T00:31:34.215Z,0
2018-09-22T00:32:34.247Z,0
2018-09-22T00:33:34.386Z,0
2018-09-22T00:34:33.630Z,0
2018-09-22T00:35:33.671Z,0
2018-09-22T00:36:33.994Z,0
2018-09-22T00:37:55.218Z,0
2018-09-22T00:38:55.283Z,0
2018-09-22T00:39:55.453Z,0
2018-09-22T00:40:55.625Z,0
2018-09-22T00:42:16.707Z,0
2018-09-22T00:43:16.916Z,0
2018-09-22T00:44:17.141Z,0
2018-09-22T00:45:17.229Z,0
2018-09-22T00:46:17.227Z,0
2018-09-22T00:47:17.275Z,0
2018-09-22T00:48:17.194Z,0
2018-09-22T00:49:17.529Z,0
2018-09-22T00:50:16.637Z,0
2018-09-22T00:51:16.841Z,0
2018-09-22T00:52:17.101Z,0
2018-09-22T00:53:17.186Z,0
2018-09-22T00:54:38.184Z,0
2018-09-22T00:55:38.366Z,0
2018-09-22T00:56:38.498Z,0
2018-09-22T00:57:38.762Z,0
2018-09-22T00:58:38.972Z,0
2018-09-22T00:59:38.160Z,0
2018-09-22T01:01:20.991Z,0
2018-09-22T01:02:41.975Z,0
2018-09-22T01:03:42.091Z,0
2018-09-22T01:04:42.498Z,0
2018-09-22T01:05:42.682Z,0
2018-09-22T01:06:42.947Z,0
2018-09-22T01:07:42.127Z,0
2018-09-22T01:08:42.339Z,0
2018-09-22T01:09:42.643Z,0
2018-09-22T01:10:42.651Z,0
2018-09-22T01:11:42.801Z,0
2018-09-22T01:13:02.691Z,0
2018-09-22T01:14:03.788Z,0
2018-09-22T01:15:02.941Z,0
2018-09-22T01:16:02.898Z,0
2018-09-22T01:17:03.063Z,0
2018-09-22T01:18:23.965Z,0
2018-09-22T01:19:24.096Z,0
2018-09-22T01:20:24.405Z,0
2018-09-22T01:21:24.610Z,0
2018-09-22T01:22:24.727Z,0
2018-09-22T01:23:24.022Z,0
2018-09-22T01:24:24.162Z,0
2018-09-22T01:25:45.113Z,0
2018-09-22T01:26:45.293Z,0
2018-09-22T01:27:45.533Z,0
2018-09-22T01:28:45.616Z,0
2018-09-22T01:29:45.786Z,0
2018-09-22T01:30:44.972Z,0
2018-09-22T01:32:06.396Z,0
2018-09-22T01:33:06.420Z,0
2018-09-22T01:34:06.653Z,0
2018-09-22T01:35:06.578Z,0
2018-09-22T01:36:06.881Z,0
2018-09-22T01:37:49.247Z,0
2018-09-22T01:38:49.322Z,0
2018-09-22T01:39:48.620Z,0
2018-09-22T01:40:48.960Z,0
2018-09-22T01:41:49.277Z,0
2018-09-22T01:42:59.965Z,0
2018-09-22T01:43:49.389Z,0
2018-09-22T01:45:09.712Z,0
2018-09-22T01:46:09.766Z,0
2018-09-22T01:47:51.561Z,0
2018-09-22T01:48:51.798Z,0
2018-09-22T01:49:52.522Z,0
2018-09-22T01:50:51.788Z,0
2018-09-22T01:51:51.813Z,0
2018-09-22T01:52:52.022Z,0
2018-09-22T01:54:12.942Z,0
2018-09-22T01:55:34.068Z,0
2018-09-22T01:56:56.001Z,0
2018-09-22T01:57:56.233Z,0
2018-09-22T01:58:56.531Z,0
2018-09-22T01:59:56.562Z,0
2018-09-22T02:00:56.591Z,0
2018-09-22T02:01:56.767Z,0
2018-09-22T02:02:56.667Z,0
2018-09-22T02:03:56.752Z,0
2018-09-22T02:04:56.300Z,0
2018-09-22T02:06:17.444Z,0
2018-09-22T02:07:17.558Z,0
2018-09-22T02:08:17.566Z,0
2018-09-22T02:09:38.619Z,0
2018-09-22T02:10:38.905Z,0
2018-09-22T02:11:38.997Z,0
2018-09-22T02:12:39.094Z,0
2018-09-22T02:13:39.389Z,0
2018-09-22T02:14:39.697Z,0
2018-09-22T02:15:38.641Z,0
2018-09-22T02:16:38.783Z,0
2018-09-22T02:17:38.950Z,0
2018-09-22T02:18:38.990Z,0
2018-09-22T02:19:38.982Z,0
2018-09-22T02:20:39.247Z,0
2018-09-22T02:21:39.464Z,0
2018-09-22T02:22:38.611Z,0
2018-09-22T02:23:38.817Z,0
2018-09-22T02:24:39.030Z,0
2018-09-22T02:26:00.195Z,0
2018-09-22T02:27:00.525Z,0
2018-09-22T02:28:00.609Z,0
2018-09-22T02:29:00.829Z,0
2018-09-22T02:30:00.977Z,0
2018-09-22T02:31:01.138Z,0
2018-09-22T02:32:20.958Z,0
2018-09-22T02:33:21.060Z,0
2018-09-22T02:34:20.979Z,0
2018-09-22T02:35:20.870Z,0
2018-09-22T02:36:21.101Z,0
2018-09-22T02:37:21.109Z,0
2018-09-22T02:38:21.044Z,0
2018-09-22T02:39:21.091Z,0
2018-09-22T02:40:21.144Z,0
2018-09-22T02:41:21.361Z,0
2018-09-22T02:42:42.259Z,0
2018-09-22T02:43:43.345Z,0
2018-09-22T02:44:42.637Z,0
2018-09-22T02:46:03.787Z,0
2018-09-22T02:47:04.029Z,0
2018-09-22T02:48:04.335Z,0
2018-09-22T02:49:04.250Z,0
2018-09-22T02:50:04.490Z,0
2018-09-22T02:51:04.432Z,0
2018-09-22T02:52:04.560Z,0
2018-09-22T02:53:03.662Z,0
2018-09-22T02:54:03.808Z,0
2018-09-22T02:55:03.932Z,0
2018-09-22T02:56:04.115Z,0
2018-09-22T02:57:04.159Z,0
2018-09-22T02:58:25.415Z,0
2018-09-22T02:59:25.473Z,0
2018-09-22T03:00:25.614Z,0
2018-09-22T03:01:25.705Z,0
2018-09-22T03:02:26.260Z,0
2018-09-22T03:03:26.354Z,0
2018-09-22T03:04:26.528Z,0
2018-09-22T03:05:25.623Z,0
2018-09-22T03:06:25.892Z,0
2018-09-22T03:07:26.138Z,0
2018-09-22T03:08:26.283Z,0
2018-09-22T03:09:26.365Z,0
2018-09-22T03:10:47.492Z,0
2018-09-22T03:11:47.685Z,0
2018-09-22T03:12:47.786Z,0
2018-09-22T03:14:08.851Z,0
2018-09-22T03:15:09.244Z,0
2018-09-22T03:16:09.581Z,0
2018-09-22T03:17:30.625Z,0
2018-09-22T03:18:30.821Z,0
2018-09-22T03:19:30.791Z,0
2018-09-22T03:20:30.893Z,0
2018-09-22T03:21:30.801Z,0
2018-09-22T03:22:30.979Z,0
2018-09-22T03:23:31.014Z,0
2018-09-22T03:24:31.023Z,0
2018-09-22T03:25:31.234Z,0
2018-09-22T03:26:31.417Z,0
2018-09-22T03:27:31.453Z,0
2018-09-22T03:28:31.441Z,0
2018-09-22T03:29:30.709Z,0
2018-09-22T03:30:30.829Z,0
2018-09-22T03:31:30.893Z,0
2018-09-22T03:32:31.057Z,0
2018-09-22T03:33:30.790Z,0
2018-09-22T03:34:31.022Z,0
2018-09-22T03:35:31.328Z,0
2018-09-22T03:36:52.173Z,0
2018-09-22T03:37:52.347Z,0
2018-09-22T03:38:52.483Z,0
2018-09-22T03:39:52.538Z,0
2018-09-22T03:40:52.570Z,0
2018-09-22T03:41:52.561Z,0
2018-09-22T03:42:52.818Z,0
2018-09-22T03:44:13.704Z,0
2018-09-22T03:45:14.669Z,0
2018-09-22T03:46:35.147Z,0
2018-09-22T03:47:36.233Z,0
2018-09-22T03:49:59.410Z,0
2018-09-22T03:50:59.622Z,0
2018-09-22T03:51:59.766Z,0
2018-09-22T03:52:59.802Z,0
2018-09-22T03:53:59.815Z,0
2018-09-22T03:54:59.831Z,0
2018-09-22T03:55:59.660Z,0
2018-09-22T03:56:59.910Z,0
2018-09-22T03:58:00.092Z,0
2018-09-22T03:59:00.118Z,0
2018-09-22T04:00:00.747Z,0
2018-09-22T04:01:31.764Z,0
2018-09-22T04:02:23.083Z,0
2018-09-22T04:03:23.841Z,0
2018-09-22T04:04:24.158Z,0
2018-09-22T04:06:04.526Z,0
2018-09-22T04:07:07.669Z,0
2018-09-22T04:08:04.881Z,0
2018-09-22T04:09:14.151Z,0
2018-09-22T04:10:05.697Z,0
2018-09-22T04:11:04.885Z,0
2018-09-22T04:12:10.117Z,0
2018-09-22T04:13:05.274Z,0
2018-09-22T04:14:05.315Z,0
2018-09-22T04:15:26.292Z,0
2018-09-22T04:16:26.463Z,0
2018-09-22T04:17:26.725Z,0
2018-09-22T04:18:26.874Z,0
2018-09-22T04:19:26.787Z,0
2018-09-22T04:20:27.148Z,0
2018-09-22T04:21:27.175Z,0
2018-09-22T04:22:33.668Z,0
2018-09-22T04:24:59.040Z,0
2018-09-22T04:25:59.753Z,0
2018-09-22T04:27:06.464Z,0
2018-09-22T04:27:59.612Z,0
2018-09-22T04:29:05.266Z,0
2018-09-22T04:30:14.743Z,0
2018-09-22T04:31:00.171Z,0
2018-09-22T04:31:59.519Z,0
2018-09-22T04:33:02.506Z,0
2018-09-22T04:33:59.606Z,0
2018-09-22T04:34:59.894Z,0
2018-09-22T04:36:21.887Z,0
2018-09-22T04:37:21.894Z,0
2018-09-22T04:38:21.711Z,0
2018-09-22T04:39:21.870Z,0
2018-09-22T04:40:21.739Z,0
2018-09-22T04:41:21.941Z,0
2018-09-22T04:42:22.136Z,0
2018-09-22T04:43:22.192Z,0
2018-09-22T04:44:43.164Z,0
2018-09-22T04:45:43.411Z,0
2018-09-22T04:46:43.418Z,0
2018-09-22T04:48:04.075Z,0
2018-09-22T04:49:05.021Z,0
2018-09-22T04:50:04.115Z,0
2018-09-22T04:51:04.358Z,0
2018-09-22T04:52:04.379Z,0
2018-09-22T04:53:04.228Z,0
2018-09-22T04:54:04.076Z,0
2018-09-22T04:55:04.118Z,0
2018-09-22T04:56:04.305Z,0
2018-09-22T04:57:04.480Z,0
2018-09-22T04:58:25.400Z,0
2018-09-22T04:59:25.609Z,0
2018-09-22T05:00:25.590Z,1
2018-09-22T05:01:25.595Z,1
2018-09-22T05:02:25.736Z,1
2018-09-22T05:03:25.959Z,1
2018-09-22T05:04:26.114Z,1
2018-09-22T05:05:26.047Z,2
2018-09-22T05:06:26.196Z,2
2018-09-22T05:07:26.339Z,2
2018-09-22T05:08:25.596Z,2
2018-09-22T05:09:25.682Z,3
2018-09-22T05:10:25.912Z,3
2018-09-22T05:11:25.885Z,3
2018-09-22T05:12:26.166Z,4
2018-09-22T05:13:25.397Z,4
2018-09-22T05:14:25.571Z,4
2018-09-22T05:15:25.715Z,5
2018-09-22T05:16:26.027Z,5
2018-09-22T05:17:26.131Z,6
2018-09-22T05:18:46.392Z,7
2018-09-22T05:19:46.597Z,7
2018-09-22T05:21:07.900Z,8
2018-09-22T05:22:29.054Z,9
2018-09-22T05:23:29.438Z,10
2018-09-22T05:24:29.490Z,11
2018-09-22T05:25:29.580Z,11
2018-09-22T05:26:29.770Z,12
2018-09-22T05:27:50.030Z,13
2018-09-22T05:28:51.397Z,14
2018-09-22T05:29:50.503Z,15
2018-09-22T05:30:50.490Z,16
2018-09-22T05:31:51.055Z,18
2018-09-22T05:32:50.387Z,21
2018-09-22T05:33:50.815Z,23
2018-09-22T05:34:50.941Z,20
2018-09-22T05:35:51.143Z,20
2018-09-22T05:37:10.995Z,21
2018-09-22T05:38:11.142Z,22
2018-09-22T05:39:11.432Z,24
2018-09-22T05:40:11.581Z,26
2018-09-22T05:41:11.780Z,27
2018-09-22T05:42:11.901Z,29
2018-09-22T05:43:12.096Z,30
2018-09-22T05:44:11.427Z,30
2018-09-22T05:45:11.394Z,30
2018-09-22T05:46:11.695Z,30
2018-09-22T05:47:11.989Z,31
2018-09-22T05:48:34.229Z,33
2018-09-22T05:49:34.467Z,34
2018-09-22T05:50:55.489Z,37
2018-09-22T05:51:55.562Z,38
2018-09-22T05:53:39.192Z,41
2018-09-22T05:54:39.948Z,42
2018-09-22T05:55:39.950Z,42
2018-09-22T05:56:40.169Z,43
2018-09-22T05:57:40.221Z,44
2018-09-22T05:59:00.465Z,46
2018-09-22T06:00:21.822Z,51
2018-09-22T06:01:22.185Z,51
2018-09-22T06:02:22.678Z,50
2018-09-22T06:03:22.124Z,50
2018-09-22T06:04:22.295Z,51
2018-09-22T06:05:22.592Z,52
2018-09-22T06:06:21.904Z,53
2018-09-22T06:07:42.742Z,55
2018-09-22T06:08:43.089Z,57
2018-09-22T06:11:28.055Z,64
2018-09-22T06:12:28.319Z,58
2018-09-22T06:13:28.624Z,58
2018-09-22T06:14:27.973Z,64
2018-09-22T06:15:28.246Z,66
2018-09-22T06:16:29.035Z,79
2018-09-22T06:17:28.623Z,71
2018-09-22T06:18:28.733Z,67
2018-09-22T06:19:28.186Z,60
2018-09-22T06:20:28.551Z,63
2018-09-22T06:21:28.893Z,64
2018-09-22T06:22:28.173Z,69
2018-09-22T06:23:28.309Z,62
2018-09-22T06:24:28.930Z,72
2018-09-22T06:25:28.172Z,73
2018-09-22T06:26:28.522Z,69
2018-09-22T06:27:50.390Z,62
2018-09-22T06:28:50.765Z,60
2018-09-22T06:29:50.216Z,65
2018-09-22T06:30:50.769Z,67
2018-09-22T06:31:51.125Z,64
2018-09-22T06:32:50.356Z,62
2018-09-22T06:33:50.536Z,62
2018-09-22T06:34:50.746Z,64
2018-09-22T06:36:11.968Z,65
2018-09-22T06:37:12.465Z,65
2018-09-22T06:38:12.909Z,67
2018-09-22T06:39:12.335Z,68
2018-09-22T06:40:33.908Z,70
2018-09-22T06:41:34.366Z,73
2018-09-22T06:42:34.928Z,80
2018-09-22T06:43:34.293Z,79
2018-09-22T06:45:17.061Z,84
2018-09-22T06:46:17.981Z,107
2018-09-22T06:47:17.543Z,83
2018-09-22T06:48:17.757Z,90
2018-09-22T06:49:38.474Z,102
2018-09-22T06:51:01.051Z,126
2018-09-22T06:52:01.414Z,97
2018-09-22T06:53:01.951Z,93
2018-09-22T06:54:01.460Z,106
2018-09-22T06:55:01.769Z,127
2018-09-22T06:56:02.592Z,135
2018-09-22T06:57:01.435Z,156
2018-09-22T06:58:02.164Z,102
2018-09-22T06:59:01.827Z,91
2018-09-22T07:00:01.145Z,94
2018-09-22T07:01:26.423Z,85
2018-09-22T07:02:25.201Z,84
2018-09-22T07:03:25.735Z,84
2018-09-22T07:04:50.455Z,89
2018-09-22T07:05:50.019Z,91
2018-09-22T07:06:50.000Z,92
2018-09-22T07:07:53.558Z,93
2018-09-22T07:08:49.221Z,94
2018-09-22T07:09:49.598Z,96
2018-09-22T07:10:49.023Z,94
2018-09-22T07:11:49.460Z,91
2018-09-22T07:12:49.753Z,91
2018-09-22T07:14:11.207Z,93
2018-09-22T07:15:11.643Z,93
2018-09-22T07:16:11.965Z,94
2018-09-22T07:17:11.731Z,94
2018-09-22T07:18:12.500Z,94
2018-09-22T07:19:12.212Z,97
2018-09-22T07:20:11.987Z,97
2018-09-22T07:21:11.314Z,95
2018-09-22T07:22:11.705Z,95
2018-09-22T07:23:11.902Z,94
2018-09-22T07:24:11.300Z,94
2018-09-22T07:25:12.128Z,96
2018-09-22T07:26:11.660Z,98
2018-09-22T07:27:12.885Z,100
2018-09-22T07:28:13.540Z,100
2018-09-22T07:29:11.952Z,100
2018-09-22T07:30:12.060Z,104
2018-09-22T07:31:12.147Z,103
2018-09-22T07:32:38.708Z,109
2018-09-22T07:33:38.830Z,122
2018-09-22T07:34:39.622Z,132
2018-09-22T07:35:39.280Z,152
2018-09-22T07:36:38.992Z,166
2018-09-22T07:37:38.603Z,162
2018-09-22T07:38:38.234Z,183
2018-09-22T07:39:59.711Z,177
2018-09-22T07:40:59.936Z,144
2018-09-22T07:42:22.197Z,136
2018-09-22T07:43:22.589Z,132
2018-09-22T07:44:23.028Z,137
2018-09-22T07:45:22.459Z,141
2018-09-22T07:46:44.247Z,150
2018-09-22T07:47:44.853Z,166
2018-09-22T07:48:44.321Z,186
2018-09-22T07:50:05.909Z,209
2018-09-22T07:51:06.297Z,184
2018-09-22T07:52:06.661Z,165
2018-09-22T07:53:05.927Z,176
2018-09-22T07:54:06.407Z,188
2018-09-22T07:55:28.003Z,159
2018-09-22T07:56:28.333Z,194
2018-09-22T07:57:28.762Z,215
2018-09-22T07:58:28.320Z,265
2018-09-22T07:59:28.796Z,264
2018-09-22T08:00:29.027Z,237
2018-09-22T08:01:28.565Z,222
2018-09-22T08:02:29.197Z,182
2018-09-22T08:04:11.211Z,158
2018-09-22T08:05:32.616Z,172
2018-09-22T08:06:32.959Z,190
2018-09-22T08:07:34.705Z,162
2018-09-22T08:08:34.336Z,142
2018-09-22T08:09:33.761Z,141
2018-09-22T08:10:33.346Z,167
2018-09-22T08:11:54.074Z,190
2018-09-22T08:12:54.345Z,185
2018-09-22T08:13:54.748Z,187
2018-09-22T08:14:54.425Z,136
2018-09-22T08:15:54.733Z,138
2018-09-22T08:16:55.165Z,141
2018-09-22T08:17:54.744Z,191
2018-09-22T08:18:54.188Z,242
2018-09-22T08:19:54.354Z,264
2018-09-22T08:20:54.681Z,157
2018-09-22T08:21:54.119Z,218
2018-09-22T08:22:54.335Z,226
2018-09-22T08:23:54.584Z,273
2018-09-22T08:24:54.947Z,361
2018-09-22T08:25:55.763Z,381
2018-09-22T08:26:54.096Z,343
2018-09-22T08:27:54.396Z,325
2018-09-22T08:28:55.451Z,322
2018-09-22T08:29:54.843Z,367
2018-09-22T08:31:15.582Z,379
2018-09-22T08:32:37.135Z,283
2018-09-22T08:33:37.291Z,247
2018-09-22T08:34:58.692Z,203
2018-09-22T08:36:41.609Z,214
2018-09-22T08:37:42.212Z,205
2018-09-22T08:38:42.270Z,205
2018-09-22T08:39:42.111Z,204
2018-09-22T08:40:42.237Z,206
2018-09-22T08:41:41.605Z,197
2018-09-22T08:42:41.978Z,188
2018-09-22T08:43:41.770Z,201
2018-09-22T08:44:42.391Z,200
2018-09-22T08:45:41.961Z,207
2018-09-22T08:47:02.634Z,216
2018-09-22T08:48:03.109Z,202
2018-09-22T08:49:28.109Z,202
2018-09-22T08:50:29.146Z,210
2018-09-22T08:51:28.522Z,215
2018-09-22T08:52:28.221Z,233
2018-09-22T08:53:28.687Z,249
2018-09-22T08:54:28.218Z,279
2018-09-22T08:55:28.400Z,264
2018-09-22T08:56:28.900Z,260
2018-09-22T08:57:28.373Z,249
2018-09-22T08:58:50.462Z,242
2018-09-22T08:59:51.435Z,224
2018-09-22T09:00:51.491Z,235
2018-09-22T09:01:50.968Z,242
2018-09-22T09:02:50.488Z,268
2018-09-22T09:03:50.985Z,286
2018-09-22T09:04:51.271Z,210
2018-09-22T09:05:50.745Z,226
2018-09-22T09:06:51.226Z,245
2018-09-22T09:08:12.614Z,252
2018-09-22T09:09:12.229Z,260
2018-09-22T09:10:32.981Z,252
2018-09-22T09:11:33.587Z,239
2018-09-22T09:12:33.606Z,190
2018-09-22T09:13:33.051Z,210
2018-09-22T09:14:33.468Z,221
2018-09-22T09:15:32.925Z,231
2018-09-22T09:16:33.313Z,241
2018-09-22T09:17:32.907Z,231
2018-09-22T09:18:33.441Z,208
2018-09-22T09:19:33.943Z,245
2018-09-22T09:20:33.371Z,211
2018-09-22T09:21:32.841Z,208
2018-09-22T09:22:34.225Z,223
2018-09-22T09:23:33.354Z,226
2018-09-22T09:24:33.652Z,248
2018-09-22T09:25:33.023Z,297
2018-09-22T09:26:33.343Z,334
2018-09-22T09:27:32.834Z,251
2018-09-22T09:28:33.289Z,217
2018-09-22T09:29:32.984Z,200
2018-09-22T09:30:33.496Z,215
2018-09-22T09:31:34.331Z,301
2018-09-22T09:32:32.912Z,275
2018-09-22T09:33:33.715Z,258
2018-09-22T09:34:33.952Z,253
2018-09-22T09:35:33.909Z,246
2018-09-22T09:36:34.144Z,229
2018-09-22T09:37:33.397Z,241
2018-09-22T09:38:34.622Z,214
2018-09-22T09:39:33.334Z,211
2018-09-22T09:40:34.374Z,207
2018-09-22T09:41:32.945Z,194
2018-09-22T09:42:33.534Z,197
2018-09-22T09:43:32.898Z,218
2018-09-22T09:44:33.480Z,214
2018-09-22T09:45:32.779Z,216
2018-09-22T09:46:33.198Z,219
2018-09-22T09:47:33.540Z,224
2018-09-22T09:48:33.123Z,209
2018-09-22T09:49:33.391Z,204
2018-09-22T09:50:32.968Z,200
2018-09-22T09:51:33.783Z,204
2018-09-22T09:52:33.422Z,205
2018-09-22T09:53:59.450Z,227
2018-09-22T09:55:21.091Z,257
2018-09-22T09:56:26.247Z,253
2018-09-22T09:57:21.946Z,247
2018-09-22T09:58:21.197Z,242
2018-09-22T09:59:21.709Z,227
2018-09-22T10:00:43.240Z,253
2018-09-22T10:01:43.492Z,250
2018-09-22T10:02:43.841Z,252
2018-09-22T10:04:04.385Z,247
2018-09-22T10:05:04.612Z,223
2018-09-22T10:06:26.809Z,205
2018-09-22T10:07:27.176Z,201
2018-09-22T10:08:28.452Z,203
2018-09-22T10:09:26.918Z,217
2018-09-22T10:10:27.318Z,228
2018-09-22T10:11:26.776Z,230
2018-09-22T10:12:27.530Z,230
2018-09-22T10:13:27.626Z,219
2018-09-22T10:14:27.672Z,251
2018-09-22T10:15:48.868Z,236
2018-09-22T10:17:31.621Z,248
2018-09-22T10:18:37.180Z,245
2018-09-22T10:19:33.040Z,263
2018-09-22T10:20:54.792Z,282
2018-09-22T10:21:55.837Z,300
2018-09-22T10:22:54.381Z,281
2018-09-22T10:23:55.407Z,275
2018-09-22T10:24:55.014Z,281
2018-09-22T10:25:54.190Z,278
2018-09-22T10:26:54.609Z,273
2018-09-22T10:28:14.998Z,281
2018-09-22T10:29:15.416Z,291
2018-09-22T10:30:16.718Z,292
2018-09-22T10:31:36.168Z,320
2018-09-22T10:32:57.668Z,355
2018-09-22T10:33:58.053Z,334
2018-09-22T10:34:58.572Z,272
2018-09-22T10:35:58.123Z,280
2018-09-22T10:37:19.460Z,379
2018-09-22T10:38:19.657Z,359
2018-09-22T10:39:19.976Z,276
2018-09-22T10:40:20.482Z,336
2018-09-22T10:41:19.963Z,368
2018-09-22T10:42:20.592Z,350
2018-09-22T10:43:20.077Z,374
2018-09-22T10:44:20.071Z,323
2018-09-22T10:45:41.376Z,385
2018-09-22T10:46:41.834Z,225
2018-09-22T10:47:42.285Z,188
2018-09-22T10:48:41.648Z,181
2018-09-22T10:49:42.047Z,192
2018-09-22T10:50:41.516Z,292
2018-09-22T10:51:42.005Z,293
2018-09-22T10:52:41.780Z,276
2018-09-22T10:53:42.604Z,296
2018-09-22T10:54:43.239Z,252
2018-09-22T10:55:42.305Z,244
2018-09-22T10:56:41.847Z,228
2018-09-22T10:57:42.510Z,212
2018-09-22T10:58:42.080Z,243
2018-09-22T10:59:41.460Z,238
2018-09-22T11:00:42.121Z,210
2018-09-22T11:01:41.543Z,203
2018-09-22T11:02:42.644Z,158
2018-09-22T11:03:42.157Z,132
2018-09-22T11:04:41.602Z,140
2018-09-22T11:05:43.251Z,155
2018-09-22T11:06:41.757Z,156
2018-09-22T11:08:04.917Z,151
2018-09-22T11:09:04.224Z,148
2018-09-22T11:10:04.881Z,142
2018-09-22T11:11:04.586Z,156
2018-09-22T11:12:06.592Z,154
2018-09-22T11:13:04.998Z,148
2018-09-22T11:14:04.600Z,152
2018-09-22T11:15:04.890Z,179
2018-09-22T11:16:04.434Z,189
2018-09-22T11:17:05.159Z,192
2018-09-22T11:18:27.149Z,196
2018-09-22T11:20:11.413Z,202
2018-09-22T11:21:10.784Z,196
2018-09-22T11:22:11.367Z,179
2018-09-22T11:23:11.050Z,167
2018-09-22T11:24:11.446Z,187
2018-09-22T11:25:11.592Z,219
2018-09-22T11:26:11.333Z,235
2018-09-22T11:27:11.938Z,217
2018-09-22T11:28:12.192Z,218
2018-09-22T11:29:10.852Z,216
2018-09-22T11:30:33.214Z,199
2018-09-22T11:31:33.802Z,191
2018-09-22T11:32:33.573Z,180
2018-09-22T11:33:34.666Z,201
2018-09-22T11:34:33.970Z,215
2018-09-22T11:35:33.966Z,216
2018-09-22T11:36:33.517Z,205
2018-09-22T11:37:34.211Z,185
2018-09-22T11:38:33.929Z,172
2018-09-22T11:39:33.483Z,174
2018-09-22T11:40:56.630Z,190
2018-09-22T11:41:55.910Z,218
2018-09-22T11:42:56.492Z,265
2018-09-22T11:43:55.980Z,275
2018-09-22T11:44:56.452Z,281
2018-09-22T11:45:55.966Z,268
2018-09-22T11:46:56.428Z,281
2018-09-22T11:47:55.921Z,240
2018-09-22T11:48:57.249Z,222
2018-09-22T11:49:56.253Z,241
2018-09-22T11:50:56.833Z,228
2018-09-22T11:52:39.094Z,213
2018-09-22T11:54:01.043Z,231
2018-09-22T11:55:02.870Z,254
2018-09-22T11:56:01.461Z,215
2018-09-22T11:57:01.915Z,213
2018-09-22T11:58:01.552Z,224
2018-09-22T11:59:01.068Z,254
2018-09-22T12:00:22.633Z,255
2018-09-22T12:01:23.279Z,241
2018-09-22T12:02:22.820Z,230
2018-09-22T12:03:45.717Z,251
2018-09-22T12:04:46.100Z,276
2018-09-22T12:05:46.628Z,268
2018-09-22T12:07:08.181Z,222
2018-09-22T12:08:30.961Z,204
2018-09-22T12:09:31.074Z,220
2018-09-22T12:10:29.891Z,202
2018-09-22T12:11:31.233Z,195
2018-09-22T12:12:30.724Z,178
2018-09-22T12:13:30.210Z,155
2018-09-22T12:14:31.463Z,133
2018-09-22T12:15:29.953Z,114
2018-09-22T12:16:30.362Z,99
2018-09-22T12:17:54.783Z,93
2018-09-22T12:18:55.153Z,100
2018-09-22T12:19:54.736Z,105
2018-09-22T12:20:54.417Z,105
2018-09-22T12:21:54.034Z,104
2018-09-22T12:23:17.074Z,106
2018-09-22T12:24:40.075Z,118
2018-09-22T12:25:40.219Z,113
2018-09-22T12:26:39.827Z,94
2018-09-22T12:27:39.201Z,76
2018-09-22T12:28:39.871Z,77
2018-09-22T12:29:39.376Z,77
2018-09-22T12:30:39.013Z,96
2018-09-22T12:31:39.559Z,127
2018-09-22T12:32:40.121Z,145
2018-09-22T12:33:42.521Z,170
2018-09-22T12:34:39.006Z,195
2018-09-22T12:36:00.875Z,218
2018-09-22T12:37:02.107Z,227
2018-09-22T12:38:24.430Z,226
2018-09-22T12:39:24.070Z,222
2018-09-22T12:40:24.781Z,221
2018-09-22T12:41:24.434Z,226
2018-09-22T12:42:24.135Z,223
2018-09-22T12:43:24.456Z,235
2018-09-22T12:44:23.984Z,250
2018-09-22T12:45:24.583Z,239
2018-09-22T12:46:45.825Z,225
2018-09-22T12:47:46.273Z,229
2018-09-22T12:48:47.166Z,221
2018-09-22T12:49:45.492Z,206
2018-09-22T12:50:46.350Z,199
2018-09-22T12:51:45.527Z,196
2018-09-22T12:52:46.686Z,182
2018-09-22T12:53:46.241Z,156
2018-09-22T12:54:45.638Z,133
2018-09-22T12:55:47.012Z,123
2018-09-22T12:56:45.113Z,119
2018-09-22T12:57:45.663Z,112
2018-09-22T12:58:46.432Z,106
2018-09-22T12:59:45.800Z,107
2018-09-22T13:00:45.414Z,108
2018-09-22T13:01:45.787Z,97
2018-09-22T13:02:45.273Z,84
2018-09-22T13:04:28.445Z,60
2018-09-22T13:05:30.024Z,51
2018-09-22T13:06:28.639Z,41
2018-09-22T13:07:29.007Z,31
2018-09-22T13:08:28.438Z,23
2018-09-22T13:09:29.645Z,18
2018-09-22T13:10:50.775Z,13
2018-09-22T13:11:51.045Z,12
2018-09-22T13:12:51.376Z,11
2018-09-22T13:13:50.891Z,12
2018-09-22T13:14:52.496Z,15
2018-09-22T13:15:50.820Z,15
2018-09-22T13:16:51.325Z,19
2018-09-22T13:17:50.817Z,21
2018-09-22T13:19:13.224Z,17
2018-09-22T13:20:37.766Z,11
2018-09-22T13:21:59.318Z,12
2018-09-22T13:22:59.581Z,14
2018-09-22T13:24:00.570Z,23
2018-09-22T13:25:00.745Z,40
2018-09-22T13:26:00.030Z,42
2018-09-22T13:26:59.570Z,32
2018-09-22T13:28:00.021Z,23
2018-09-22T13:29:00.159Z,21
2018-09-22T13:30:00.183Z,22
2018-09-22T13:31:05.186Z,23
2018-09-22T13:32:04.875Z,23
2018-09-22T13:33:03.632Z,23
2018-09-22T13:34:01.842Z,20
2018-09-22T13:35:00.242Z,17
2018-09-22T13:36:00.457Z,18
2018-09-22T13:36:59.779Z,19
2018-09-22T13:37:59.328Z,19
2018-09-22T13:39:05.537Z,20
2018-09-22T13:40:52.048Z,21
2018-09-22T13:41:46.794Z,20
2018-09-22T13:42:48.562Z,20
2018-09-22T13:43:47.313Z,20
2018-09-22T13:44:54.349Z,19
2018-09-22T13:45:46.768Z,20
2018-09-22T13:46:47.278Z,22
2018-09-22T13:48:09.654Z,24
2018-09-22T13:49:09.350Z,23
2018-09-22T13:50:11.272Z,22
2018-09-22T13:51:09.026Z,21
2018-09-22T13:52:10.535Z,21
2018-09-22T13:53:09.320Z,19
2018-09-22T13:54:09.159Z,18
2018-09-22T13:55:31.575Z,19
2018-09-22T13:56:32.358Z,22
2018-09-22T13:57:32.485Z,22
2018-09-22T13:58:52.953Z,22
2018-09-22T13:59:55.400Z,23
2018-09-22T14:00:54.103Z,27
2018-09-22T14:01:53.694Z,32
2018-09-22T14:02:53.150Z,38
2018-09-22T14:03:54.841Z,44
2018-09-22T14:04:55.609Z,46
2018-09-22T14:06:18.845Z,46
2018-09-22T14:07:17.445Z,43
2018-09-22T14:08:45.430Z,44
2018-09-22T14:09:43.871Z,46
2018-09-22T14:10:40.182Z,45
2018-09-22T14:12:02.660Z,45
2018-09-22T14:13:02.153Z,45
2018-09-22T14:14:01.608Z,43
2018-09-22T14:15:03.519Z,34
2018-09-22T14:16:03.232Z,28
2018-09-22T14:17:02.467Z,32
2018-09-22T14:18:01.977Z,34
2018-09-22T14:19:02.169Z,28
2018-09-22T14:20:02.145Z,27
2018-09-22T14:21:01.659Z,28
2018-09-22T14:22:23.112Z,30
2018-09-22T14:23:26.055Z,28
2018-09-22T14:24:23.499Z,27
2018-09-22T14:25:23.933Z,25
2018-09-22T14:26:44.608Z,22
2018-09-22T14:27:45.099Z,22
2018-09-22T14:28:45.824Z,23
2018-09-22T14:30:08.042Z,19
2018-09-22T14:31:10.786Z,15
2018-09-22T14:32:08.775Z,18
2018-09-22T14:33:08.164Z,18
2018-09-22T14:34:08.415Z,15
2018-09-22T14:35:09.062Z,15
2018-09-22T14:36:08.543Z,16
2018-09-22T14:37:31.256Z,18
2018-09-22T14:38:52.841Z,20
2018-09-22T14:39:53.970Z,25
2018-09-22T14:40:53.956Z,25
2018-09-22T14:41:54.754Z,25
2018-09-22T14:42:53.908Z,27
2018-09-22T14:43:53.486Z,29
2018-09-22T14:44:53.076Z,30
2018-09-22T14:46:16.781Z,36
2018-09-22T14:47:15.433Z,40
2018-09-22T14:48:15.151Z,39
2018-09-22T14:49:36.519Z,34
2018-09-22T14:50:37.848Z,31
2018-09-22T14:51:37.310Z,30
2018-09-22T14:53:00.021Z,27
2018-09-22T14:54:00.345Z,27
2018-09-22T14:55:00.566Z,27
2018-09-22T14:56:00.724Z,26
2018-09-22T14:57:00.199Z,24
2018-09-22T14:58:00.654Z,24
2018-09-22T14:59:01.425Z,27
2018-09-22T14:59:59.705Z,33
2018-09-22T15:01:21.385Z,34
2018-09-22T15:02:22.442Z,23
2018-09-22T15:03:21.841Z,11
2018-09-22T15:04:21.297Z,6
2018-09-22T15:05:21.586Z,5
2018-09-22T15:06:22.848Z,4
2018-09-22T15:07:21.153Z,5
2018-09-22T15:08:22.395Z,9
2018-09-22T15:09:22.543Z,15
2018-09-22T15:10:22.046Z,18
2018-09-22T15:11:22.649Z,20