createdAt,value
2018-11-22T00:08:30.267Z,4.6
2018-11-22T00:18:33.708Z,4.6
2018-11-22T00:28:37.124Z,4.6
2018-11-22T00:38:40.568Z,4.6
2018-11-22T00:48:44.014Z,4.6
2018-11-22T00:58:47.452Z,4.6
2018-11-22T01:08:50.901Z,4.6
2018-11-22T01:18:54.352Z,4.4
2018-11-22T01:28:57.791Z,4.5
2018-11-22T01:39:01.252Z,4.4
2018-11-22T01:49:04.683Z,4.5
2018-11-22T01:59:08.133Z,4.4
2018-11-22T02:09:11.598Z,4.4
2018-11-22T02:19:15.113Z,4.5
2018-11-22T02:29:18.560Z,4.4
2018-11-22T02:39:21.997Z,4.3
2018-11-22T02:49:25.486Z,4.5
2018-11-22T02:59:28.905Z,4.4
2018-11-22T03:09:32.376Z,4.4
2018-11-22T03:19:35.829Z,4.4
2018-11-22T03:29:39.290Z,4.3
2018-11-22T03:39:42.741Z,4.2
2018-11-22T03:49:50.372Z,4.1
2018-11-22T03:59:54.011Z,4
2018-11-22T04:09:57.483Z,3.9
2018-11-22T04:20:00.974Z,3.8
2018-11-22T04:30:04.410Z,3.8
2018-11-22T04:40:07.833Z,4
2018-11-22T04:50:11.272Z,4
2018-11-22T05:00:14.718Z,4
2018-11-22T05:10:18.165Z,3.9
2018-11-22T05:20:21.638Z,3.7
2018-11-22T05:30:25.107Z,3.9
2018-11-22T05:40:28.542Z,3.7
2018-11-22T05:50:31.995Z,3.8
2018-11-22T06:00:35.420Z,3.7
2018-11-22T06:10:38.880Z,3.7
2018-11-22T06:20:42.323Z,3.9
2018-11-22T06:30:45.775Z,3.8
2018-11-22T06:40:49.239Z,3.8
2018-11-22T06:50:52.708Z,4
2018-11-22T07:00:57.173Z,4.1
2018-11-22T07:11:00.617Z,4.1
2018-11-22T07:21:04.090Z,4.2
2018-11-22T07:31:07.553Z,4.2
2018-11-22T07:41:11.013Z,4.4
2018-11-22T07:51:14.485Z,4.3
2018-11-22T08:01:17.945Z,4.3
2018-11-22T08:11:21.389Z,4.2
2018-11-22T08:21:24.882Z,4.2
2018-11-22T08:31:28.333Z,4.2
2018-11-22T08:41:31.792Z,4.2
2018-11-22T08:51:35.244Z,4.4
2018-11-22T09:01:38.802Z,4.3
2018-11-22T09:11:42.248Z,4.4
2018-11-22T09:21:45.706Z,4.5
2018-11-22T09:31:49.180Z,4.4
2018-11-22T09:41:52.622Z,4.4
2018-11-22T09:51:56.068Z,4.3
2018-11-22T10:01:59.483Z,4.5
2018-11-22T10:12:02.959Z,4.4
2018-11-22T10:22:06.388Z,4.5
2018-11-22T10:32:09.851Z,4.5
2018-11-22T10:42:13.299Z,4.7
2018-11-22T10:52:16.737Z,4.7
2018-11-22T11:02:20.217Z,4.7
2018-11-22T11:12:25.451Z,4.7
2018-11-22T11:22:29.046Z,4.9
2018-11-22T11:32:32.496Z,5
2018-11-22T11:42:35.927Z,5.1
2018-11-22T11:52:39.369Z,5
2018-11-22T12:02:42.776Z,5
2018-11-22T12:12:46.255Z,5.1
2018-11-22T12:22:49.707Z,5
2018-11-22T12:32:53.129Z,5.4
2018-11-22T12:42:56.596Z,5.4
2018-11-22T12:53:00.048Z,5.4
2018-11-22T13:03:03.475Z,5.4
2018-11-22T13:13:06.937Z,5.5
2018-11-22T13:23:10.412Z,5.6
2018-11-22T13:33:13.827Z,5.3
2018-11-22T13:43:17.307Z,5.4
2018-11-22T13:53:20.777Z,5.3
2018-11-22T14:03:24.209Z,5.4
2018-11-22T14:13:27.654Z,5.3
2018-11-22T14:23:31.127Z,5.3
2018-11-22T14:33:34.541Z,5.2
2018-11-22T14:43:38.004Z,5.3
2018-11-22T14:53:41.456Z,5.3
2018-11-22T15:03:44.895Z,5.4
2018-11-22T15:13:48.355Z,5.4
2018-11-22T15:23:51.802Z,5.4
2018-11-22T15:33:55.259Z,5.4
2018-11-22T15:43:58.715Z,5.3
2018-11-22T15:54:02.175Z,5.4
2018-11-22T16:04:05.632Z,5.4
2018-11-22T16:14:09.095Z,5.4
2018-11-22T16:24:12.917Z,5.5
2018-11-22T16:34:17.429Z,5.5
2018-11-22T16:44:20.903Z,5.4
2018-11-22T16:54:24.361Z,5.3
2018-11-22T17:04:27.881Z,5.3
2018-11-22T17:14:31.323Z,5.4
2018-11-22T17:24:34.742Z,5.1
2018-11-22T17:34:38.188Z,5.1
2018-11-22T17:44:41.674Z,5.1
2018-11-22T17:54:45.133Z,5.1
2018-11-22T18:04:48.572Z,5.1
2018-11-22T18:14:51.978Z,5
2018-11-22T18:24:55.428Z,4.8
2018-11-22T18:34:58.899Z,5
2018-11-22T18:45:02.364Z,5
2018-11-22T18:55:05.831Z,4.9
2018-11-22T19:05:09.301Z,5
2018-11-22T19:15:12.736Z,4.9
2018-11-22T19:25:16.167Z,4.8
2018-11-22T19:35:19.636Z,4.8
2018-11-22T19:45:23.091Z,4.7
2018-11-22T19:55:26.553Z,4.7
2018-11-22T20:05:30.020Z,4.6
2018-11-22T20:15:33.624Z,4.6
2018-11-22T20:25:37.143Z,4.7
2018-11-22T20:35:40.593Z,4.6
2018-11-22T20:45:44.068Z,4.4
2018-11-22T20:55:47.507Z,4.6
2018-11-22T21:05:50.969Z,4.7
2018-11-22T21:15:54.516Z,4.5
2018-11-22T21:25:57.924Z,4.4
2018-11-22T21:36:01.400Z,4.5
2018-11-22T21:46:04.868Z,4.5
2018-11-22T21:56:08.339Z,4.5
2018-11-22T22:06:11.764Z,4.5
2018-11-22T22:16:15.229Z,4.4
2018-11-22T22:26:18.672Z,4.4
2018-11-22T22:36:22.121Z,4.4
2018-11-22T22:46:25.589Z,4.3
2018-11-22T22:56:29.069Z,4.2
2018-11-22T23:06:32.616Z,4.1
2018-11-22T23:16:36.052Z,3.8
2018-11-22T23:26:39.507Z,3.9
2018-11-22T23:36:42.958Z,3.8
2018-11-22T23:46:46.407Z,3.7
2018-11-22T23:56:49.865Z,3.8
