createdAt,value
2019-02-28T00:00:37.169Z,1009
2019-02-28T00:01:17.321Z,1008.99
2019-02-28T00:01:57.905Z,1009.01
2019-02-28T00:02:38.481Z,1008.99
2019-02-28T00:03:20.327Z,1009
2019-02-28T00:03:59.617Z,1009.02
2019-02-28T00:04:40.258Z,1009
2019-02-28T00:05:20.843Z,1008.97
2019-02-28T00:06:01.418Z,1009
2019-02-28T00:06:43.958Z,1008.96
2019-02-28T00:07:22.555Z,1008.94
2019-02-28T00:08:03.164Z,1008.93
2019-02-28T00:08:43.728Z,1008.95
2019-02-28T00:09:25.634Z,1008.89
2019-02-28T00:10:04.847Z,1008.93
2019-02-28T00:10:45.421Z,1008.95
2019-02-28T00:11:26.010Z,1008.9
2019-02-28T00:12:06.570Z,1008.9
2019-02-28T00:12:48.025Z,1008.91
2019-02-28T00:13:27.720Z,1008.9
2019-02-28T00:14:08.297Z,1008.89
2019-02-28T00:14:48.855Z,1008.85
2019-02-28T00:15:30.344Z,1008.86
2019-02-28T00:16:10.034Z,1008.84
2019-02-28T00:16:50.602Z,1008.81
2019-02-28T00:17:31.189Z,1008.84
2019-02-28T00:18:15.163Z,1008.82
2019-02-28T00:18:52.329Z,1008.81
2019-02-28T00:19:32.892Z,1008.78
2019-02-28T00:20:13.482Z,1008.79
2019-02-28T00:20:54.067Z,1008.77
2019-02-28T00:21:37.307Z,1008.78
2019-02-28T00:22:15.531Z,1008.7
2019-02-28T00:22:55.763Z,1008.7
2019-02-28T00:23:36.394Z,1008.71
2019-02-28T00:24:16.893Z,1008.69
2019-02-28T00:24:57.487Z,1008.7
2019-02-28T00:25:38.651Z,1008.67
2019-02-28T00:26:18.622Z,1008.72
2019-02-28T00:26:59.238Z,1008.69
2019-02-28T00:27:39.862Z,1008.67
2019-02-28T00:28:23.024Z,1008.7
2019-02-28T00:29:01.131Z,1008.68
2019-02-28T00:29:41.499Z,1008.65
2019-02-28T00:30:22.110Z,1008.6
2019-02-28T00:31:02.649Z,1008.63
2019-02-28T00:31:43.210Z,1008.61
2019-02-28T00:32:24.746Z,1008.61
2019-02-28T00:33:04.351Z,1008.61
2019-02-28T00:33:44.912Z,1008.61
2019-02-28T00:34:25.472Z,1008.57
2019-02-28T00:35:06.033Z,1008.54
2019-02-28T00:35:46.634Z,1008.49
2019-02-28T00:36:27.199Z,1008.51
2019-02-28T00:37:07.761Z,1008.49
2019-02-28T00:37:48.382Z,1008.48
2019-02-28T00:38:29.611Z,1008.48
2019-02-28T00:39:09.487Z,1008.46
2019-02-28T00:39:50.066Z,1008.5
2019-02-28T00:40:30.642Z,1008.46
2019-02-28T00:41:11.220Z,1008.39
2019-02-28T00:41:51.824Z,1008.44
2019-02-28T00:42:32.395Z,1008.43
2019-02-28T00:43:13.017Z,1008.33
2019-02-28T00:43:56.832Z,1008.38
2019-02-28T00:44:34.134Z,1008.35
2019-02-28T00:45:14.714Z,1008.33
2019-02-28T00:45:55.286Z,1008.27
2019-02-28T00:46:35.858Z,1008.25
2019-02-28T00:47:17.130Z,1008.31
2019-02-28T00:47:57.000Z,1008.28
2019-02-28T00:48:37.584Z,1008.28
2019-02-28T00:49:18.125Z,1008.25
2019-02-28T00:49:58.755Z,1008.29
2019-02-28T00:50:39.318Z,1008.27
2019-02-28T00:51:19.945Z,1008.25
2019-02-28T00:52:01.501Z,1008.18
2019-02-28T00:52:41.153Z,1008.24
2019-02-28T00:53:21.756Z,1008.19
2019-02-28T00:54:02.294Z,1008.19
2019-02-28T00:54:44.124Z,1008.16
2019-02-28T00:55:23.416Z,1008.18
2019-02-28T00:56:04.008Z,1008.17
2019-02-28T00:56:44.611Z,1008.16
2019-02-28T00:57:25.194Z,1008.1
2019-02-28T00:58:05.760Z,1008.08
2019-02-28T00:58:46.331Z,1008.05
2019-02-28T00:59:26.892Z,1008.02
2019-02-28T01:00:07.464Z,1008.02
2019-02-28T01:00:48.052Z,1008.01
2019-02-28T01:01:28.614Z,1007.99
2019-02-28T01:02:09.181Z,1007.98
2019-02-28T01:02:53.221Z,1007.97
2019-02-28T01:03:30.317Z,1007.91
2019-02-28T01:04:10.963Z,1007.97
2019-02-28T01:04:51.479Z,1007.93
2019-02-28T01:05:32.081Z,1007.94
2019-02-28T01:06:12.705Z,1007.96
2019-02-28T01:06:53.310Z,1007.94
2019-02-28T01:07:33.940Z,1007.94
2019-02-28T01:08:14.513Z,1007.94
2019-02-28T01:08:55.965Z,1007.95
2019-02-28T01:09:35.686Z,1007.92
2019-02-28T01:10:16.268Z,1007.91
2019-02-28T01:10:56.823Z,1007.97
2019-02-28T01:11:37.383Z,1007.92
2019-02-28T01:12:19.139Z,1007.94
2019-02-28T01:12:58.508Z,1007.94
2019-02-28T01:13:39.107Z,1007.9
2019-02-28T01:14:19.674Z,1007.88
2019-02-28T01:15:00.324Z,1007.85
2019-02-28T01:15:44.407Z,1007.85
2019-02-28T01:16:21.386Z,1007.86
2019-02-28T01:17:01.942Z,1007.81
2019-02-28T01:17:42.527Z,1007.81
2019-02-28T01:18:23.089Z,1007.83
2019-02-28T01:19:08.611Z,1007.84
2019-02-28T01:19:44.250Z,1007.8
2019-02-28T01:20:24.822Z,1007.79
2019-02-28T01:21:05.386Z,1007.78
2019-02-28T01:21:45.940Z,1007.78
2019-02-28T01:22:26.981Z,1007.75
2019-02-28T01:23:07.141Z,1007.74
2019-02-28T01:23:47.694Z,1007.73
2019-02-28T01:24:28.254Z,1007.71
2019-02-28T01:25:08.821Z,1007.67
2019-02-28T01:25:49.380Z,1007.67
2019-02-28T01:26:30.578Z,1007.62
2019-02-28T01:27:10.529Z,1007.66
2019-02-28T01:27:52.390Z,1007.64
2019-02-28T01:28:31.701Z,1007.59
2019-02-28T01:29:12.265Z,1007.54
2019-02-28T01:29:52.834Z,1007.51
2019-02-28T01:30:33.393Z,1007.52
2019-02-28T01:31:13.946Z,1007.59
2019-02-28T01:31:54.505Z,1007.54
2019-02-28T01:32:35.063Z,1007.57
2019-02-28T01:33:15.640Z,1007.52
2019-02-28T01:33:58.726Z,1007.49
2019-02-28T01:34:36.815Z,1007.46
2019-02-28T01:35:17.368Z,1007.47
2019-02-28T01:35:57.951Z,1007.47
2019-02-28T01:36:38.505Z,1007.47
2019-02-28T01:37:20.792Z,1007.49
2019-02-28T01:37:59.670Z,1007.46
2019-02-28T01:38:40.254Z,1007.45
2019-02-28T01:39:20.832Z,1007.44
2019-02-28T01:40:04.311Z,1007.43
2019-02-28T01:40:42.023Z,1007.42
2019-02-28T01:41:22.581Z,1007.42
2019-02-28T01:42:03.146Z,1007.41
2019-02-28T01:42:43.690Z,1007.44
2019-02-28T01:43:28.294Z,1007.38
2019-02-28T01:44:04.858Z,1007.41
2019-02-28T01:44:45.420Z,1007.41
2019-02-28T01:45:25.981Z,1007.39
2019-02-28T01:46:06.536Z,1007.39
2019-02-28T01:46:48.434Z,1007.38
2019-02-28T01:47:27.675Z,1007.32
2019-02-28T01:48:08.287Z,1007.35
2019-02-28T01:48:48.839Z,1007.36
2019-02-28T01:49:29.400Z,1007.4
2019-02-28T01:50:09.951Z,1007.37
2019-02-28T01:50:50.557Z,1007.36
2019-02-28T01:51:35.521Z,1007.36
2019-02-28T01:52:11.740Z,1007.36
2019-02-28T01:52:52.328Z,1007.37
2019-02-28T01:53:32.882Z,1007.37
2019-02-28T01:54:13.445Z,1007.36
2019-02-28T01:54:54.011Z,1007.34
2019-02-28T01:55:34.595Z,1007.31
2019-02-28T01:56:15.188Z,1007.34
2019-02-28T01:56:55.774Z,1007.29
2019-02-28T01:57:36.321Z,1007.32
2019-02-28T01:58:17.464Z,1007.33
2019-02-28T01:58:57.492Z,1007.29
2019-02-28T01:59:38.068Z,1007.26
2019-02-28T02:00:18.650Z,1007.28
2019-02-28T02:00:59.206Z,1007.28
2019-02-28T02:01:39.764Z,1007.28
2019-02-28T02:02:20.753Z,1007.26
2019-02-28T02:03:01.333Z,1007.19
2019-02-28T02:03:41.911Z,1007.21
2019-02-28T02:04:22.475Z,1007.14
2019-02-28T02:05:03.026Z,1007.15
2019-02-28T02:05:43.644Z,1007.17
2019-02-28T02:06:25.702Z,1007.13
2019-02-28T02:07:04.805Z,1007.13
2019-02-28T02:07:45.397Z,1007.14
2019-02-28T02:08:25.989Z,1007.07
2019-02-28T02:09:08.034Z,1007.08
2019-02-28T02:09:47.131Z,1007.07
2019-02-28T02:10:27.673Z,1007.09
2019-02-28T02:11:08.257Z,1007.08
2019-02-28T02:11:48.806Z,1007.01
2019-02-28T02:12:31.655Z,1007.04
2019-02-28T02:13:09.903Z,1007.09
2019-02-28T02:13:50.507Z,1007.04
2019-02-28T02:14:31.081Z,1007.06
2019-02-28T02:15:11.635Z,1007.07
2019-02-28T02:15:52.211Z,1007.03
2019-02-28T02:16:32.766Z,1007.03
2019-02-28T02:17:13.325Z,1007.04
2019-02-28T02:17:53.902Z,1007.02
2019-02-28T02:18:34.459Z,1007.02
2019-02-28T02:19:18.434Z,1006.99
2019-02-28T02:19:55.661Z,1006.96
2019-02-28T02:20:36.216Z,1006.95
2019-02-28T02:21:16.782Z,1007.04
2019-02-28T02:21:57.385Z,1007.02
2019-02-28T02:22:40.599Z,1007.05
2019-02-28T02:23:18.909Z,1007.07
2019-02-28T02:23:59.083Z,1007.1
2019-02-28T02:24:39.677Z,1007.11
2019-02-28T02:25:20.222Z,1007.12
2019-02-28T02:26:00.862Z,1007.12
2019-02-28T02:26:42.264Z,1007.14
2019-02-28T02:27:22.057Z,1007.11
2019-02-28T02:28:02.674Z,1007.09
2019-02-28T02:28:43.224Z,1007.07
2019-02-28T02:29:23.779Z,1007
2019-02-28T02:30:04.340Z,1007.04
2019-02-28T02:30:50.403Z,1007.05
2019-02-28T02:31:28.612Z,1006.98
2019-02-28T02:32:06.046Z,1006.97
2019-02-28T02:32:46.623Z,1006.95
2019-02-28T02:33:27.203Z,1006.98
2019-02-28T02:34:07.769Z,1006.99
2019-02-28T02:34:48.350Z,1006.95
2019-02-28T02:35:28.902Z,1006.94
2019-02-28T02:36:09.490Z,1006.91
2019-02-28T02:36:54.154Z,1006.98
2019-02-28T02:37:31.370Z,1006.99
2019-02-28T02:38:11.230Z,1006.96
2019-02-28T02:38:51.766Z,1006.92
2019-02-28T02:39:32.360Z,1006.95
2019-02-28T02:40:12.919Z,1006.93
2019-02-28T02:40:58.894Z,1006.93
2019-02-28T02:41:34.645Z,1006.87
2019-02-28T02:42:14.761Z,1006.84
2019-02-28T02:42:55.336Z,1006.83
2019-02-28T02:43:35.919Z,1006.85
2019-02-28T02:44:16.470Z,1006.8
2019-02-28T02:44:57.020Z,1006.77
2019-02-28T02:45:41.501Z,1006.73
2019-02-28T02:46:20.130Z,1006.76
2019-02-28T02:46:58.727Z,1006.75
2019-02-28T02:47:39.316Z,1006.81
2019-02-28T02:48:19.870Z,1006.72
2019-02-28T02:49:00.458Z,1006.66
2019-02-28T02:49:41.069Z,1006.65
2019-02-28T02:50:21.623Z,1006.71
2019-02-28T02:51:02.176Z,1006.68
2019-02-28T02:51:48.756Z,1006.63
2019-02-28T02:52:29.027Z,1006.66
2019-02-28T02:53:05.337Z,1006.6
2019-02-28T02:53:44.509Z,1006.56
2019-02-28T02:54:25.071Z,1006.58
2019-02-28T02:55:05.632Z,1006.61
2019-02-28T02:55:46.191Z,1006.59
2019-02-28T02:56:26.743Z,1006.6
2019-02-28T02:57:07.324Z,1006.56
2019-02-28T02:57:51.634Z,1006.5
2019-02-28T02:58:28.565Z,1006.53
2019-02-28T02:59:09.204Z,1006.49
2019-02-28T02:59:49.779Z,1006.54
2019-02-28T03:00:30.375Z,1006.51
2019-02-28T03:01:10.930Z,1006.49
2019-02-28T03:01:56.075Z,1006.52
2019-02-28T03:02:33.112Z,1006.48
2019-02-28T03:03:12.639Z,1006.47
2019-02-28T03:03:53.244Z,1006.43
2019-02-28T03:04:33.772Z,1006.38
2019-02-28T03:05:14.371Z,1006.38
2019-02-28T03:05:54.930Z,1006.39
2019-02-28T03:06:35.519Z,1006.44
2019-02-28T03:07:22.883Z,1006.41
2019-02-28T03:07:59.759Z,1006.36
2019-02-28T03:08:37.435Z,1006.4
2019-02-28T03:09:17.823Z,1006.42
2019-02-28T03:09:58.374Z,1006.41
2019-02-28T03:10:38.928Z,1006.43
2019-02-28T03:11:19.518Z,1006.46
2019-02-28T03:12:00.097Z,1006.51
2019-02-28T03:12:40.665Z,1006.45
2019-02-28T03:13:21.223Z,1006.44
2019-02-28T03:14:01.786Z,1006.42
2019-02-28T03:14:42.415Z,1006.42
2019-02-28T03:15:26.796Z,1006.42
2019-02-28T03:16:03.596Z,1006.39
2019-02-28T03:16:44.191Z,1006.37
2019-02-28T03:17:24.739Z,1006.38
2019-02-28T03:18:05.332Z,1006.35
2019-02-28T03:18:45.901Z,1006.35
2019-02-28T03:19:33.034Z,1006.35
2019-02-28T03:20:07.659Z,1006.33
2019-02-28T03:20:47.641Z,1006.35
2019-02-28T03:21:28.201Z,1006.33
2019-02-28T03:22:08.780Z,1006.28
2019-02-28T03:22:49.344Z,1006.3
2019-02-28T03:23:29.912Z,1006.27
2019-02-28T03:24:14.546Z,1006.25
2019-02-28T03:24:52.247Z,1006.3
2019-02-28T03:25:31.580Z,1006.31
2019-02-28T03:26:12.154Z,1006.37
2019-02-28T03:26:52.709Z,1006.28
2019-02-28T03:27:33.286Z,1006.29
2019-02-28T03:28:14.091Z,1006.28
2019-02-28T03:28:54.414Z,1006.23
2019-02-28T03:29:35.004Z,1006.25
2019-02-28T03:30:25.690Z,1006.26
2019-02-28T03:30:56.089Z,1006.28
2019-02-28T03:31:36.679Z,1006.29
2019-02-28T03:32:17.258Z,1006.3
2019-02-28T03:32:57.854Z,1006.26
2019-02-28T03:33:38.387Z,1006.32
2019-02-28T03:34:18.949Z,1006.25
2019-02-28T03:34:59.716Z,1006.25
2019-02-28T03:35:43.864Z,1006.24
2019-02-28T03:36:21.599Z,1006.25
2019-02-28T03:37:02.173Z,1006.24
2019-02-28T03:37:42.740Z,1006.22
2019-02-28T03:38:23.340Z,1006.24
2019-02-28T03:39:03.938Z,1006.2
2019-02-28T03:39:44.490Z,1006.26
2019-02-28T03:40:25.060Z,1006.25
2019-02-28T03:41:05.640Z,1006.21
2019-02-28T03:41:49.004Z,1006.22
2019-02-28T03:42:28.853Z,1006.2
2019-02-28T03:43:07.366Z,1006.16
2019-02-28T03:43:47.942Z,1006.18
2019-02-28T03:44:28.525Z,1006.2
2019-02-28T03:45:09.112Z,1006.14
2019-02-28T03:45:49.673Z,1006.16
2019-02-28T03:46:30.238Z,1006.14
2019-02-28T03:47:10.821Z,1006.19
2019-02-28T03:47:58.302Z,1006.18
2019-02-28T03:48:35.877Z,1006.11
2019-02-28T03:49:12.682Z,1006.1
2019-02-28T03:49:53.133Z,1006.12
2019-02-28T03:50:33.708Z,1006.14
2019-02-28T03:51:14.327Z,1006.12
2019-02-28T03:51:54.914Z,1006.06
2019-02-28T03:52:41.627Z,1006.11
2019-02-28T03:53:19.202Z,1006.08
2019-02-28T03:53:56.899Z,1006.06
2019-02-28T03:54:37.155Z,1006.1
2019-02-28T03:55:17.715Z,1006.1
2019-02-28T03:55:58.336Z,1006.11
2019-02-28T03:56:38.936Z,1006.09
2019-02-28T03:57:19.505Z,1006.07
2019-02-28T03:58:03.724Z,1006.04
2019-02-28T03:58:42.739Z,1006.04
2019-02-28T03:59:21.306Z,1006.04
2019-02-28T04:00:01.912Z,1005.98
2019-02-28T04:00:42.522Z,1005.98
2019-02-28T04:01:23.105Z,1005.96
2019-02-28T04:02:04.126Z,1006.02
2019-02-28T04:02:44.703Z,1005.99
2019-02-28T04:03:25.316Z,1006
2019-02-28T04:04:10.708Z,1006
2019-02-28T04:04:49.903Z,1005.96
2019-02-28T04:05:28.333Z,1006.01
2019-02-28T04:06:07.624Z,1006
2019-02-28T04:06:48.207Z,1006.03
2019-02-28T04:07:28.757Z,1005.99
2019-02-28T04:08:09.336Z,1005.97
2019-02-28T04:08:49.934Z,1006
2019-02-28T04:09:30.520Z,1006.02
2019-02-28T04:10:11.083Z,1006.01
2019-02-28T04:10:54.714Z,1005.98
2019-02-28T04:11:32.262Z,1006.02
2019-02-28T04:12:12.790Z,1005.94
2019-02-28T04:12:53.367Z,1005.97
2019-02-28T04:13:33.964Z,1005.97
2019-02-28T04:14:14.576Z,1005.98
2019-02-28T04:14:55.169Z,1005.95
2019-02-28T04:15:35.750Z,1005.94
2019-02-28T04:16:16.316Z,1005.93
2019-02-28T04:16:56.936Z,1005.93
2019-02-28T04:17:37.501Z,1005.92
2019-02-28T04:18:18.130Z,1006
2019-02-28T04:18:58.714Z,1006
2019-02-28T04:19:39.279Z,1005.98
2019-02-28T04:20:19.839Z,1005.92
2019-02-28T04:21:00.433Z,1005.9
2019-02-28T04:21:46.003Z,1005.92
2019-02-28T04:22:22.999Z,1005.93
2019-02-28T04:23:02.139Z,1005.89
2019-02-28T04:23:42.722Z,1005.88
2019-02-28T04:24:23.313Z,1005.88
2019-02-28T04:25:03.897Z,1005.84
2019-02-28T04:25:44.450Z,1005.81
2019-02-28T04:26:25.023Z,1005.79
2019-02-28T04:27:06.801Z,1005.78
2019-02-28T04:27:46.161Z,1005.77
2019-02-28T04:28:26.709Z,1005.74
2019-02-28T04:29:07.293Z,1005.74
2019-02-28T04:29:47.883Z,1005.72
2019-02-28T04:30:28.476Z,1005.72
2019-02-28T04:31:09.091Z,1005.73
2019-02-28T04:31:51.276Z,1005.7
2019-02-28T04:32:30.237Z,1005.68
2019-02-28T04:33:10.848Z,1005.68
2019-02-28T04:33:51.426Z,1005.74
2019-02-28T04:34:31.986Z,1005.66
2019-02-28T04:35:12.579Z,1005.69
2019-02-28T04:35:53.144Z,1005.68
2019-02-28T04:36:35.675Z,1005.68
2019-02-28T04:37:14.314Z,1005.66
2019-02-28T04:37:54.910Z,1005.69
2019-02-28T04:38:35.499Z,1005.67
2019-02-28T04:39:16.093Z,1005.63
2019-02-28T04:39:56.655Z,1005.59
2019-02-28T04:40:37.221Z,1005.61
2019-02-28T04:41:17.796Z,1005.57
2019-02-28T04:41:58.369Z,1005.55
2019-02-28T04:42:38.925Z,1005.59
2019-02-28T04:43:19.499Z,1005.55
2019-02-28T04:44:00.063Z,1005.51
2019-02-28T04:44:40.699Z,1005.54
2019-02-28T04:45:23.269Z,1005.47
2019-02-28T04:46:01.956Z,1005.51
2019-02-28T04:46:42.515Z,1005.5
2019-02-28T04:47:23.113Z,1005.49
2019-02-28T04:48:03.679Z,1005.44
2019-02-28T04:48:45.586Z,1005.45
2019-02-28T04:49:24.807Z,1005.44
2019-02-28T04:50:05.381Z,1005.43
2019-02-28T04:50:45.939Z,1005.46
2019-02-28T04:51:26.504Z,1005.38
2019-02-28T04:52:07.079Z,1005.44
2019-02-28T04:52:48.232Z,1005.42
2019-02-28T04:53:28.219Z,1005.4
2019-02-28T04:54:08.772Z,1005.37
2019-02-28T04:54:49.322Z,1005.39
2019-02-28T04:55:30.578Z,1005.38
2019-02-28T04:56:11.383Z,1005.32
2019-02-28T04:56:50.981Z,1005.29
2019-02-28T04:57:31.563Z,1005.25
2019-02-28T04:58:12.107Z,1005.23
2019-02-28T04:58:52.731Z,1005.25
2019-02-28T04:59:34.330Z,1005.26
2019-02-28T05:00:13.888Z,1005.29
2019-02-28T05:00:54.488Z,1005.29
2019-02-28T05:01:35.049Z,1005.31
2019-02-28T05:02:19.634Z,1005.34
2019-02-28T05:02:56.230Z,1005.32
2019-02-28T05:03:36.783Z,1005.29
2019-02-28T05:04:17.394Z,1005.28
2019-02-28T05:04:57.976Z,1005.27
2019-02-28T05:05:38.547Z,1005.23
2019-02-28T05:06:21.141Z,1005.24
2019-02-28T05:06:59.682Z,1005.25
2019-02-28T05:07:40.283Z,1005.23
2019-02-28T05:08:20.833Z,1005.21
2019-02-28T05:09:01.398Z,1005.22
2019-02-28T05:09:42.019Z,1005.21
2019-02-28T05:10:23.018Z,1005.18
2019-02-28T05:11:03.148Z,1005.14
2019-02-28T05:11:43.704Z,1005.18
2019-02-28T05:12:24.257Z,1005.18
2019-02-28T05:13:04.835Z,1005.17
2019-02-28T05:13:48.647Z,1005.18
2019-02-28T05:14:25.966Z,1005.19
2019-02-28T05:15:06.554Z,1005.16
2019-02-28T05:15:47.138Z,1005.19
2019-02-28T05:16:27.731Z,1005.17
2019-02-28T05:17:08.343Z,1005.19
2019-02-28T05:17:48.935Z,1005.14
2019-02-28T05:18:29.572Z,1005.2
2019-02-28T05:19:10.106Z,1005.26
2019-02-28T05:19:50.683Z,1005.17
2019-02-28T05:20:32.836Z,1005.24
2019-02-28T05:21:11.892Z,1005.22
2019-02-28T05:21:53.406Z,1005.23
2019-02-28T05:22:33.032Z,1005.23
2019-02-28T05:23:13.622Z,1005.25
2019-02-28T05:23:54.233Z,1005.27
2019-02-28T05:24:34.813Z,1005.26
2019-02-28T05:25:18.575Z,1005.32
2019-02-28T05:25:55.932Z,1005.27
2019-02-28T05:26:36.500Z,1005.29
2019-02-28T05:27:17.108Z,1005.3
2019-02-28T05:27:57.805Z,1005.29
2019-02-28T05:28:41.101Z,1005.3
2019-02-28T05:29:18.943Z,1005.26
2019-02-28T05:29:59.517Z,1005.28
2019-02-28T05:30:41.476Z,1005.29
2019-02-28T05:31:20.745Z,1005.26
2019-02-28T05:32:01.910Z,1005.24
2019-02-28T05:32:41.925Z,1005.19
2019-02-28T05:33:22.520Z,1005.19
2019-02-28T05:34:03.138Z,1005.18
2019-02-28T05:34:43.683Z,1005.18
2019-02-28T05:35:26.515Z,1005.18
2019-02-28T05:36:04.801Z,1005.15
2019-02-28T05:36:45.362Z,1005.18
2019-02-28T05:37:26.111Z,1005.17
2019-02-28T05:38:06.747Z,1005.16
2019-02-28T05:38:47.583Z,1005.17
2019-02-28T05:39:30.953Z,1005.11
2019-02-28T05:40:09.191Z,1005.11
2019-02-28T05:40:50.085Z,1005.18
2019-02-28T05:41:30.838Z,1005.16
2019-02-28T05:42:11.698Z,1005.16
2019-02-28T05:42:54.593Z,1005.17
2019-02-28T05:43:33.295Z,1005.14
2019-02-28T05:44:14.064Z,1005.11
2019-02-28T05:44:54.853Z,1005.07
2019-02-28T05:45:36.248Z,1005.11
2019-02-28T05:46:16.970Z,1005.12
2019-02-28T05:46:58.680Z,1005.08
2019-02-28T05:47:46.082Z,1005.05
2019-02-28T05:48:19.299Z,1005.09
2019-02-28T05:48:59.986Z,1005.06
2019-02-28T05:49:41.723Z,1005.08
2019-02-28T05:50:21.238Z,1005.06
2019-02-28T05:51:01.814Z,1005.06
2019-02-28T05:51:42.390Z,1005.05
2019-02-28T05:52:22.959Z,1005.04
2019-02-28T05:53:06.183Z,1005.07
2019-02-28T05:53:44.499Z,1005.04
2019-02-28T05:54:25.341Z,1005.01
2019-02-28T05:55:06.118Z,1004.97
2019-02-28T05:55:46.835Z,1004.99
2019-02-28T05:56:32.735Z,1004.91
2019-02-28T05:57:08.928Z,1004.96
2019-02-28T05:57:48.983Z,1004.99
2019-02-28T05:58:29.700Z,1004.92
2019-02-28T05:59:10.543Z,1005
2019-02-28T05:59:51.216Z,1004.93
2019-02-28T06:00:33.328Z,1005.02
2019-02-28T06:01:12.681Z,1005
2019-02-28T06:01:53.972Z,1004.97
2019-02-28T06:02:34.688Z,1004.94
2019-02-28T06:03:15.268Z,1004.95
2019-02-28T06:03:55.836Z,1005.03
2019-02-28T06:04:37.023Z,1004.9
2019-02-28T06:05:17.051Z,1004.92
2019-02-28T06:05:57.575Z,1004.91
2019-02-28T06:06:38.135Z,1004.91
2019-02-28T06:07:18.693Z,1004.97
2019-02-28T06:08:00.443Z,1004.93
2019-02-28T06:08:40.086Z,1004.94
2019-02-28T06:09:20.474Z,1005.03
2019-02-28T06:10:01.165Z,1005.01
2019-02-28T06:10:42.029Z,1005.02
2019-02-28T06:11:22.936Z,1004.99
2019-02-28T06:12:06.546Z,1004.98
2019-02-28T06:12:44.987Z,1005.01
2019-02-28T06:13:25.795Z,1005
2019-02-28T06:14:06.553Z,1005.04
2019-02-28T06:14:47.672Z,1005.1
2019-02-28T06:15:29.018Z,1005.08
2019-02-28T06:16:12.255Z,1005.11
2019-02-28T06:16:50.018Z,1005.13
2019-02-28T06:17:31.058Z,1005.15
2019-02-28T06:18:11.794Z,1005.16
2019-02-28T06:18:52.577Z,1005.14
2019-02-28T06:19:33.420Z,1005.19
2019-02-28T06:20:16.168Z,1005.19
2019-02-28T06:20:55.193Z,1005.23
2019-02-28T06:21:35.935Z,1005.2
2019-02-28T06:22:16.652Z,1005.23
2019-02-28T06:22:57.450Z,1005.18
2019-02-28T06:23:40.678Z,1005.24
2019-02-28T06:24:18.656Z,1005.23
2019-02-28T06:24:59.354Z,1005.31
2019-02-28T06:25:39.971Z,1005.34
2019-02-28T06:26:20.567Z,1005.33
2019-02-28T06:27:03.613Z,1005.34
2019-02-28T06:27:45.702Z,1005.42
2019-02-28T06:28:22.397Z,1005.36
2019-02-28T06:29:04.909Z,1005.35
2019-02-28T06:29:43.849Z,1005.34
2019-02-28T06:30:24.521Z,1005.34
2019-02-28T06:31:05.120Z,1005.37
2019-02-28T06:31:48.576Z,1005.35
2019-02-28T06:32:27.424Z,1005.37
2019-02-28T06:33:07.667Z,1005.38
2019-02-28T06:33:48.243Z,1005.34
2019-02-28T06:34:28.845Z,1005.35
2019-02-28T06:35:09.437Z,1005.3
2019-02-28T06:35:53.493Z,1005.24
2019-02-28T06:36:30.597Z,1005.29
2019-02-28T06:37:11.211Z,1005.25
2019-02-28T06:37:51.817Z,1005.3
2019-02-28T06:38:34.933Z,1005.25
2019-02-28T06:39:18.419Z,1005.21
2019-02-28T06:39:59.710Z,1005.17
2019-02-28T06:40:40.286Z,1005.17
2019-02-28T06:41:20.887Z,1005.14
2019-02-28T06:42:01.454Z,1005.19
2019-02-28T06:42:43.414Z,1005.19
2019-02-28T06:43:22.722Z,1005.18
2019-02-28T06:44:03.384Z,1005.22
2019-02-28T06:44:44.118Z,1005.24
2019-02-28T06:45:24.665Z,1005.22
2019-02-28T06:46:08.462Z,1005.23
2019-02-28T06:46:45.841Z,1005.26
2019-02-28T06:47:26.468Z,1005.2
2019-02-28T06:48:07.096Z,1005.25
2019-02-28T06:48:47.661Z,1005.24
2019-02-28T06:49:28.297Z,1005.29
2019-02-28T06:50:08.865Z,1005.24
2019-02-28T06:50:49.500Z,1005.25
2019-02-28T06:51:30.091Z,1005.19
2019-02-28T06:52:10.673Z,1005.17
2019-02-28T06:52:51.238Z,1005.18
2019-02-28T06:53:33.768Z,1005.15
2019-02-28T06:54:12.428Z,1005.2
2019-02-28T06:54:54.320Z,1005.2
2019-02-28T06:55:33.585Z,1005.19
2019-02-28T06:56:14.137Z,1005.28
2019-02-28T06:56:55.319Z,1005.32
2019-02-28T06:57:35.301Z,1005.38
2019-02-28T06:58:15.902Z,1005.4
2019-02-28T06:58:56.460Z,1005.41
2019-02-28T06:59:39.019Z,1005.47
2019-02-28T07:00:17.644Z,1005.48
2019-02-28T07:00:58.244Z,1005.5
2019-02-28T07:01:38.874Z,1005.41
2019-02-28T07:02:19.484Z,1005.36
2019-02-28T07:03:03.244Z,1005.4
2019-02-28T07:03:42.473Z,1005.35
2019-02-28T07:04:21.320Z,1005.34
2019-02-28T07:05:01.919Z,1005.3
2019-02-28T07:05:42.497Z,1005.31
2019-02-28T07:06:23.071Z,1005.25
2019-02-28T07:07:03.687Z,1005.23
2019-02-28T07:07:45.585Z,1005.25
2019-02-28T07:08:28.262Z,1005.22
2019-02-28T07:09:05.402Z,1005.22
2019-02-28T07:09:45.987Z,1005.23
2019-02-28T07:10:26.547Z,1005.18
2019-02-28T07:11:07.113Z,1005.16
2019-02-28T07:11:47.660Z,1005.15
2019-02-28T07:12:29.734Z,1005.14
2019-02-28T07:13:08.907Z,1005.08
2019-02-28T07:13:49.486Z,1005.1
2019-02-28T07:14:30.133Z,1005.09
2019-02-28T07:15:10.725Z,1005.09
2019-02-28T07:15:51.313Z,1005.03
2019-02-28T07:16:34.073Z,1005.02
2019-02-28T07:17:12.449Z,1005.02
2019-02-28T07:17:53.052Z,1004.98
2019-02-28T07:18:33.597Z,1005.03
2019-02-28T07:19:14.189Z,1004.96
2019-02-28T07:19:54.737Z,1004.96
2019-02-28T07:20:36.105Z,1004.95
2019-02-28T07:21:15.886Z,1004.92
2019-02-28T07:21:56.454Z,1004.91
2019-02-28T07:22:37.037Z,1004.87
2019-02-28T07:23:17.598Z,1004.88
2019-02-28T07:23:58.170Z,1004.89
2019-02-28T07:24:38.751Z,1004.92
2019-02-28T07:25:19.323Z,1004.94
2019-02-28T07:25:59.924Z,1005.01
2019-02-28T07:26:40.477Z,1004.99
2019-02-28T07:27:23.304Z,1004.97
2019-02-28T07:28:02.401Z,1005.01
2019-02-28T07:28:42.132Z,1005.07
2019-02-28T07:29:22.676Z,1005.03
2019-02-28T07:30:03.239Z,1005.05
2019-02-28T07:30:43.813Z,1005.08
2019-02-28T07:31:24.650Z,1005.02
2019-02-28T07:32:04.972Z,1005
2019-02-28T07:32:45.526Z,1005.08
2019-02-28T07:33:26.141Z,1005.07
2019-02-28T07:34:06.715Z,1005.15
2019-02-28T07:34:47.287Z,1005.1
2019-02-28T07:35:32.639Z,1005.13
2019-02-28T07:36:09.293Z,1005.13
2019-02-28T07:36:49.012Z,1005.13
2019-02-28T07:37:29.589Z,1005.13
2019-02-28T07:38:10.250Z,1005.13
2019-02-28T07:38:50.867Z,1005.14
2019-02-28T07:39:31.442Z,1005.13
2019-02-28T07:40:15.349Z,1005.13
2019-02-28T07:40:52.555Z,1005.13
2019-02-28T07:41:33.145Z,1005.17
2019-02-28T07:42:13.699Z,1005.18
2019-02-28T07:42:54.257Z,1005.14
2019-02-28T07:43:34.833Z,1005.19
2019-02-28T07:44:20.982Z,1005.17
2019-02-28T07:44:57.859Z,1005.22
2019-02-28T07:45:36.551Z,1005.19
2019-02-28T07:46:17.106Z,1005.2
2019-02-28T07:46:57.708Z,1005.21
2019-02-28T07:47:38.263Z,1005.24
2019-02-28T07:48:18.829Z,1005.28
2019-02-28T07:49:00.851Z,1005.29
2019-02-28T07:49:40.007Z,1005.28
2019-02-28T07:50:20.561Z,1005.28
2019-02-28T07:51:01.123Z,1005.29
2019-02-28T07:51:41.680Z,1005.29
2019-02-28T07:52:22.298Z,1005.22
2019-02-28T07:53:05.489Z,1005.25
2019-02-28T07:53:43.470Z,1005.29
2019-02-28T07:54:24.042Z,1005.39
2019-02-28T07:55:04.618Z,1005.48
2019-02-28T07:55:45.183Z,1005.48
2019-02-28T07:56:25.764Z,1005.53
2019-02-28T07:57:06.325Z,1005.49
2019-02-28T07:57:50.920Z,1005.51
2019-02-28T07:58:29.567Z,1005.52
2019-02-28T07:59:08.071Z,1005.51
2019-02-28T07:59:48.724Z,1005.59
2019-02-28T08:00:29.291Z,1005.62
2019-02-28T08:01:09.879Z,1005.68
2019-02-28T08:01:50.870Z,1005.64
2019-02-28T08:02:31.682Z,1005.7
2019-02-28T08:03:12.265Z,1005.65
2019-02-28T08:03:52.819Z,1005.72
2019-02-28T08:04:33.389Z,1005.73
2019-02-28T08:05:13.988Z,1005.76
2019-02-28T08:05:54.562Z,1005.79
2019-02-28T08:06:36.247Z,1005.73
2019-02-28T08:07:15.802Z,1005.72
2019-02-28T08:07:56.355Z,1005.6
2019-02-28T08:08:36.893Z,1005.6
2019-02-28T08:09:17.471Z,1005.65
2019-02-28T08:09:58.170Z,1005.66
2019-02-28T08:10:38.702Z,1005.64
2019-02-28T08:11:19.898Z,1005.69
2019-02-28T08:11:59.827Z,1005.69
2019-02-28T08:12:40.404Z,1005.69
2019-02-28T08:13:20.967Z,1005.72