createdAt,value
2023-02-08T00:00:54.868Z,-0.90
2023-02-08T00:03:21.896Z,-1.00
2023-02-08T00:05:49.093Z,-1.00
2023-02-08T00:08:16.511Z,-1.00
2023-02-08T00:10:44.085Z,-1.00
2023-02-08T00:13:11.124Z,-1.00
2023-02-08T00:15:42.326Z,-1.00
2023-02-08T00:18:09.583Z,-0.30
2023-02-08T00:20:40.038Z,-1.00
2023-02-08T00:23:06.990Z,-1.10
2023-02-08T00:25:33.859Z,-1.00
2023-02-08T00:28:01.778Z,-1.10
2023-02-08T00:30:29.999Z,-1.10
2023-02-08T00:32:56.773Z,-1.10
2023-02-08T00:35:23.570Z,-1.10
2023-02-08T00:37:50.225Z,-1.10
2023-02-08T00:40:17.005Z,-1.10
2023-02-08T00:42:43.826Z,-1.10
2023-02-08T00:45:10.540Z,-1.20
2023-02-08T00:47:37.402Z,-1.20
2023-02-08T00:50:05.521Z,-1.20
2023-02-08T00:52:32.655Z,-1.20
2023-02-08T00:54:59.601Z,-1.20
2023-02-08T00:57:26.295Z,-1.20
2023-02-08T00:59:52.965Z,-1.20
2023-02-08T01:02:19.689Z,-1.20
2023-02-08T01:04:46.445Z,-1.20
2023-02-08T01:07:13.084Z,-1.30
2023-02-08T01:09:39.832Z,-1.30
2023-02-08T01:12:06.683Z,2.30
2023-02-08T01:14:33.612Z,-1.30
2023-02-08T01:17:00.312Z,-1.30
2023-02-08T01:21:54.181Z,-1.30
2023-02-08T01:24:20.893Z,-2.60
2023-02-08T01:26:47.821Z,-1.30
2023-02-08T01:29:15.848Z,-1.30
2023-02-08T01:31:44.183Z,-1.30
2023-02-08T01:34:11.969Z,-1.30
2023-02-08T01:36:39.555Z,-1.30
2023-02-08T01:39:07.424Z,-1.30
2023-02-08T01:41:37.501Z,-1.30
2023-02-08T01:44:17.540Z,-1.40
2023-02-08T01:46:51.114Z,-1.40
2023-02-08T01:49:32.278Z,-1.40
2023-02-08T01:52:03.792Z,-1.40
2023-02-08T01:54:38.878Z,-1.40
2023-02-08T01:57:06.036Z,-1.40
2023-02-08T01:59:40.457Z,-1.50
2023-02-08T02:02:12.268Z,-1.50
2023-02-08T02:04:39.417Z,-1.50
2023-02-08T02:07:06.332Z,-1.50
2023-02-08T02:09:47.386Z,-1.50
2023-02-08T02:12:14.559Z,-1.40
2023-02-08T02:14:42.269Z,-1.50
2023-02-08T02:17:12.751Z,-1.50
2023-02-08T02:20:03.573Z,-1.50
2023-02-08T02:22:57.414Z,-1.50
2023-02-08T02:25:41.595Z,-1.50
2023-02-08T02:28:21.358Z,-1.40
2023-02-08T02:31:07.779Z,-1.40
2023-02-08T02:33:40.002Z,-1.40
2023-02-08T02:36:22.023Z,-1.30
2023-02-08T02:39:12.098Z,-1.30
2023-02-08T02:42:19.907Z,-1.30
2023-02-08T02:45:24.380Z,-1.30
2023-02-08T02:48:02.945Z,-1.30
2023-02-08T02:50:36.237Z,-1.30
2023-02-08T02:53:28.823Z,-1.40
2023-02-08T02:56:08.760Z,-1.40
2023-02-08T02:58:38.336Z,-1.50
2023-02-08T03:01:05.143Z,-1.50
2023-02-08T03:03:34.286Z,-1.50
2023-02-08T03:06:07.144Z,-1.50
2023-02-08T03:08:39.662Z,-1.50
2023-02-08T03:11:20.662Z,-1.50
2023-02-08T03:13:54.958Z,-1.50
2023-02-08T03:16:47.737Z,-1.50
2023-02-08T03:19:43.658Z,-1.50
2023-02-08T03:22:15.613Z,-1.50
2023-02-08T03:25:08.990Z,-1.50
2023-02-08T03:27:48.847Z,-1.50
2023-02-08T03:30:39.075Z,-1.50
2023-02-08T03:33:17.873Z,-1.60
2023-02-08T03:35:50.167Z,-1.60
2023-02-08T03:38:24.606Z,-1.60
2023-02-08T03:40:53.521Z,-1.60
2023-02-08T03:43:36.627Z,-1.60
2023-02-08T03:46:26.412Z,-1.60
2023-02-08T03:48:59.568Z,-1.60
2023-02-08T03:51:29.892Z,-1.60
2023-02-08T03:53:59.358Z,-1.60
2023-02-08T03:56:54.763Z,-1.60
2023-02-08T03:59:26.988Z,-1.60
2023-02-08T04:02:05.861Z,-1.60
2023-02-08T04:04:44.985Z,-1.60
2023-02-08T04:07:11.901Z,-1.60
2023-02-08T04:09:38.994Z,-1.60
2023-02-08T04:12:06.269Z,-1.60
2023-02-08T04:14:32.993Z,-1.60
2023-02-08T04:16:59.714Z,-1.60
2023-02-08T04:21:53.780Z,-1.60
2023-02-08T04:24:20.799Z,-1.60
2023-02-08T04:26:47.776Z,-1.60
2023-02-08T04:29:14.952Z,-1.60
2023-02-08T04:31:42.105Z,-1.60
2023-02-08T04:34:08.839Z,-1.60
2023-02-08T04:36:35.597Z,-1.60
2023-02-08T04:39:02.465Z,-1.60
2023-02-08T04:41:29.185Z,-1.60
2023-02-08T04:43:55.898Z,1.90
2023-02-08T04:46:22.648Z,-1.60
2023-02-08T04:48:50.028Z,-1.70
2023-02-08T04:51:16.790Z,-1.70
2023-02-08T04:53:43.516Z,-1.60
2023-02-08T04:56:10.198Z,-1.70
2023-02-08T04:58:37.017Z,-1.70
2023-02-08T05:01:12.618Z,-1.70
2023-02-08T05:03:39.338Z,-1.70
2023-02-08T05:06:06.363Z,-1.70
2023-02-08T05:08:33.020Z,-1.70
2023-02-08T05:10:59.707Z,-1.70
2023-02-08T05:13:26.444Z,-1.70
2023-02-08T05:15:53.232Z,-1.60
2023-02-08T05:18:20.094Z,-1.60
2023-02-08T05:20:57.713Z,-1.70
2023-02-08T05:23:25.069Z,-1.70
2023-02-08T05:25:52.216Z,-1.60
2023-02-08T05:28:19.669Z,-1.70
2023-02-08T05:30:46.819Z,-1.60
2023-02-08T05:33:14.047Z,-1.70
2023-02-08T05:35:41.271Z,-1.70
2023-02-08T05:38:08.043Z,-1.70
2023-02-08T05:40:34.935Z,-1.60
2023-02-08T05:43:01.628Z,-1.60
2023-02-08T05:45:28.493Z,-1.60
2023-02-08T05:47:55.195Z,-1.70
2023-02-08T05:50:21.905Z,-1.70
2023-02-08T05:52:48.571Z,-1.70
2023-02-08T05:55:15.358Z,-1.70
2023-02-08T05:57:42.029Z,-1.70
2023-02-08T06:00:09.618Z,-1.80
2023-02-08T06:02:37.246Z,-1.80
2023-02-08T06:05:03.995Z,-1.80
2023-02-08T06:07:30.708Z,-1.80
2023-02-08T06:09:57.361Z,-1.80
2023-02-08T06:12:24.092Z,-1.80
2023-02-08T06:14:50.812Z,-1.80
2023-02-08T06:17:17.528Z,-1.80
2023-02-08T06:19:44.201Z,-1.80
2023-02-08T06:22:10.863Z,-1.90
2023-02-08T06:24:37.545Z,-1.90
2023-02-08T06:27:04.246Z,-1.80
2023-02-08T06:29:30.920Z,-1.90
2023-02-08T06:31:57.759Z,-1.90
2023-02-08T06:34:24.504Z,-1.90
2023-02-08T06:36:51.180Z,-1.90
2023-02-08T06:39:17.915Z,-2.00
2023-02-08T06:41:44.559Z,-2.00
2023-02-08T06:46:38.405Z,-2.00
2023-02-08T06:49:05.104Z,-2.00
2023-02-08T06:53:58.849Z,-2.00
2023-02-08T06:56:25.571Z,-2.00
2023-02-08T06:58:52.242Z,-2.00
2023-02-08T07:01:19.048Z,-2.00
2023-02-08T07:03:45.774Z,-2.00
2023-02-08T07:06:14.593Z,-1.80
2023-02-08T07:08:41.640Z,-1.90
2023-02-08T07:11:14.969Z,-1.80
2023-02-08T07:16:10.101Z,-1.80
2023-02-08T07:18:37.453Z,-1.60
2023-02-08T07:21:04.455Z,-1.70
2023-02-08T07:26:09.169Z,-1.70
2023-02-08T07:28:36.930Z,-1.40
2023-02-08T07:31:08.537Z,-1.60
2023-02-08T07:36:03.347Z,-1.60
2023-02-08T07:38:30.109Z,-1.50
2023-02-08T07:41:12.022Z,-1.80
2023-02-08T07:43:40.210Z,-1.50
2023-02-08T07:46:16.848Z,-1.60
2023-02-08T07:53:39.160Z,-1.40
2023-02-08T07:56:06.441Z,-1.60
2023-02-08T07:58:33.287Z,-1.50
2023-02-08T08:01:06.887Z,-1.30
2023-02-08T08:03:39.243Z,-1.30
2023-02-08T08:11:03.428Z,-1.30
2023-02-08T08:13:30.444Z,-1.20
2023-02-08T08:20:52.188Z,-1.20
2023-02-08T08:25:46.733Z,-0.90
2023-02-08T08:28:13.813Z,-1.00
2023-02-08T08:30:44.538Z,-0.90
2023-02-08T08:33:14.015Z,-0.90
2023-02-08T08:35:42.558Z,-0.80
2023-02-08T08:38:09.672Z,-0.80
2023-02-08T08:50:27.420Z,-0.40
2023-02-08T08:52:54.158Z,-0.40
2023-02-08T08:57:48.061Z,0.20
2023-02-08T09:00:15.191Z,0.10
2023-02-08T09:02:41.971Z,0.20
2023-02-08T09:07:36.183Z,0.30
2023-02-08T09:10:03.642Z,0.50
2023-02-08T09:12:30.510Z,0.60
2023-02-08T09:14:57.441Z,0.70
2023-02-08T09:22:19.860Z,1.70
2023-02-08T09:24:46.880Z,1.00
2023-02-08T09:27:14.840Z,1.20
2023-02-08T09:29:41.687Z,1.30
2023-02-08T09:34:37.747Z,1.40
2023-02-08T09:37:06.181Z,1.70
2023-02-08T09:42:05.926Z,2.40
2023-02-08T09:44:51.301Z,2.00
2023-02-08T09:47:44.234Z,2.30
2023-02-08T09:50:25.060Z,2.40
2023-02-08T09:53:32.581Z,2.50
2023-02-08T09:56:11.479Z,2.50
2023-02-08T09:58:42.997Z,2.70
2023-02-08T10:01:18.618Z,2.70
2023-02-08T10:03:47.140Z,2.70
2023-02-08T10:06:19.591Z,2.90
2023-02-08T10:08:50.646Z,2.90
2023-02-08T10:11:59.400Z,3.00
2023-02-08T10:14:51.134Z,3.00
2023-02-08T10:17:52.339Z,3.20
2023-02-08T10:20:24.995Z,3.30
2023-02-08T10:23:20.466Z,3.30
2023-02-08T10:26:06.083Z,3.50
2023-02-08T10:28:54.507Z,3.60
2023-02-08T10:31:34.821Z,3.60
2023-02-08T10:34:02.971Z,3.70
2023-02-08T10:36:41.920Z,3.80
2023-02-08T10:39:17.773Z,3.80
2023-02-08T10:41:45.199Z,3.90
2023-02-08T10:44:25.333Z,4.00
2023-02-08T10:47:00.748Z,4.10
2023-02-08T10:49:47.797Z,4.10
2023-02-08T10:54:41.791Z,4.30
2023-02-08T10:57:20.353Z,4.40
2023-02-08T10:59:55.080Z,4.40
2023-02-08T11:02:27.452Z,4.60
2023-02-08T11:05:12.331Z,4.40
2023-02-08T11:10:15.931Z,4.80
2023-02-08T11:12:43.693Z,4.60
2023-02-08T11:15:50.064Z,4.90
2023-02-08T11:18:35.524Z,4.90
2023-02-08T11:21:10.475Z,4.80
2023-02-08T11:23:42.487Z,5.10
2023-02-08T11:26:15.417Z,5.00
2023-02-08T11:31:20.951Z,5.10
2023-02-08T11:34:01.695Z,5.20
2023-02-08T11:36:32.392Z,5.40
2023-02-08T11:39:02.499Z,5.40
2023-02-08T11:41:29.927Z,5.40
2023-02-08T11:44:03.772Z,5.50
2023-02-08T11:46:35.228Z,5.40
2023-02-08T11:49:03.580Z,5.50
2023-02-08T11:51:32.445Z,5.80
2023-02-08T11:56:30.713Z,5.70
2023-02-08T11:59:18.834Z,5.80
2023-02-08T12:04:17.528Z,5.80
2023-02-08T12:07:15.298Z,5.90
2023-02-08T12:12:35.804Z,6.10
2023-02-08T12:15:24.447Z,5.90
2023-02-08T12:18:29.303Z,6.10
2023-02-08T12:21:16.042Z,6.10
2023-02-08T12:24:17.715Z,6.20
2023-02-08T12:26:52.902Z,6.20
2023-02-08T12:29:47.461Z,6.30
2023-02-08T12:32:33.856Z,6.30
2023-02-08T12:35:36.922Z,6.30
2023-02-08T12:38:42.225Z,6.40
2023-02-08T12:41:27.059Z,6.50
2023-02-08T12:43:59.182Z,6.50
2023-02-08T12:46:58.408Z,6.50
2023-02-08T12:49:32.132Z,6.60
2023-02-08T12:52:18.104Z,6.60
2023-02-08T12:55:06.361Z,6.30
2023-02-08T12:57:33.440Z,6.50
2023-02-08T13:00:05.744Z,6.60
2023-02-08T13:02:44.483Z,6.60
2023-02-08T13:05:21.852Z,6.70
2023-02-08T13:07:51.488Z,6.70
2023-02-08T13:10:27.004Z,6.80
2023-02-08T13:31:11.227Z,7.20
2023-02-08T13:33:55.602Z,7.10
2023-02-08T13:36:31.428Z,7.10
2023-02-08T13:39:05.450Z,7.10
2023-02-08T13:41:33.686Z,7.10
2023-02-08T13:44:03.173Z,7.10
2023-02-08T13:46:39.059Z,7.10
2023-02-08T13:56:44.418Z,7.10
2023-02-08T13:59:41.826Z,7.20
2023-02-08T14:02:22.167Z,7.20
2023-02-08T14:04:50.989Z,7.20
2023-02-08T14:07:32.833Z,7.30
2023-02-08T14:10:04.798Z,7.30
2023-02-08T14:15:16.743Z,7.20
2023-02-08T14:17:50.012Z,7.20
2023-02-08T14:20:28.211Z,7.20
2023-02-08T14:22:58.587Z,7.20
2023-02-08T14:25:38.532Z,7.20
2023-02-08T14:28:06.313Z,7.20
2023-02-08T14:30:36.432Z,7.20
2023-02-08T14:33:07.356Z,7.30
2023-02-08T14:35:37.634Z,7.20
2023-02-08T14:38:19.590Z,7.20
2023-02-08T14:40:57.411Z,7.20
2023-02-08T14:43:38.858Z,7.20
2023-02-08T14:46:43.042Z,7.20
2023-02-08T14:49:16.853Z,7.20
2023-02-08T14:51:51.842Z,7.20
2023-02-08T14:54:37.538Z,7.20
2023-02-08T14:57:13.648Z,7.20
2023-02-08T14:59:42.093Z,8.90
2023-02-08T15:02:19.982Z,7.30
2023-02-08T15:04:46.847Z,7.20
2023-02-08T15:07:47.540Z,7.20
2023-02-08T15:10:16.600Z,7.10
2023-02-08T15:12:57.634Z,7.10
2023-02-08T15:15:37.492Z,7.10
2023-02-08T15:18:07.232Z,7.00
2023-02-08T15:20:35.966Z,7.00
2023-02-08T15:23:18.373Z,7.00
2023-02-08T15:25:58.835Z,7.00
2023-02-08T15:28:28.847Z,6.90
2023-02-08T15:31:00.618Z,6.80
2023-02-08T15:36:27.199Z,6.70
2023-02-08T15:38:56.294Z,6.70
2023-02-08T15:41:31.786Z,6.60
2023-02-08T15:44:21.962Z,6.60
2023-02-08T15:49:37.792Z,6.50
2023-02-08T15:52:06.019Z,6.40
2023-02-08T15:54:32.861Z,6.40
2023-02-08T15:57:07.492Z,6.30
2023-02-08T15:59:39.012Z,6.30
2023-02-08T16:02:27.544Z,6.10
2023-02-08T16:04:55.031Z,6.00
2023-02-08T16:07:29.004Z,6.00
2023-02-08T16:09:57.157Z,5.80
2023-02-08T16:12:26.195Z,5.70
2023-02-08T16:14:56.578Z,5.60
2023-02-08T16:17:44.147Z,5.60
2023-02-08T16:20:35.119Z,5.50
2023-02-08T16:23:24.785Z,5.50
2023-02-08T16:25:51.824Z,5.40
2023-02-08T16:28:33.597Z,5.40
2023-02-08T16:31:04.509Z,5.30
2023-02-08T16:33:32.858Z,5.50
2023-02-08T16:36:03.835Z,5.30
2023-02-08T16:38:33.857Z,5.20
2023-02-08T16:41:12.182Z,5.20
2023-02-08T16:43:44.624Z,5.10
2023-02-08T16:46:11.410Z,5.10
2023-02-08T16:48:40.837Z,5.00
2023-02-08T16:51:14.762Z,4.90
2023-02-08T16:53:42.766Z,4.90
2023-02-08T16:56:10.955Z,4.80
2023-02-08T16:58:38.177Z,4.70
2023-02-08T17:06:00.923Z,4.40
2023-02-08T17:08:27.828Z,4.30
2023-02-08T17:16:00.182Z,4.20
2023-02-08T17:23:26.985Z,4.00
2023-02-08T17:25:53.885Z,4.00
2023-02-08T17:28:21.601Z,4.00
2023-02-08T17:30:49.692Z,4.00
2023-02-08T17:33:19.821Z,3.90
2023-02-08T17:35:51.953Z,3.80
2023-02-08T17:38:20.353Z,3.80
2023-02-08T17:40:47.646Z,3.70
2023-02-08T17:43:14.603Z,3.70
2023-02-08T17:45:43.411Z,3.60
2023-02-08T17:50:43.721Z,3.50
2023-02-08T17:53:10.813Z,3.40
2023-02-08T18:07:57.391Z,3.30
2023-02-08T18:10:25.245Z,3.10
2023-02-08T18:12:52.104Z,3.10
2023-02-08T18:15:22.052Z,3.10
2023-02-08T18:17:52.773Z,3.00
2023-02-08T18:27:41.544Z,3.00
2023-02-08T18:30:10.721Z,2.90
2023-02-08T18:32:37.484Z,2.80
2023-02-08T18:35:06.749Z,2.80
2023-02-08T18:37:34.328Z,2.70
2023-02-08T18:44:55.544Z,2.40
2023-02-08T18:47:22.238Z,2.50
2023-02-08T18:49:53.991Z,2.40
2023-02-08T18:54:49.020Z,2.30
2023-02-08T18:57:15.872Z,2.20
2023-02-08T18:59:42.932Z,2.20
2023-02-08T19:02:18.141Z,2.20
2023-02-08T19:04:45.054Z,2.20
2023-02-08T19:09:39.505Z,2.10
2023-02-08T19:12:07.457Z,2.00
2023-02-08T19:14:34.755Z,2.00
2023-02-08T19:21:57.075Z,1.90
2023-02-08T19:24:23.997Z,1.90
2023-02-08T19:29:21.833Z,1.90
2023-02-08T19:34:18.001Z,1.80
2023-02-08T19:36:49.238Z,1.70
2023-02-08T19:39:18.708Z,1.70
2023-02-08T19:41:46.741Z,1.70
2023-02-08T19:44:16.130Z,1.60
2023-02-08T19:46:50.881Z,1.60
2023-02-08T19:49:18.197Z,1.60
2023-02-08T19:51:45.222Z,1.50
2023-02-08T19:54:14.564Z,1.50
2023-02-08T19:56:41.721Z,1.40
2023-02-08T19:59:16.248Z,1.40
2023-02-08T20:01:43.017Z,1.30
2023-02-08T20:04:09.688Z,1.30
2023-02-08T20:06:41.270Z,1.30
2023-02-08T20:09:08.452Z,1.20
2023-02-08T20:11:45.166Z,1.10
2023-02-08T20:14:22.030Z,1.10
2023-02-08T20:16:49.009Z,1.10
2023-02-08T20:19:15.898Z,1.10
2023-02-08T20:21:45.004Z,1.00
2023-02-08T20:24:12.276Z,1.00
2023-02-08T20:26:40.993Z,1.00
2023-02-08T20:29:08.694Z,1.00
2023-02-08T20:31:38.424Z,1.00
2023-02-08T20:34:08.171Z,1.00
2023-02-08T20:36:39.834Z,3.90
2023-02-08T20:39:09.066Z,0.90
2023-02-08T20:41:36.129Z,1.00
2023-02-08T20:44:02.925Z,0.90
2023-02-08T20:46:33.749Z,0.90
2023-02-08T20:49:03.517Z,0.90
2023-02-08T20:51:30.804Z,0.90
2023-02-08T20:53:59.059Z,0.80
2023-02-08T20:56:28.968Z,0.80
2023-02-08T20:58:55.909Z,0.80
2023-02-08T21:01:27.746Z,0.80
2023-02-08T21:03:55.986Z,0.80
2023-02-08T21:06:29.565Z,0.70
2023-02-08T21:09:02.477Z,0.70
2023-02-08T21:11:31.109Z,0.60
2023-02-08T21:13:58.437Z,0.50
2023-02-08T21:16:25.448Z,0.50
2023-02-08T21:18:52.694Z,0.40
2023-02-08T21:21:20.120Z,0.30
2023-02-08T21:23:46.960Z,0.20
2023-02-08T21:26:16.474Z,0.20
2023-02-08T21:28:43.800Z,0.10
2023-02-08T21:31:16.037Z,0.10
2023-02-08T21:33:44.054Z,0.00
2023-02-08T21:36:14.340Z,0.00
2023-02-08T21:38:41.820Z,0.00
2023-02-08T21:41:10.736Z,-0.10
2023-02-08T21:43:37.917Z,-0.20
2023-02-08T21:46:05.785Z,-0.20
2023-02-08T21:48:53.005Z,-0.20
2023-02-08T21:51:39.277Z,-0.20
2023-02-08T21:54:24.559Z,-0.30
2023-02-08T21:56:51.523Z,1.80
2023-02-08T21:59:18.179Z,-0.30
2023-02-08T22:01:44.947Z,-0.40
2023-02-08T22:04:11.662Z,-0.40
2023-02-08T22:06:38.415Z,-0.40
2023-02-08T22:09:05.098Z,-0.40
2023-02-08T22:11:31.776Z,-0.40
2023-02-08T22:13:58.477Z,-0.40
2023-02-08T22:16:25.260Z,-0.40
2023-02-08T22:18:52.048Z,-0.50
2023-02-08T22:21:18.717Z,-0.50
2023-02-08T22:23:45.403Z,-0.50
2023-02-08T22:26:12.979Z,-0.50
2023-02-08T22:28:39.712Z,-0.60
2023-02-08T22:31:06.534Z,-0.60
2023-02-08T22:33:33.461Z,-0.60
2023-02-08T22:36:00.800Z,-0.60
2023-02-08T22:38:28.101Z,-0.70
2023-02-08T22:40:54.824Z,-0.70
2023-02-08T22:43:21.500Z,-0.70
2023-02-08T22:45:57.311Z,-0.70
2023-02-08T22:48:24.067Z,-0.70
2023-02-08T22:50:50.805Z,-0.60
2023-02-08T22:55:50.523Z,-0.70
2023-02-08T22:58:17.608Z,-0.80
2023-02-08T23:00:46.168Z,-0.70
2023-02-08T23:03:14.288Z,-0.70
2023-02-08T23:05:47.303Z,-0.70
2023-02-08T23:08:15.968Z,-0.70
2023-02-08T23:10:43.179Z,-0.70
2023-02-08T23:13:10.412Z,-0.70
2023-02-08T23:15:39.702Z,-0.70
2023-02-08T23:18:07.772Z,-0.70
2023-02-08T23:20:38.329Z,-0.70
2023-02-08T23:23:05.289Z,-0.70
2023-02-08T23:25:32.601Z,-0.70
2023-02-08T23:27:59.443Z,-0.70
2023-02-08T23:30:26.192Z,-0.70
2023-02-08T23:32:52.887Z,-0.80
2023-02-08T23:35:19.743Z,-0.70
2023-02-08T23:37:46.458Z,-0.70
2023-02-08T23:40:13.362Z,-0.80
2023-02-08T23:42:40.067Z,-0.80
2023-02-08T23:45:07.344Z,-0.80
2023-02-08T23:47:34.697Z,-0.80
2023-02-08T23:50:01.372Z,-0.70
2023-02-08T23:52:28.028Z,-0.80
2023-02-08T23:54:54.719Z,-0.80
2023-02-08T23:57:21.457Z,-0.90
2023-02-08T23:59:48.195Z,-0.90
