createdAt,value
2019-04-06T00:00:00.513Z,19.50
2019-04-06T00:02:33.362Z,21.13
2019-04-06T00:05:02.024Z,17.73
2019-04-06T00:07:30.555Z,20.60
2019-04-06T00:09:59.205Z,21.23
2019-04-06T00:12:27.920Z,20.23
2019-04-06T00:14:56.918Z,22.43
2019-04-06T00:17:25.318Z,18.97
2019-04-06T00:19:53.820Z,19.90
2019-04-06T00:22:22.195Z,19.87
2019-04-06T00:24:50.524Z,17.07
2019-04-06T00:27:19.602Z,19.20
2019-04-06T00:29:47.952Z,17.83
2019-04-06T00:32:27.098Z,19.27
2019-04-06T00:34:55.509Z,19.60
2019-04-06T00:37:23.987Z,19.37
2019-04-06T00:39:52.555Z,20.50
2019-04-06T00:42:21.052Z,18.10
2019-04-06T00:44:49.461Z,19.63
2019-04-06T00:47:17.967Z,18.70
2019-04-06T00:49:46.333Z,18.93
2019-04-06T00:52:14.620Z,19.37
2019-04-06T00:54:43.736Z,19.87
2019-04-06T00:57:12.235Z,18.60
2019-04-06T00:59:40.659Z,18.33
2019-04-06T01:02:09.477Z,18.50
2019-04-06T01:04:37.795Z,19.30
2019-04-06T01:07:06.097Z,19.20
2019-04-06T01:09:35.048Z,19.00
2019-04-06T01:12:03.489Z,19.17
2019-04-06T01:14:31.841Z,17.70
2019-04-06T01:17:00.409Z,18.93
2019-04-06T01:19:28.740Z,18.83
2019-04-06T01:21:57.089Z,17.97
2019-04-06T01:24:25.929Z,18.73
2019-04-06T01:26:54.233Z,18.00
2019-04-06T01:29:22.650Z,21.40
2019-04-06T01:31:51.222Z,18.77
2019-04-06T01:34:19.558Z,18.87
2019-04-06T01:36:48.035Z,20.10
2019-04-06T01:39:16.707Z,16.77
2019-04-06T01:41:45.327Z,15.73
2019-04-06T01:44:13.717Z,17.37
2019-04-06T01:46:42.584Z,15.47
2019-04-06T01:49:11.079Z,16.77
2019-04-06T01:51:39.391Z,17.03
2019-04-06T01:54:08.203Z,16.70
2019-04-06T01:56:36.827Z,15.03
2019-04-06T01:59:05.253Z,16.27
2019-04-06T02:01:38.730Z,16.20
2019-04-06T02:04:07.079Z,16.47
2019-04-06T02:06:35.532Z,16.77
2019-04-06T02:09:05.743Z,15.67
2019-04-06T02:11:34.204Z,16.00
2019-04-06T02:14:02.697Z,16.07
2019-04-06T02:16:31.227Z,15.10
2019-04-06T02:18:59.740Z,14.73
2019-04-06T02:21:28.091Z,14.87
2019-04-06T02:23:56.750Z,13.47
2019-04-06T02:26:30.958Z,15.87
2019-04-06T02:28:53.808Z,14.33
2019-04-06T02:31:26.564Z,14.70
2019-04-06T02:34:02.395Z,13.63
2019-04-06T02:36:37.163Z,13.20
2019-04-06T02:39:12.294Z,13.10
2019-04-06T02:41:57.102Z,14.33
2019-04-06T02:44:25.530Z,13.07
2019-04-06T02:46:54.012Z,13.17
2019-04-06T02:49:22.738Z,14.37
2019-04-06T02:51:51.089Z,14.37
2019-04-06T02:54:19.429Z,13.87
2019-04-06T02:56:48.436Z,13.83
2019-04-06T02:59:16.853Z,13.13
2019-04-06T03:01:45.203Z,15.10
2019-04-06T03:04:14.179Z,14.40
2019-04-06T03:06:42.611Z,15.33
2019-04-06T03:09:12.006Z,13.73
2019-04-06T03:11:39.815Z,13.23
2019-04-06T03:14:08.259Z,13.77
2019-04-06T03:16:36.701Z,14.40
2019-04-06T03:19:05.322Z,12.57
2019-04-06T03:21:34.182Z,13.67
2019-04-06T03:24:02.504Z,13.90
2019-04-06T03:26:31.419Z,14.60
2019-04-06T03:29:00.220Z,13.63
2019-04-06T03:31:28.759Z,13.37
2019-04-06T03:33:57.774Z,12.77
2019-04-06T03:36:25.904Z,13.60
2019-04-06T03:38:54.222Z,12.90
2019-04-06T03:41:23.054Z,13.17
2019-04-06T03:43:51.304Z,13.23
2019-04-06T03:46:19.796Z,12.63
2019-04-06T03:48:48.779Z,11.63
2019-04-06T03:51:16.920Z,11.40
2019-04-06T03:53:45.258Z,13.00
2019-04-06T03:56:14.409Z,12.37
2019-04-06T03:58:42.763Z,14.50
2019-04-06T04:01:11.192Z,12.80
2019-04-06T04:03:39.730Z,12.87
2019-04-06T04:06:08.190Z,12.37
2019-04-06T04:08:36.828Z,12.67
2019-04-06T04:11:06.344Z,12.87
2019-04-06T04:13:34.565Z,11.17
2019-04-06T04:16:02.946Z,12.20
2019-04-06T04:18:31.647Z,11.40
2019-04-06T04:21:00.451Z,12.63
2019-04-06T04:23:28.693Z,12.30
2019-04-06T04:25:57.257Z,11.30
2019-04-06T04:28:25.585Z,11.70
2019-04-06T04:30:54.304Z,11.77
2019-04-06T04:33:23.147Z,12.27
2019-04-06T04:35:51.541Z,12.23
2019-04-06T04:38:20.068Z,10.73
2019-04-06T04:40:48.907Z,12.90
2019-04-06T04:43:17.223Z,11.47
2019-04-06T04:45:46.371Z,11.80
2019-04-06T04:48:15.131Z,10.57
2019-04-06T04:50:43.841Z,13.10
2019-04-06T04:53:12.486Z,11.73
2019-04-06T04:55:41.309Z,11.20
2019-04-06T04:58:09.670Z,11.97
2019-04-06T05:00:38.125Z,11.47
2019-04-06T05:03:06.965Z,11.67
2019-04-06T05:05:36.165Z,11.20
2019-04-06T05:08:04.729Z,12.23
2019-04-06T05:10:33.546Z,10.93
2019-04-06T05:13:01.732Z,10.93
2019-04-06T05:15:54.132Z,9.87
2019-04-06T05:18:22.550Z,10.90
2019-04-06T05:20:50.901Z,11.47
2019-04-06T05:23:19.865Z,11.07
2019-04-06T05:25:48.158Z,11.83
2019-04-06T05:28:16.752Z,10.07
2019-04-06T05:30:45.628Z,10.63
2019-04-06T05:33:14.047Z,11.07
2019-04-06T05:35:42.404Z,11.13
2019-04-06T05:38:11.375Z,12.00
2019-04-06T05:40:40.003Z,12.03
2019-04-06T05:43:08.333Z,11.60
2019-04-06T05:45:37.154Z,12.90
2019-04-06T05:48:06.349Z,12.50
2019-04-06T05:50:34.802Z,13.43
2019-04-06T05:53:03.489Z,12.20
2019-04-06T05:55:31.845Z,12.10
2019-04-06T05:58:03.897Z,14.63
2019-04-06T06:00:29.098Z,11.80
2019-04-06T06:02:57.707Z,12.20
2019-04-06T06:05:26.476Z,12.73
2019-04-06T06:07:55.189Z,11.77
2019-04-06T06:10:23.828Z,11.73
2019-04-06T06:12:52.200Z,12.77
2019-04-06T06:15:21.031Z,10.50
2019-04-06T06:17:49.655Z,11.17
2019-04-06T06:20:18.150Z,11.30
2019-04-06T06:22:46.791Z,10.87
2019-04-06T06:25:16.238Z,11.50
2019-04-06T06:27:44.774Z,12.10
2019-04-06T06:30:13.460Z,11.60
2019-04-06T06:32:41.972Z,10.40
2019-04-06T06:35:10.478Z,10.77
2019-04-06T06:37:39.199Z,11.43
2019-04-06T06:40:07.777Z,10.20
2019-04-06T06:42:36.395Z,11.07
2019-04-06T06:45:05.478Z,10.40
2019-04-06T06:47:33.922Z,10.97
2019-04-06T06:50:02.273Z,10.50
2019-04-06T06:52:31.239Z,10.80
2019-04-06T06:54:59.368Z,11.00
2019-04-06T06:57:27.916Z,11.87
2019-04-06T06:59:56.817Z,10.93
2019-04-06T07:02:25.680Z,11.40
2019-04-06T07:04:54.107Z,11.17
2019-04-06T07:07:22.893Z,11.30
2019-04-06T07:09:51.066Z,11.07
2019-04-06T07:12:19.523Z,11.17
2019-04-06T07:14:48.238Z,12.03
2019-04-06T07:17:16.802Z,12.10
2019-04-06T07:19:45.344Z,11.27
2019-04-06T07:22:14.191Z,12.33
2019-04-06T07:24:42.554Z,11.70
2019-04-06T07:27:11.061Z,11.37
2019-04-06T07:29:39.791Z,12.00
2019-04-06T07:32:08.135Z,11.90
2019-04-06T07:34:36.793Z,11.10
2019-04-06T07:37:05.881Z,10.90
2019-04-06T07:39:34.247Z,11.90
2019-04-06T07:42:02.639Z,11.83
2019-04-06T07:44:31.549Z,12.23
2019-04-06T07:46:59.916Z,12.57
2019-04-06T07:49:28.319Z,11.83
2019-04-06T07:51:56.976Z,12.20
2019-04-06T07:54:25.660Z,11.53
2019-04-06T07:56:53.978Z,12.63
2019-04-06T07:59:22.655Z,12.53
2019-04-06T08:01:51.406Z,11.67
2019-04-06T08:04:19.784Z,13.17
2019-04-06T08:06:48.811Z,12.37
2019-04-06T08:09:17.154Z,11.97
2019-04-06T08:11:45.704Z,12.47
2019-04-06T08:14:14.523Z,13.23
2019-04-06T08:16:42.924Z,12.13
2019-04-06T08:19:11.304Z,12.93
2019-04-06T08:21:40.148Z,14.00
2019-04-06T08:24:08.595Z,13.47
2019-04-06T08:26:36.984Z,12.83
2019-04-06T08:29:05.694Z,13.30
2019-04-06T08:31:34.497Z,13.00
2019-04-06T08:34:02.905Z,12.90
2019-04-06T08:36:32.406Z,13.17
2019-04-06T08:39:00.768Z,13.00
2019-04-06T08:41:29.135Z,13.53
2019-04-06T08:43:57.984Z,14.33
2019-04-06T08:46:26.400Z,14.80
2019-04-06T08:48:54.708Z,12.90
2019-04-06T08:51:23.565Z,14.00
2019-04-06T08:53:52.273Z,14.03
2019-04-06T08:56:20.863Z,14.07
2019-04-06T08:58:49.181Z,14.47
2019-04-06T09:01:17.814Z,14.77
2019-04-06T09:03:46.044Z,13.80
2019-04-06T09:06:14.753Z,13.80
2019-04-06T09:08:43.185Z,14.27
2019-04-06T09:11:11.570Z,13.17
2019-04-06T09:13:40.497Z,14.13
2019-04-06T09:16:08.674Z,14.40
2019-04-06T09:18:37.193Z,13.13
2019-04-06T09:21:06.110Z,14.53
2019-04-06T09:23:34.365Z,13.63
2019-04-06T09:26:03.140Z,13.83
2019-04-06T09:28:31.873Z,14.80
2019-04-06T09:31:00.312Z,14.80
2019-04-06T09:33:29.301Z,14.43
2019-04-06T09:35:57.688Z,14.10
2019-04-06T09:38:26.103Z,13.97
2019-04-06T09:40:54.528Z,14.83
2019-04-06T09:43:23.264Z,15.03
2019-04-06T09:45:58.686Z,15.07
2019-04-06T09:48:36.221Z,14.83
2019-04-06T09:51:24.768Z,14.57
2019-04-06T09:54:05.672Z,14.63
2019-04-06T09:56:38.476Z,14.80
2019-04-06T09:59:12.337Z,14.70
2019-04-06T10:01:53.317Z,16.37
2019-04-06T10:04:35.206Z,14.80
2019-04-06T10:07:08.886Z,15.30
2019-04-06T10:09:42.054Z,14.80
2019-04-06T10:12:30.569Z,15.30
2019-04-06T10:15:21.671Z,15.67
2019-04-06T10:18:00.682Z,14.73
2019-04-06T10:20:43.190Z,14.60
2019-04-06T10:23:17.009Z,14.43
2019-04-06T10:25:50.850Z,14.27
2019-04-06T10:28:28.466Z,13.10
2019-04-06T10:31:11.509Z,14.20
2019-04-06T10:33:53.204Z,12.30
2019-04-06T10:38:28.572Z,12.13
2019-04-06T10:41:07.205Z,12.50
2019-04-06T10:43:40.930Z,11.23
2019-04-06T10:46:14.985Z,10.53
2019-04-06T10:48:53.658Z,11.07
2019-04-06T10:51:30.340Z,11.30
2019-04-06T10:54:37.281Z,10.57
2019-04-06T10:57:11.206Z,10.93
2019-04-06T10:59:44.764Z,10.07
2019-04-06T11:02:18.671Z,10.20
2019-04-06T11:04:55.577Z,10.27
2019-04-06T11:07:30.792Z,9.63
2019-04-06T11:10:05.441Z,10.03
2019-04-06T11:12:38.740Z,10.03
2019-04-06T11:15:14.763Z,10.13
2019-04-06T11:17:47.437Z,9.97
2019-04-06T11:20:25.236Z,9.83
2019-04-06T11:25:05.222Z,9.80
2019-04-06T11:27:38.872Z,9.30
2019-04-06T11:30:15.491Z,9.77
2019-04-06T11:34:51.540Z,9.90
2019-04-06T11:37:28.100Z,10.20
2019-04-06T11:40:02.138Z,10.47
2019-04-06T11:42:37.354Z,9.50
2019-04-06T11:45:27.036Z,9.53
2019-04-06T11:48:01.630Z,10.27
2019-04-06T11:50:37.273Z,9.70
2019-04-06T11:53:19.899Z,10.70
2019-04-06T11:56:56.186Z,10.93
2019-04-06T11:59:30.266Z,10.17
2019-04-06T12:02:06.607Z,10.20
2019-04-06T12:04:44.184Z,9.57
2019-04-06T12:07:35.470Z,10.57
2019-04-06T12:10:11.569Z,10.83
2019-04-06T12:12:44.998Z,9.73
2019-04-06T12:15:18.710Z,9.83
2019-04-06T12:17:54.478Z,10.07
2019-04-06T12:20:33.011Z,10.10
2019-04-06T12:23:07.072Z,9.47
2019-04-06T12:25:40.442Z,10.20
2019-04-06T12:28:20.922Z,10.37
2019-04-06T12:30:54.039Z,10.90
2019-04-06T12:33:29.901Z,7.87
2019-04-06T12:36:06.808Z,9.87
2019-04-06T12:38:43.763Z,10.13
2019-04-06T12:42:16.510Z,10.20
2019-04-06T12:45:24.452Z,9.23
2019-04-06T12:47:57.310Z,9.07
2019-04-06T12:50:31.869Z,10.63
2019-04-06T12:53:10.319Z,9.30
2019-04-06T12:55:45.462Z,11.03
2019-04-06T12:58:19.226Z,10.40
2019-04-06T13:00:54.477Z,11.93
2019-04-06T13:03:27.942Z,12.07
2019-04-06T13:06:02.216Z,12.43
2019-04-06T13:08:40.910Z,11.90
2019-04-06T13:11:16.099Z,13.03
2019-04-06T13:13:49.550Z,14.73
2019-04-06T13:16:25.888Z,13.03
2019-04-06T13:19:12.397Z,14.37
2019-04-06T13:22:01.404Z,14.97
2019-04-06T13:25:32.271Z,15.10
2019-04-06T13:28:12.332Z,14.70
2019-04-06T13:32:52.805Z,15.07
2019-04-06T13:35:25.685Z,15.93
2019-04-06T13:40:02.261Z,15.73
2019-04-06T13:42:37.718Z,14.80
2019-04-06T13:45:10.343Z,15.10
2019-04-06T13:47:46.964Z,15.07
2019-04-06T13:50:26.502Z,14.33
2019-04-06T13:53:16.992Z,14.80
2019-04-06T13:56:05.342Z,15.23
2019-04-06T13:58:40.944Z,14.53
2019-04-06T14:01:21.350Z,14.70
2019-04-06T14:03:57.112Z,14.63
2019-04-06T14:06:48.081Z,13.60
2019-04-06T14:09:26.073Z,13.90
2019-04-06T14:12:00.620Z,14.03
2019-04-06T14:14:34.335Z,14.40
2019-04-06T14:17:11.895Z,14.47
2019-04-06T14:19:44.951Z,13.37
2019-04-06T14:22:18.515Z,12.90
2019-04-06T14:24:51.500Z,13.30
2019-04-06T14:27:24.889Z,13.77
2019-04-06T14:29:59.123Z,13.93
2019-04-06T14:32:34.358Z,12.53
2019-04-06T14:35:13.158Z,13.50
2019-04-06T14:37:48.886Z,13.17
2019-04-06T14:40:24.845Z,11.67
2019-04-06T14:42:58.375Z,13.70
2019-04-06T14:45:32.593Z,13.87
2019-04-06T14:48:05.584Z,15.97
2019-04-06T14:50:39.622Z,14.00
2019-04-06T14:53:17.370Z,13.87
2019-04-06T14:55:52.456Z,14.20
2019-04-06T14:58:29.131Z,14.70
2019-04-06T15:01:07.207Z,14.17
2019-04-06T15:03:42.683Z,15.47
2019-04-06T15:06:17.520Z,14.73
2019-04-06T15:08:51.461Z,13.77
2019-04-06T15:11:37.469Z,14.50
2019-04-06T15:14:13.160Z,15.43
2019-04-06T15:16:45.471Z,13.80
2019-04-06T15:19:21.952Z,14.63
2019-04-06T15:22:02.467Z,13.53
2019-04-06T15:24:56.718Z,13.70
2019-04-06T15:28:00.664Z,12.93
2019-04-06T15:32:35.622Z,14.67
2019-04-06T15:35:14.177Z,12.67
2019-04-06T15:37:47.876Z,12.80
2019-04-06T15:40:25.052Z,12.90
2019-04-06T15:45:00.065Z,13.27
2019-04-06T15:47:36.674Z,12.57
2019-04-06T15:50:17.005Z,13.43
2019-04-06T15:52:56.443Z,12.67
2019-04-06T15:55:37.291Z,11.90
2019-04-06T16:00:15.565Z,13.00
2019-04-06T16:02:56.252Z,12.90
2019-04-06T16:05:31.216Z,13.13
2019-04-06T16:08:06.584Z,12.53
2019-04-06T16:11:12.249Z,13.07
2019-04-06T16:13:48.779Z,13.03
2019-04-06T16:16:21.870Z,12.00
2019-04-06T16:18:55.600Z,13.03
2019-04-06T16:21:31.714Z,13.07
2019-04-06T16:24:11.265Z,13.03
2019-04-06T16:26:50.134Z,12.97
2019-04-06T16:29:23.669Z,12.87
2019-04-06T16:31:57.738Z,12.53
2019-04-06T16:36:34.193Z,11.90
2019-04-06T16:39:38.846Z,12.57
2019-04-06T16:42:12.242Z,12.07
2019-04-06T16:44:45.320Z,13.33
2019-04-06T16:47:18.729Z,13.23
2019-04-06T16:49:52.657Z,13.07
2019-04-06T16:52:27.238Z,12.97
2019-04-06T16:55:31.328Z,13.43
2019-04-06T16:58:09.068Z,12.90
2019-04-06T17:01:41.345Z,12.83
2019-04-06T17:05:17.372Z,13.70
2019-04-06T17:07:53.351Z,19.10
2019-04-06T17:10:28.921Z,14.77
2019-04-06T17:13:04.251Z,15.00
2019-04-06T17:15:36.906Z,13.37
2019-04-06T17:18:21.011Z,13.10
2019-04-06T17:20:58.942Z,12.17
2019-04-06T17:23:35.178Z,11.90
2019-04-06T17:26:09.434Z,10.97
2019-04-06T17:28:43.511Z,10.27
2019-04-06T17:31:17.362Z,10.20
2019-04-06T17:34:54.462Z,10.63
2019-04-06T17:37:32.057Z,10.37
2019-04-06T17:42:09.876Z,11.70
2019-04-06T17:44:52.889Z,10.23
2019-04-06T17:47:26.794Z,9.93
2019-04-06T17:50:00.431Z,9.53
2019-04-06T17:53:36.663Z,8.80
2019-04-06T17:56:10.631Z,8.97
2019-04-06T17:58:51.902Z,9.33
2019-04-06T18:01:39.332Z,9.13
2019-04-06T18:04:22.741Z,8.97
2019-04-06T18:06:56.093Z,9.53
2019-04-06T18:09:29.904Z,8.47
2019-04-06T18:12:03.763Z,8.60
2019-04-06T18:14:32.985Z,9.37
2019-04-06T18:17:01.708Z,9.30
2019-04-06T18:19:30.189Z,9.57
2019-04-06T18:21:59.497Z,8.97
2019-04-06T18:24:27.411Z,9.00
2019-04-06T18:26:56.203Z,8.90
2019-04-06T18:29:24.763Z,8.87
2019-04-06T18:32:01.416Z,9.00
2019-04-06T18:34:29.994Z,9.37
2019-04-06T18:37:05.645Z,9.23
2019-04-06T18:39:34.583Z,8.90
2019-04-06T18:42:03.339Z,8.53
2019-04-06T18:44:32.021Z,9.50
2019-04-06T18:47:00.847Z,9.87
2019-04-06T18:49:29.493Z,9.80
2019-04-06T18:51:57.747Z,9.40
2019-04-06T18:54:26.971Z,9.50
2019-04-06T18:56:55.749Z,9.83
2019-04-06T18:59:23.716Z,9.27
2019-04-06T19:01:52.344Z,11.97
2019-04-06T19:04:21.419Z,9.40
2019-04-06T19:06:50.322Z,9.60
2019-04-06T19:09:23.496Z,9.03
2019-04-06T19:11:54.319Z,9.27
2019-04-06T19:14:15.188Z,8.90
2019-04-06T19:16:44.269Z,9.20
2019-04-06T19:19:12.593Z,9.03
2019-04-06T19:21:41.131Z,10.13
2019-04-06T19:24:09.985Z,9.67
2019-04-06T19:26:38.738Z,9.80
2019-04-06T19:29:07.658Z,9.77
2019-04-06T19:31:36.463Z,8.87
2019-04-06T19:34:04.873Z,8.83
2019-04-06T19:36:33.156Z,9.53
2019-04-06T19:39:01.842Z,9.67
2019-04-06T19:41:30.610Z,9.57
2019-04-06T19:43:58.981Z,8.80
2019-04-06T19:46:28.882Z,8.97
2019-04-06T19:48:57.484Z,9.97
2019-04-06T19:51:26.444Z,10.33
2019-04-06T19:53:54.947Z,9.70
2019-04-06T19:56:23.714Z,10.00
2019-04-06T19:58:52.435Z,9.33
2019-04-06T20:01:21.171Z,9.87
2019-04-06T20:03:50.081Z,9.87
2019-04-06T20:06:18.667Z,9.77
2019-04-06T20:08:47.394Z,9.73
2019-04-06T20:11:15.569Z,9.60
2019-04-06T20:13:44.412Z,10.27
2019-04-06T20:16:13.099Z,11.40
2019-04-06T20:18:41.680Z,11.53
2019-04-06T20:21:10.747Z,9.83
2019-04-06T20:23:39.317Z,10.13
2019-04-06T20:26:07.935Z,10.13
2019-04-06T20:28:36.373Z,9.87
2019-04-06T20:31:05.109Z,10.40
2019-04-06T20:33:33.961Z,10.27
2019-04-06T20:36:02.462Z,9.67
2019-04-06T20:38:31.204Z,10.10
2019-04-06T20:40:59.375Z,9.67
2019-04-06T20:43:27.701Z,9.57
2019-04-06T20:45:56.586Z,10.53
2019-04-06T20:48:25.730Z,10.17
2019-04-06T20:50:54.088Z,10.37
2019-04-06T20:53:23.067Z,10.87
2019-04-06T20:55:51.381Z,9.80
2019-04-06T20:58:19.816Z,9.77
2019-04-06T21:00:49.111Z,9.90
2019-04-06T21:03:16.950Z,10.20
2019-04-06T21:05:45.365Z,10.30
2019-04-06T21:08:14.392Z,10.83
2019-04-06T21:10:43.015Z,10.20
2019-04-06T21:13:11.178Z,11.30
2019-04-06T21:15:39.566Z,10.30
2019-04-06T21:18:07.947Z,10.53
2019-04-06T21:20:36.834Z,10.63
2019-04-06T21:23:05.151Z,10.57
2019-04-06T21:25:34.109Z,10.80
2019-04-06T21:28:02.640Z,9.97
2019-04-06T21:30:31.350Z,10.30
2019-04-06T21:33:00.133Z,9.53
2019-04-06T21:35:29.010Z,10.60
2019-04-06T21:37:57.098Z,9.50
2019-04-06T21:40:25.442Z,9.97
2019-04-06T21:42:54.142Z,10.50
2019-04-06T21:45:23.447Z,10.00
2019-04-06T21:47:51.462Z,10.90
2019-04-06T21:50:19.741Z,11.07
2019-04-06T21:52:49.589Z,10.93
2019-04-06T21:55:17.263Z,10.67
2019-04-06T21:57:45.749Z,9.83
2019-04-06T22:00:16.940Z,10.93
2019-04-06T22:02:45.882Z,10.83
2019-04-06T22:05:14.819Z,11.37
2019-04-06T22:07:49.596Z,9.93
2019-04-06T22:10:11.799Z,11.00
2019-04-06T22:12:40.052Z,12.73
2019-04-06T22:15:08.902Z,11.00
2019-04-06T22:17:37.335Z,10.40
2019-04-06T22:20:05.780Z,11.47
2019-04-06T22:22:35.374Z,11.57
2019-04-06T22:25:03.099Z,11.10
2019-04-06T22:27:31.753Z,9.90
2019-04-06T22:30:00.233Z,10.47
2019-04-06T22:32:28.878Z,10.73
2019-04-06T22:34:56.990Z,11.67
2019-04-06T22:37:25.672Z,11.03
2019-04-06T22:39:53.990Z,11.23
2019-04-06T22:42:22.300Z,12.10
2019-04-06T22:44:51.098Z,11.07
2019-04-06T22:47:19.801Z,11.37
2019-04-06T22:49:48.177Z,11.13
2019-04-06T22:52:16.728Z,12.00
2019-04-06T22:54:45.063Z,11.00
2019-04-06T22:57:13.821Z,11.87
2019-04-06T22:59:43.119Z,11.73
2019-04-06T23:02:11.263Z,11.03
2019-04-06T23:04:50.626Z,11.03
2019-04-06T23:07:17.932Z,11.37
2019-04-06T23:09:46.656Z,10.50
2019-04-06T23:12:15.606Z,12.17
2019-04-06T23:14:44.516Z,11.47
2019-04-06T23:17:12.902Z,11.57
2019-04-06T23:19:41.995Z,11.73
2019-04-06T23:22:10.351Z,11.53
2019-04-06T23:24:38.989Z,11.63
2019-04-06T23:27:07.913Z,11.47
2019-04-06T23:29:36.491Z,11.77
2019-04-06T23:32:05.333Z,11.57
2019-04-06T23:34:34.007Z,13.90
2019-04-06T23:37:02.472Z,11.87
2019-04-06T23:39:30.763Z,11.80
2019-04-06T23:42:00.143Z,13.03
2019-04-06T23:44:28.321Z,11.80
2019-04-06T23:46:56.733Z,12.13
2019-04-06T23:49:25.751Z,12.13
2019-04-06T23:51:54.299Z,12.57
2019-04-06T23:54:22.839Z,11.97
2019-04-06T23:56:51.334Z,11.70
2019-04-06T23:59:20.002Z,11.70
