createdAt,value
2022-11-19T08:45:53.684Z,31.9
2022-11-19T08:48:53.873Z,50.4
2022-11-19T08:51:54.140Z,69.1
2022-11-19T08:54:54.347Z,89
2022-11-19T08:57:54.585Z,108.9
2022-11-19T09:00:54.832Z,129
2022-11-19T09:03:55.035Z,149
2022-11-19T09:06:55.268Z,168.2
2022-11-19T09:09:55.528Z,171.1
2022-11-19T09:12:55.682Z,172.7
2022-11-19T09:15:55.957Z,172.1
2022-11-19T09:18:56.144Z,170.2
2022-11-19T09:21:51.385Z,166.1
2022-11-19T09:24:51.626Z,161.7
2022-11-19T09:27:51.853Z,161.3
2022-11-19T09:30:52.067Z,162.5
2022-11-19T09:33:52.295Z,163.6
2022-11-19T09:36:52.511Z,165.8
2022-11-19T09:39:52.765Z,168.6
2022-11-19T09:42:52.991Z,172.7
2022-11-19T09:45:53.187Z,178.2
2022-11-19T09:48:53.432Z,184.5
2022-11-19T09:51:53.646Z,186.7
2022-11-19T09:54:53.894Z,189.8
2022-11-19T09:57:54.124Z,199
2022-11-19T10:00:54.318Z,203.3
2022-11-19T10:03:54.577Z,203.4
2022-11-19T10:06:54.846Z,205.8
2022-11-19T10:09:54.990Z,211.5
2022-11-19T10:12:55.272Z,215.6
2022-11-19T10:15:55.459Z,219.1
2022-11-19T10:18:55.742Z,222
2022-11-19T10:21:55.906Z,218.8
2022-11-19T10:24:56.155Z,220.2
2022-11-19T10:27:51.365Z,222
2022-11-19T10:30:51.658Z,219.2
2022-11-19T10:33:51.815Z,214.9
2022-11-19T10:36:52.070Z,211.9
2022-11-19T10:39:52.282Z,208.9
2022-11-19T10:42:52.524Z,205.8
2022-11-19T10:45:52.758Z,207.3
2022-11-19T10:48:52.974Z,206.4
2022-11-19T10:51:53.183Z,205.9
2022-11-19T10:54:53.430Z,205.8
2022-11-19T10:57:53.635Z,206.2
2022-11-19T11:00:53.960Z,209.6
2022-11-19T11:03:54.107Z,217.9
2022-11-19T11:06:54.318Z,231.7
2022-11-19T11:09:54.555Z,241.4
2022-11-19T11:12:54.788Z,252.6
2022-11-19T11:15:55.040Z,267.1
2022-11-19T11:18:55.221Z,284.8
2022-11-19T11:21:55.450Z,304.1
2022-11-19T11:24:55.748Z,320.9
2022-11-19T11:27:55.937Z,333.4
2022-11-19T11:30:56.137Z,340.7
2022-11-19T11:33:51.383Z,341.3
2022-11-19T11:36:51.588Z,341.2
2022-11-19T11:39:51.837Z,332.5
2022-11-19T11:42:52.059Z,317.1
2022-11-19T11:45:52.282Z,296.8
2022-11-19T11:48:52.473Z,271.6
2022-11-19T11:51:52.804Z,250.6
2022-11-19T11:54:52.949Z,222.8
2022-11-19T11:57:53.212Z,200.4
2022-11-19T12:00:58.407Z,177.4
2022-11-19T12:03:55.181Z,161
2022-11-19T12:06:53.857Z,149.5
2022-11-19T12:09:54.077Z,141.7
2022-11-19T12:12:54.347Z,138.4
2022-11-19T12:15:54.584Z,130.7
2022-11-19T12:18:54.770Z,129.9
2022-11-19T12:21:55.022Z,130.2
2022-11-19T12:24:55.236Z,129.8
2022-11-19T12:27:55.482Z,128.3
2022-11-19T12:30:55.728Z,126.7
2022-11-19T12:33:55.932Z,125.1
2022-11-19T12:36:51.139Z,125.7
2022-11-19T12:39:51.373Z,131.3
2022-11-19T12:42:51.605Z,143.4
2022-11-19T12:45:51.831Z,161.8
2022-11-19T12:48:52.058Z,184.7
2022-11-19T12:51:52.305Z,215
2022-11-19T12:54:52.498Z,250.8
2022-11-19T12:57:52.733Z,287.6
2022-11-19T13:00:52.970Z,329.1
2022-11-19T13:03:53.193Z,370.6
2022-11-19T13:06:53.426Z,417.1
2022-11-19T13:09:53.656Z,459.3
2022-11-19T13:12:53.853Z,474.3
2022-11-19T13:15:54.114Z,479.5
2022-11-19T13:18:54.310Z,479.5
2022-11-19T13:21:54.595Z,463.8
2022-11-19T13:24:54.769Z,430.9
2022-11-19T13:27:55.039Z,389.3
2022-11-19T13:30:55.245Z,336.8
2022-11-19T13:33:55.452Z,288.9
2022-11-19T13:36:55.709Z,280.5
2022-11-19T13:39:55.923Z,593.8
2022-11-19T13:43:17.530Z,610.7
2022-11-19T13:45:56.412Z,630.1
2022-11-19T13:48:51.602Z,1035.2
2022-11-19T13:51:51.805Z,1247.4
2022-11-19T13:54:52.070Z,1470.4
2022-11-19T13:57:52.268Z,1490.5
2022-11-19T14:00:57.642Z,1488.6
2022-11-19T14:03:57.724Z,1187.7
2022-11-19T14:06:52.955Z,1171.6
2022-11-19T14:09:53.183Z,1157.5
2022-11-19T14:12:53.412Z,750.7
2022-11-19T14:15:53.636Z,544.6
2022-11-19T14:18:54.845Z,326.7
2022-11-19T14:21:54.074Z,307.4
2022-11-19T14:24:54.316Z,312.6
2022-11-19T14:27:54.564Z,295.3
2022-11-19T14:30:54.731Z,269.5
2022-11-19T14:33:55.008Z,240.8
2022-11-19T14:36:55.227Z,307
2022-11-19T14:39:55.459Z,377.6
2022-11-19T14:42:55.660Z,440
2022-11-19T14:45:55.911Z,442.5
2022-11-19T14:48:56.195Z,412.9
2022-11-19T14:51:51.360Z,381.6
2022-11-19T14:54:51.569Z,365.3
2022-11-19T14:57:51.819Z,357.2
2022-11-19T15:01:02.035Z,269.8
2022-11-19T15:03:52.364Z,173.5
2022-11-19T15:06:57.648Z,83
2022-11-19T15:09:52.713Z,50.1
2022-11-19T15:12:52.928Z,32.7
2022-11-19T15:15:53.183Z,21.4
2022-11-19T15:18:53.379Z,14.4
2022-11-19T15:21:53.611Z,10.1
2022-11-19T15:24:53.845Z,7.2
2022-11-19T15:27:54.069Z,4.9
2022-11-19T15:30:59.358Z,3.4
2022-11-19T15:33:54.528Z,2.5
2022-11-19T15:36:54.757Z,2.5
2022-11-19T15:39:54.952Z,2.5
2022-11-19T15:42:55.209Z,2.5
2022-11-19T15:45:55.452Z,2.5
2022-11-19T15:48:55.660Z,2.5
2022-11-19T15:51:55.898Z,2.5
2022-11-19T15:54:56.105Z,2.5
2022-11-19T15:57:57.576Z,2.5
2022-11-19T16:00:51.554Z,2.5
2022-11-19T16:03:51.803Z,2.5
2022-11-19T16:06:52.009Z,2.5
2022-11-19T16:09:52.240Z,2.5
2022-11-19T16:12:52.465Z,2.5
2022-11-19T16:15:52.738Z,2.5
2022-11-19T16:18:52.919Z,2.5
2022-11-19T16:21:53.185Z,2.5
2022-11-19T16:24:53.371Z,2.5
2022-11-19T16:27:53.626Z,2.5
2022-11-19T16:30:53.834Z,2.5
2022-11-19T16:33:54.076Z,2.5
2022-11-19T18:07:41.179Z,4
2022-11-19T18:09:51.314Z,4
2022-11-19T18:12:51.522Z,4
2022-11-19T18:15:51.762Z,4
2022-11-19T18:18:51.971Z,4
2022-11-19T18:21:52.213Z,4
2022-11-19T18:24:52.509Z,4
2022-11-19T18:27:52.668Z,4
2022-11-19T18:30:52.899Z,4
2022-11-19T18:33:53.130Z,4
2022-11-19T18:36:53.347Z,4
2022-11-19T18:39:53.649Z,4
2022-11-19T18:42:53.805Z,4
2022-11-19T18:45:54.010Z,4
2022-11-19T18:48:54.269Z,4
2022-11-19T18:51:54.475Z,4
2022-11-19T18:54:54.722Z,4
2022-11-19T18:57:54.927Z,4
2022-11-19T19:00:55.201Z,4
