createdAt,value
2018-12-13T00:02:49.106Z,3.03
2018-12-13T00:07:49.917Z,3.40
2018-12-13T00:12:48.645Z,3.47
2018-12-13T00:17:47.362Z,2.93
2018-12-13T00:22:46.149Z,3.70
2018-12-13T00:27:44.845Z,3.30
2018-12-13T00:32:43.693Z,3.93
2018-12-13T00:37:42.425Z,3.17
2018-12-13T00:42:41.237Z,4.10
2018-12-13T00:47:39.953Z,3.30
2018-12-13T00:57:43.910Z,3.27
2018-12-13T01:02:42.702Z,3.77
2018-12-13T01:07:41.477Z,3.10
2018-12-13T01:12:40.355Z,2.67
2018-12-13T01:17:39.194Z,3.20
2018-12-13T01:22:38.021Z,3.20
2018-12-13T01:27:36.790Z,3.00
2018-12-13T01:32:35.489Z,3.90
2018-12-13T01:37:34.241Z,2.30
2018-12-13T01:42:33.097Z,3.97
2018-12-13T01:47:31.929Z,3.20
2018-12-13T01:52:30.647Z,3.90
2018-12-13T01:57:29.437Z,3.30
2018-12-13T02:02:28.261Z,2.60
2018-12-13T02:07:26.970Z,3.43
2018-12-13T02:12:25.742Z,3.63
2018-12-13T02:17:24.587Z,4.00
2018-12-13T02:22:23.495Z,4.30
2018-12-13T02:27:23.420Z,3.90
2018-12-13T02:32:22.157Z,3.47
2018-12-13T02:37:20.960Z,3.77
2018-12-13T02:42:19.814Z,3.60
2018-12-13T02:47:18.539Z,4.10
2018-12-13T02:52:17.463Z,4.00
2018-12-13T02:57:16.262Z,2.87
2018-12-13T03:02:14.982Z,3.53
2018-12-13T03:07:14.315Z,2.80
2018-12-13T03:12:13.284Z,2.70
2018-12-13T03:17:12.014Z,2.63
2018-12-13T03:22:10.799Z,2.67
2018-12-13T03:27:09.502Z,2.57
2018-12-13T03:32:08.372Z,2.40
2018-12-13T03:37:07.165Z,2.60
2018-12-13T03:42:05.970Z,3.03
2018-12-13T03:47:05.268Z,2.10
2018-12-13T03:52:04.171Z,2.50
2018-12-13T03:57:03.286Z,2.27
2018-12-13T04:02:02.085Z,2.03
2018-12-13T04:07:00.782Z,1.87
2018-12-13T04:11:59.486Z,2.60
2018-12-13T04:16:58.203Z,1.90
2018-12-13T04:22:00.530Z,1.83
2018-12-13T04:26:59.349Z,1.90
2018-12-13T04:31:58.099Z,2.00
2018-12-13T04:36:56.898Z,1.60
2018-12-13T04:41:55.635Z,1.30
2018-12-13T04:46:54.450Z,2.30
2018-12-13T04:51:53.242Z,1.80
2018-12-13T04:56:52.089Z,1.40
2018-12-13T05:01:50.912Z,1.50
2018-12-13T05:06:49.706Z,2.00
2018-12-13T05:11:48.489Z,1.80
2018-12-13T05:16:47.237Z,1.90
2018-12-13T05:21:46.010Z,1.90
2018-12-13T05:26:44.769Z,2.27
2018-12-13T05:31:43.494Z,2.80
2018-12-13T05:36:42.273Z,1.77
2018-12-13T05:41:40.989Z,1.60
2018-12-13T05:46:39.710Z,2.77
2018-12-13T05:51:38.437Z,1.50
2018-12-13T05:56:37.346Z,1.40
2018-12-13T06:01:36.174Z,1.90
2018-12-13T06:06:34.893Z,2.20
2018-12-13T06:11:33.633Z,2.30
2018-12-13T06:16:32.450Z,1.73
2018-12-13T06:21:36.654Z,2.30
2018-12-13T06:26:32.035Z,2.10
2018-12-13T06:31:30.854Z,1.80
2018-12-13T06:36:29.592Z,2.17
2018-12-13T06:41:28.363Z,2.97
2018-12-13T06:46:27.161Z,2.23
2018-12-13T06:51:27.368Z,2.10
2018-12-13T06:56:26.499Z,2.70
2018-12-13T07:01:25.285Z,2.00
2018-12-13T07:06:24.072Z,2.80
2018-12-13T07:11:22.758Z,2.13
2018-12-13T07:16:21.477Z,2.20
2018-12-13T07:21:20.295Z,3.20
2018-12-13T07:26:19.062Z,2.63
2018-12-13T07:31:17.975Z,2.73
2018-12-13T07:36:16.798Z,2.53
2018-12-13T07:41:15.607Z,2.47
2018-12-13T07:46:14.437Z,2.43
2018-12-13T07:51:13.206Z,2.70
2018-12-13T07:56:12.018Z,2.80
2018-12-13T08:01:10.814Z,2.83
2018-12-13T08:06:09.534Z,3.07
2018-12-13T08:11:08.318Z,2.70
2018-12-13T08:16:07.104Z,2.90
2018-12-13T08:21:07.854Z,2.63
2018-12-13T08:26:06.569Z,4.10
2018-12-13T08:31:05.406Z,4.60
2018-12-13T08:36:04.198Z,4.40
2018-12-13T08:41:04.031Z,4.87
2018-12-13T08:46:02.889Z,3.80
2018-12-13T08:51:01.670Z,2.93
2018-12-13T08:56:00.414Z,3.00
2018-12-13T09:00:59.202Z,3.30
2018-12-13T09:05:58.050Z,4.00
2018-12-13T09:10:56.987Z,2.67
2018-12-13T09:15:55.774Z,1.80
2018-12-13T09:20:55.745Z,2.13
2018-12-13T09:25:54.571Z,2.43
2018-12-13T09:30:53.565Z,2.80
2018-12-13T09:35:52.549Z,4.10
2018-12-13T09:40:53.321Z,2.80
2018-12-13T09:45:52.086Z,2.50
2018-12-13T09:50:50.942Z,2.40
2018-12-13T09:55:49.813Z,2.70
2018-12-13T10:00:48.621Z,2.47
2018-12-13T10:05:47.368Z,2.40
2018-12-13T10:10:47.244Z,2.50
2018-12-13T10:15:45.974Z,2.57
2018-12-13T10:20:44.731Z,2.50
2018-12-13T10:25:43.499Z,2.57
2018-12-13T10:30:42.262Z,2.50
2018-12-13T10:35:41.018Z,3.57
2018-12-13T10:40:40.926Z,3.00
2018-12-13T10:45:39.759Z,2.30
2018-12-13T10:50:38.518Z,3.20
2018-12-13T10:55:37.300Z,3.10
2018-12-13T11:00:37.238Z,3.40
2018-12-13T11:05:36.206Z,3.10
2018-12-13T11:10:34.974Z,3.50
2018-12-13T11:15:33.967Z,3.77
2018-12-13T11:20:32.810Z,3.53
2018-12-13T11:25:31.754Z,3.37
2018-12-13T11:30:30.450Z,3.57
2018-12-13T11:35:30.690Z,3.37
2018-12-13T11:40:29.612Z,3.70
2018-12-13T11:45:28.457Z,3.60
2018-12-13T11:50:27.236Z,4.00
2018-12-13T11:55:36.373Z,3.23
2018-12-13T12:00:35.234Z,3.10
2018-12-13T12:05:34.045Z,3.73
2018-12-13T12:10:32.923Z,3.00
2018-12-13T12:15:32.897Z,3.50
2018-12-13T12:20:31.738Z,3.43
2018-12-13T12:25:30.489Z,2.90
2018-12-13T12:30:29.215Z,4.33
2018-12-13T12:35:27.950Z,3.37
2018-12-13T12:40:26.650Z,3.13
2018-12-13T12:45:25.403Z,3.67
2018-12-13T12:50:24.194Z,3.50
2018-12-13T12:55:24.194Z,6.90
2018-12-13T13:00:22.933Z,3.23
2018-12-13T13:05:22.730Z,2.83
2018-12-13T13:10:21.561Z,2.90
2018-12-13T13:15:20.462Z,3.57
2018-12-13T13:20:20.785Z,3.20
2018-12-13T13:25:19.466Z,3.03
2018-12-13T13:30:19.338Z,3.47
2018-12-13T13:35:18.194Z,2.80
2018-12-13T13:40:17.975Z,3.33
2018-12-13T13:45:16.748Z,3.57
2018-12-13T13:50:15.634Z,3.27
2018-12-13T13:55:14.578Z,3.40
2018-12-13T14:00:13.559Z,3.30
2018-12-13T14:05:12.504Z,4.20
2018-12-13T14:10:11.457Z,3.53
2018-12-13T14:15:10.313Z,3.60
2018-12-13T14:20:09.919Z,3.20
2018-12-13T14:25:09.818Z,2.90
2018-12-13T14:30:08.652Z,3.10
2018-12-13T14:35:07.358Z,2.80
2018-12-13T14:40:06.249Z,2.83
2018-12-13T14:45:07.097Z,3.50
2018-12-13T14:50:07.086Z,2.83
2018-12-13T14:55:06.038Z,3.03
2018-12-13T15:00:06.602Z,3.47
2018-12-13T15:05:06.594Z,3.50
2018-12-13T15:10:05.477Z,4.67
2018-12-13T15:15:04.698Z,4.17
2018-12-13T15:20:03.915Z,2.97
2018-12-13T15:25:02.699Z,3.87
2018-12-13T15:30:01.428Z,3.30
2018-12-13T15:35:00.481Z,3.13
2018-12-13T15:39:59.274Z,4.00
2018-12-13T15:44:57.982Z,4.07
2018-12-13T15:49:56.763Z,4.07
2018-12-13T15:54:55.486Z,3.07
2018-12-13T15:59:54.294Z,3.80
2018-12-13T16:04:53.029Z,3.50
2018-12-13T16:09:51.783Z,4.17
2018-12-13T16:14:50.542Z,3.90
2018-12-13T16:19:49.314Z,4.07
2018-12-13T16:24:48.056Z,4.10
2018-12-13T16:29:46.802Z,4.90
2018-12-13T16:34:45.542Z,3.03
2018-12-13T16:39:44.314Z,5.00
2018-12-13T16:44:43.095Z,5.17
2018-12-13T16:49:41.881Z,6.20
2018-12-13T16:54:40.673Z,4.43
2018-12-13T16:59:39.530Z,5.53
2018-12-13T17:04:38.296Z,5.47
2018-12-13T17:09:37.099Z,6.07
2018-12-13T17:14:35.897Z,5.80
2018-12-13T17:19:34.634Z,6.20
2018-12-13T17:24:33.394Z,6.20
2018-12-13T17:29:32.182Z,6.90
2018-12-13T17:34:30.989Z,7.07
2018-12-13T17:39:29.850Z,7.13
2018-12-13T17:44:28.746Z,6.07
2018-12-13T17:49:27.482Z,5.13
2018-12-13T17:54:26.199Z,7.07
2018-12-13T17:59:24.939Z,7.17
2018-12-13T18:04:23.739Z,7.90
2018-12-13T18:09:22.565Z,7.53
2018-12-13T18:14:21.257Z,6.67
2018-12-13T18:19:19.974Z,7.97
2018-12-13T18:24:18.891Z,7.60
2018-12-13T18:29:17.641Z,7.93
2018-12-13T18:34:16.382Z,7.77
2018-12-13T18:39:15.126Z,7.60
2018-12-13T18:44:13.926Z,8.33
2018-12-13T18:49:12.655Z,9.40
2018-12-13T18:54:11.503Z,8.33
2018-12-13T18:59:10.302Z,7.70
2018-12-13T19:04:09.030Z,8.00
2018-12-13T19:09:08.666Z,9.70
2018-12-13T19:14:09.462Z,8.80
2018-12-13T19:19:08.258Z,8.20
2018-12-13T19:24:07.111Z,9.63
2018-12-13T19:29:05.870Z,9.17
2018-12-13T19:34:04.664Z,8.23
2018-12-13T19:39:05.769Z,9.50
2018-12-13T19:44:06.302Z,8.90
2018-12-13T19:49:05.108Z,8.30
2018-12-13T19:54:03.966Z,8.67
2018-12-13T19:59:02.854Z,8.67
2018-12-13T20:04:01.609Z,8.90
2018-12-13T20:09:01.346Z,8.53
2018-12-13T20:14:02.090Z,8.27
2018-12-13T20:19:00.964Z,8.43
2018-12-13T20:23:59.701Z,8.13
2018-12-13T20:28:58.550Z,7.63
2018-12-13T20:33:57.311Z,7.33
2018-12-13T20:38:56.090Z,8.40
2018-12-13T20:43:54.834Z,8.57
2018-12-13T20:48:53.542Z,8.13
2018-12-13T20:53:52.274Z,4.80
2018-12-13T20:58:51.064Z,7.90
2018-12-13T21:03:49.934Z,7.47
2018-12-13T21:08:48.700Z,7.43
2018-12-13T21:13:47.503Z,6.97
2018-12-13T21:18:46.318Z,7.67
2018-12-13T21:23:45.106Z,7.80
2018-12-13T21:28:43.956Z,7.77
2018-12-13T21:33:42.715Z,6.30
2018-12-13T21:38:41.485Z,6.17
2018-12-13T21:43:40.218Z,7.53
2018-12-13T21:48:38.976Z,6.90
2018-12-13T21:53:37.746Z,6.50
2018-12-13T21:58:36.491Z,6.63
2018-12-13T22:03:36.351Z,7.37
2018-12-13T22:08:35.066Z,7.20
2018-12-13T22:13:33.814Z,6.47
2018-12-13T22:18:32.551Z,7.00
2018-12-13T22:23:31.288Z,6.23
2018-12-13T22:28:30.174Z,6.30
2018-12-13T22:33:28.895Z,6.10
2018-12-13T22:38:27.649Z,7.20
2018-12-13T22:43:26.446Z,6.57
2018-12-13T22:48:25.194Z,6.03
2018-12-13T22:53:23.928Z,6.30
2018-12-13T22:58:22.638Z,6.20
2018-12-13T23:03:21.530Z,6.20
2018-12-13T23:08:20.353Z,7.10
2018-12-13T23:13:19.265Z,6.40
2018-12-13T23:18:18.007Z,5.97
2018-12-13T23:23:16.782Z,5.53
2018-12-13T23:28:15.531Z,6.73
2018-12-13T23:33:14.266Z,7.00
2018-12-13T23:38:13.094Z,7.17
2018-12-13T23:43:11.986Z,6.77
2018-12-13T23:48:10.902Z,6.70
2018-12-13T23:53:09.704Z,6.80
2018-12-13T23:58:08.466Z,6.20
