createdAt,value
2019-03-23T00:00:53.848Z,80.90
2019-03-23T00:02:10.989Z,80.90
2019-03-23T00:03:28.224Z,80.90
2019-03-23T00:04:44.824Z,81.00
2019-03-23T00:06:01.342Z,81.00
2019-03-23T00:07:18.457Z,81.10
2019-03-23T00:08:35.701Z,81.10
2019-03-23T00:09:52.949Z,81.20
2019-03-23T00:11:10.081Z,81.30
2019-03-23T00:12:26.807Z,81.50
2019-03-23T00:13:43.899Z,81.50
2019-03-23T00:15:00.537Z,81.30
2019-03-23T00:16:17.739Z,81.40
2019-03-23T00:17:34.027Z,81.40
2019-03-23T00:18:50.855Z,81.80
2019-03-23T00:20:06.530Z,82.10
2019-03-23T00:21:31.062Z,82.40
2019-03-23T00:22:55.471Z,82.40
2019-03-23T00:24:12.104Z,82.30
2019-03-23T00:25:28.804Z,82.50
2019-03-23T00:26:45.419Z,82.70
2019-03-23T00:28:03.026Z,82.90
2019-03-23T00:29:19.584Z,83.00
2019-03-23T00:30:36.049Z,83.10
2019-03-23T00:31:52.527Z,83.10
2019-03-23T00:33:09.771Z,83.10
2019-03-23T00:34:26.272Z,83.20
2019-03-23T00:35:43.149Z,83.20
2019-03-23T00:36:59.616Z,83.20
2019-03-23T00:38:16.842Z,83.20
2019-03-23T00:39:33.307Z,82.90
2019-03-23T00:40:49.677Z,82.90
2019-03-23T00:42:06.191Z,83.10
2019-03-23T00:43:22.610Z,82.90
2019-03-23T00:44:39.275Z,83.20
2019-03-23T00:45:55.901Z,83.20
2019-03-23T00:47:12.448Z,83.40
2019-03-23T00:48:29.122Z,83.50
2019-03-23T00:49:46.017Z,83.50
2019-03-23T00:51:02.541Z,83.50
2019-03-23T00:52:19.083Z,83.50
2019-03-23T00:53:35.514Z,83.50
2019-03-23T00:54:51.878Z,83.40
2019-03-23T00:56:09.164Z,83.30
2019-03-23T00:57:25.574Z,83.30
2019-03-23T00:58:41.960Z,83.30
2019-03-23T00:59:58.910Z,83.50
2019-03-23T01:01:15.527Z,83.50
2019-03-23T01:02:32.353Z,83.50
2019-03-23T01:03:48.752Z,83.60
2019-03-23T01:05:05.740Z,83.60
2019-03-23T01:06:22.977Z,83.60
2019-03-23T01:07:42.112Z,83.60
2019-03-23T01:08:58.641Z,83.40
2019-03-23T01:10:15.187Z,83.20
2019-03-23T01:11:32.207Z,83.20
2019-03-23T01:12:49.277Z,83.20
2019-03-23T01:14:06.557Z,83.30
2019-03-23T01:15:23.439Z,83.30
2019-03-23T01:16:39.921Z,83.20
2019-03-23T01:17:56.321Z,83.20
2019-03-23T01:19:12.837Z,83.20
2019-03-23T01:20:30.033Z,83.10
2019-03-23T01:21:46.341Z,83.30
2019-03-23T01:23:02.682Z,83.30
2019-03-23T01:24:19.277Z,83.10
2019-03-23T01:25:35.654Z,82.90
2019-03-23T01:26:52.367Z,83.00
2019-03-23T01:28:08.769Z,83.00
2019-03-23T01:29:25.089Z,83.20
2019-03-23T01:30:42.116Z,83.30
2019-03-23T01:31:58.734Z,83.40
2019-03-23T01:33:15.180Z,83.30
2019-03-23T01:34:32.468Z,83.60
2019-03-23T01:35:49.669Z,83.60
2019-03-23T01:37:06.941Z,83.80
2019-03-23T01:38:23.294Z,83.90
2019-03-23T01:39:28.900Z,83.70
2019-03-23T01:40:53.378Z,83.80
2019-03-23T01:42:09.670Z,83.90
2019-03-23T01:43:26.122Z,84.30
2019-03-23T01:44:42.404Z,84.40
2019-03-23T01:45:59.077Z,84.60
2019-03-23T01:47:15.575Z,84.80
2019-03-23T01:48:31.838Z,85.00
2019-03-23T01:49:48.238Z,85.20
2019-03-23T01:51:04.677Z,85.50
2019-03-23T01:52:21.886Z,85.70
2019-03-23T01:53:38.370Z,85.80
2019-03-23T01:54:54.897Z,86.00
2019-03-23T01:56:12.021Z,85.90
2019-03-23T01:57:17.705Z,86.10
2019-03-23T01:58:53.006Z,86.50
2019-03-23T02:01:53.831Z,87.10
2019-03-23T02:03:10.448Z,87.20
2019-03-23T02:04:27.674Z,87.30
2019-03-23T02:05:44.063Z,87.50
2019-03-23T02:06:49.664Z,87.60
2019-03-23T02:07:55.193Z,87.70
2019-03-23T02:09:00.758Z,87.90
2019-03-23T02:10:08.253Z,88.10
2019-03-23T02:11:14.243Z,88.20
2019-03-23T02:12:20.030Z,88.50
2019-03-23T02:13:25.676Z,88.80
2019-03-23T02:14:31.362Z,88.60
2019-03-23T02:15:37.053Z,88.50
2019-03-23T02:16:42.716Z,88.60
2019-03-23T02:17:48.279Z,88.80
2019-03-23T02:18:53.919Z,89.00
2019-03-23T02:19:59.477Z,89.10
2019-03-23T02:21:05.201Z,89.30
2019-03-23T02:22:10.868Z,89.00
2019-03-23T02:23:16.437Z,88.90
2019-03-23T02:24:22.080Z,88.80
2019-03-23T02:25:27.730Z,89.30
2019-03-23T02:26:33.439Z,89.00
2019-03-23T02:27:39.092Z,88.70
2019-03-23T02:28:44.809Z,88.50
2019-03-23T02:29:50.401Z,88.40
2019-03-23T02:30:56.052Z,88.20
2019-03-23T02:32:01.968Z,88.10
2019-03-23T02:33:07.626Z,88.30
2019-03-23T02:34:13.274Z,88.30
2019-03-23T02:35:18.925Z,88.40
2019-03-23T02:36:24.608Z,88.40
2019-03-23T02:37:30.165Z,88.30
2019-03-23T02:38:35.801Z,88.80
2019-03-23T02:39:41.461Z,88.70
2019-03-23T02:40:48.193Z,88.50
2019-03-23T02:41:53.783Z,88.50
2019-03-23T02:42:59.482Z,88.70
2019-03-23T02:44:05.172Z,89.00
2019-03-23T02:45:10.947Z,88.90
2019-03-23T02:46:16.580Z,88.20
2019-03-23T02:47:22.553Z,88.40
2019-03-23T02:48:28.177Z,88.40
2019-03-23T02:49:34.822Z,88.40
2019-03-23T02:50:40.387Z,88.30
2019-03-23T02:51:46.019Z,88.10
2019-03-23T02:52:51.603Z,88.50
2019-03-23T02:53:57.291Z,88.20
2019-03-23T02:55:02.900Z,88.20
2019-03-23T02:56:08.574Z,88.30
2019-03-23T02:57:14.278Z,88.50
2019-03-23T02:58:19.966Z,88.50
2019-03-23T02:59:25.598Z,88.50
2019-03-23T03:00:31.320Z,88.50
2019-03-23T03:01:37.002Z,88.70
2019-03-23T03:02:42.648Z,88.60
2019-03-23T03:03:48.258Z,88.70
2019-03-23T03:04:53.846Z,88.80
2019-03-23T03:05:59.412Z,88.80
2019-03-23T03:07:05.079Z,88.80
2019-03-23T03:08:10.757Z,88.70
2019-03-23T03:09:16.438Z,88.60
2019-03-23T03:10:39.506Z,88.30
2019-03-23T03:11:45.056Z,88.00
2019-03-23T03:12:50.764Z,88.00
2019-03-23T03:13:56.402Z,87.90
2019-03-23T03:15:02.069Z,87.90
2019-03-23T03:16:07.702Z,87.90
2019-03-23T03:17:13.331Z,87.90
2019-03-23T03:18:18.973Z,87.90
2019-03-23T03:19:24.545Z,87.90
2019-03-23T03:20:30.180Z,88.00
2019-03-23T03:21:35.753Z,88.20
2019-03-23T03:22:42.484Z,88.40
2019-03-23T03:23:48.137Z,88.60
2019-03-23T03:24:53.696Z,88.50
2019-03-23T03:25:59.311Z,88.50
2019-03-23T03:27:04.904Z,88.50
2019-03-23T03:28:10.571Z,88.50
2019-03-23T03:29:16.190Z,88.70
2019-03-23T03:30:21.829Z,88.80
2019-03-23T03:31:27.449Z,88.70
2019-03-23T03:32:32.990Z,88.80
2019-03-23T03:33:38.629Z,89.00
2019-03-23T03:34:44.256Z,89.10
2019-03-23T03:35:49.907Z,89.00
2019-03-23T03:36:55.489Z,88.90
2019-03-23T03:38:01.109Z,88.80
2019-03-23T03:39:08.279Z,88.80
2019-03-23T03:40:13.942Z,88.80
2019-03-23T03:41:19.577Z,89.00
2019-03-23T03:42:25.293Z,89.00
2019-03-23T03:43:30.891Z,89.10
2019-03-23T03:44:36.498Z,89.30
2019-03-23T03:45:42.214Z,89.30
2019-03-23T03:46:47.831Z,89.30
2019-03-23T03:47:54.416Z,89.40
2019-03-23T03:49:11.834Z,89.50
2019-03-23T03:50:07.714Z,89.50
2019-03-23T03:51:14.460Z,89.70
2019-03-23T03:52:20.097Z,89.90
2019-03-23T03:53:25.749Z,90.00
2019-03-23T03:54:31.436Z,89.90
2019-03-23T03:55:36.989Z,90.20
2019-03-23T03:56:42.532Z,90.10
2019-03-23T03:57:49.190Z,90.10
2019-03-23T03:58:55.169Z,90.20
2019-03-23T04:00:00.800Z,90.10
2019-03-23T04:01:06.373Z,90.30
2019-03-23T04:02:12.025Z,90.30
2019-03-23T04:03:17.657Z,90.30
2019-03-23T04:04:23.294Z,90.30
2019-03-23T04:05:28.934Z,90.00
2019-03-23T04:06:34.536Z,89.70
2019-03-23T04:07:40.122Z,89.70
2019-03-23T04:08:45.791Z,89.60
2019-03-23T04:09:51.466Z,90.00
2019-03-23T04:10:57.130Z,89.60
2019-03-23T04:12:02.770Z,89.90
2019-03-23T04:13:08.409Z,89.80
2019-03-23T04:14:14.065Z,89.70
2019-03-23T04:15:19.710Z,89.80
2019-03-23T04:16:25.337Z,89.80
2019-03-23T04:17:30.903Z,90.00
2019-03-23T04:18:36.488Z,90.10
2019-03-23T04:19:42.151Z,90.10
2019-03-23T04:20:47.803Z,90.10
2019-03-23T04:21:53.374Z,89.90
2019-03-23T04:22:59.027Z,89.90
2019-03-23T04:24:04.701Z,89.90
2019-03-23T04:25:10.718Z,89.80
2019-03-23T04:26:16.412Z,89.90
2019-03-23T04:27:22.025Z,89.90
2019-03-23T04:28:27.646Z,89.60
2019-03-23T04:29:33.425Z,89.50
2019-03-23T04:30:39.193Z,89.60
2019-03-23T04:31:45.818Z,89.60
2019-03-23T04:32:51.488Z,89.40
2019-03-23T04:33:57.156Z,89.30
2019-03-23T04:35:02.847Z,89.30
2019-03-23T04:36:08.473Z,89.60
2019-03-23T04:37:14.157Z,89.80
2019-03-23T04:38:23.106Z,89.50
2019-03-23T04:39:27.144Z,89.40
2019-03-23T04:40:32.704Z,89.30
2019-03-23T04:41:38.340Z,89.20
2019-03-23T04:42:43.867Z,89.00
2019-03-23T04:43:49.439Z,89.00
2019-03-23T04:44:55.097Z,88.90
2019-03-23T04:46:00.692Z,88.90
2019-03-23T04:47:06.375Z,88.90
2019-03-23T04:48:11.932Z,89.30
2019-03-23T04:49:17.494Z,89.50
2019-03-23T04:50:23.074Z,89.40
2019-03-23T04:51:28.686Z,89.30
2019-03-23T04:52:34.388Z,89.50
2019-03-23T04:53:39.920Z,89.70
2019-03-23T04:54:45.566Z,89.50
2019-03-23T04:55:51.240Z,89.50
2019-03-23T04:56:56.882Z,89.40
2019-03-23T04:58:02.445Z,89.20
2019-03-23T04:59:08.068Z,89.20
2019-03-23T05:00:14.622Z,89.30
2019-03-23T05:01:20.305Z,89.40
2019-03-23T05:02:25.884Z,89.70
2019-03-23T05:03:31.593Z,89.70
2019-03-23T05:04:37.239Z,89.90
2019-03-23T05:05:42.881Z,90.00
2019-03-23T05:06:48.519Z,90.10
2019-03-23T05:07:54.134Z,90.10
2019-03-23T05:08:59.792Z,90.10
2019-03-23T05:10:06.505Z,90.00
2019-03-23T05:11:12.172Z,90.00
2019-03-23T05:12:17.926Z,90.00
2019-03-23T05:13:23.504Z,89.90
2019-03-23T05:14:29.155Z,90.00
2019-03-23T05:15:34.844Z,90.10
2019-03-23T05:16:40.524Z,90.10
2019-03-23T05:17:46.163Z,90.10
2019-03-23T05:18:51.817Z,90.10
2019-03-23T05:19:57.499Z,90.30
2019-03-23T05:21:03.233Z,90.40
2019-03-23T05:22:08.865Z,90.60
2019-03-23T05:23:14.445Z,90.60
2019-03-23T05:24:20.024Z,90.50
2019-03-23T05:25:26.620Z,90.70
2019-03-23T05:26:32.233Z,91.00
2019-03-23T05:27:37.858Z,91.10
2019-03-23T05:28:43.455Z,91.20
2019-03-23T05:29:49.075Z,91.30
2019-03-23T05:30:54.652Z,91.40
2019-03-23T05:32:00.386Z,91.40
2019-03-23T05:33:06.022Z,91.40
2019-03-23T05:34:11.671Z,91.40
2019-03-23T05:35:17.255Z,91.60
2019-03-23T05:36:22.888Z,91.40
2019-03-23T05:37:28.544Z,91.10
2019-03-23T05:38:43.803Z,90.90
2019-03-23T05:39:41.609Z,90.70
2019-03-23T05:40:47.286Z,90.30
2019-03-23T05:41:52.872Z,90.00
2019-03-23T05:42:58.560Z,88.80
2019-03-23T05:44:04.446Z,88.30
2019-03-23T05:45:10.405Z,87.20
2019-03-23T05:46:16.065Z,86.80
2019-03-23T05:47:21.737Z,85.40
2019-03-23T05:48:27.336Z,84.40
2019-03-23T05:49:33.006Z,82.40
2019-03-23T05:50:38.720Z,80.60
2019-03-23T05:51:44.493Z,79.40
2019-03-23T05:52:50.088Z,78.60
2019-03-23T05:53:55.723Z,77.90
2019-03-23T05:55:01.386Z,77.20
2019-03-23T05:56:07.046Z,76.10
2019-03-23T05:57:12.617Z,74.70
2019-03-23T05:58:18.272Z,73.60
2019-03-23T05:59:23.960Z,71.80
2019-03-23T06:00:29.640Z,71.00
2019-03-23T06:01:35.320Z,70.00
2019-03-23T06:02:40.861Z,69.00
2019-03-23T06:03:46.517Z,67.70
2019-03-23T06:04:52.158Z,66.60
2019-03-23T06:05:57.820Z,65.60
2019-03-23T06:07:03.556Z,64.00
2019-03-23T06:08:09.348Z,63.00
2019-03-23T06:09:14.971Z,62.20
2019-03-23T06:10:20.616Z,61.50
2019-03-23T06:11:26.276Z,60.50
2019-03-23T06:12:31.920Z,59.40
2019-03-23T06:13:37.584Z,58.00
2019-03-23T06:14:43.418Z,56.50
2019-03-23T06:15:49.140Z,54.50
2019-03-23T06:16:54.820Z,52.60
2019-03-23T06:18:00.474Z,51.60
2019-03-23T06:19:06.182Z,50.60
2019-03-23T06:20:11.777Z,49.60
2019-03-23T06:21:17.382Z,48.60
2019-03-23T06:22:22.973Z,47.60
2019-03-23T06:23:28.640Z,46.70
2019-03-23T06:24:34.329Z,46.00
2019-03-23T06:25:40.016Z,45.20
2019-03-23T06:26:45.691Z,44.20
2019-03-23T06:27:51.341Z,43.20
2019-03-23T06:28:57.036Z,42.50
2019-03-23T06:30:02.674Z,42.20
2019-03-23T06:31:08.253Z,41.40
2019-03-23T06:32:13.949Z,40.70
2019-03-23T06:33:19.617Z,40.00
2019-03-23T06:34:25.291Z,39.50
2019-03-23T06:35:31.036Z,38.90
2019-03-23T06:36:36.703Z,38.30
2019-03-23T06:37:42.300Z,37.80
2019-03-23T06:38:47.992Z,37.90
2019-03-23T06:39:59.007Z,37.10
2019-03-23T06:41:04.684Z,36.60
2019-03-23T06:42:10.283Z,35.90
2019-03-23T06:43:15.928Z,35.60
2019-03-23T06:44:21.585Z,35.30
2019-03-23T06:45:27.280Z,34.70
2019-03-23T06:46:32.860Z,34.20
2019-03-23T06:47:38.525Z,33.50
2019-03-23T06:48:44.180Z,33.00
2019-03-23T06:49:49.792Z,32.50
2019-03-23T06:50:55.415Z,31.80
2019-03-23T06:52:02.067Z,31.50
2019-03-23T06:53:07.658Z,30.90
2019-03-23T06:54:13.317Z,30.60
2019-03-23T06:55:18.920Z,30.00
2019-03-23T06:56:24.626Z,29.70
2019-03-23T06:57:30.186Z,29.40
2019-03-23T06:58:35.881Z,29.20
2019-03-23T06:59:41.512Z,28.80
2019-03-23T07:00:47.265Z,28.50
2019-03-23T07:01:52.899Z,28.50
2019-03-23T07:02:59.526Z,27.90
2019-03-23T07:04:05.253Z,27.50
2019-03-23T07:05:11.148Z,27.20
2019-03-23T07:06:16.807Z,26.60
2019-03-23T07:07:23.425Z,26.30
2019-03-23T07:08:32.079Z,26.00
2019-03-23T07:09:36.522Z,26.20
2019-03-23T07:10:43.226Z,26.40
2019-03-23T07:11:48.921Z,25.80
2019-03-23T07:12:54.473Z,25.60
2019-03-23T07:14:00.066Z,25.00
2019-03-23T07:15:06.843Z,25.10
2019-03-23T07:16:12.404Z,24.90
2019-03-23T07:17:18.057Z,24.90
2019-03-23T07:18:23.698Z,24.60
2019-03-23T07:19:29.285Z,24.40
2019-03-23T07:20:34.862Z,24.30
2019-03-23T07:21:40.597Z,24.10
2019-03-23T07:22:46.173Z,23.90
2019-03-23T07:23:51.719Z,23.80
2019-03-23T07:24:57.489Z,23.70
2019-03-23T07:26:03.198Z,23.40
2019-03-23T07:27:08.800Z,23.30
2019-03-23T07:28:14.441Z,23.00
2019-03-23T07:29:20.096Z,22.90
2019-03-23T07:30:25.805Z,22.80
2019-03-23T07:31:31.505Z,22.70
2019-03-23T07:32:37.308Z,22.60
2019-03-23T07:33:43.085Z,22.30
2019-03-23T07:34:48.723Z,22.30
2019-03-23T07:35:54.314Z,22.10
2019-03-23T07:36:59.991Z,22.00
2019-03-23T07:38:05.636Z,21.80
2019-03-23T07:39:11.305Z,22.20
2019-03-23T07:40:16.911Z,21.80
2019-03-23T07:41:22.640Z,21.90
2019-03-23T07:42:28.248Z,21.80
2019-03-23T07:43:33.833Z,21.80
2019-03-23T07:44:39.494Z,22.10
2019-03-23T07:45:45.143Z,22.10
2019-03-23T07:46:50.904Z,22.20
2019-03-23T07:47:56.633Z,22.00
2019-03-23T07:49:03.061Z,21.80
2019-03-23T07:50:08.992Z,21.80
2019-03-23T07:51:14.669Z,21.50
2019-03-23T07:52:20.373Z,21.50
2019-03-23T07:53:26.073Z,21.50
2019-03-23T07:54:31.775Z,21.20
2019-03-23T07:55:37.450Z,21.10
2019-03-23T07:56:42.995Z,20.80
2019-03-23T07:57:48.672Z,20.80
2019-03-23T07:58:54.341Z,20.60
2019-03-23T07:59:59.982Z,20.40
2019-03-23T08:01:06.056Z,20.70
2019-03-23T08:02:11.742Z,20.70
2019-03-23T08:03:17.408Z,20.30
2019-03-23T08:04:23.020Z,20.20
2019-03-23T08:05:28.772Z,20.70
2019-03-23T08:06:53.138Z,20.40
2019-03-23T08:08:09.676Z,20.50
2019-03-23T08:09:37.106Z,20.40
2019-03-23T08:10:46.146Z,20.20
2019-03-23T08:12:02.544Z,20.10
2019-03-23T08:13:19.630Z,20.00
2019-03-23T08:14:36.208Z,20.10
2019-03-23T08:15:54.857Z,20.00
2019-03-23T08:17:11.158Z,19.90
2019-03-23T08:18:27.709Z,19.60
2019-03-23T08:19:44.949Z,19.50
2019-03-23T08:21:01.562Z,19.20
2019-03-23T08:22:18.254Z,19.20
2019-03-23T08:23:35.504Z,18.90
2019-03-23T08:24:52.537Z,18.80
2019-03-23T08:26:09.867Z,18.90
2019-03-23T08:27:26.276Z,18.70
2019-03-23T08:28:42.847Z,18.50
2019-03-23T08:29:59.275Z,18.40
2019-03-23T08:31:15.621Z,18.50
2019-03-23T08:32:32.051Z,18.40
2019-03-23T08:33:47.505Z,18.30
2019-03-23T08:35:12.044Z,18.50
2019-03-23T08:36:28.544Z,18.50
2019-03-23T08:37:45.599Z,18.30
2019-03-23T08:39:03.538Z,18.10
2019-03-23T08:40:20.284Z,18.80
2019-03-23T08:41:36.857Z,18.90
2019-03-23T08:42:55.137Z,18.90
2019-03-23T08:44:11.782Z,18.80
2019-03-23T08:45:28.625Z,18.60
2019-03-23T08:46:46.420Z,18.50
2019-03-23T08:48:02.982Z,18.40
2019-03-23T08:49:20.467Z,18.20
2019-03-23T08:50:36.924Z,18.30
2019-03-23T08:51:53.766Z,18.10
2019-03-23T08:53:10.393Z,18.80
2019-03-23T08:54:27.676Z,18.70
2019-03-23T08:55:44.210Z,18.50
2019-03-23T08:57:01.037Z,18.80
2019-03-23T08:58:17.499Z,18.60
2019-03-23T09:01:08.918Z,17.90
2019-03-23T09:02:25.994Z,18.70
2019-03-23T09:03:51.991Z,18.50
2019-03-23T09:05:01.787Z,18.50
2019-03-23T09:06:18.397Z,18.30
2019-03-23T09:07:35.906Z,18.20
2019-03-23T09:08:52.362Z,18.30
2019-03-23T09:10:09.137Z,18.10
2019-03-23T09:11:25.648Z,18.10
2019-03-23T09:12:42.057Z,17.90
2019-03-23T09:13:58.401Z,17.80
2019-03-23T09:15:14.929Z,17.50
2019-03-23T09:16:31.908Z,18.00
2019-03-23T09:17:48.746Z,17.70
2019-03-23T09:19:05.208Z,17.80
2019-03-23T09:20:22.496Z,17.60
2019-03-23T09:21:38.915Z,18.00
2019-03-23T09:22:55.305Z,18.00
2019-03-23T09:24:12.668Z,18.00
2019-03-23T09:25:30.076Z,17.90
2019-03-23T09:26:46.426Z,17.80
2019-03-23T09:28:02.839Z,17.60
2019-03-23T09:29:19.390Z,17.50
2019-03-23T09:30:36.375Z,17.50
2019-03-23T09:31:52.830Z,17.20
2019-03-23T09:33:09.952Z,17.10
2019-03-23T09:34:26.544Z,17.10
2019-03-23T09:35:43.148Z,16.90
2019-03-23T09:37:00.156Z,16.90
2019-03-23T09:38:16.902Z,16.90
2019-03-23T09:39:34.393Z,16.90
2019-03-23T09:40:50.911Z,17.20
2019-03-23T09:42:07.441Z,17.30
2019-03-23T09:43:24.297Z,17.30
2019-03-23T09:44:41.289Z,17.30
2019-03-23T09:45:58.521Z,17.20
2019-03-23T09:47:15.131Z,17.20
2019-03-23T09:48:31.545Z,17.10
2019-03-23T09:49:47.940Z,17.10
2019-03-23T09:51:04.609Z,16.70
2019-03-23T09:52:21.238Z,17.10
2019-03-23T09:53:37.636Z,16.90
2019-03-23T09:54:54.037Z,16.60
2019-03-23T09:56:10.683Z,16.40
2019-03-23T09:57:27.956Z,16.20
2019-03-23T09:58:44.542Z,16.30
2019-03-23T10:00:00.079Z,16.30
2019-03-23T10:01:24.524Z,16.60
2019-03-23T10:02:49.153Z,16.80
2019-03-23T10:04:05.654Z,16.70
2019-03-23T10:05:22.149Z,16.80
2019-03-23T10:06:39.133Z,17.30
2019-03-23T10:07:55.631Z,17.60
2019-03-23T10:09:12.608Z,18.10
2019-03-23T10:10:29.199Z,18.30
2019-03-23T10:11:45.491Z,18.40
2019-03-23T10:13:01.933Z,18.40
2019-03-23T10:14:18.839Z,18.80
2019-03-23T10:15:35.242Z,19.30
2019-03-23T10:16:51.556Z,19.00
2019-03-23T10:18:08.252Z,18.80
2019-03-23T10:19:23.744Z,18.60
2019-03-23T10:20:48.175Z,18.70
2019-03-23T10:22:05.170Z,18.70
2019-03-23T10:23:20.667Z,18.70
2019-03-23T10:24:45.137Z,18.70
2019-03-23T10:26:21.478Z,18.90
2019-03-23T10:27:38.273Z,19.20
2019-03-23T10:28:54.757Z,19.30
2019-03-23T10:30:12.320Z,19.50
2019-03-23T10:31:29.305Z,19.50
2019-03-23T10:32:44.761Z,19.70
2019-03-23T10:34:09.149Z,20.60
2019-03-23T10:35:25.459Z,20.80
2019-03-23T10:36:42.283Z,20.50
2019-03-23T10:37:58.657Z,21.10
2019-03-23T10:39:15.196Z,22.00
2019-03-23T10:40:32.981Z,22.10
2019-03-23T10:41:50.961Z,21.80
2019-03-23T10:43:07.475Z,21.80
2019-03-23T10:44:24.144Z,22.50
2019-03-23T10:45:44.108Z,23.10
2019-03-23T10:47:05.801Z,23.30
2019-03-23T10:48:22.272Z,23.10
2019-03-23T10:49:38.681Z,23.30
2019-03-23T10:50:55.032Z,23.20
2019-03-23T10:52:11.558Z,23.90
2019-03-23T10:53:28.652Z,24.50
2019-03-23T10:54:45.165Z,25.00
2019-03-23T10:56:01.663Z,25.00
2019-03-23T10:57:18.596Z,25.00
2019-03-23T10:58:35.483Z,25.20
2019-03-23T10:59:52.169Z,25.70
2019-03-23T11:01:09.348Z,26.60
2019-03-23T11:02:25.869Z,27.50
2019-03-23T11:03:42.889Z,28.50
2019-03-23T11:04:59.908Z,28.90
2019-03-23T11:06:16.461Z,29.20
2019-03-23T11:07:31.953Z,29.30
2019-03-23T11:08:56.485Z,35.10
2019-03-23T11:10:13.359Z,30.90
2019-03-23T11:11:29.748Z,31.10
2019-03-23T11:12:46.188Z,31.70
2019-03-23T11:14:02.975Z,32.10
2019-03-23T11:15:19.506Z,32.40
2019-03-23T11:16:35.796Z,32.70
2019-03-23T11:17:52.155Z,33.60
2019-03-23T11:19:13.450Z,32.80
2019-03-23T11:20:27.655Z,32.90
2019-03-23T11:21:44.057Z,32.80
2019-03-23T11:23:00.339Z,33.20
2019-03-23T11:24:17.371Z,34.00
2019-03-23T11:25:34.309Z,34.70
2019-03-23T11:26:50.884Z,34.80
2019-03-23T11:28:07.307Z,34.60
2019-03-23T11:29:24.633Z,35.20
2019-03-23T11:30:41.492Z,35.00
2019-03-23T11:31:58.317Z,35.30
2019-03-23T11:33:14.698Z,35.70
2019-03-23T11:34:31.652Z,36.30
2019-03-23T11:35:57.437Z,36.70
2019-03-23T11:37:05.567Z,36.30
2019-03-23T11:38:30.081Z,36.70
2019-03-23T11:39:46.693Z,36.70
2019-03-23T11:41:03.517Z,36.00
2019-03-23T11:42:19.967Z,35.30
2019-03-23T11:43:36.491Z,35.50
2019-03-23T11:44:53.474Z,35.10
2019-03-23T11:46:10.101Z,34.70
2019-03-23T11:47:27.238Z,34.70
2019-03-23T11:48:44.305Z,34.80
2019-03-23T11:50:00.698Z,35.40
2019-03-23T11:51:17.329Z,35.90
2019-03-23T11:52:32.833Z,35.60
2019-03-23T11:55:57.939Z,35.80
2019-03-23T11:57:14.344Z,35.20
2019-03-23T11:58:30.886Z,34.40
2019-03-23T11:59:49.049Z,34.50
2019-03-23T12:01:06.272Z,35.10
2019-03-23T12:02:23.461Z,34.80
2019-03-23T12:03:39.784Z,35.10
2019-03-23T12:04:57.038Z,35.40
2019-03-23T12:06:12.545Z,35.70
2019-03-23T12:09:13.420Z,36.20
2019-03-23T12:10:29.922Z,36.80
2019-03-23T12:11:47.266Z,37.30
2019-03-23T12:13:04.526Z,37.10
2019-03-23T12:14:21.737Z,36.50
2019-03-23T12:15:42.373Z,36.50
2019-03-23T12:17:00.490Z,37.00
2019-03-23T12:18:17.090Z,36.50
2019-03-23T12:19:33.583Z,36.30
2019-03-23T12:20:50.064Z,36.60
2019-03-23T12:22:06.552Z,36.00
2019-03-23T12:23:23.074Z,35.40
2019-03-23T12:24:39.542Z,36.20
2019-03-23T12:25:56.117Z,35.80
2019-03-23T12:27:12.792Z,34.70
2019-03-23T12:28:30.008Z,35.10
2019-03-23T12:29:46.660Z,35.40
2019-03-23T12:31:03.891Z,35.00
2019-03-23T12:32:20.497Z,35.00
2019-03-23T12:33:37.800Z,35.00
2019-03-23T12:34:54.329Z,34.80
2019-03-23T12:36:10.834Z,34.90
2019-03-23T12:37:27.215Z,35.00
2019-03-23T12:38:44.456Z,35.60
2019-03-23T12:40:01.038Z,35.70
2019-03-23T12:41:23.038Z,35.60
2019-03-23T12:42:37.222Z,35.50
2019-03-23T12:43:53.578Z,35.50
2019-03-23T12:45:09.853Z,34.60
2019-03-23T12:46:26.607Z,34.40
2019-03-23T12:47:42.152Z,34.30
2019-03-23T12:50:47.788Z,33.00
2019-03-23T12:52:05.106Z,33.10
2019-03-23T12:53:21.782Z,33.10
2019-03-23T12:54:39.637Z,32.90
2019-03-23T12:55:56.042Z,32.70
2019-03-23T12:57:12.453Z,33.10
2019-03-23T12:58:29.093Z,32.40
2019-03-23T12:59:45.552Z,31.30
2019-03-23T13:01:02.015Z,30.60
2019-03-23T13:02:18.385Z,31.10
2019-03-23T13:03:35.591Z,31.60
2019-03-23T13:04:52.689Z,32.00
2019-03-23T13:06:09.231Z,32.20
2019-03-23T13:07:26.389Z,31.60
2019-03-23T13:08:43.201Z,31.80
2019-03-23T13:09:59.485Z,31.60
2019-03-23T13:11:23.295Z,31.90
2019-03-23T13:12:35.059Z,31.40
2019-03-23T13:13:51.670Z,31.00
2019-03-23T13:15:08.264Z,31.40
2019-03-23T13:16:25.490Z,31.60
2019-03-23T13:17:42.654Z,31.70
2019-03-23T13:18:59.239Z,31.70
2019-03-23T13:20:16.171Z,31.40
2019-03-23T13:21:32.873Z,31.20
2019-03-23T13:22:49.417Z,31.40
2019-03-23T13:24:06.675Z,31.70
2019-03-23T13:25:23.416Z,31.90
2019-03-23T13:26:39.957Z,31.90
2019-03-23T13:27:55.381Z,32.40
2019-03-23T13:29:12.191Z,32.30
2019-03-23T13:30:28.685Z,31.80
2019-03-23T13:31:45.709Z,32.00
2019-03-23T13:33:02.224Z,31.60
2019-03-23T13:34:18.631Z,32.10
2019-03-23T13:35:35.488Z,31.90
2019-03-23T13:36:52.464Z,32.30
2019-03-23T13:38:08.995Z,31.90
2019-03-23T13:39:25.487Z,31.90
2019-03-23T13:40:41.984Z,32.20
2019-03-23T13:41:58.917Z,32.10
2019-03-23T13:43:15.769Z,32.00
2019-03-23T13:44:32.415Z,32.40
2019-03-23T13:45:48.978Z,31.90
2019-03-23T13:47:05.298Z,32.00
2019-03-23T13:48:21.930Z,31.60
2019-03-23T13:49:38.768Z,32.00
2019-03-23T13:50:56.376Z,32.40
2019-03-23T13:52:12.750Z,32.20
2019-03-23T13:53:29.268Z,32.30
2019-03-23T13:54:45.650Z,32.20
2019-03-23T13:56:02.768Z,31.90
2019-03-23T13:57:19.328Z,31.70
2019-03-23T13:58:35.986Z,31.90
2019-03-23T13:59:52.859Z,31.70
2019-03-23T14:01:09.296Z,32.00
2019-03-23T14:02:25.990Z,31.80
2019-03-23T14:03:42.789Z,31.70
2019-03-23T14:05:02.245Z,31.70
2019-03-23T14:06:19.057Z,31.60
2019-03-23T14:07:36.388Z,31.40
2019-03-23T14:08:52.834Z,31.30
2019-03-23T14:10:09.597Z,31.50
2019-03-23T14:11:26.005Z,32.60
2019-03-23T14:12:42.544Z,33.00
2019-03-23T14:13:58.885Z,32.60
2019-03-23T14:15:15.736Z,32.90
2019-03-23T14:16:32.146Z,32.50
2019-03-23T14:17:48.553Z,32.00
2019-03-23T14:19:05.669Z,31.90
2019-03-23T14:20:22.044Z,32.10
2019-03-23T14:21:38.388Z,32.30
2019-03-23T14:23:02.287Z,32.50
2019-03-23T14:24:13.947Z,32.80
2019-03-23T14:25:30.364Z,33.20
2019-03-23T14:26:45.866Z,33.10
2019-03-23T14:30:05.496Z,32.20
2019-03-23T14:31:20.905Z,32.30
2019-03-23T14:32:45.293Z,32.50
2019-03-23T14:34:02.103Z,33.30
2019-03-23T14:35:18.518Z,33.00
2019-03-23T14:36:34.921Z,33.10
2019-03-23T14:37:52.113Z,32.60
2019-03-23T14:39:08.746Z,32.10
2019-03-23T14:40:25.721Z,32.30
2019-03-23T14:41:42.185Z,32.40
2019-03-23T14:42:58.633Z,32.30
2019-03-23T14:44:15.337Z,32.70
2019-03-23T14:45:30.821Z,32.30
2019-03-23T14:46:47.177Z,32.20
2019-03-23T14:48:02.701Z,31.70
2019-03-23T14:49:27.132Z,31.90
2019-03-23T14:50:43.449Z,32.20
2019-03-23T14:51:59.018Z,32.70
2019-03-23T14:53:24.512Z,32.70
2019-03-23T14:54:40.880Z,32.70
2019-03-23T14:55:57.407Z,32.60
2019-03-23T14:57:13.791Z,32.80
2019-03-23T14:58:29.261Z,32.70
2019-03-23T14:59:53.632Z,32.00
2019-03-23T15:01:10.531Z,31.80
2019-03-23T15:02:26.013Z,31.80
2019-03-23T15:03:50.415Z,32.20
2019-03-23T15:05:07.029Z,32.20
2019-03-23T15:06:25.300Z,32.10
2019-03-23T15:07:41.679Z,31.80
2019-03-23T15:08:58.859Z,31.70
2019-03-23T15:10:14.506Z,31.30
2019-03-23T15:11:38.974Z,31.10
2019-03-23T15:12:55.598Z,32.00
2019-03-23T15:14:12.410Z,32.70
2019-03-23T15:15:29.532Z,33.10
2019-03-23T15:16:46.832Z,33.00
2019-03-23T15:18:03.884Z,32.70
2019-03-23T15:19:21.807Z,32.90
2019-03-23T15:20:38.223Z,33.30
2019-03-23T15:21:55.439Z,33.40
2019-03-23T15:23:12.267Z,33.80
2019-03-23T15:24:29.008Z,33.80
2019-03-23T15:25:46.188Z,34.00
2019-03-23T15:27:03.037Z,34.00
2019-03-23T15:28:20.312Z,34.50
2019-03-23T15:29:36.731Z,33.80
2019-03-23T15:30:53.346Z,33.70
2019-03-23T15:32:08.845Z,34.00
2019-03-23T15:33:33.226Z,33.90
2019-03-23T15:34:57.605Z,33.80
2019-03-23T15:36:14.104Z,34.10
2019-03-23T15:37:31.216Z,34.00
2019-03-23T15:38:47.513Z,34.00
2019-03-23T15:40:05.656Z,34.00
2019-03-23T15:41:22.112Z,34.70
2019-03-23T15:42:38.640Z,34.00