createdAt,value
2024-01-17T00:00:22.928Z,3.9
2024-01-17T00:01:22.923Z,3.9
2024-01-17T00:02:22.931Z,3.9
2024-01-17T00:03:22.895Z,3.9
2024-01-17T00:04:22.903Z,3.9
2024-01-17T00:05:22.952Z,3.8
2024-01-17T00:06:22.999Z,3.8
2024-01-17T00:07:22.990Z,3.8
2024-01-17T00:08:22.954Z,3.8
2024-01-17T00:09:22.896Z,3.8
2024-01-17T00:10:22.907Z,3.8
2024-01-17T00:11:22.917Z,3.8
2024-01-17T00:12:22.905Z,3.9
2024-01-17T00:13:22.911Z,3.9
2024-01-17T00:14:22.961Z,3.8
2024-01-17T00:15:22.968Z,3.8
2024-01-17T00:16:22.909Z,3.8
2024-01-17T00:17:22.993Z,3.8
2024-01-17T00:18:23.066Z,3.8
2024-01-17T00:19:22.941Z,3.8
2024-01-17T00:20:22.990Z,3.9
2024-01-17T00:21:22.908Z,3.8
2024-01-17T00:22:22.911Z,3.8
2024-01-17T00:23:22.934Z,3.8
2024-01-17T00:24:22.913Z,3.8
2024-01-17T00:25:22.904Z,3.8
2024-01-17T00:26:22.905Z,3.8
2024-01-17T00:27:22.952Z,3.8
2024-01-17T00:28:17.640Z,3.8
2024-01-17T00:29:22.909Z,3.8
2024-01-17T00:30:22.982Z,3.8
2024-01-17T00:31:22.901Z,3.8
2024-01-17T00:32:22.954Z,3.8
2024-01-17T00:33:23.082Z,3.8
2024-01-17T00:34:22.974Z,3.8
2024-01-17T00:35:22.928Z,3.8
2024-01-17T00:36:22.899Z,3.8
2024-01-17T00:37:22.916Z,3.8
2024-01-17T00:38:22.964Z,3.8
2024-01-17T00:39:22.890Z,3.8
2024-01-17T00:40:22.903Z,3.8
2024-01-17T00:41:22.934Z,3.8
2024-01-17T00:42:22.921Z,3.8
2024-01-17T00:43:22.897Z,3.8
2024-01-17T00:44:22.962Z,3.8
2024-01-17T00:45:22.909Z,3.8
2024-01-17T00:46:22.905Z,3.8
2024-01-17T00:47:22.925Z,3.8
2024-01-17T00:48:22.972Z,3.8
2024-01-17T00:49:22.919Z,3.8
2024-01-17T00:50:22.966Z,3.8
2024-01-17T00:51:22.949Z,3.8
2024-01-17T00:52:22.923Z,3.8
2024-01-17T00:53:22.904Z,3.8
2024-01-17T00:54:22.899Z,3.8
2024-01-17T00:55:22.893Z,3.8
2024-01-17T00:56:22.938Z,3.8
2024-01-17T00:57:22.903Z,3.8
2024-01-17T00:58:22.894Z,3.8
2024-01-17T00:59:22.930Z,3.8
2024-01-17T01:00:22.899Z,3.8
2024-01-17T01:01:22.921Z,3.8
2024-01-17T01:02:22.977Z,3.8
2024-01-17T01:03:22.920Z,3.8
2024-01-17T01:04:22.887Z,3.8
2024-01-17T01:05:22.928Z,3.8
2024-01-17T01:06:22.890Z,3.8
2024-01-17T01:07:22.907Z,3.8
2024-01-17T01:08:23.081Z,3.8
2024-01-17T01:09:22.907Z,3.8
2024-01-17T01:10:22.881Z,3.8
2024-01-17T01:11:22.917Z,3.8
2024-01-17T01:12:22.906Z,3.8
2024-01-17T01:13:22.898Z,3.7
2024-01-17T01:14:22.943Z,3.7
2024-01-17T01:15:22.901Z,3.8
2024-01-17T01:16:22.897Z,3.8
2024-01-17T01:17:22.939Z,3.8
2024-01-17T01:18:23.122Z,3.7
2024-01-17T01:19:22.938Z,3.7
2024-01-17T01:20:22.988Z,3.8
2024-01-17T01:21:22.880Z,3.8
2024-01-17T01:22:22.895Z,3.8
2024-01-17T01:23:22.911Z,3.8
2024-01-17T01:24:22.912Z,3.8
2024-01-17T01:25:22.959Z,3.8
2024-01-17T01:26:22.944Z,3.8
2024-01-17T01:27:22.922Z,3.8
2024-01-17T01:28:22.916Z,3.8
2024-01-17T01:29:22.951Z,3.8
2024-01-17T01:30:22.975Z,3.8
2024-01-17T01:31:22.872Z,3.8
2024-01-17T01:32:22.916Z,3.7
2024-01-17T01:33:23.058Z,3.7
2024-01-17T01:34:22.921Z,3.8
2024-01-17T01:35:22.953Z,3.8
2024-01-17T01:36:22.887Z,3.8
2024-01-17T01:37:22.945Z,3.8
2024-01-17T01:38:22.910Z,3.8
2024-01-17T01:39:22.911Z,3.8
2024-01-17T01:40:22.892Z,3.8
2024-01-17T01:41:23.014Z,3.8
2024-01-17T01:42:22.903Z,3.8
2024-01-17T01:43:22.920Z,3.8
2024-01-17T01:44:22.923Z,3.8
2024-01-17T01:45:22.890Z,3.8
2024-01-17T01:46:22.875Z,3.8
2024-01-17T01:47:22.906Z,3.8
2024-01-17T01:48:23.067Z,3.8
2024-01-17T01:49:23.139Z,3.8
2024-01-17T01:50:23.049Z,3.8
2024-01-17T01:51:22.910Z,3.8
2024-01-17T01:52:22.887Z,3.8
2024-01-17T01:53:22.967Z,3.8
2024-01-17T01:54:22.892Z,3.8
2024-01-17T01:55:22.920Z,3.8
2024-01-17T01:56:22.889Z,3.8
2024-01-17T01:57:22.898Z,3.8
2024-01-17T01:58:22.905Z,3.8
2024-01-17T01:59:22.877Z,3.8
2024-01-17T02:00:22.909Z,3.8
2024-01-17T02:01:22.877Z,3.8
2024-01-17T02:02:22.907Z,3.9
2024-01-17T02:03:22.885Z,3.9
2024-01-17T02:04:22.967Z,3.9
2024-01-17T02:05:22.979Z,3.9
2024-01-17T02:06:22.947Z,3.9
2024-01-17T02:07:22.908Z,3.9
2024-01-17T02:08:22.875Z,3.9
2024-01-17T02:09:22.889Z,3.9
2024-01-17T02:10:22.885Z,3.9
2024-01-17T02:11:22.880Z,3.9
2024-01-17T02:12:22.896Z,3.9
2024-01-17T02:13:22.876Z,3.9
2024-01-17T02:14:22.862Z,3.9
2024-01-17T02:15:22.891Z,3.9
2024-01-17T02:16:22.889Z,3.9
2024-01-17T02:17:22.923Z,3.9
2024-01-17T02:18:22.978Z,3.9
2024-01-17T02:19:22.917Z,3.9
2024-01-17T02:20:22.876Z,3.9
2024-01-17T02:21:22.882Z,3.9
2024-01-17T02:22:22.864Z,3.9
2024-01-17T02:23:22.892Z,3.8
2024-01-17T02:24:22.897Z,3.8
2024-01-17T02:25:22.903Z,3.9
2024-01-17T02:26:22.865Z,3.8
2024-01-17T02:27:22.880Z,3.8
2024-01-17T02:28:22.859Z,3.8
2024-01-17T02:29:22.882Z,3.8
2024-01-17T02:30:23.125Z,3.8
2024-01-17T02:31:22.961Z,3.9
2024-01-17T02:32:22.871Z,3.9
2024-01-17T02:33:23.038Z,3.9
2024-01-17T02:34:23.013Z,3.8
2024-01-17T02:35:22.890Z,3.8
2024-01-17T02:36:22.872Z,3.9
2024-01-17T02:37:22.869Z,3.9
2024-01-17T02:38:22.906Z,3.9
2024-01-17T02:39:22.871Z,3.9
2024-01-17T02:40:22.864Z,3.9
2024-01-17T02:41:22.854Z,3.9
2024-01-17T02:42:22.874Z,3.9
2024-01-17T02:43:22.880Z,3.9
2024-01-17T02:45:22.889Z,3.9
2024-01-17T02:46:22.872Z,3.9
2024-01-17T02:47:22.865Z,3.9
2024-01-17T02:48:23.037Z,3.9
2024-01-17T02:49:22.906Z,3.9
2024-01-17T02:50:22.875Z,3.9
2024-01-17T02:51:22.880Z,3.9
2024-01-17T02:52:22.888Z,3.9
2024-01-17T02:53:22.865Z,3.9
2024-01-17T02:54:22.861Z,3.9
2024-01-17T02:55:22.876Z,3.9
2024-01-17T02:56:22.863Z,3.9
2024-01-17T02:57:22.893Z,3.9
2024-01-17T02:58:22.869Z,3.9
2024-01-17T02:59:22.858Z,3.9
2024-01-17T03:00:22.894Z,3.9
2024-01-17T03:01:22.889Z,3.9
2024-01-17T03:02:22.858Z,3.8
2024-01-17T03:03:22.873Z,3.8
2024-01-17T03:04:22.944Z,3.8
2024-01-17T03:05:22.862Z,3.8
2024-01-17T03:06:22.993Z,3.8
2024-01-17T03:07:22.871Z,3.8
2024-01-17T03:08:22.873Z,3.8
2024-01-17T03:09:22.970Z,3.8
2024-01-17T03:11:22.917Z,3.8
2024-01-17T03:12:22.857Z,3.8
2024-01-17T03:13:22.872Z,3.8
2024-01-17T03:14:22.849Z,3.8
2024-01-17T03:15:22.860Z,3.8
2024-01-17T03:16:22.861Z,3.8
2024-01-17T03:17:22.856Z,3.8
2024-01-17T03:18:23.043Z,3.8
2024-01-17T03:19:22.990Z,3.8
2024-01-17T03:20:22.873Z,3.8
2024-01-17T03:21:22.907Z,3.8
2024-01-17T03:22:22.847Z,3.8
2024-01-17T03:23:22.867Z,3.8
2024-01-17T03:24:22.866Z,3.8
2024-01-17T03:25:22.873Z,3.8
2024-01-17T03:26:22.860Z,3.8
2024-01-17T03:27:22.850Z,3.8
2024-01-17T03:28:22.900Z,3.8
2024-01-17T03:29:22.882Z,3.8
2024-01-17T03:30:22.968Z,3.8
2024-01-17T03:31:22.871Z,3.8
2024-01-17T03:32:22.891Z,3.8
2024-01-17T03:33:23.035Z,3.8
2024-01-17T03:34:22.934Z,3.8
2024-01-17T03:35:22.880Z,3.8
2024-01-17T03:36:22.936Z,3.8
2024-01-17T03:37:22.870Z,3.8
2024-01-17T03:38:22.882Z,3.8
2024-01-17T03:39:22.863Z,3.8
2024-01-17T03:40:22.879Z,3.8
2024-01-17T03:41:22.865Z,3.8
2024-01-17T03:42:22.872Z,3.8
2024-01-17T03:43:22.856Z,3.9
2024-01-17T03:44:22.880Z,3.8
2024-01-17T03:45:22.877Z,3.8
2024-01-17T03:46:22.870Z,3.8
2024-01-17T03:47:22.860Z,3.8
2024-01-17T03:48:23.068Z,3.8
2024-01-17T03:49:22.908Z,3.8
2024-01-17T03:50:22.880Z,3.8
2024-01-17T03:51:22.893Z,3.8
2024-01-17T03:52:22.870Z,3.8
2024-01-17T03:53:22.861Z,3.8
2024-01-17T03:54:22.862Z,3.8
2024-01-17T03:55:22.877Z,3.8
2024-01-17T03:56:22.876Z,3.8
2024-01-17T03:57:22.888Z,3.8
2024-01-17T03:58:22.875Z,3.8
2024-01-17T03:59:22.866Z,3.7
2024-01-17T04:00:22.879Z,3.7
2024-01-17T04:01:22.923Z,3.7
2024-01-17T04:02:22.905Z,3.7
2024-01-17T04:03:22.864Z,3.7
2024-01-17T04:04:22.889Z,3.7
2024-01-17T04:05:22.903Z,3.7
2024-01-17T04:06:22.867Z,3.7
2024-01-17T04:07:22.890Z,3.7
2024-01-17T04:08:22.865Z,3.7
2024-01-17T04:09:22.877Z,3.7
2024-01-17T04:10:22.882Z,3.7
2024-01-17T04:11:22.889Z,3.7
2024-01-17T04:12:22.874Z,3.7
2024-01-17T04:13:22.868Z,3.7
2024-01-17T04:14:22.906Z,3.7
2024-01-17T04:15:22.869Z,3.7
2024-01-17T04:16:22.862Z,3.7
2024-01-17T04:17:22.874Z,3.7
2024-01-17T04:18:22.995Z,3.7
2024-01-17T04:19:22.910Z,3.7
2024-01-17T04:20:22.863Z,3.7
2024-01-17T04:21:22.863Z,3.7
2024-01-17T04:22:22.864Z,3.7
2024-01-17T04:23:22.875Z,3.7
2024-01-17T04:24:22.853Z,3.7
2024-01-17T04:25:22.883Z,3.7
2024-01-17T04:26:22.929Z,3.7
2024-01-17T04:27:22.866Z,3.7
2024-01-17T04:28:22.894Z,3.7
2024-01-17T04:29:22.865Z,3.7
2024-01-17T04:30:22.966Z,3.7
2024-01-17T04:31:22.924Z,3.7
2024-01-17T04:32:22.924Z,3.7
2024-01-17T04:33:22.996Z,3.7
2024-01-17T04:34:22.943Z,3.7
2024-01-17T04:35:22.837Z,3.7
2024-01-17T04:36:22.850Z,3.7
2024-01-17T04:37:22.860Z,3.7
2024-01-17T04:38:22.888Z,3.7
2024-01-17T04:39:22.887Z,3.7
2024-01-17T04:40:22.838Z,3.7
2024-01-17T04:41:22.841Z,3.7
2024-01-17T04:42:22.836Z,3.7
2024-01-17T04:43:22.856Z,3.7
2024-01-17T04:44:22.847Z,3.7
2024-01-17T04:45:22.822Z,3.7
2024-01-17T04:46:22.836Z,3.7
2024-01-17T04:47:22.840Z,3.7
2024-01-17T04:48:23.095Z,3.7
2024-01-17T04:49:22.961Z,3.7
2024-01-17T04:50:22.871Z,3.8
2024-01-17T04:51:22.976Z,3.8
2024-01-17T04:52:22.837Z,3.7
2024-01-17T04:53:22.829Z,3.8
2024-01-17T04:54:22.830Z,3.8
2024-01-17T04:55:22.836Z,3.8
2024-01-17T04:56:22.825Z,3.8
2024-01-17T04:57:22.837Z,3.8
2024-01-17T04:58:22.814Z,3.8
2024-01-17T04:59:22.830Z,3.8
2024-01-17T05:00:22.826Z,3.7
2024-01-17T05:01:22.835Z,3.7
2024-01-17T05:02:22.842Z,3.7
2024-01-17T05:03:22.846Z,3.7
2024-01-17T05:04:22.853Z,3.8
2024-01-17T05:05:22.869Z,3.8
2024-01-17T05:06:22.940Z,3.7
2024-01-17T05:07:22.842Z,3.7
2024-01-17T05:08:22.830Z,3.8
2024-01-17T05:09:22.840Z,3.7
2024-01-17T05:10:22.833Z,3.8
2024-01-17T05:11:22.855Z,3.7
2024-01-17T05:12:22.840Z,3.7
2024-01-17T05:13:22.847Z,3.7
2024-01-17T05:14:22.848Z,3.8
2024-01-17T05:15:22.849Z,3.7
2024-01-17T05:16:22.841Z,3.8
2024-01-17T05:17:22.877Z,3.7
2024-01-17T05:18:22.919Z,3.8
2024-01-17T05:19:22.993Z,3.8
2024-01-17T05:20:22.845Z,3.8
2024-01-17T05:21:22.867Z,3.8
2024-01-17T05:22:22.824Z,3.7
2024-01-17T05:23:22.840Z,3.7
2024-01-17T05:24:22.814Z,3.7
2024-01-17T05:25:22.830Z,3.7
2024-01-17T05:26:22.856Z,3.7
2024-01-17T05:28:22.834Z,3.7
2024-01-17T05:29:22.830Z,3.8
2024-01-17T05:30:22.891Z,3.8
2024-01-17T05:31:22.889Z,3.8
2024-01-17T05:32:22.847Z,3.8
2024-01-17T05:33:22.978Z,3.7
2024-01-17T05:34:22.900Z,3.7
2024-01-17T05:35:22.829Z,3.7
2024-01-17T05:36:22.862Z,3.8
2024-01-17T05:37:22.824Z,3.7
2024-01-17T05:38:22.841Z,3.8
2024-01-17T05:39:22.874Z,3.8
2024-01-17T05:40:22.837Z,3.8
2024-01-17T05:41:22.823Z,3.8
2024-01-17T05:42:22.824Z,3.8
2024-01-17T05:43:22.822Z,3.8
2024-01-17T05:44:22.843Z,3.8
2024-01-17T05:45:22.911Z,3.8
2024-01-17T05:46:22.824Z,3.8
2024-01-17T05:47:22.857Z,3.9
2024-01-17T05:48:22.952Z,3.9
2024-01-17T05:49:22.887Z,3.9
2024-01-17T05:50:22.832Z,3.9
2024-01-17T05:51:22.913Z,3.9
2024-01-17T05:52:22.828Z,3.9
2024-01-17T05:53:22.830Z,3.9
2024-01-17T05:54:22.840Z,3.9
2024-01-17T05:55:22.874Z,3.9
2024-01-17T05:56:22.805Z,3.9
2024-01-17T05:57:22.813Z,3.9
2024-01-17T05:58:22.869Z,3.9
2024-01-17T05:59:22.872Z,4
2024-01-17T06:00:22.947Z,4
2024-01-17T06:01:22.837Z,4
2024-01-17T06:02:22.959Z,4
2024-01-17T06:03:23.139Z,4
2024-01-17T06:04:23.117Z,4
2024-01-17T06:05:23.049Z,4
2024-01-17T06:06:22.990Z,4
2024-01-17T06:07:23.124Z,4
2024-01-17T06:08:23.145Z,4
2024-01-17T06:09:23.227Z,3.9
2024-01-17T06:10:22.848Z,3.9
2024-01-17T06:11:22.849Z,3.9
2024-01-17T06:12:22.856Z,3.9
2024-01-17T06:13:22.812Z,3.9
2024-01-17T06:14:22.839Z,3.9
2024-01-17T06:15:22.861Z,3.9
2024-01-17T06:16:22.817Z,3.9
2024-01-17T06:17:22.847Z,3.9
2024-01-17T06:18:22.880Z,3.9
2024-01-17T06:19:22.858Z,4
2024-01-17T06:20:22.840Z,4
2024-01-17T06:21:22.822Z,4
2024-01-17T06:22:22.813Z,4
2024-01-17T06:23:22.816Z,4
2024-01-17T06:24:22.832Z,4
2024-01-17T06:25:22.818Z,4
2024-01-17T06:26:22.830Z,4
2024-01-17T06:27:22.935Z,4
2024-01-17T06:29:22.812Z,4
2024-01-17T06:30:22.958Z,4
2024-01-17T06:31:22.884Z,4
2024-01-17T06:32:22.855Z,4
2024-01-17T06:33:22.938Z,4
2024-01-17T06:34:22.924Z,4
2024-01-17T06:35:22.804Z,4
2024-01-17T06:36:22.802Z,4
2024-01-17T06:37:22.836Z,4
2024-01-17T06:38:22.817Z,4
2024-01-17T06:39:22.819Z,4
2024-01-17T06:40:22.813Z,4
2024-01-17T06:41:22.810Z,4
2024-01-17T06:42:22.811Z,4
2024-01-17T06:43:22.827Z,4
2024-01-17T06:44:22.819Z,4
2024-01-17T06:45:22.875Z,4
2024-01-17T06:46:22.813Z,4
2024-01-17T06:47:22.813Z,4
2024-01-17T06:48:22.996Z,4
2024-01-17T06:49:22.961Z,4
2024-01-17T06:50:22.815Z,4
2024-01-17T06:51:22.836Z,4
2024-01-17T06:52:22.804Z,4
2024-01-17T06:53:22.821Z,4
2024-01-17T06:54:22.826Z,4
2024-01-17T06:55:22.814Z,4
2024-01-17T06:56:22.814Z,4
2024-01-17T06:57:22.870Z,4
2024-01-17T06:58:22.837Z,4
2024-01-17T06:59:24.180Z,4.1
2024-01-17T07:00:22.924Z,4.1
2024-01-17T07:01:22.909Z,4.1
2024-01-17T07:02:22.795Z,4.1
2024-01-17T07:03:22.893Z,4
2024-01-17T07:04:22.833Z,4
2024-01-17T07:05:22.822Z,4
2024-01-17T07:06:22.930Z,4
2024-01-17T07:07:22.802Z,4
2024-01-17T07:08:22.903Z,4.1
2024-01-17T07:09:22.845Z,4.1
2024-01-17T07:10:22.804Z,4.1
2024-01-17T07:11:22.817Z,4.1
2024-01-17T07:12:23.039Z,4.1
2024-01-17T07:13:22.803Z,4.1
2024-01-17T07:14:22.837Z,4.1
2024-01-17T07:15:22.942Z,4.1
2024-01-17T07:16:22.794Z,4.1
2024-01-17T07:17:22.809Z,4.1
2024-01-17T07:18:22.919Z,4.1
2024-01-17T07:19:22.810Z,4.1
2024-01-17T07:20:22.817Z,4.1
2024-01-17T07:21:22.894Z,4.1
2024-01-17T07:22:22.801Z,4.1
2024-01-17T07:23:23.313Z,4.1
2024-01-17T07:24:22.826Z,4.1
2024-01-17T07:25:22.806Z,4.1
2024-01-17T07:26:22.805Z,4.1
2024-01-17T07:27:22.824Z,4.1
2024-01-17T07:28:22.823Z,4.1
2024-01-17T07:29:22.809Z,4.1
2024-01-17T07:30:22.908Z,4.1
2024-01-17T07:31:22.803Z,4.1
2024-01-17T07:32:22.798Z,4.1
2024-01-17T07:33:22.954Z,4.1
2024-01-17T07:34:22.940Z,4.1
2024-01-17T07:35:22.800Z,4.1
2024-01-17T07:36:22.907Z,4.1
2024-01-17T07:37:22.791Z,4.1
2024-01-17T07:38:22.810Z,4.1
2024-01-17T07:39:22.826Z,4.1
2024-01-17T07:40:22.854Z,4.1
2024-01-17T07:41:22.823Z,4.1
2024-01-17T07:42:22.830Z,4.1
2024-01-17T07:43:22.776Z,4.2
2024-01-17T07:44:22.800Z,4.2
2024-01-17T07:45:22.835Z,4.2
2024-01-17T07:46:22.807Z,4.2
2024-01-17T07:47:22.811Z,4.2
2024-01-17T07:48:22.885Z,4.1
2024-01-17T07:49:22.909Z,4.1
2024-01-17T07:50:22.816Z,4.2
2024-01-17T07:51:22.844Z,4.2
2024-01-17T07:52:22.796Z,4.2
2024-01-17T07:53:22.796Z,4.2
2024-01-17T07:54:22.852Z,4.2
2024-01-17T07:55:22.789Z,4.2
2024-01-17T07:56:22.813Z,4.2
2024-01-17T07:57:22.887Z,4.2
2024-01-17T07:58:22.809Z,4.2
2024-01-17T07:59:30.210Z,4.3
2024-01-17T08:00:22.821Z,4.3
2024-01-17T08:01:22.907Z,4.2
2024-01-17T08:02:22.812Z,4.2
2024-01-17T08:03:22.864Z,4.3
2024-01-17T08:04:22.854Z,4.3
2024-01-17T08:05:22.790Z,4.3
2024-01-17T08:06:22.943Z,4.3
2024-01-17T08:07:22.822Z,4.3
2024-01-17T08:08:22.787Z,4.3
2024-01-17T08:09:22.925Z,4.3
2024-01-17T08:10:22.798Z,4.3
2024-01-17T08:11:22.781Z,4.3
2024-01-17T08:12:22.794Z,4.3
2024-01-17T08:13:22.797Z,4.3
2024-01-17T08:14:22.805Z,4.3
2024-01-17T08:16:22.812Z,4.3
2024-01-17T08:17:22.847Z,4.3
2024-01-17T08:18:22.925Z,4.3
2024-01-17T08:19:23.236Z,4.3
2024-01-17T08:20:22.812Z,4.3
2024-01-17T08:21:23.049Z,4.3
2024-01-17T08:22:22.812Z,4.3
2024-01-17T08:23:22.822Z,4.3
2024-01-17T08:24:22.795Z,4.3
2024-01-17T08:25:22.793Z,4.3
2024-01-17T08:26:22.793Z,4.3
2024-01-17T08:27:22.803Z,4.3
2024-01-17T08:28:22.853Z,4.4
2024-01-17T08:29:22.791Z,4.4
2024-01-17T08:30:22.896Z,4.5
2024-01-17T08:31:22.802Z,4.4
2024-01-17T08:32:22.973Z,4.4
2024-01-17T08:33:22.884Z,4.4
2024-01-17T08:34:22.912Z,4.4
2024-01-17T08:35:22.794Z,4.4
2024-01-17T08:36:22.796Z,4.3
2024-01-17T08:37:22.793Z,4.3
2024-01-17T08:38:22.794Z,4.4
2024-01-17T08:39:22.802Z,4.3
2024-01-17T08:40:22.796Z,4.3
2024-01-17T08:41:22.779Z,4.4
2024-01-17T08:42:22.795Z,4.4
2024-01-17T08:43:22.789Z,4.4
2024-01-17T08:44:22.812Z,4.4
2024-01-17T08:45:22.904Z,4.5
2024-01-17T08:46:22.815Z,4.4
2024-01-17T08:47:22.832Z,4.3
2024-01-17T08:48:22.907Z,4.3
2024-01-17T08:49:22.831Z,4.3
2024-01-17T08:50:22.796Z,4.3
2024-01-17T08:51:22.794Z,4.3
2024-01-17T08:52:22.844Z,4.3
2024-01-17T08:53:22.795Z,4.3
2024-01-17T08:54:22.797Z,4.4
2024-01-17T08:55:22.790Z,4.4
2024-01-17T08:56:22.781Z,4.4
2024-01-17T08:57:22.787Z,4.4
2024-01-17T08:58:22.767Z,4.3
2024-01-17T08:59:17.676Z,4.3
2024-01-17T09:00:22.868Z,4.4
2024-01-17T09:01:25.762Z,4.3
2024-01-17T09:02:22.770Z,4.4
2024-01-17T09:03:22.814Z,4.4
2024-01-17T09:04:22.857Z,4.4
2024-01-17T09:05:22.936Z,4.4
2024-01-17T09:06:22.853Z,4.4
2024-01-17T09:07:25.662Z,4.4
2024-01-17T09:08:22.854Z,4.4
2024-01-17T09:09:22.967Z,4.4
2024-01-17T09:10:23.012Z,4.4
2024-01-17T09:11:22.800Z,4.4
2024-01-17T09:12:22.818Z,4.4
2024-01-17T09:13:22.772Z,4.4
2024-01-17T09:14:23.046Z,4.4
2024-01-17T09:15:22.817Z,4.3
2024-01-17T09:16:22.792Z,4.4
2024-01-17T09:17:22.771Z,4.4
2024-01-17T09:18:23.011Z,4.4
2024-01-17T09:19:22.879Z,4.4
2024-01-17T09:20:22.798Z,4.4
2024-01-17T09:21:22.903Z,4.3
2024-01-17T09:22:22.775Z,4.3
2024-01-17T09:23:22.801Z,4.3
2024-01-17T09:24:22.841Z,4.3
2024-01-17T09:25:22.787Z,4.4
2024-01-17T09:26:22.777Z,4.4
2024-01-17T09:27:22.863Z,4.4
2024-01-17T09:28:22.796Z,4.4
2024-01-17T09:29:22.794Z,4.4
2024-01-17T09:30:22.862Z,4.4
2024-01-17T09:31:22.770Z,4.4
2024-01-17T09:32:23.830Z,4.4
2024-01-17T09:33:22.886Z,4.3
2024-01-17T09:34:22.941Z,4.3
2024-01-17T09:35:22.760Z,4.3
2024-01-17T09:36:22.807Z,4.3
2024-01-17T09:37:22.776Z,4.3
2024-01-17T09:38:22.779Z,4.4
2024-01-17T09:39:22.794Z,4.4
2024-01-17T09:40:22.792Z,4.4
2024-01-17T09:41:22.793Z,4.4
2024-01-17T09:42:22.867Z,4.4
2024-01-17T09:43:22.817Z,4.4
2024-01-17T09:44:22.767Z,4.4
2024-01-17T09:45:22.821Z,4.4
2024-01-17T09:46:22.771Z,4.4
2024-01-17T09:47:22.782Z,4.4
2024-01-17T09:49:22.898Z,4.5
2024-01-17T09:50:33.082Z,4.5
2024-01-17T09:51:33.065Z,4.5
2024-01-17T09:52:22.785Z,4.4
2024-01-17T09:53:22.779Z,4.4
2024-01-17T09:54:22.821Z,4.5
2024-01-17T09:55:22.789Z,4.5
2024-01-17T09:56:22.773Z,4.5
2024-01-17T09:57:22.843Z,4.5
2024-01-17T09:58:22.770Z,4.5
2024-01-17T09:59:22.774Z,4.5
2024-01-17T10:00:22.839Z,4.5
2024-01-17T10:01:22.831Z,4.5
2024-01-17T10:02:22.775Z,4.5
2024-01-17T10:03:22.888Z,4.5
2024-01-17T10:04:22.834Z,4.5
2024-01-17T10:05:22.786Z,4.4
2024-01-17T10:06:22.834Z,4.5
2024-01-17T10:07:22.774Z,4.5
2024-01-17T10:08:22.795Z,4.4
2024-01-17T10:10:22.803Z,4.4
2024-01-17T10:11:22.818Z,4.4
2024-01-17T10:12:22.859Z,4.4
2024-01-17T10:13:22.804Z,4.5
2024-01-17T10:14:22.765Z,4.4
2024-01-17T10:15:22.830Z,4.4
2024-01-17T10:16:22.798Z,4.4
2024-01-17T10:17:22.769Z,4.4
2024-01-17T10:18:22.885Z,4.4
2024-01-17T10:19:22.957Z,4.5
2024-01-17T10:20:22.770Z,4.5
2024-01-17T10:21:22.803Z,4.5
2024-01-17T10:22:22.785Z,4.5
2024-01-17T10:23:22.799Z,4.5
2024-01-17T10:24:22.863Z,4.5
2024-01-17T10:25:22.770Z,4.5
2024-01-17T10:26:22.774Z,4.5
2024-01-17T10:27:22.836Z,4.5
2024-01-17T10:28:22.772Z,4.5
2024-01-17T10:29:22.791Z,4.5
2024-01-17T10:30:22.848Z,4.6
2024-01-17T10:31:22.780Z,4.5
2024-01-17T10:32:22.831Z,4.5
2024-01-17T10:33:22.870Z,4.5
2024-01-17T10:35:22.769Z,4.6
2024-01-17T10:36:23.150Z,4.6
2024-01-17T10:38:22.793Z,4.6
2024-01-17T10:39:22.796Z,4.6
2024-01-17T10:40:22.785Z,4.6
2024-01-17T10:41:22.776Z,4.6
2024-01-17T10:42:22.833Z,4.6
2024-01-17T10:43:22.758Z,4.7
2024-01-17T10:44:22.781Z,4.7
2024-01-17T10:45:22.828Z,4.7
2024-01-17T10:46:22.764Z,4.6
2024-01-17T10:47:22.762Z,4.7
2024-01-17T10:48:22.856Z,4.7
2024-01-17T10:49:22.897Z,4.7
2024-01-17T10:50:22.764Z,4.6
2024-01-17T10:51:22.880Z,4.7
2024-01-17T10:52:26.104Z,4.6
2024-01-17T10:53:22.766Z,4.7
2024-01-17T10:54:22.773Z,4.7
2024-01-17T10:55:22.779Z,4.8
2024-01-17T10:56:22.764Z,4.8
2024-01-17T10:57:22.812Z,4.8
2024-01-17T10:58:22.742Z,4.8
2024-01-17T10:59:22.780Z,4.8
2024-01-17T11:00:22.855Z,4.8
2024-01-17T11:01:22.785Z,4.8
2024-01-17T11:02:22.774Z,4.8
2024-01-17T11:03:22.925Z,4.9
2024-01-17T11:04:22.791Z,4.9
2024-01-17T11:05:22.770Z,4.9
2024-01-17T11:06:22.828Z,4.9
2024-01-17T11:07:22.797Z,4.9
2024-01-17T11:08:22.760Z,4.9
2024-01-17T11:09:22.802Z,4.9
2024-01-17T11:10:22.752Z,4.9
2024-01-17T11:11:22.763Z,4.9
2024-01-17T11:12:23.036Z,4.9
2024-01-17T11:13:22.780Z,4.9
2024-01-17T11:14:22.748Z,4.9
2024-01-17T11:15:22.782Z,4.9
2024-01-17T11:16:22.746Z,4.9
2024-01-17T11:17:29.500Z,4.9
2024-01-17T11:18:22.836Z,4.9
2024-01-17T11:19:22.820Z,4.9
2024-01-17T11:20:23.911Z,4.9
2024-01-17T11:21:22.804Z,4.9
2024-01-17T11:22:22.770Z,4.8
2024-01-17T11:23:22.789Z,4.8
2024-01-17T11:24:22.792Z,4.8
2024-01-17T11:25:22.767Z,4.7
2024-01-17T11:26:22.801Z,4.7
2024-01-17T11:27:22.827Z,4.8
2024-01-17T11:28:22.840Z,4.8
2024-01-17T11:29:22.760Z,4.8
2024-01-17T11:30:22.820Z,4.8
2024-01-17T11:31:22.755Z,4.8
2024-01-17T11:32:22.818Z,4.8
2024-01-17T11:33:22.829Z,4.8
2024-01-17T11:34:22.932Z,4.8
2024-01-17T11:35:22.789Z,4.8
2024-01-17T11:36:22.850Z,4.8
2024-01-17T11:37:22.753Z,4.8
2024-01-17T11:38:22.744Z,4.8
2024-01-17T11:39:22.823Z,4.7
2024-01-17T11:40:22.761Z,4.7
2024-01-17T11:41:22.784Z,4.8
2024-01-17T11:42:22.799Z,4.8
2024-01-17T11:43:22.762Z,4.7
2024-01-17T11:44:22.764Z,4.8
2024-01-17T11:45:22.895Z,4.8
2024-01-17T11:46:22.773Z,4.8
2024-01-17T11:47:22.797Z,4.8
2024-01-17T11:48:22.804Z,4.8
2024-01-17T11:50:24.554Z,4.8
2024-01-17T11:51:22.834Z,4.8
2024-01-17T11:52:22.819Z,4.7
2024-01-17T11:53:22.766Z,4.7
2024-01-17T11:54:22.853Z,4.7
2024-01-17T11:55:22.764Z,4.7
2024-01-17T11:56:22.771Z,4.7
2024-01-17T11:57:22.861Z,4.7
2024-01-17T11:58:22.762Z,4.7
2024-01-17T11:59:22.754Z,4.8
2024-01-17T12:00:22.903Z,4.8
2024-01-17T12:01:22.763Z,4.8
2024-01-17T12:02:24.257Z,4.8
2024-01-17T12:03:22.828Z,4.8
2024-01-17T12:04:22.760Z,4.8
2024-01-17T12:05:22.746Z,4.8
2024-01-17T12:06:23.265Z,4.8
2024-01-17T12:07:22.837Z,4.8
2024-01-17T12:08:22.758Z,4.8
2024-01-17T12:09:25.676Z,4.8
2024-01-17T12:10:22.761Z,4.8
2024-01-17T12:11:22.749Z,4.8
2024-01-17T12:12:22.807Z,4.7
2024-01-17T12:13:22.761Z,4.8
2024-01-17T12:14:22.764Z,4.8
2024-01-17T12:15:22.867Z,4.8
2024-01-17T12:16:23.125Z,4.7
2024-01-17T12:17:22.762Z,4.7
2024-01-17T12:18:22.877Z,4.7
2024-01-17T12:19:22.894Z,4.8
2024-01-17T12:20:22.765Z,4.8
2024-01-17T12:21:24.736Z,4.8
2024-01-17T12:22:22.764Z,4.8
2024-01-17T12:23:22.749Z,4.7
2024-01-17T12:24:29.219Z,4.7
2024-01-17T12:25:22.769Z,4.7
2024-01-17T12:26:22.856Z,4.7
2024-01-17T12:27:22.880Z,4.8
2024-01-17T12:28:22.906Z,4.8
2024-01-17T12:29:22.929Z,4.8
2024-01-17T12:30:22.809Z,4.8
2024-01-17T12:31:22.768Z,4.7
2024-01-17T12:32:22.778Z,4.7
2024-01-17T12:33:25.928Z,4.7
2024-01-17T12:34:22.790Z,4.7
2024-01-17T12:35:22.774Z,4.8
2024-01-17T12:36:22.895Z,4.8
2024-01-17T12:37:22.755Z,4.8
2024-01-17T12:38:22.761Z,4.8
2024-01-17T12:39:25.681Z,4.8
2024-01-17T12:40:22.746Z,4.8
2024-01-17T12:41:22.739Z,4.8
2024-01-17T12:42:22.778Z,4.8
2024-01-17T12:43:22.828Z,4.8
2024-01-17T12:44:22.776Z,4.7
2024-01-17T12:45:25.676Z,4.8
2024-01-17T12:46:22.731Z,4.8
2024-01-17T12:47:22.746Z,4.8
2024-01-17T12:48:22.802Z,4.8
2024-01-17T12:49:22.864Z,4.8
2024-01-17T12:50:22.791Z,4.8
2024-01-17T12:51:22.799Z,4.8
2024-01-17T12:52:22.737Z,4.8
2024-01-17T12:53:22.743Z,4.8
2024-01-17T12:54:22.802Z,4.8
2024-01-17T12:55:22.776Z,4.8
2024-01-17T12:56:24.773Z,4.8
2024-01-17T12:57:22.762Z,4.7
2024-01-17T12:58:22.732Z,4.8
2024-01-17T12:59:22.738Z,4.8
2024-01-17T13:00:22.842Z,4.8
2024-01-17T13:01:22.861Z,4.7
2024-01-17T13:02:22.746Z,4.8
2024-01-17T13:03:22.861Z,4.8
2024-01-17T13:04:22.733Z,4.8
2024-01-17T13:05:22.797Z,4.8
2024-01-17T13:06:22.873Z,4.8
2024-01-17T13:07:22.863Z,4.8
2024-01-17T13:08:22.745Z,4.8
2024-01-17T13:09:23.717Z,4.8
2024-01-17T13:10:22.738Z,4.8
2024-01-17T13:11:22.745Z,4.8
2024-01-17T13:12:25.020Z,4.8
2024-01-17T13:13:22.749Z,4.8
2024-01-17T13:15:22.823Z,4.8
2024-01-17T13:16:22.736Z,4.8
2024-01-17T13:17:22.750Z,4.8
2024-01-17T13:18:22.843Z,4.8
2024-01-17T13:19:22.769Z,4.9
2024-01-17T13:20:22.870Z,4.8
2024-01-17T13:21:22.816Z,4.8
2024-01-17T13:22:22.746Z,4.8
2024-01-17T13:23:22.757Z,4.8
2024-01-17T13:24:22.837Z,4.9
2024-01-17T13:25:22.735Z,4.9
2024-01-17T13:26:22.741Z,4.9
2024-01-17T13:27:22.776Z,4.9
2024-01-17T13:28:22.734Z,4.9
2024-01-17T13:29:22.743Z,4.8
2024-01-17T13:30:22.819Z,4.8
2024-01-17T13:31:22.781Z,4.9
2024-01-17T13:32:22.805Z,4.9
2024-01-17T13:33:22.860Z,4.9
2024-01-17T13:34:22.913Z,4.9
2024-01-17T13:35:22.738Z,4.9
2024-01-17T13:36:22.747Z,4.9
2024-01-17T13:37:22.741Z,4.9
2024-01-17T13:38:22.751Z,4.9
2024-01-17T13:39:22.782Z,4.9
2024-01-17T13:40:22.734Z,4.9
2024-01-17T13:41:22.745Z,4.9
2024-01-17T13:42:22.770Z,4.9
2024-01-17T13:43:22.763Z,4.9
2024-01-17T13:44:22.740Z,4.9
2024-01-17T13:45:22.860Z,4.9
2024-01-17T13:46:22.739Z,5
2024-01-17T13:47:22.755Z,5
2024-01-17T13:48:22.930Z,4.9
2024-01-17T13:49:22.860Z,4.9
2024-01-17T13:50:22.764Z,4.9
2024-01-17T13:52:22.740Z,4.9
2024-01-17T13:53:22.737Z,4.9
2024-01-17T13:54:22.764Z,4.9
2024-01-17T13:55:22.723Z,4.9
2024-01-17T13:56:22.725Z,4.9
2024-01-17T13:57:22.806Z,4.9
2024-01-17T13:58:22.732Z,4.9
2024-01-17T14:01:22.766Z,4.9
2024-01-17T14:03:22.837Z,4.9
2024-01-17T14:04:22.780Z,4.9