createdAt,value
2018-06-25T00:00:03.797Z,12.125
2018-06-25T00:01:03.353Z,12.125
2018-06-25T00:02:03.989Z,12.125
2018-06-25T00:03:04.192Z,12.062
2018-06-25T00:04:03.656Z,12.125
2018-06-25T00:05:04.092Z,12.125
2018-06-25T00:06:04.197Z,12.125
2018-06-25T00:07:03.670Z,12.125
2018-06-25T00:08:04.125Z,12.125
2018-06-25T00:09:03.729Z,12.125
2018-06-25T00:10:04.251Z,12.125
2018-06-25T00:11:03.839Z,12.125
2018-06-25T00:12:03.473Z,12.125
2018-06-25T00:13:03.916Z,12.125
2018-06-25T00:14:03.668Z,12.125
2018-06-25T00:15:04.091Z,12.125
2018-06-25T00:16:03.684Z,12.062
2018-06-25T00:17:04.295Z,12.062
2018-06-25T00:18:03.742Z,12.062
2018-06-25T00:19:03.502Z,12.062
2018-06-25T00:20:04.033Z,12.062
2018-06-25T00:21:04.298Z,12.125
2018-06-25T00:22:03.427Z,12.125
2018-06-25T00:23:03.856Z,12.125
2018-06-25T00:24:03.260Z,12.187
2018-06-25T00:25:03.870Z,12.187
2018-06-25T00:26:04.189Z,12.187
2018-06-25T00:27:03.510Z,12.187
2018-06-25T00:28:03.256Z,12.187
2018-06-25T00:29:03.569Z,12.187
2018-06-25T00:30:04.024Z,12.187
2018-06-25T00:31:04.249Z,12.187
2018-06-25T00:32:04.355Z,12.125
2018-06-25T00:33:03.746Z,12.125
2018-06-25T00:34:04.109Z,12.062
2018-06-25T00:35:03.654Z,12.062
2018-06-25T00:36:04.080Z,12.062
2018-06-25T00:37:03.600Z,12
2018-06-25T00:38:03.821Z,12
2018-06-25T00:39:03.488Z,11.937
2018-06-25T00:40:03.876Z,11.937
2018-06-25T00:41:04.206Z,11.937
2018-06-25T00:42:03.659Z,11.937
2018-06-25T00:43:03.979Z,11.937
2018-06-25T00:44:03.422Z,11.937
2018-06-25T00:45:03.967Z,11.875
2018-06-25T00:46:04.147Z,11.875
2018-06-25T00:47:03.602Z,11.875
2018-06-25T00:48:03.885Z,11.875
2018-06-25T00:49:03.272Z,11.875
2018-06-25T00:50:03.583Z,11.875
2018-06-25T00:51:03.917Z,11.875
2018-06-25T00:52:03.488Z,11.875
2018-06-25T00:53:03.325Z,11.875
2018-06-25T00:54:03.534Z,11.812
2018-06-25T00:55:04.114Z,11.875
2018-06-25T00:56:03.593Z,11.812
2018-06-25T00:57:04.063Z,11.812
2018-06-25T00:58:03.758Z,11.812
2018-06-25T00:59:04.115Z,11.875
2018-06-25T01:00:03.582Z,11.937
2018-06-25T01:01:04.018Z,11.937
2018-06-25T01:02:04.420Z,11.937
2018-06-25T01:03:03.308Z,11.937
2018-06-25T01:04:03.585Z,11.937
2018-06-25T01:05:03.965Z,11.937
2018-06-25T01:06:03.424Z,11.937
2018-06-25T01:07:03.867Z,11.937
2018-06-25T01:08:03.587Z,12
2018-06-25T01:09:04.109Z,12.062
2018-06-25T01:10:03.498Z,12.062
2018-06-25T01:11:03.840Z,12.125
2018-06-25T01:12:03.437Z,12.062
2018-06-25T01:13:03.668Z,12.125
2018-06-25T01:14:04.190Z,12.125
2018-06-25T01:15:03.695Z,12.125
2018-06-25T01:16:03.299Z,12.125
2018-06-25T01:17:04.115Z,12.125
2018-06-25T01:18:03.459Z,12.062
2018-06-25T01:19:03.912Z,12.062
2018-06-25T01:20:04.225Z,12.062
2018-06-25T01:21:03.765Z,12
2018-06-25T01:22:03.899Z,12
2018-06-25T01:23:03.424Z,12
2018-06-25T01:24:03.582Z,12
2018-06-25T01:25:04.091Z,12
2018-06-25T01:26:03.679Z,12
2018-06-25T01:27:03.751Z,11.937
2018-06-25T01:28:03.318Z,11.937
2018-06-25T01:29:03.722Z,11.875
2018-06-25T01:30:04.190Z,11.812
2018-06-25T01:31:03.858Z,11.812
2018-06-25T01:32:04.295Z,11.812
2018-06-25T01:33:03.617Z,11.875
2018-06-25T01:34:05.576Z,11.875
2018-06-25T01:35:03.982Z,11.812
2018-06-25T01:36:03.351Z,11.875
2018-06-25T01:37:03.333Z,11.875
2018-06-25T01:38:04.510Z,11.875
2018-06-25T01:39:04.856Z,11.937
2018-06-25T01:40:03.469Z,11.937
2018-06-25T01:41:04.947Z,11.937
2018-06-25T01:42:04.411Z,11.937
2018-06-25T01:43:03.682Z,12
2018-06-25T01:44:04.282Z,11.937
2018-06-25T01:45:03.793Z,12
2018-06-25T01:46:04.109Z,11.937
2018-06-25T01:47:03.497Z,11.937
2018-06-25T01:48:04.856Z,11.937
2018-06-25T01:49:04.193Z,11.937
2018-06-25T01:50:03.882Z,11.937
2018-06-25T01:51:04.495Z,11.937
2018-06-25T01:52:03.477Z,11.875
2018-06-25T01:53:03.755Z,11.875
2018-06-25T01:54:03.301Z,11.875
2018-06-25T01:55:04.843Z,11.875
2018-06-25T01:56:03.956Z,11.875
2018-06-25T01:57:04.109Z,11.875
2018-06-25T01:58:03.544Z,11.875
2018-06-25T01:59:03.968Z,11.875
2018-06-25T02:00:03.357Z,11.875
2018-06-25T02:01:03.756Z,11.875
2018-06-25T02:02:04.339Z,11.875
2018-06-25T02:03:03.726Z,11.875
2018-06-25T02:04:04.194Z,11.937
2018-06-25T02:05:03.696Z,11.937
2018-06-25T02:06:04.154Z,11.875
2018-06-25T02:07:03.515Z,11.875
2018-06-25T02:08:03.927Z,11.875
2018-06-25T02:09:03.664Z,11.875
2018-06-25T02:10:03.407Z,11.875
2018-06-25T02:11:03.934Z,11.875
2018-06-25T02:12:03.924Z,11.812
2018-06-25T02:13:03.494Z,11.812
2018-06-25T02:14:03.981Z,11.812
2018-06-25T02:15:03.558Z,11.75
2018-06-25T02:16:03.938Z,11.812
2018-06-25T02:17:04.198Z,11.75
2018-06-25T02:18:03.484Z,11.75
2018-06-25T02:19:03.862Z,11.75
2018-06-25T02:20:03.277Z,11.75
2018-06-25T02:21:03.936Z,11.75
2018-06-25T02:22:03.492Z,11.75
2018-06-25T02:23:03.808Z,11.687
2018-06-25T02:24:04.151Z,11.687
2018-06-25T02:25:03.740Z,11.687
2018-06-25T02:26:04.265Z,11.687
2018-06-25T02:27:03.861Z,11.687
2018-06-25T02:28:03.524Z,11.687
2018-06-25T02:29:03.328Z,11.687
2018-06-25T02:30:03.706Z,11.687
2018-06-25T02:31:04.160Z,11.687
2018-06-25T02:32:03.496Z,11.625
2018-06-25T02:33:03.960Z,11.625
2018-06-25T02:34:03.566Z,11.687
2018-06-25T02:35:04.046Z,11.625
2018-06-25T02:36:03.721Z,11.625
2018-06-25T02:37:04.093Z,11.625
2018-06-25T02:38:03.489Z,11.625
2018-06-25T02:39:03.947Z,11.625
2018-06-25T02:40:03.605Z,11.625
2018-06-25T02:41:05.119Z,11.625
2018-06-25T02:42:03.379Z,11.625
2018-06-25T02:43:03.845Z,11.625
2018-06-25T02:44:04.266Z,11.625
2018-06-25T02:45:03.951Z,11.625
2018-06-25T02:46:04.179Z,11.625
2018-06-25T02:47:03.714Z,11.625
2018-06-25T02:48:04.144Z,11.625
2018-06-25T02:49:03.572Z,11.625
2018-06-25T02:50:04.165Z,11.625
2018-06-25T02:51:03.516Z,11.625
2018-06-25T02:52:04.099Z,11.625
2018-06-25T02:53:03.826Z,11.625
2018-06-25T02:54:04.275Z,11.625
2018-06-25T02:55:03.578Z,11.625
2018-06-25T02:56:04.091Z,11.625
2018-06-25T02:57:03.772Z,11.625
2018-06-25T02:58:03.339Z,11.625
2018-06-25T02:59:03.628Z,11.562
2018-06-25T03:00:03.833Z,11.562
2018-06-25T03:01:04.011Z,11.562
2018-06-25T03:02:03.488Z,11.562
2018-06-25T03:03:03.734Z,11.562
2018-06-25T03:04:04.118Z,11.562
2018-06-25T03:05:03.552Z,11.562
2018-06-25T03:06:04.043Z,11.562
2018-06-25T03:07:03.416Z,11.562
2018-06-25T03:08:03.875Z,11.562
2018-06-25T03:09:04.504Z,11.562
2018-06-25T03:10:03.821Z,11.562
2018-06-25T03:11:03.284Z,11.562
2018-06-25T03:12:03.794Z,11.562
2018-06-25T03:13:03.661Z,11.562
2018-06-25T03:14:04.066Z,11.5
2018-06-25T03:15:03.602Z,11.5
2018-06-25T03:16:04.079Z,11.5
2018-06-25T03:17:04.434Z,11.5
2018-06-25T03:18:03.856Z,11.5
2018-06-25T03:19:03.264Z,11.5
2018-06-25T03:20:03.682Z,11.562
2018-06-25T03:21:04.890Z,11.562
2018-06-25T03:22:04.118Z,11.562
2018-06-25T03:23:03.951Z,11.562
2018-06-25T03:24:03.464Z,11.562
2018-06-25T03:25:03.795Z,11.562
2018-06-25T03:26:04.279Z,11.5
2018-06-25T03:27:03.632Z,11.5
2018-06-25T03:28:03.936Z,11.5
2018-06-25T03:29:03.322Z,11.437
2018-06-25T03:30:04.034Z,11.5
2018-06-25T03:31:03.433Z,11.5
2018-06-25T03:32:03.959Z,11.5
2018-06-25T03:33:03.353Z,11.5
2018-06-25T03:34:03.615Z,11.437
2018-06-25T03:35:04.129Z,11.437
2018-06-25T03:36:03.829Z,11.437
2018-06-25T03:37:04.207Z,11.437
2018-06-25T03:38:03.660Z,11.437
2018-06-25T03:39:03.507Z,11.437
2018-06-25T03:40:03.711Z,11.437
2018-06-25T03:41:04.209Z,11.5
2018-06-25T03:42:03.629Z,11.5
2018-06-25T03:43:04.174Z,11.437
2018-06-25T03:44:03.685Z,11.437
2018-06-25T03:45:04.284Z,11.437
2018-06-25T03:46:03.441Z,11.437
2018-06-25T03:47:03.713Z,11.437
2018-06-25T03:48:04.270Z,11.437
2018-06-25T03:49:04.232Z,11.437
2018-06-25T03:50:03.838Z,11.437
2018-06-25T03:51:04.346Z,11.437
2018-06-25T03:52:03.936Z,11.437
2018-06-25T03:53:03.374Z,11.437
2018-06-25T03:54:03.727Z,11.437
2018-06-25T03:55:04.128Z,11.437
2018-06-25T03:56:03.382Z,11.437
2018-06-25T03:57:04.135Z,11.437
2018-06-25T03:58:03.507Z,11.437
2018-06-25T03:59:04.024Z,11.437
2018-06-25T04:00:03.520Z,11.5
2018-06-25T04:01:04.780Z,11.5
2018-06-25T04:02:04.101Z,11.5
2018-06-25T04:03:03.658Z,11.562
2018-06-25T04:04:04.210Z,11.562
2018-06-25T04:05:03.724Z,11.562
2018-06-25T04:06:04.229Z,11.562
2018-06-25T04:07:03.808Z,11.562
2018-06-25T04:08:03.354Z,11.562
2018-06-25T04:09:04.002Z,11.625
2018-06-25T04:10:03.284Z,11.625
2018-06-25T04:11:04.129Z,11.625
2018-06-25T04:12:04.213Z,11.562
2018-06-25T04:13:03.894Z,11.562
2018-06-25T04:14:03.314Z,11.562
2018-06-25T04:15:03.711Z,11.562
2018-06-25T04:16:04.126Z,11.562
2018-06-25T04:17:03.732Z,11.562
2018-06-25T04:18:05.246Z,11.625
2018-06-25T04:19:03.703Z,11.625
2018-06-25T04:20:04.149Z,11.625
2018-06-25T04:21:03.627Z,11.625
2018-06-25T04:22:04.071Z,11.687
2018-06-25T04:23:03.633Z,11.75
2018-06-25T04:24:04.068Z,11.75
2018-06-25T04:25:04.989Z,11.812
2018-06-25T04:26:03.734Z,11.812
2018-06-25T04:27:03.341Z,11.875
2018-06-25T04:28:03.564Z,11.875
2018-06-25T04:29:03.921Z,11.875
2018-06-25T04:30:03.477Z,11.875
2018-06-25T04:31:03.891Z,11.937
2018-06-25T04:32:03.447Z,11.937
2018-06-25T04:33:03.797Z,11.875
2018-06-25T04:34:04.191Z,11.75
2018-06-25T04:35:03.763Z,11.75
2018-06-25T04:36:04.282Z,11.687
2018-06-25T04:37:03.311Z,11.687
2018-06-25T04:38:03.970Z,11.687
2018-06-25T04:39:03.950Z,11.687
2018-06-25T04:40:03.462Z,11.687
2018-06-25T04:41:04.142Z,11.687
2018-06-25T04:42:03.603Z,11.687
2018-06-25T04:43:03.307Z,11.75
2018-06-25T04:44:03.841Z,11.812
2018-06-25T04:45:03.310Z,11.875
2018-06-25T04:46:03.846Z,11.875
2018-06-25T04:47:03.722Z,11.875
2018-06-25T04:48:04.070Z,11.875
2018-06-25T04:49:04.187Z,11.937
2018-06-25T04:50:03.527Z,11.937
2018-06-25T04:51:04.072Z,11.937
2018-06-25T04:52:03.650Z,12
2018-06-25T04:53:04.121Z,12
2018-06-25T04:54:03.533Z,12
2018-06-25T04:55:04.100Z,12
2018-06-25T04:56:03.290Z,12.062
2018-06-25T04:57:03.895Z,12.062
2018-06-25T04:58:03.427Z,12.062
2018-06-25T04:59:03.828Z,12.062
2018-06-25T05:00:03.843Z,12.062
2018-06-25T05:01:03.447Z,12.062
2018-06-25T05:02:03.953Z,12.125
2018-06-25T05:03:03.640Z,12.125
2018-06-25T05:04:04.096Z,12.187
2018-06-25T05:05:03.568Z,12.187
2018-06-25T05:06:03.862Z,12.187
2018-06-25T05:07:03.408Z,12.187
2018-06-25T05:08:03.707Z,12.187
2018-06-25T05:09:04.093Z,12.125
2018-06-25T05:10:03.761Z,12.062
2018-06-25T05:11:04.368Z,12.062
2018-06-25T05:12:03.695Z,12
2018-06-25T05:13:04.199Z,12.062
2018-06-25T05:14:03.601Z,12.062
2018-06-25T05:15:04.121Z,12.062
2018-06-25T05:16:03.591Z,12.187
2018-06-25T05:17:04.416Z,12.187
2018-06-25T05:18:03.971Z,12.25
2018-06-25T05:19:03.226Z,12.187
2018-06-25T05:20:03.701Z,12.187
2018-06-25T05:21:03.351Z,12.187
2018-06-25T05:22:03.812Z,12.25
2018-06-25T05:23:04.355Z,12.25
2018-06-25T05:24:03.752Z,12.25
2018-06-25T05:25:04.042Z,12.25
2018-06-25T05:26:03.671Z,12.312
2018-06-25T05:27:04.209Z,12.375
2018-06-25T05:28:03.603Z,12.375
2018-06-25T05:29:04.121Z,12.437
2018-06-25T05:30:04.073Z,12.437
2018-06-25T05:31:03.906Z,12.437
2018-06-25T05:32:04.183Z,12.437
2018-06-25T05:33:03.606Z,12.437
2018-06-25T05:34:04.167Z,12.375
2018-06-25T05:35:04.240Z,12.375
2018-06-25T05:36:03.803Z,12.375
2018-06-25T05:37:03.375Z,12.312
2018-06-25T05:38:03.817Z,12.312
2018-06-25T05:39:03.513Z,12.312
2018-06-25T05:40:04.303Z,12.25
2018-06-25T05:41:03.761Z,12.312
2018-06-25T05:42:04.288Z,12.312
2018-06-25T05:43:03.797Z,12.312
2018-06-25T05:44:04.263Z,12.25
2018-06-25T05:45:03.936Z,12.25
2018-06-25T05:46:03.463Z,12.312
2018-06-25T05:47:03.491Z,12.375
2018-06-25T05:48:04.134Z,12.312
2018-06-25T05:49:03.645Z,12.375
2018-06-25T05:50:04.049Z,12.312
2018-06-25T05:51:04.181Z,12.312
2018-06-25T05:52:03.670Z,12.375
2018-06-25T05:53:04.232Z,12.375
2018-06-25T05:54:03.751Z,12.375
2018-06-25T05:55:04.256Z,12.375
2018-06-25T05:56:03.899Z,12.437
2018-06-25T05:57:03.411Z,12.437
2018-06-25T05:58:03.675Z,12.562
2018-06-25T05:59:03.767Z,12.625
2018-06-25T06:00:03.528Z,12.625
2018-06-25T06:01:03.982Z,12.625
2018-06-25T06:02:03.447Z,12.625
2018-06-25T06:03:03.981Z,12.687
2018-06-25T06:04:03.458Z,12.75
2018-06-25T06:05:04.926Z,12.812
2018-06-25T06:06:04.237Z,12.75
2018-06-25T06:07:04.257Z,12.812
2018-06-25T06:08:03.637Z,12.812
2018-06-25T06:09:04.362Z,12.875
2018-06-25T06:10:03.911Z,12.937
2018-06-25T06:11:03.446Z,12.875
2018-06-25T06:12:04.885Z,13
2018-06-25T06:13:04.071Z,13
2018-06-25T06:14:03.442Z,13
2018-06-25T06:15:03.888Z,13.062
2018-06-25T06:16:03.602Z,13.062
2018-06-25T06:17:04.179Z,13.125
2018-06-25T06:18:03.519Z,13.062
2018-06-25T06:19:04.021Z,13
2018-06-25T06:20:04.220Z,13
2018-06-25T06:21:03.875Z,13.062
2018-06-25T06:22:04.104Z,13.062
2018-06-25T06:23:03.637Z,13
2018-06-25T06:24:04.029Z,13
2018-06-25T06:25:03.334Z,13.062
2018-06-25T06:26:03.922Z,13.125
2018-06-25T06:27:03.458Z,13.125
2018-06-25T06:28:03.894Z,13.187
2018-06-25T06:29:03.340Z,13.187
2018-06-25T06:30:04.054Z,13.25
2018-06-25T06:31:03.440Z,13.312
2018-06-25T06:32:04.156Z,13.312
2018-06-25T06:33:03.491Z,13.375
2018-06-25T06:34:03.960Z,13.375
2018-06-25T06:35:03.415Z,13.375
2018-06-25T06:36:03.940Z,13.437
2018-06-25T06:37:04.350Z,13.5
2018-06-25T06:38:03.940Z,13.5
2018-06-25T06:39:03.394Z,13.5
2018-06-25T06:40:04.006Z,13.5
2018-06-25T06:41:03.560Z,13.5
2018-06-25T06:42:04.206Z,13.562
2018-06-25T06:43:03.705Z,13.562
2018-06-25T06:44:03.356Z,13.562
2018-06-25T06:45:03.795Z,13.625
2018-06-25T06:46:04.571Z,13.562
2018-06-25T06:47:03.958Z,13.5
2018-06-25T06:48:03.562Z,13.437
2018-06-25T06:49:03.964Z,13.375
2018-06-25T06:50:03.452Z,13.375
2018-06-25T06:51:04.218Z,13.312
2018-06-25T06:52:03.566Z,13.375
2018-06-25T06:53:04.000Z,13.5
2018-06-25T06:54:03.534Z,13.625
2018-06-25T06:55:03.841Z,13.687
2018-06-25T06:56:03.355Z,13.75
2018-06-25T06:57:04.009Z,13.812
2018-06-25T06:58:03.407Z,13.812
2018-06-25T06:59:04.023Z,13.812
2018-06-25T07:00:03.596Z,13.75
2018-06-25T07:01:04.177Z,13.75
2018-06-25T07:02:03.664Z,13.75
2018-06-25T07:03:04.202Z,13.75
2018-06-25T07:04:03.581Z,13.75
2018-06-25T07:05:03.893Z,13.75
2018-06-25T07:06:04.262Z,13.75
2018-06-25T07:07:03.546Z,13.75
2018-06-25T07:08:04.175Z,13.687
2018-06-25T07:09:04.048Z,13.625
2018-06-25T07:10:03.807Z,13.625
2018-06-25T07:11:04.299Z,13.562
2018-06-25T07:12:03.946Z,13.562
2018-06-25T07:13:03.433Z,13.562
2018-06-25T07:14:04.020Z,13.625
2018-06-25T07:15:03.593Z,13.562
2018-06-25T07:16:04.000Z,13.562
2018-06-25T07:17:03.745Z,13.625
2018-06-25T07:18:03.360Z,13.625
2018-06-25T07:19:03.813Z,13.687
2018-06-25T07:20:03.441Z,13.812
2018-06-25T07:21:03.944Z,13.812
2018-06-25T07:22:03.628Z,13.812
2018-06-25T07:23:03.347Z,13.875
2018-06-25T07:24:03.357Z,13.875
2018-06-25T07:25:03.928Z,13.875
2018-06-25T07:26:03.332Z,13.875
2018-06-25T07:27:03.309Z,13.875
2018-06-25T07:28:03.664Z,13.75
2018-06-25T07:29:04.277Z,13.687
2018-06-25T07:30:03.763Z,13.687
2018-06-25T07:31:04.124Z,13.75
2018-06-25T07:32:03.718Z,13.687
2018-06-25T07:33:04.178Z,13.562
2018-06-25T07:34:03.590Z,13.562
2018-06-25T07:35:04.064Z,13.562
2018-06-25T07:36:03.801Z,13.5
2018-06-25T07:37:04.304Z,13.437
2018-06-25T07:38:03.652Z,13.375
2018-06-25T07:39:04.392Z,13.375
2018-06-25T07:40:03.962Z,13.312
2018-06-25T07:41:03.485Z,13.312
2018-06-25T07:42:03.990Z,13.312
2018-06-25T07:43:03.360Z,13.437
2018-06-25T07:44:03.896Z,13.437
2018-06-25T07:45:03.383Z,13.5
2018-06-25T07:46:03.846Z,13.625
2018-06-25T07:47:03.927Z,13.687
2018-06-25T07:48:03.367Z,13.75
2018-06-25T07:49:03.812Z,13.812
2018-06-25T07:50:03.658Z,13.75
2018-06-25T07:51:03.302Z,13.812
2018-06-25T07:52:03.364Z,13.875
2018-06-25T07:53:04.123Z,13.875
2018-06-25T07:54:03.627Z,13.937
2018-06-25T07:55:04.196Z,14.125
2018-06-25T07:56:03.670Z,14.25
2018-06-25T07:57:04.138Z,14.375
2018-06-25T07:58:04.076Z,14.375
2018-06-25T07:59:03.838Z,14.312
2018-06-25T08:00:04.273Z,14.375
2018-06-25T08:01:03.813Z,14.312
2018-06-25T08:02:03.567Z,14.375
2018-06-25T08:03:04.155Z,14.312
2018-06-25T08:04:03.790Z,14.312
2018-06-25T08:05:04.145Z,14.437
2018-06-25T08:06:03.713Z,14.437
2018-06-25T08:07:04.258Z,14.437
2018-06-25T08:08:03.256Z,14.5
2018-06-25T08:09:03.878Z,14.5
2018-06-25T08:10:03.389Z,14.437
2018-06-25T08:11:03.865Z,14.375
2018-06-25T08:12:03.381Z,14.312
2018-06-25T08:13:03.991Z,14.187
2018-06-25T08:14:03.429Z,14.187
2018-06-25T08:15:03.984Z,14.25
2018-06-25T08:16:03.480Z,14.25
2018-06-25T08:17:04.019Z,14.437
2018-06-25T08:18:03.480Z,14.5
2018-06-25T08:19:03.939Z,14.625
2018-06-25T08:20:03.494Z,14.75
2018-06-25T08:21:03.886Z,15
2018-06-25T08:22:03.376Z,15.187
2018-06-25T08:23:03.952Z,15.187
2018-06-25T08:24:03.448Z,15.062
2018-06-25T08:25:04.992Z,15.187
2018-06-25T08:26:03.487Z,15.312
2018-06-25T08:27:04.009Z,15.375
2018-06-25T08:28:03.534Z,15.5
2018-06-25T08:29:03.725Z,15.562
2018-06-25T08:30:04.340Z,15.437
2018-06-25T08:31:03.685Z,15.437
2018-06-25T08:32:03.499Z,15.375
2018-06-25T08:33:03.801Z,15.375
2018-06-25T08:34:04.268Z,15.375
2018-06-25T08:35:03.472Z,15.5
2018-06-25T08:36:03.924Z,15.562
2018-06-25T08:37:03.589Z,15.625
2018-06-25T08:38:04.141Z,15.75
2018-06-25T08:39:03.714Z,16.125
2018-06-25T08:40:03.423Z,16.437
2018-06-25T08:41:03.861Z,16.5
2018-06-25T08:42:03.286Z,16.687
2018-06-25T08:43:03.906Z,16.75
2018-06-25T08:44:04.109Z,16.75
2018-06-25T08:45:03.705Z,16.812
2018-06-25T08:46:04.288Z,16.875
2018-06-25T08:47:03.799Z,17
2018-06-25T08:48:03.988Z,17.125
2018-06-25T08:49:03.493Z,17.187
2018-06-25T08:50:04.029Z,17.312
2018-06-25T08:51:03.673Z,17.375
2018-06-25T08:52:04.467Z,17.437
2018-06-25T08:53:04.186Z,17.625
2018-06-25T08:54:03.799Z,17.812
2018-06-25T08:55:03.884Z,17.812
2018-06-25T08:56:04.188Z,17.875
2018-06-25T08:57:03.625Z,17.812
2018-06-25T08:58:04.101Z,17.812
2018-06-25T08:59:03.517Z,17.875
2018-06-25T09:00:03.857Z,17.937
2018-06-25T09:01:04.171Z,17.75
2018-06-25T09:02:03.840Z,17.75
2018-06-25T09:03:03.673Z,17.812
2018-06-25T09:04:04.215Z,17.875
2018-06-25T09:05:03.702Z,17.875
2018-06-25T09:06:03.439Z,17.75
2018-06-25T09:07:03.327Z,17.687
2018-06-25T09:08:03.659Z,17.75
2018-06-25T09:09:04.344Z,17.812
2018-06-25T09:10:04.107Z,18.062
2018-06-25T09:11:03.659Z,18.25
2018-06-25T09:12:04.120Z,18.5
2018-06-25T09:13:03.501Z,18.812
2018-06-25T09:14:03.870Z,19
2018-06-25T09:15:03.406Z,19
2018-06-25T09:16:04.905Z,19
2018-06-25T09:17:04.278Z,19.25
2018-06-25T09:18:03.676Z,19.5
2018-06-25T09:19:04.235Z,19.562
2018-06-25T09:20:04.265Z,19.5
2018-06-25T09:21:03.629Z,19.75
2018-06-25T09:22:03.770Z,19.937
2018-06-25T09:23:04.291Z,20.187
2018-06-25T09:24:03.735Z,20.187
2018-06-25T09:25:03.920Z,20.375
2018-06-25T09:26:03.722Z,20.437
2018-06-25T09:27:03.997Z,20.687
2018-06-25T09:28:03.306Z,20.812
2018-06-25T09:29:03.883Z,20.937
2018-06-25T09:30:03.531Z,21
2018-06-25T09:31:03.562Z,20.687
2018-06-25T09:32:04.596Z,20.25
2018-06-25T09:33:03.757Z,20.187
2018-06-25T09:34:03.270Z,20.125
2018-06-25T09:35:03.734Z,20.25
2018-06-25T09:36:04.267Z,20.5
2018-06-25T09:37:03.826Z,20.875
2018-06-25T09:38:04.190Z,21.312
2018-06-25T09:39:03.807Z,21.75
2018-06-25T09:40:03.410Z,22.062
2018-06-25T09:41:04.023Z,22.312
2018-06-25T09:42:03.484Z,22.312
2018-06-25T09:43:03.957Z,22.5
2018-06-25T09:44:03.482Z,22.5
2018-06-25T09:45:03.899Z,22.562
2018-06-25T09:46:03.364Z,22.625
2018-06-25T09:47:03.743Z,22.75
2018-06-25T09:48:04.360Z,22.5
2018-06-25T09:49:03.832Z,22.312
2018-06-25T09:50:03.656Z,22.5
2018-06-25T09:51:03.977Z,22.75
2018-06-25T09:52:03.340Z,22.812
2018-06-25T09:53:04.974Z,22.812
2018-06-25T09:54:03.400Z,23.187
2018-06-25T09:55:03.889Z,23.687
2018-06-25T09:56:04.058Z,23.875
2018-06-25T09:57:03.434Z,23.562
2018-06-25T09:58:04.240Z,23.687
2018-06-25T09:59:03.678Z,24.25
2018-06-25T10:00:03.376Z,24.812
2018-06-25T10:01:03.993Z,25.312
2018-06-25T10:02:03.705Z,25.75
2018-06-25T10:03:04.216Z,26.375
2018-06-25T10:04:03.699Z,26.687
2018-06-25T10:05:04.180Z,26.437
2018-06-25T10:06:03.708Z,26.125
2018-06-25T10:07:04.159Z,26.125
2018-06-25T10:08:03.591Z,26.187
2018-06-25T10:09:04.374Z,26.25
2018-06-25T10:10:04.011Z,25.75
2018-06-25T10:11:04.176Z,25.5
2018-06-25T10:12:03.729Z,25.25
2018-06-25T10:13:04.074Z,25
2018-06-25T10:14:03.577Z,24.562
2018-06-25T10:15:04.012Z,24.75
2018-06-25T10:16:03.450Z,24.75
2018-06-25T10:17:04.158Z,25.062
2018-06-25T10:18:03.726Z,25.562
2018-06-25T10:19:03.306Z,25.875
2018-06-25T10:20:03.707Z,25.687
2018-06-25T10:21:04.153Z,25.75
2018-06-25T10:22:03.676Z,25.75
2018-06-25T10:23:04.265Z,25.812
2018-06-25T10:24:03.853Z,25.937
2018-06-25T10:25:03.938Z,26.187
2018-06-25T10:26:03.412Z,26.625
2018-06-25T10:27:04.109Z,26.75
2018-06-25T10:28:04.135Z,27.125
2018-06-25T10:29:03.496Z,27.125
2018-06-25T10:30:03.951Z,27.125
2018-06-25T10:31:03.519Z,27.125
2018-06-25T10:32:03.985Z,27.25
2018-06-25T10:33:05.300Z,27.25
2018-06-25T10:34:04.361Z,27.312
2018-06-25T10:35:03.856Z,27.437
2018-06-25T10:36:03.384Z,27.312
2018-06-25T10:37:03.670Z,27.375
2018-06-25T10:38:03.761Z,27.375
2018-06-25T10:39:03.504Z,27.5
2018-06-25T10:40:04.006Z,27.562
2018-06-25T10:41:03.428Z,27.312
2018-06-25T10:42:04.179Z,27.437
2018-06-25T10:43:03.924Z,27.937
2018-06-25T10:44:03.370Z,28.187
2018-06-25T10:45:03.978Z,28.312
2018-06-25T10:46:03.417Z,28.25
2018-06-25T10:47:03.862Z,28.437
2018-06-25T10:48:03.379Z,28.625
2018-06-25T10:49:03.874Z,28.812
2018-06-25T10:50:04.110Z,29
2018-06-25T10:51:04.140Z,29.187
2018-06-25T10:52:03.610Z,29.062
2018-06-25T10:53:03.988Z,29.375
2018-06-25T10:54:03.598Z,29.687
2018-06-25T10:55:04.041Z,29.5
2018-06-25T10:56:03.583Z,29.562
2018-06-25T10:57:03.873Z,29.75
2018-06-25T10:58:03.457Z,30
2018-06-25T10:59:03.840Z,29.875
2018-06-25T11:00:03.591Z,29.812
2018-06-25T11:01:04.058Z,29.437
2018-06-25T11:02:03.801Z,29.062
2018-06-25T11:03:03.391Z,28.625
2018-06-25T11:04:03.268Z,28.75
2018-06-25T11:05:03.667Z,28.187
2018-06-25T11:06:03.979Z,27.625
2018-06-25T11:07:03.532Z,26.937
2018-06-25T11:08:03.983Z,26.312
2018-06-25T11:09:03.714Z,26.062
2018-06-25T11:10:04.102Z,25.812
2018-06-25T11:11:03.563Z,25.75
2018-06-25T11:12:04.089Z,26
2018-06-25T11:13:03.752Z,26.312
2018-06-25T11:14:04.137Z,26.75
2018-06-25T11:15:03.625Z,27.125
2018-06-25T11:16:04.458Z,27.5
2018-06-25T11:17:03.655Z,27.5
2018-06-25T11:18:04.067Z,27.75
2018-06-25T11:19:03.378Z,28.187
2018-06-25T11:20:03.831Z,28.125
2018-06-25T11:21:03.501Z,28.312
2018-06-25T11:22:03.665Z,28.25
2018-06-25T11:23:04.147Z,28.437
2018-06-25T11:24:03.533Z,28.687
2018-06-25T11:25:04.132Z,28.562
2018-06-25T11:26:03.493Z,28.375
2018-06-25T11:27:04.040Z,28.25
2018-06-25T11:28:04.254Z,27.375
2018-06-25T11:29:03.391Z,27.062
2018-06-25T11:30:03.848Z,27.25
2018-06-25T11:31:03.332Z,27.25
2018-06-25T11:32:03.518Z,27.25
2018-06-25T11:33:04.062Z,27.375
2018-06-25T11:34:03.501Z,27.375
2018-06-25T11:35:03.985Z,27.75
2018-06-25T11:36:03.371Z,28.312
2018-06-25T11:37:03.905Z,28.812
2018-06-25T11:38:03.487Z,29.062
2018-06-25T11:39:04.082Z,29.687
2018-06-25T11:40:03.868Z,30
2018-06-25T11:41:04.355Z,30
2018-06-25T11:42:03.873Z,29.562
2018-06-25T11:43:04.358Z,29.562
2018-06-25T11:44:03.839Z,29.625
2018-06-25T11:45:03.584Z,29.375
2018-06-25T11:46:04.046Z,29.5
2018-06-25T11:47:04.263Z,29.437
2018-06-25T11:48:03.664Z,29.625
2018-06-25T11:49:04.114Z,29.437
2018-06-25T11:50:03.744Z,29.187
2018-06-25T11:51:03.799Z,28.937
2018-06-25T11:52:03.938Z,28.437
2018-06-25T11:53:03.275Z,27.687
2018-06-25T11:54:03.672Z,27.375
2018-06-25T11:55:04.114Z,27.375
2018-06-25T11:56:04.281Z,27.25
2018-06-25T11:57:03.836Z,27.375
2018-06-25T11:58:03.400Z,27.312
2018-06-25T11:59:03.728Z,27.625
2018-06-25T12:00:04.376Z,28.062
2018-06-25T12:01:03.893Z,28.312
2018-06-25T12:02:03.308Z,28.687
2018-06-25T12:03:04.157Z,28.937
2018-06-25T12:04:03.434Z,29.312
2018-06-25T12:05:03.437Z,29.5
2018-06-25T12:06:03.667Z,29.437
2018-06-25T12:07:04.144Z,29
2018-06-25T12:08:03.564Z,28.625
2018-06-25T12:09:04.281Z,28.25
2018-06-25T12:10:03.762Z,27.875
2018-06-25T12:11:03.355Z,27.375
2018-06-25T12:12:03.918Z,26.812
2018-06-25T12:13:03.425Z,26.5
2018-06-25T12:14:03.985Z,26.062
2018-06-25T12:15:04.304Z,25.937
2018-06-25T12:16:03.714Z,26.062
2018-06-25T12:17:04.794Z,26.125
2018-06-25T12:18:04.121Z,26.187
2018-06-25T12:19:03.527Z,26.437
2018-06-25T12:20:04.162Z,26.312
2018-06-25T12:21:03.705Z,26.062
2018-06-25T12:22:04.196Z,26
2018-06-25T12:23:04.908Z,26
2018-06-25T12:24:04.307Z,25.875
2018-06-25T12:25:03.717Z,25.687
2018-06-25T12:26:04.210Z,25.812
2018-06-25T12:27:03.999Z,25.937
2018-06-25T12:28:03.270Z,26.25
2018-06-25T12:29:03.798Z,26.75
2018-06-25T12:30:04.268Z,27.25
2018-06-25T12:31:03.648Z,27.625
2018-06-25T12:32:03.352Z,27.5
2018-06-25T12:33:03.953Z,27.687
2018-06-25T12:34:03.540Z,27.875
2018-06-25T12:35:03.944Z,27.812
2018-06-25T12:36:03.337Z,27.562
2018-06-25T12:37:03.815Z,27.625
2018-06-25T12:38:03.498Z,27.75
2018-06-25T12:39:04.118Z,27.562