createdAt,value
2018-06-30T00:01:48.897Z,50
2018-06-30T00:03:51.267Z,50.6
2018-06-30T00:05:53.634Z,50.2
2018-06-30T00:07:56.005Z,50.4
2018-06-30T00:09:58.372Z,50.4
2018-06-30T00:12:00.742Z,50.3
2018-06-30T00:14:03.106Z,50.2
2018-06-30T00:16:05.474Z,50.3
2018-06-30T00:18:07.842Z,50.4
2018-06-30T00:20:10.212Z,50.4
2018-06-30T00:22:12.602Z,50.3
2018-06-30T00:24:14.966Z,50.4
2018-06-30T00:26:17.332Z,50.2
2018-06-30T00:28:19.699Z,50.3
2018-06-30T00:30:22.067Z,50.3
2018-06-30T00:32:24.449Z,50.4
2018-06-30T00:34:26.817Z,50.3
2018-06-30T00:36:29.184Z,50.3
2018-06-30T00:38:31.553Z,50.1
2018-06-30T00:40:33.923Z,50.3
2018-06-30T00:42:39.417Z,50.2
2018-06-30T00:44:41.791Z,50.3
2018-06-30T00:46:44.151Z,50.3
2018-06-30T00:48:46.533Z,50.3
2018-06-30T00:50:48.900Z,50.4
2018-06-30T00:52:51.269Z,50.4
2018-06-30T00:54:53.654Z,50.3
2018-06-30T00:56:58.964Z,50.2
2018-06-30T00:59:01.333Z,50.2
2018-06-30T01:01:03.701Z,50.3
2018-06-30T01:03:06.069Z,50.2
2018-06-30T01:05:08.437Z,50.2
2018-06-30T01:07:10.810Z,50.3
2018-06-30T01:09:13.178Z,50.2
2018-06-30T01:11:15.545Z,50.2
2018-06-30T01:13:17.914Z,50.2
2018-06-30T01:15:20.281Z,50.2
2018-06-30T01:17:22.654Z,50.2
2018-06-30T01:19:25.016Z,50.2
2018-06-30T01:21:27.388Z,50.1
2018-06-30T01:23:29.753Z,50.2
2018-06-30T01:25:32.119Z,50.1
2018-06-30T01:27:34.486Z,50.1
2018-06-30T01:29:37.767Z,50.2
2018-06-30T01:31:40.135Z,50.3
2018-06-30T01:33:42.524Z,50.2
2018-06-30T01:35:44.891Z,50.3
2018-06-30T01:37:47.263Z,50.3
2018-06-30T01:39:49.630Z,50.3
2018-06-30T01:41:51.995Z,50.3
2018-06-30T01:43:54.363Z,50.3
2018-06-30T01:45:56.733Z,50.5
2018-06-30T01:47:59.098Z,50.4
2018-06-30T01:50:01.467Z,50.4
2018-06-30T01:52:03.835Z,50.3
2018-06-30T01:54:06.202Z,50.4
2018-06-30T01:56:08.595Z,50.4
2018-06-30T01:58:10.991Z,50.4
2018-06-30T02:00:13.357Z,50.3
2018-06-30T02:02:15.725Z,50.5
2018-06-30T02:04:18.092Z,50.3
2018-06-30T02:06:20.460Z,50.4
2018-06-30T02:08:22.830Z,50.3
2018-06-30T02:10:25.196Z,50.3
2018-06-30T02:12:27.562Z,50.2
2018-06-30T02:14:29.931Z,50.2
2018-06-30T02:16:32.300Z,50.2
2018-06-30T02:18:34.668Z,50.1
2018-06-30T02:20:37.035Z,50.1
2018-06-30T02:22:39.406Z,50.1
2018-06-30T02:24:41.778Z,50
2018-06-30T02:26:46.844Z,50.1
2018-06-30T02:28:49.213Z,50.1
2018-06-30T02:30:51.585Z,50.1
2018-06-30T02:32:53.948Z,50.1
2018-06-30T02:34:57.230Z,50.2
2018-06-30T02:36:59.615Z,50.2
2018-06-30T02:39:01.992Z,50.2
2018-06-30T02:41:04.380Z,50.3
2018-06-30T02:43:06.747Z,50.4
2018-06-30T02:45:09.117Z,50.3
2018-06-30T02:47:11.484Z,50.4
2018-06-30T02:49:13.851Z,50.6
2018-06-30T02:51:16.220Z,50.4
2018-06-30T02:53:18.588Z,50.5
2018-06-30T02:55:21.967Z,50.5
2018-06-30T02:57:24.333Z,50.4
2018-06-30T02:59:26.699Z,50.4
2018-06-30T03:01:29.068Z,50.3
2018-06-30T03:03:31.434Z,50.2
2018-06-30T03:05:33.824Z,50.2
2018-06-30T03:07:36.193Z,50.1
2018-06-30T03:09:38.563Z,50
2018-06-30T03:11:40.948Z,50
2018-06-30T03:13:43.350Z,50
2018-06-30T03:15:45.681Z,50.1
2018-06-30T03:17:48.057Z,50.1
2018-06-30T03:19:51.449Z,50.2
2018-06-30T03:21:53.822Z,50.3
2018-06-30T03:23:56.195Z,50.4
2018-06-30T03:25:58.563Z,50.2
2018-06-30T03:28:00.931Z,50.2
2018-06-30T03:30:03.300Z,50.4
2018-06-30T03:32:05.666Z,50.2
2018-06-30T03:34:08.041Z,50.2
2018-06-30T03:36:10.449Z,50.1
2018-06-30T03:38:12.825Z,50.1
2018-06-30T03:40:15.185Z,50.1
2018-06-30T03:42:17.552Z,50.1
2018-06-30T03:44:19.919Z,50.1
2018-06-30T03:46:22.493Z,50.1
2018-06-30T03:48:24.811Z,50.1
2018-06-30T03:50:27.175Z,50.2
2018-06-30T03:52:29.554Z,50.1
2018-06-30T03:54:31.922Z,50.2
2018-06-30T03:56:34.291Z,50.1
2018-06-30T03:58:36.656Z,50.1
2018-06-30T04:00:39.025Z,50.1
2018-06-30T04:02:41.395Z,50.2
2018-06-30T04:04:43.762Z,50.2
2018-06-30T04:06:46.129Z,50.1
2018-06-30T04:08:48.519Z,50.2
2018-06-30T04:10:50.887Z,50.4
2018-06-30T04:12:53.258Z,50.5
2018-06-30T04:14:55.620Z,50.5
2018-06-30T04:16:57.990Z,50.6
2018-06-30T04:19:00.357Z,50.5
2018-06-30T04:21:02.726Z,50.6
2018-06-30T04:23:05.098Z,50.6
2018-06-30T04:25:07.459Z,50.5
2018-06-30T04:27:09.827Z,50.6
2018-06-30T04:29:12.192Z,50.3
2018-06-30T04:31:14.561Z,50.3
2018-06-30T04:33:16.930Z,50.3
2018-06-30T04:35:19.327Z,50.4
2018-06-30T04:37:21.673Z,50.4
2018-06-30T04:39:24.038Z,50.6
2018-06-30T04:41:26.408Z,50.4
2018-06-30T04:43:28.795Z,50.5
2018-06-30T04:45:31.165Z,50.4
2018-06-30T04:47:33.531Z,50.3
2018-06-30T04:49:35.898Z,50.3
2018-06-30T04:51:38.277Z,50.3
2018-06-30T04:53:40.634Z,50.3
2018-06-30T04:55:43.002Z,50.3
2018-06-30T04:57:45.370Z,50.2
2018-06-30T04:59:47.958Z,50.3
2018-06-30T05:01:50.318Z,50.2
2018-06-30T05:03:52.686Z,50.2
2018-06-30T05:05:55.065Z,50.2
2018-06-30T05:07:57.432Z,50.2
2018-06-30T05:09:59.799Z,50.4
2018-06-30T05:12:02.167Z,50.4
2018-06-30T05:14:04.534Z,50.4
2018-06-30T05:16:06.901Z,50.6
2018-06-30T05:18:09.272Z,50.5
2018-06-30T05:20:11.637Z,50.5
2018-06-30T05:22:14.023Z,50.6
2018-06-30T05:24:16.388Z,50.6
2018-06-30T05:26:18.757Z,50.6
2018-06-30T05:28:21.138Z,50.6
2018-06-30T05:30:23.508Z,50.5
2018-06-30T05:32:25.885Z,50.6
2018-06-30T05:34:28.253Z,50.7
2018-06-30T05:36:30.621Z,50.6
2018-06-30T05:38:33.005Z,50.8
2018-06-30T05:40:35.359Z,50.6
2018-06-30T05:42:38.734Z,50.7
2018-06-30T05:44:41.101Z,50.8
2018-06-30T05:46:43.471Z,51
2018-06-30T05:48:45.841Z,51.4
2018-06-30T05:50:48.212Z,51.4
2018-06-30T05:52:50.586Z,51.7
2018-06-30T05:54:52.948Z,52
2018-06-30T05:56:55.329Z,52.3
2018-06-30T05:58:57.700Z,52.2
2018-06-30T06:01:00.072Z,52.3
2018-06-30T06:03:02.447Z,52.6
2018-06-30T06:05:04.819Z,52.5
2018-06-30T06:07:07.186Z,52.5
2018-06-30T06:09:09.556Z,52.8
2018-06-30T06:11:11.931Z,52.8
2018-06-30T06:13:14.332Z,52.8
2018-06-30T06:15:17.042Z,53
2018-06-30T06:17:23.108Z,52.9
2018-06-30T06:19:25.755Z,53.1
2018-06-30T06:21:28.137Z,53.1
2018-06-30T06:23:30.704Z,53
2018-06-30T06:25:33.078Z,53.6
2018-06-30T06:27:35.551Z,53.6
2018-06-30T06:29:38.133Z,53.2
2018-06-30T06:31:40.502Z,53.2
2018-06-30T06:33:42.873Z,52.9
2018-06-30T06:35:45.239Z,52.7
2018-06-30T06:37:47.608Z,52.7
2018-06-30T06:39:49.983Z,52.5
2018-06-30T06:41:52.368Z,52.4
2018-06-30T06:43:54.738Z,52.5
2018-06-30T06:45:57.110Z,52.5
2018-06-30T06:47:59.475Z,52.5
2018-06-30T06:50:01.845Z,52.6
2018-06-30T06:52:04.212Z,52.7
2018-06-30T06:54:06.577Z,52.7
2018-06-30T06:56:08.952Z,52.8
2018-06-30T06:58:11.315Z,52.8
2018-06-30T07:00:13.719Z,52.8
2018-06-30T07:02:16.139Z,52.9
2018-06-30T07:04:18.507Z,52.8
2018-06-30T07:06:20.877Z,52.8
2018-06-30T07:08:23.237Z,52.7
2018-06-30T07:10:25.608Z,52.7
2018-06-30T07:12:27.973Z,52.6
2018-06-30T07:14:30.345Z,52.7
2018-06-30T07:16:32.714Z,52.6
2018-06-30T07:18:35.075Z,52.7
2018-06-30T07:20:37.450Z,52.7
2018-06-30T07:22:39.818Z,53
2018-06-30T07:24:42.451Z,52.7
2018-06-30T07:26:45.866Z,52.7
2018-06-30T07:28:48.174Z,52.8
2018-06-30T07:30:50.553Z,52.6
2018-06-30T07:32:53.004Z,52.7
2018-06-30T07:34:55.368Z,52.9
2018-06-30T07:36:58.869Z,53.3
2018-06-30T07:39:01.244Z,53.3
2018-06-30T07:41:03.612Z,53.4
2018-06-30T07:43:06.003Z,53.4
2018-06-30T07:45:08.368Z,53.5
2018-06-30T07:47:10.737Z,53.3
2018-06-30T07:49:16.090Z,53.4
2018-06-30T07:51:19.381Z,53.5
2018-06-30T07:53:21.992Z,53.3
2018-06-30T07:55:24.426Z,53.5
2018-06-30T07:57:26.789Z,54
2018-06-30T07:59:29.164Z,53.6
2018-06-30T08:01:31.558Z,53.7
2018-06-30T08:03:33.925Z,53.5
2018-06-30T08:05:36.296Z,53.4
2018-06-30T08:07:38.670Z,53.2
2018-06-30T08:09:41.105Z,53.5
2018-06-30T08:11:43.725Z,53.5
2018-06-30T08:13:46.180Z,53.4
2018-06-30T08:15:48.574Z,53.1
2018-06-30T08:17:51.078Z,53.1
2018-06-30T08:19:56.093Z,52.9
2018-06-30T08:21:58.463Z,52.9
2018-06-30T08:24:00.853Z,52.8
2018-06-30T08:26:03.230Z,52.7
2018-06-30T08:28:05.631Z,52.8
2018-06-30T08:30:08.332Z,52.7
2018-06-30T08:32:10.787Z,52.9
2018-06-30T08:34:13.442Z,52.8
2018-06-30T08:36:15.943Z,52.9
2018-06-30T08:38:18.347Z,52.9
2018-06-30T08:40:20.712Z,53
2018-06-30T08:42:23.080Z,52.9
2018-06-30T08:44:25.447Z,53.1
2018-06-30T08:46:27.936Z,53.5
2018-06-30T08:48:30.314Z,53.4
2018-06-30T08:50:32.679Z,53.6
2018-06-30T08:52:35.076Z,53.5
2018-06-30T08:54:37.481Z,53.4
2018-06-30T08:56:39.852Z,53.5
2018-06-30T08:58:42.217Z,53.6
2018-06-30T09:00:44.780Z,54
2018-06-30T09:02:47.261Z,54
2018-06-30T09:04:49.895Z,53.6
2018-06-30T09:06:52.271Z,53.5
2018-06-30T09:08:54.661Z,53.4
2018-06-30T09:10:57.031Z,53.4
2018-06-30T09:12:59.392Z,53.3
2018-06-30T09:15:01.908Z,53
2018-06-30T09:17:04.242Z,52.9
2018-06-30T09:19:06.634Z,52.9
2018-06-30T09:21:08.997Z,52.8
2018-06-30T09:23:11.394Z,52.6
2018-06-30T09:25:13.765Z,52
2018-06-30T09:27:16.150Z,51.9
2018-06-30T09:29:18.509Z,52
2018-06-30T09:31:20.880Z,52.1
2018-06-30T09:33:23.244Z,52.1
2018-06-30T09:35:25.618Z,52
2018-06-30T09:37:27.984Z,51.9
2018-06-30T09:39:30.354Z,51.8
2018-06-30T09:41:32.719Z,51.9
2018-06-30T09:43:37.907Z,52.2
2018-06-30T09:45:40.262Z,51.7
2018-06-30T09:47:42.634Z,52.9
2018-06-30T09:49:45.008Z,51.2
2018-06-30T09:51:47.400Z,51.4
2018-06-30T09:53:49.785Z,51.5
2018-06-30T09:55:52.143Z,51.6
2018-06-30T09:57:54.513Z,51.4
2018-06-30T09:59:56.889Z,51.4
2018-06-30T10:01:59.456Z,51.5
2018-06-30T10:04:01.817Z,51.4
2018-06-30T10:06:04.185Z,51.4
2018-06-30T10:08:06.603Z,51.4
2018-06-30T10:10:08.971Z,51.6
2018-06-30T10:12:11.343Z,51.8
2018-06-30T10:14:13.713Z,51.8
2018-06-30T10:16:16.082Z,51.7
2018-06-30T10:18:18.445Z,52
2018-06-30T10:20:20.818Z,51.8
2018-06-30T10:22:23.181Z,51.7
2018-06-30T10:24:25.553Z,51.8
2018-06-30T10:26:27.926Z,51.7
2018-06-30T10:28:30.288Z,51.7
2018-06-30T10:30:33.604Z,51.5
2018-06-30T10:32:35.967Z,51.5
2018-06-30T10:34:38.337Z,51.6
2018-06-30T10:36:40.724Z,51.5
2018-06-30T10:38:43.077Z,51.5
2018-06-30T10:40:45.451Z,51.4
2018-06-30T10:42:47.817Z,51.3
2018-06-30T10:44:50.220Z,51.1
2018-06-30T10:46:52.590Z,50.9
2018-06-30T10:48:54.981Z,51
2018-06-30T10:50:57.325Z,51.2
2018-06-30T10:52:59.697Z,51
2018-06-30T10:55:02.080Z,51.1
2018-06-30T10:57:04.430Z,51.1
2018-06-30T10:59:06.817Z,50.6
2018-06-30T11:01:09.187Z,50.9
2018-06-30T11:03:12.499Z,51.3
2018-06-30T11:05:15.000Z,52.1
2018-06-30T11:07:17.578Z,51.3
2018-06-30T11:09:19.944Z,51.8
2018-06-30T11:11:22.529Z,51.7
2018-06-30T11:13:25.080Z,52.1
2018-06-30T11:15:27.448Z,52.1
2018-06-30T11:17:29.907Z,52.3
2018-06-30T11:19:32.301Z,52.4
2018-06-30T11:21:34.669Z,52.3
2018-06-30T11:23:37.032Z,52.4
2018-06-30T11:25:39.424Z,53
2018-06-30T11:27:41.787Z,51.7
2018-06-30T11:29:44.158Z,52.6
2018-06-30T11:31:46.526Z,51.3
2018-06-30T11:33:48.902Z,51.6
2018-06-30T11:35:51.293Z,51.5
2018-06-30T11:37:53.655Z,54.2
2018-06-30T11:39:56.028Z,52
2018-06-30T11:41:58.400Z,51.9
2018-06-30T11:44:00.845Z,51.8
2018-06-30T11:46:06.872Z,51.9
2018-06-30T11:48:09.182Z,51.7
2018-06-30T11:50:18.732Z,50.6
2018-06-30T11:52:21.118Z,51.2
2018-06-30T11:54:23.510Z,51
2018-06-30T11:56:25.885Z,51.6
2018-06-30T11:58:28.260Z,51.5
2018-06-30T12:00:30.624Z,50.8
2018-06-30T12:02:32.995Z,50.6
2018-06-30T12:04:35.593Z,49.9
2018-06-30T12:06:37.961Z,49.9
2018-06-30T12:08:40.508Z,50
2018-06-30T12:10:42.906Z,50.2
2018-06-30T12:12:45.288Z,50.2
2018-06-30T12:14:47.665Z,50.2
2018-06-30T12:16:50.031Z,50
2018-06-30T12:18:52.401Z,50
2018-06-30T12:20:54.768Z,49.9
2018-06-30T12:22:57.150Z,50
2018-06-30T12:24:59.559Z,50.2
2018-06-30T12:27:01.886Z,51.5
2018-06-30T12:29:07.145Z,52
2018-06-30T12:31:09.550Z,51.7
2018-06-30T12:33:11.948Z,51.8
2018-06-30T12:35:14.356Z,51.7
2018-06-30T12:37:16.962Z,51.4
2018-06-30T12:39:19.336Z,51
2018-06-30T12:41:21.701Z,50.9
2018-06-30T12:43:24.069Z,50.7
2018-06-30T12:45:26.437Z,50.6
2018-06-30T12:47:28.811Z,50.4
2018-06-30T12:49:31.176Z,50.3
2018-06-30T12:51:33.544Z,50.3
2018-06-30T12:53:35.933Z,50.4
2018-06-30T12:55:38.302Z,50.3
2018-06-30T12:57:40.675Z,50.2
2018-06-30T12:59:43.038Z,49.7
2018-06-30T13:01:45.414Z,49.6
2018-06-30T13:03:47.915Z,49.7
2018-06-30T13:05:50.310Z,49.6
2018-06-30T13:07:52.675Z,49.6
2018-06-30T13:09:55.043Z,49.6
2018-06-30T13:11:57.416Z,49.6
2018-06-30T13:13:59.788Z,49.6
2018-06-30T13:16:03.083Z,49.7
2018-06-30T13:18:05.451Z,49.4
2018-06-30T13:20:07.825Z,49.3
2018-06-30T13:22:10.195Z,49.2
2018-06-30T13:24:12.558Z,49.2
2018-06-30T13:26:14.932Z,49.1
2018-06-30T13:28:17.299Z,49.3
2018-06-30T13:30:19.669Z,49.4
2018-06-30T13:32:22.038Z,49.5
2018-06-30T13:34:24.478Z,49.3
2018-06-30T13:36:26.928Z,49.4
2018-06-30T13:38:29.298Z,49.4
2018-06-30T13:40:31.659Z,49.3
2018-06-30T13:42:34.038Z,49.4
2018-06-30T13:44:36.397Z,49.4
2018-06-30T13:46:38.792Z,49.5
2018-06-30T13:48:41.160Z,49.5
2018-06-30T13:50:43.548Z,49.6
2018-06-30T13:52:46.134Z,49.5
2018-06-30T13:54:48.555Z,49.5
2018-06-30T13:56:50.919Z,49.5
2018-06-30T13:58:53.289Z,49.5
2018-06-30T14:00:55.797Z,49.6
2018-06-30T14:02:58.298Z,49.5
2018-06-30T14:05:00.665Z,49.7
2018-06-30T14:07:03.149Z,49.5
2018-06-30T14:09:08.299Z,49.5
2018-06-30T14:11:10.680Z,49.5
2018-06-30T14:13:13.048Z,49.4
2018-06-30T14:15:15.412Z,49.6
2018-06-30T14:17:17.786Z,49.6
2018-06-30T14:19:20.156Z,49.7
2018-06-30T14:21:22.527Z,49.6
2018-06-30T14:23:24.960Z,49.5
2018-06-30T14:25:27.284Z,49.4
2018-06-30T14:27:29.688Z,49.5
2018-06-30T14:29:32.051Z,49.4
2018-06-30T14:31:34.423Z,49.5
2018-06-30T14:33:36.789Z,49.5
2018-06-30T14:35:39.170Z,49.5
2018-06-30T14:37:41.594Z,49.6
2018-06-30T14:39:44.045Z,49.6
2018-06-30T14:41:46.418Z,49.7
2018-06-30T14:43:48.810Z,49.6
2018-06-30T14:45:51.402Z,49.5
2018-06-30T14:47:53.775Z,49.5
2018-06-30T14:49:56.189Z,49.6
2018-06-30T14:51:59.557Z,49.4
2018-06-30T14:54:02.842Z,49.5
2018-06-30T14:56:06.255Z,49.5
2018-06-30T14:58:08.618Z,49.2
2018-06-30T15:00:10.987Z,49
2018-06-30T15:02:13.355Z,49
2018-06-30T15:04:15.722Z,49
2018-06-30T15:06:18.136Z,49
2018-06-30T15:08:20.508Z,49.1
2018-06-30T15:10:22.876Z,49.1
2018-06-30T15:12:25.288Z,49.2
2018-06-30T15:14:27.651Z,49.3
2018-06-30T15:16:30.020Z,48.9
2018-06-30T15:18:32.386Z,48.8
2018-06-30T15:20:34.759Z,48.8
2018-06-30T15:22:37.123Z,48.9
2018-06-30T15:24:39.676Z,48.7
2018-06-30T15:26:42.180Z,48.7
2018-06-30T15:28:44.548Z,48.6
2018-06-30T15:30:46.915Z,48.6
2018-06-30T15:32:49.279Z,48.6
2018-06-30T15:34:51.704Z,48.6
2018-06-30T15:36:54.071Z,48.6
2018-06-30T15:38:56.438Z,48.7
2018-06-30T15:40:58.799Z,48.7
2018-06-30T15:43:01.168Z,48.7
2018-06-30T15:45:03.547Z,48.8
2018-06-30T15:47:05.916Z,48.8
2018-06-30T15:49:08.294Z,48.9
2018-06-30T15:51:10.662Z,49
2018-06-30T15:53:13.030Z,48.7
2018-06-30T15:55:15.427Z,48.8
2018-06-30T15:57:17.794Z,48.9
2018-06-30T15:59:20.341Z,49
2018-06-30T16:01:22.740Z,49.1
2018-06-30T16:03:25.109Z,49.1
2018-06-30T16:05:27.541Z,49.2
2018-06-30T16:07:30.092Z,49.2
2018-06-30T16:09:32.460Z,49.2
2018-06-30T16:11:34.858Z,49.2
2018-06-30T16:13:37.225Z,49.3
2018-06-30T16:15:39.592Z,49.3
2018-06-30T16:17:41.956Z,49.4
2018-06-30T16:19:44.322Z,49.4
2018-06-30T16:21:49.374Z,49.5
2018-06-30T16:23:51.743Z,49.5
2018-06-30T16:25:54.109Z,49.4
2018-06-30T16:27:56.483Z,49.4
2018-06-30T16:29:58.852Z,49.4
2018-06-30T16:32:01.217Z,49.4
2018-06-30T16:34:03.593Z,49.4
2018-06-30T16:36:05.961Z,49.5
2018-06-30T16:38:11.592Z,49.5
2018-06-30T16:40:13.908Z,49.5
2018-06-30T16:42:16.274Z,49.6
2018-06-30T16:44:18.682Z,49.5
2018-06-30T16:46:21.044Z,49.5
2018-06-30T16:48:23.407Z,49.5
2018-06-30T16:50:25.835Z,49.7
2018-06-30T16:52:28.198Z,49.6
2018-06-30T16:54:30.571Z,49.7
2018-06-30T16:56:32.935Z,49.5
2018-06-30T16:58:35.304Z,49.6
2018-06-30T17:00:37.829Z,49.5
2018-06-30T17:02:40.372Z,49.3
2018-06-30T17:04:42.749Z,49.5
2018-06-30T17:06:45.118Z,49.6
2018-06-30T17:08:47.515Z,49.6
2018-06-30T17:10:49.912Z,49.7
2018-06-30T17:12:52.289Z,49.8
2018-06-30T17:14:54.691Z,49.7
2018-06-30T17:16:57.043Z,49.7
2018-06-30T17:18:59.410Z,49.8
2018-06-30T17:21:01.775Z,49.8
2018-06-30T17:23:04.149Z,49.8
2018-06-30T17:25:06.521Z,49.9
2018-06-30T17:27:08.885Z,50
2018-06-30T17:29:11.257Z,50
2018-06-30T17:31:13.619Z,50.1
2018-06-30T17:33:15.989Z,50.1
2018-06-30T17:35:18.353Z,50.3
2018-06-30T17:37:20.731Z,50.3
2018-06-30T17:39:23.098Z,50.3
2018-06-30T17:41:25.462Z,50.4
2018-06-30T17:43:27.830Z,50.4
2018-06-30T17:45:30.203Z,50.3
2018-06-30T17:47:32.576Z,50.3
2018-06-30T17:49:34.938Z,50.3
2018-06-30T17:51:37.341Z,50.3
2018-06-30T17:53:39.669Z,50.2
2018-06-30T17:55:42.078Z,50.3
2018-06-30T17:57:44.446Z,50.4
2018-06-30T17:59:46.812Z,50.3
2018-06-30T18:01:49.184Z,50.3
2018-06-30T18:03:51.695Z,50.2
2018-06-30T18:05:54.264Z,50.4
2018-06-30T18:07:56.624Z,50.3
2018-06-30T18:09:59.083Z,50.3
2018-06-30T18:12:01.525Z,50.3
2018-06-30T18:14:03.978Z,50.4
2018-06-30T18:16:06.344Z,50.4
2018-06-30T18:18:11.450Z,50.4
2018-06-30T18:20:13.757Z,50.5
2018-06-30T18:22:16.138Z,50.5
2018-06-30T18:24:18.507Z,50.5
2018-06-30T18:26:20.894Z,50.5
2018-06-30T18:28:23.259Z,50.6
2018-06-30T18:30:25.628Z,50.6
2018-06-30T18:32:28.027Z,50.6
2018-06-30T18:34:30.395Z,50.6
2018-06-30T18:36:32.761Z,50.7
2018-06-30T18:38:35.133Z,50.7
2018-06-30T18:40:37.498Z,50.6
2018-06-30T18:42:39.866Z,50.7
2018-06-30T18:44:42.244Z,50.7
2018-06-30T18:46:44.845Z,50.6
2018-06-30T18:48:47.677Z,50.7
2018-06-30T18:50:50.037Z,50.6
2018-06-30T18:52:52.565Z,50.7
2018-06-30T18:54:55.297Z,50.7
2018-06-30T18:56:57.669Z,50.6
2018-06-30T18:59:00.052Z,50.6
2018-06-30T19:01:02.431Z,50.5
2018-06-30T19:03:04.868Z,50.4
2018-06-30T19:05:07.276Z,50.4
2018-06-30T19:07:09.643Z,50.4
2018-06-30T19:09:12.955Z,50.3
2018-06-30T19:11:15.359Z,50.3
2018-06-30T19:13:17.728Z,50.2
2018-06-30T19:15:20.096Z,50.2
2018-06-30T19:17:22.471Z,50.2
2018-06-30T19:19:24.839Z,50.1
2018-06-30T19:21:27.461Z,50.1
2018-06-30T19:23:29.913Z,50
2018-06-30T19:25:32.281Z,49.9
2018-06-30T19:27:34.650Z,49.8
2018-06-30T19:29:37.022Z,49.8
2018-06-30T19:31:39.428Z,49.7
2018-06-30T19:33:41.796Z,49.4
2018-06-30T19:35:44.164Z,49.4
2018-06-30T19:37:46.530Z,49.2
2018-06-30T19:39:48.901Z,49.3
2018-06-30T19:41:51.287Z,49.4
2018-06-30T19:43:53.790Z,49.2
2018-06-30T19:45:56.171Z,49.1
2018-06-30T19:47:58.552Z,49
2018-06-30T19:50:00.978Z,49
2018-06-30T19:52:03.355Z,49
2018-06-30T19:54:05.734Z,48.7
2018-06-30T19:56:08.132Z,48.9
2018-06-30T19:58:10.510Z,48.8
2018-06-30T20:00:12.901Z,48.4
2018-06-30T20:02:15.297Z,48.3
2018-06-30T20:04:17.753Z,48.6
2018-06-30T20:06:20.160Z,48.6
2018-06-30T20:08:22.822Z,48.6
2018-06-30T20:10:25.762Z,48.6
2018-06-30T20:12:28.311Z,48.5
2018-06-30T20:14:30.728Z,48.4
2018-06-30T20:16:33.095Z,48.3
2018-06-30T20:18:35.470Z,48.3
2018-06-30T20:20:37.850Z,48.2
2018-06-30T20:22:40.227Z,48.1
2018-06-30T20:24:42.608Z,48.3
2018-06-30T20:26:45.015Z,48.1
2018-06-30T20:28:47.380Z,48.2
2018-06-30T20:30:49.747Z,48
2018-06-30T20:32:52.132Z,48.1
2018-06-30T20:34:54.496Z,48
2018-06-30T20:36:56.867Z,48
2018-06-30T20:38:59.249Z,47.9
2018-06-30T20:41:01.620Z,47.9
2018-06-30T20:43:03.981Z,47.9
2018-06-30T20:45:07.488Z,47.9
2018-06-30T20:47:10.083Z,47.9
2018-06-30T20:49:12.518Z,47.9
2018-06-30T20:51:14.902Z,47.6
2018-06-30T20:53:17.266Z,47.8
2018-06-30T20:55:19.642Z,47.7
2018-06-30T20:57:22.004Z,47.8
2018-06-30T20:59:24.372Z,47.6
2018-06-30T21:01:26.904Z,47.4
2018-06-30T21:03:29.529Z,47.6
2018-06-30T21:05:31.910Z,47.7
2018-06-30T21:07:34.296Z,47.6
2018-06-30T21:09:36.663Z,47.6
2018-06-30T21:11:39.065Z,47.7
2018-06-30T21:13:42.441Z,47.6
2018-06-30T21:15:44.807Z,47.6
2018-06-30T21:17:47.180Z,47.5
2018-06-30T21:19:49.552Z,47.6
2018-06-30T21:21:52.174Z,47.6
2018-06-30T21:23:54.554Z,47.6
2018-06-30T21:25:56.915Z,47.7
2018-06-30T21:27:59.317Z,47.7
2018-06-30T21:30:01.688Z,47.6
2018-06-30T21:32:04.055Z,47.7
2018-06-30T21:34:06.430Z,47.6
2018-06-30T21:36:08.790Z,47.7
2018-06-30T21:38:11.159Z,47.6
2018-06-30T21:40:13.530Z,47.6
2018-06-30T21:42:15.894Z,47.5
2018-06-30T21:44:18.265Z,47.6
2018-06-30T21:46:20.632Z,47.6
2018-06-30T21:48:22.997Z,47.6
2018-06-30T21:50:25.367Z,47.5
2018-06-30T21:52:27.735Z,47.5
2018-06-30T21:54:30.102Z,47.6
2018-06-30T21:56:32.471Z,47.6
2018-06-30T21:58:34.843Z,47.6
2018-06-30T22:00:37.209Z,47.6
2018-06-30T22:02:39.579Z,47.6
2018-06-30T22:04:41.950Z,47.6
2018-06-30T22:06:44.320Z,47.6
2018-06-30T22:08:46.838Z,47.6
2018-06-30T22:10:49.417Z,47.6
2018-06-30T22:12:52.096Z,47.6
2018-06-30T22:14:54.467Z,47.5
2018-06-30T22:16:56.830Z,47.5
2018-06-30T22:18:59.200Z,47.6
2018-06-30T22:21:01.565Z,47.5
2018-06-30T22:23:03.982Z,47.6
2018-06-30T22:25:06.349Z,47.4
2018-06-30T22:27:08.716Z,47.4
2018-06-30T22:29:11.083Z,47.4
2018-06-30T22:31:13.450Z,47.4
2018-06-30T22:33:15.849Z,47.5
2018-06-30T22:35:18.467Z,47.4
2018-06-30T22:37:20.807Z,47.4
2018-06-30T22:39:23.204Z,47.3
2018-06-30T22:41:25.579Z,47.3
2018-06-30T22:43:28.872Z,47.3
2018-06-30T22:45:31.237Z,47.2
2018-06-30T22:47:33.605Z,47.3
2018-06-30T22:49:35.975Z,47.3
2018-06-30T22:51:38.340Z,47.2
2018-06-30T22:53:40.707Z,47.3
2018-06-30T22:55:43.075Z,47.2
2018-06-30T22:57:45.441Z,47.1
2018-06-30T22:59:47.810Z,47.2
2018-06-30T23:01:50.177Z,47.1
2018-06-30T23:03:52.543Z,47.1
2018-06-30T23:05:54.943Z,47.1
2018-06-30T23:07:57.311Z,47.1
2018-06-30T23:09:59.678Z,47.1
2018-06-30T23:12:02.045Z,47
2018-06-30T23:14:04.414Z,47
2018-06-30T23:16:06.783Z,47.1
2018-06-30T23:18:09.154Z,47.1
2018-06-30T23:20:11.520Z,46.9
2018-06-30T23:22:13.913Z,47
2018-06-30T23:24:16.331Z,47
2018-06-30T23:26:18.707Z,47
2018-06-30T23:28:21.065Z,46.9
2018-06-30T23:30:23.432Z,46.8
2018-06-30T23:32:25.801Z,46.9
2018-06-30T23:34:28.169Z,46.8
2018-06-30T23:36:30.534Z,46.8
2018-06-30T23:38:32.903Z,46.8
2018-06-30T23:40:35.272Z,46.8
2018-06-30T23:42:37.663Z,46.7
2018-06-30T23:44:40.360Z,46.8
2018-06-30T23:46:43.094Z,46.8
2018-06-30T23:48:45.462Z,46.8
2018-06-30T23:50:47.831Z,46.9
2018-06-30T23:52:50.201Z,46.9
2018-06-30T23:54:52.648Z,46.9
2018-06-30T23:56:55.015Z,46.9
2018-06-30T23:58:57.381Z,46.9
