createdAt,value
2018-03-25T00:00:36.668Z,20.67
2018-03-25T00:02:37.636Z,18.33
2018-03-25T00:04:38.579Z,19.70
2018-03-25T00:06:39.516Z,19.83
2018-03-25T00:08:40.597Z,21.37
2018-03-25T00:10:41.626Z,19.93
2018-03-25T00:12:42.688Z,20.70
2018-03-25T00:14:43.788Z,22.75
2018-03-25T00:16:44.757Z,21.20
2018-03-25T00:18:45.806Z,20.90
2018-03-25T00:20:46.776Z,21.03
2018-03-25T00:22:47.738Z,20.73
2018-03-25T00:24:48.736Z,20.33
2018-03-25T00:26:49.687Z,20.73
2018-03-25T00:28:50.635Z,21.37
2018-03-25T00:30:51.700Z,21.63
2018-03-25T00:32:52.658Z,22.23
2018-03-25T00:34:53.591Z,21.60
2018-03-25T00:36:54.524Z,19.60
2018-03-25T00:38:55.490Z,20.30
2018-03-25T00:40:56.430Z,21.47
2018-03-25T00:42:57.359Z,20.70
2018-03-25T00:44:58.311Z,21.17
2018-03-25T00:46:59.676Z,21.57
2018-03-25T00:49:00.627Z,23.93
2018-03-25T00:51:01.588Z,24.30
2018-03-25T00:53:02.548Z,26.73
2018-03-25T00:55:03.506Z,27.13
2018-03-25T00:57:04.452Z,28.70
2018-03-25T00:59:05.421Z,39.63
2018-03-25T01:01:09.519Z,31.43
2018-03-25T01:03:10.481Z,28.27
2018-03-25T01:05:11.417Z,27.77
2018-03-25T01:07:12.352Z,37.08
2018-03-25T01:09:14.067Z,31.67
2018-03-25T01:11:15.123Z,27.27
2018-03-25T01:13:16.060Z,28.95
2018-03-25T01:15:17.019Z,30.77
2018-03-25T01:17:18.359Z,26.50
2018-03-25T01:19:19.339Z,24.70
2018-03-25T01:21:20.297Z,24.63
2018-03-25T01:23:22.000Z,26.63
2018-03-25T01:25:23.030Z,27.73
2018-03-25T01:27:24.129Z,24.70
2018-03-25T01:29:25.148Z,26.57
2018-03-25T01:31:26.108Z,25.10
2018-03-25T01:33:27.067Z,26.63
2018-03-25T01:35:28.048Z,26.60
2018-03-25T01:37:29.752Z,24.43
2018-03-25T01:39:30.765Z,25.80
2018-03-25T01:41:31.736Z,28.75
2018-03-25T01:43:32.676Z,28.13
2018-03-25T01:45:33.608Z,26.13
2018-03-25T01:47:34.561Z,27.50
2018-03-25T01:49:35.496Z,28.30
2018-03-25T01:51:36.548Z,27.63
2018-03-25T01:53:37.572Z,27.30
2018-03-25T01:55:39.269Z,33.67
2018-03-25T01:57:40.339Z,31.43
2018-03-25T01:59:41.432Z,26.60
2018-03-25T02:01:43.169Z,28.70
2018-03-25T02:03:44.147Z,27.00
2018-03-25T02:05:45.831Z,25.57
2018-03-25T02:07:46.763Z,26.70
2018-03-25T02:09:47.707Z,27.60
2018-03-25T02:11:49.440Z,25.80
2018-03-25T02:13:50.389Z,26.40
2018-03-25T02:15:51.329Z,31.65
2018-03-25T02:17:52.274Z,27.87
2018-03-25T02:19:53.304Z,26.30
2018-03-25T02:21:54.290Z,28.60
2018-03-25T02:23:55.978Z,27.50
2018-03-25T02:25:56.924Z,27.23
2018-03-25T02:27:57.910Z,28.20
2018-03-25T02:29:58.801Z,27.30
2018-03-25T02:31:59.790Z,28.00
2018-03-25T02:34:00.831Z,26.10
2018-03-25T02:36:01.817Z,26.80
2018-03-25T02:38:02.774Z,33.90
2018-03-25T02:40:04.465Z,29.83
2018-03-25T02:42:05.424Z,27.33
2018-03-25T02:44:06.368Z,30.30
2018-03-25T02:46:07.325Z,28.03
2018-03-25T02:48:08.252Z,29.77
2018-03-25T02:50:09.211Z,27.90
2018-03-25T02:52:10.164Z,30.97
2018-03-25T02:54:11.847Z,28.83
2018-03-25T02:56:12.813Z,28.20
2018-03-25T02:58:13.765Z,46.50
2018-03-25T03:00:15.528Z,32.00
2018-03-25T03:02:17.239Z,32.73
2018-03-25T03:04:18.197Z,38.15
2018-03-25T03:06:19.155Z,28.93
2018-03-25T03:08:20.122Z,28.17
2018-03-25T03:10:21.801Z,24.60
2018-03-25T03:12:23.478Z,23.17
2018-03-25T03:14:24.425Z,25.70
2018-03-25T03:16:25.966Z,25.03
2018-03-25T03:18:27.681Z,25.37
2018-03-25T03:20:28.648Z,27.17
2018-03-25T03:22:29.583Z,27.83
2018-03-25T03:24:30.537Z,27.93
2018-03-25T03:26:31.537Z,28.63
2018-03-25T03:28:32.520Z,27.80
2018-03-25T03:30:33.456Z,28.60
2018-03-25T03:32:34.482Z,29.40
2018-03-25T03:34:35.512Z,27.50
2018-03-25T03:36:36.545Z,29.30
2018-03-25T03:38:38.250Z,28.67
2018-03-25T03:40:39.204Z,28.50
2018-03-25T03:42:40.140Z,28.30
2018-03-25T03:44:41.137Z,27.20
2018-03-25T03:46:42.130Z,26.53
2018-03-25T03:48:43.088Z,28.33
2018-03-25T03:50:44.033Z,29.60
2018-03-25T03:52:45.922Z,28.20
2018-03-25T03:54:46.892Z,28.10
2018-03-25T03:56:48.653Z,26.47
2018-03-25T03:58:50.440Z,27.20
2018-03-25T04:00:51.480Z,28.83
2018-03-25T04:02:52.433Z,28.47
2018-03-25T04:04:54.131Z,27.50
2018-03-25T04:06:55.080Z,31.53
2018-03-25T04:08:56.114Z,29.00
2018-03-25T04:10:57.122Z,28.40
2018-03-25T04:12:58.805Z,26.40
2018-03-25T04:14:59.844Z,23.90
2018-03-25T04:17:00.848Z,26.50
2018-03-25T04:19:01.842Z,25.83
2018-03-25T04:21:02.807Z,26.37
2018-03-25T04:23:03.743Z,26.53
2018-03-25T04:25:04.726Z,26.87
2018-03-25T04:27:05.713Z,28.90
2018-03-25T04:29:07.391Z,26.07
2018-03-25T04:31:08.328Z,27.30
2018-03-25T04:33:10.047Z,29.03
2018-03-25T04:35:11.864Z,28.50
2018-03-25T04:37:12.880Z,30.33
2018-03-25T04:39:13.833Z,31.67
2018-03-25T04:41:14.770Z,38.35
2018-03-25T04:43:15.718Z,34.57
2018-03-25T04:45:16.684Z,32.77
2018-03-25T04:47:18.455Z,32.10
2018-03-25T04:49:19.391Z,37.00
2018-03-25T04:51:21.079Z,32.80
2018-03-25T04:53:22.020Z,32.30
2018-03-25T04:55:23.043Z,31.77
2018-03-25T04:57:24.019Z,32.37
2018-03-25T04:59:24.959Z,30.53
2018-03-25T05:01:25.960Z,31.90
2018-03-25T05:03:26.907Z,32.10
2018-03-25T05:05:27.853Z,30.30
2018-03-25T05:07:28.819Z,32.37
2018-03-25T05:09:30.596Z,31.93
2018-03-25T05:11:31.601Z,32.73
2018-03-25T05:13:32.574Z,31.33
2018-03-25T05:15:33.656Z,33.00
2018-03-25T05:17:34.648Z,31.10
2018-03-25T05:19:35.619Z,34.40
2018-03-25T05:21:37.300Z,34.33
2018-03-25T05:23:38.258Z,38.20
2018-03-25T05:25:39.212Z,36.70
2018-03-25T05:27:40.900Z,38.23
2018-03-25T05:29:41.858Z,38.80
2018-03-25T05:31:42.805Z,38.40
2018-03-25T05:33:44.720Z,38.03
2018-03-25T05:35:46.507Z,38.17
2018-03-25T05:37:47.447Z,37.67
2018-03-25T05:39:48.396Z,38.43
2018-03-25T05:41:49.426Z,38.73
2018-03-25T05:43:50.414Z,39.58
2018-03-25T05:45:51.375Z,40.10
2018-03-25T05:47:52.497Z,38.80
2018-03-25T05:49:53.467Z,38.37
2018-03-25T05:51:54.402Z,36.00
2018-03-25T05:53:55.380Z,40.20
2018-03-25T05:55:56.319Z,39.13
2018-03-25T05:57:58.022Z,46.47
2018-03-25T05:59:58.983Z,41.70
2018-03-25T06:01:59.948Z,40.63
2018-03-25T06:04:00.896Z,38.77
2018-03-25T06:06:01.918Z,38.67
2018-03-25T06:08:02.872Z,39.37
2018-03-25T06:10:03.868Z,42.70
2018-03-25T06:12:06.306Z,40.00
2018-03-25T06:14:07.349Z,38.07
2018-03-25T06:16:09.393Z,39.00
2018-03-25T06:18:10.356Z,39.40
2018-03-25T06:20:11.289Z,39.70
2018-03-25T06:22:12.273Z,40.70
2018-03-25T06:24:13.260Z,39.47
2018-03-25T06:26:14.218Z,39.73
2018-03-25T06:28:15.160Z,50.97
2018-03-25T06:30:16.210Z,42.00
2018-03-25T06:32:17.220Z,40.57
2018-03-25T06:34:18.913Z,37.83
2018-03-25T06:36:19.954Z,38.63
2018-03-25T06:38:20.915Z,38.33
2018-03-25T06:40:21.880Z,38.13
2018-03-25T06:42:22.812Z,37.10
2018-03-25T06:44:23.751Z,37.10
2018-03-25T06:46:24.700Z,34.90
2018-03-25T06:48:25.643Z,36.30
2018-03-25T06:50:26.598Z,36.97
2018-03-25T06:52:27.540Z,36.67
2018-03-25T06:54:28.496Z,35.90
2018-03-25T06:56:29.454Z,37.63
2018-03-25T06:58:30.400Z,38.57
2018-03-25T07:00:31.363Z,39.57
2018-03-25T07:02:32.297Z,44.35
2018-03-25T07:04:33.220Z,40.20
2018-03-25T07:06:34.220Z,38.27
2018-03-25T07:08:35.926Z,37.60
2018-03-25T07:10:36.864Z,37.80
2018-03-25T07:12:37.819Z,39.40
2018-03-25T07:14:38.837Z,36.23
2018-03-25T07:16:39.875Z,38.10
2018-03-25T07:18:40.935Z,37.77
2018-03-25T07:20:41.900Z,41.17
2018-03-25T07:22:42.825Z,36.33
2018-03-25T07:24:43.840Z,38.53
2018-03-25T07:26:44.781Z,37.67
2018-03-25T07:28:45.716Z,38.97
2018-03-25T07:30:46.671Z,38.87
2018-03-25T07:32:47.634Z,36.93
2018-03-25T07:34:49.336Z,38.60
2018-03-25T07:36:50.281Z,39.07
2018-03-25T07:38:51.263Z,49.40
2018-03-25T07:40:52.217Z,43.10
2018-03-25T07:42:53.140Z,40.53
2018-03-25T07:44:54.076Z,42.17
2018-03-25T07:46:55.031Z,39.97
2018-03-25T07:48:55.976Z,39.47
2018-03-25T07:50:56.923Z,40.23
2018-03-25T07:52:57.934Z,38.90
2018-03-25T07:54:58.910Z,41.33
2018-03-25T07:56:59.855Z,39.53
2018-03-25T07:59:00.779Z,39.83
2018-03-25T08:01:01.757Z,36.83
2018-03-25T08:03:02.699Z,38.67
2018-03-25T08:05:03.661Z,37.90
2018-03-25T08:07:04.619Z,36.17
2018-03-25T08:09:05.563Z,37.17
2018-03-25T08:11:06.511Z,40.07
2018-03-25T08:13:07.475Z,41.37
2018-03-25T08:15:08.532Z,44.58
2018-03-25T08:17:09.511Z,42.97
2018-03-25T08:19:10.468Z,40.80
2018-03-25T08:21:19.827Z,40.57
2018-03-25T08:23:20.790Z,40.00
2018-03-25T08:25:21.762Z,38.57
2018-03-25T08:27:22.700Z,42.90
2018-03-25T08:29:24.412Z,38.63
2018-03-25T08:31:25.368Z,40.23
2018-03-25T08:33:26.321Z,39.50
2018-03-25T08:35:27.280Z,40.50
2018-03-25T08:37:28.212Z,49.83
2018-03-25T08:39:29.144Z,44.50
2018-03-25T08:41:30.107Z,41.60
2018-03-25T08:43:31.044Z,42.47
2018-03-25T08:45:32.001Z,40.07
2018-03-25T08:47:32.931Z,42.17
2018-03-25T08:49:33.872Z,41.33
2018-03-25T08:51:34.827Z,40.47
2018-03-25T08:53:35.771Z,40.80
2018-03-25T08:55:36.764Z,40.50
2018-03-25T08:57:38.435Z,40.43
2018-03-25T08:59:39.432Z,42.57
2018-03-25T09:01:40.383Z,41.53
2018-03-25T09:03:41.364Z,42.10
2018-03-25T09:05:42.883Z,40.40
2018-03-25T09:07:43.815Z,42.73
2018-03-25T09:09:44.756Z,41.60
2018-03-25T09:11:45.704Z,43.03
2018-03-25T09:13:46.668Z,41.87
2018-03-25T09:15:47.623Z,41.43
2018-03-25T09:17:48.568Z,39.17
2018-03-25T09:19:49.521Z,42.20
2018-03-25T09:21:51.216Z,41.33
2018-03-25T09:23:52.191Z,41.43
2018-03-25T09:25:53.204Z,43.07
2018-03-25T09:27:54.189Z,42.97
2018-03-25T09:29:55.207Z,41.47
2018-03-25T09:31:56.168Z,42.80
2018-03-25T09:33:57.871Z,42.33
2018-03-25T09:35:58.815Z,42.07
2018-03-25T09:37:59.748Z,40.40
2018-03-25T09:40:00.709Z,39.50
2018-03-25T09:42:01.657Z,39.83
2018-03-25T09:44:02.600Z,39.13
2018-03-25T09:46:03.545Z,40.20
2018-03-25T09:48:04.516Z,40.13
2018-03-25T09:50:05.443Z,38.70
2018-03-25T09:52:06.392Z,37.57
2018-03-25T09:54:08.068Z,40.20
2018-03-25T09:56:09.016Z,39.23
2018-03-25T09:58:10.010Z,36.60
2018-03-25T10:00:11.072Z,37.93
2018-03-25T10:02:18.399Z,37.20
2018-03-25T10:04:20.114Z,40.22
2018-03-25T10:06:21.104Z,38.17
2018-03-25T10:08:22.827Z,38.93
2018-03-25T10:10:23.779Z,37.07
2018-03-25T10:12:24.802Z,37.47
2018-03-25T10:14:25.772Z,38.00
2018-03-25T10:16:26.755Z,38.87
2018-03-25T10:18:28.453Z,39.80
2018-03-25T10:20:29.396Z,42.47
2018-03-25T10:22:30.341Z,38.80
2018-03-25T10:24:32.880Z,38.67
2018-03-25T10:26:33.829Z,35.77
2018-03-25T10:28:35.758Z,37.57
2018-03-25T10:30:36.719Z,34.80
2018-03-25T10:32:37.661Z,37.40
2018-03-25T10:34:38.599Z,37.43
2018-03-25T10:36:39.563Z,35.90
2018-03-25T10:38:40.503Z,35.70
2018-03-25T10:40:41.461Z,35.80
2018-03-25T10:42:42.421Z,38.90
2018-03-25T10:44:44.128Z,39.57
2018-03-25T10:46:45.064Z,35.73
2018-03-25T10:48:46.024Z,34.80
2018-03-25T10:50:46.977Z,36.27
2018-03-25T10:52:48.003Z,38.60
2018-03-25T10:54:48.976Z,37.30
2018-03-25T10:56:50.040Z,36.70
2018-03-25T10:58:51.064Z,35.43
2018-03-25T11:00:52.005Z,39.63
2018-03-25T11:02:53.088Z,38.33
2018-03-25T11:04:54.076Z,38.67
2018-03-25T11:06:55.086Z,37.03
2018-03-25T11:08:56.109Z,36.27
2018-03-25T11:10:57.092Z,37.47
2018-03-25T11:12:58.049Z,34.33
2018-03-25T11:14:59.808Z,34.20
2018-03-25T11:17:00.809Z,39.38
2018-03-25T11:19:01.829Z,37.13
2018-03-25T11:21:02.795Z,37.37
2018-03-25T11:23:03.784Z,36.87
2018-03-25T11:25:05.659Z,37.07
2018-03-25T11:27:06.660Z,34.03
2018-03-25T11:29:07.612Z,36.13
2018-03-25T11:31:08.594Z,33.23
2018-03-25T11:33:09.538Z,31.27
2018-03-25T11:35:10.504Z,32.30
2018-03-25T11:37:11.524Z,30.97
2018-03-25T11:39:12.530Z,33.00
2018-03-25T11:41:13.489Z,32.80
2018-03-25T11:43:14.483Z,30.87
2018-03-25T11:45:15.557Z,31.27
2018-03-25T11:47:16.665Z,30.47
2018-03-25T11:49:18.401Z,27.70
2018-03-25T11:51:19.352Z,29.83
2018-03-25T11:53:20.299Z,27.70
2018-03-25T11:55:21.266Z,26.70
2018-03-25T11:57:22.352Z,25.47
2018-03-25T11:59:23.372Z,24.63
2018-03-25T12:01:25.202Z,26.00
2018-03-25T12:03:43.653Z,23.57
2018-03-25T12:05:44.612Z,23.87
2018-03-25T12:07:45.575Z,26.03
2018-03-25T12:10:11.699Z,23.63
2018-03-25T12:12:12.687Z,25.63
2018-03-25T12:14:13.630Z,24.03
2018-03-25T12:16:14.579Z,23.10
2018-03-25T12:18:15.858Z,24.40
2018-03-25T12:20:16.833Z,25.40
2018-03-25T12:22:18.790Z,28.10
2018-03-25T12:24:19.882Z,27.47
2018-03-25T12:26:20.894Z,27.10
2018-03-25T12:28:21.859Z,27.50
2018-03-25T12:30:22.835Z,26.80
2018-03-25T12:32:25.335Z,28.07
2018-03-25T12:34:26.407Z,25.13
2018-03-25T12:36:27.396Z,26.97
2018-03-25T12:38:29.100Z,26.00
2018-03-25T12:40:30.106Z,26.50
2018-03-25T12:42:31.142Z,30.00
2018-03-25T12:44:32.132Z,29.43
2018-03-25T12:46:33.067Z,30.77
2018-03-25T12:48:56.916Z,26.80
2018-03-25T12:50:57.903Z,28.07
2018-03-25T12:52:58.852Z,28.40
2018-03-25T12:54:59.847Z,29.03
2018-03-25T12:57:00.744Z,29.30
2018-03-25T12:59:02.450Z,27.07
2018-03-25T13:01:04.062Z,27.40
2018-03-25T13:03:05.067Z,27.00
2018-03-25T13:05:06.003Z,26.33
2018-03-25T13:07:07.280Z,25.93
2018-03-25T13:09:08.326Z,24.60
2018-03-25T13:11:09.290Z,25.80
2018-03-25T13:13:10.251Z,26.10
2018-03-25T13:15:11.203Z,25.77
2018-03-25T13:17:12.148Z,26.23
2018-03-25T13:19:13.100Z,25.53
2018-03-25T13:21:14.117Z,27.20
2018-03-25T13:23:15.094Z,29.87
2018-03-25T13:25:16.487Z,25.27
2018-03-25T13:27:19.964Z,25.70
2018-03-25T13:29:21.041Z,26.63
2018-03-25T13:31:44.060Z,24.70
2018-03-25T13:33:45.062Z,26.87
2018-03-25T13:35:46.834Z,28.43
2018-03-25T13:37:49.754Z,28.80
2018-03-25T13:39:50.909Z,26.67
2018-03-25T13:41:51.865Z,25.67
2018-03-25T13:43:52.817Z,25.57
2018-03-25T13:45:54.744Z,26.27
2018-03-25T13:47:55.700Z,26.53
2018-03-25T13:49:56.644Z,26.93
2018-03-25T13:51:57.619Z,27.23
2018-03-25T13:53:58.978Z,26.87
2018-03-25T13:55:59.920Z,25.20
2018-03-25T13:58:00.958Z,26.57
2018-03-25T14:00:01.929Z,24.50
2018-03-25T14:02:02.907Z,26.40
2018-03-25T14:04:04.592Z,25.53
2018-03-25T14:06:05.555Z,26.00
2018-03-25T14:08:06.500Z,24.80
2018-03-25T14:10:07.473Z,24.37
2018-03-25T14:12:08.420Z,26.03
2018-03-25T14:14:09.443Z,24.77
2018-03-25T14:16:10.415Z,24.87
2018-03-25T14:18:11.392Z,25.50
2018-03-25T14:20:13.280Z,23.13
2018-03-25T14:22:14.276Z,25.07
2018-03-25T14:24:15.259Z,25.83
2018-03-25T14:26:16.234Z,27.27
2018-03-25T14:28:17.216Z,25.70
2018-03-25T14:30:18.266Z,26.30
2018-03-25T14:32:19.302Z,32.43
2018-03-25T14:34:20.308Z,27.17
2018-03-25T14:36:21.296Z,24.03
2018-03-25T14:38:22.292Z,24.40
2018-03-25T14:40:24.071Z,23.70
2018-03-25T14:42:25.036Z,22.10
2018-03-25T14:44:26.065Z,22.40
2018-03-25T14:46:27.048Z,23.10
2018-03-25T14:48:28.097Z,22.47
2018-03-25T14:50:29.136Z,22.57
2018-03-25T14:52:30.125Z,21.10
2018-03-25T14:54:31.875Z,21.17
2018-03-25T14:56:32.880Z,19.53
2018-03-25T14:58:34.644Z,21.33
2018-03-25T15:00:35.636Z,21.47
2018-03-25T15:02:36.609Z,22.90
2018-03-25T15:04:38.392Z,21.77
2018-03-25T15:06:39.471Z,22.87
2018-03-25T15:08:40.506Z,22.10
2018-03-25T15:10:41.481Z,22.57
2018-03-25T15:12:42.438Z,21.40
2018-03-25T15:14:43.385Z,22.00
2018-03-25T15:16:44.353Z,22.27
2018-03-25T15:18:46.079Z,22.07
2018-03-25T15:20:47.130Z,22.93
2018-03-25T15:22:48.140Z,21.40
2018-03-25T15:24:49.159Z,21.60
2018-03-25T15:26:50.883Z,22.30
2018-03-25T15:28:51.898Z,22.87
2018-03-25T15:30:52.868Z,20.90
2018-03-25T15:32:53.843Z,23.73
2018-03-25T15:34:54.828Z,23.70
2018-03-25T15:36:55.787Z,22.97
2018-03-25T15:38:56.758Z,20.60
2018-03-25T15:40:57.815Z,21.13
2018-03-25T15:42:58.785Z,22.57
2018-03-25T15:45:00.490Z,22.73
2018-03-25T15:47:01.484Z,22.53
2018-03-25T15:49:02.441Z,21.43
2018-03-25T15:51:04.251Z,21.03
2018-03-25T15:53:05.200Z,20.20
2018-03-25T15:55:06.209Z,21.23
2018-03-25T15:57:07.178Z,22.80
2018-03-25T15:59:08.273Z,20.00
2018-03-25T16:01:10.159Z,21.80
2018-03-25T16:03:11.867Z,23.30
2018-03-25T16:05:12.995Z,23.30
2018-03-25T16:07:14.007Z,20.93
2018-03-25T16:09:15.009Z,22.67
2018-03-25T16:11:16.008Z,23.90
2018-03-25T16:13:17.705Z,23.10
2018-03-25T16:15:18.660Z,24.70
2018-03-25T16:17:19.611Z,22.37
2018-03-25T16:19:20.581Z,21.93
2018-03-25T16:21:21.621Z,22.97
2018-03-25T16:23:27.666Z,24.27
2018-03-25T16:25:28.665Z,20.87
2018-03-25T16:27:29.634Z,20.23
2018-03-25T16:29:30.620Z,21.17
2018-03-25T16:31:31.587Z,21.00
2018-03-25T16:33:32.549Z,21.60
2018-03-25T16:35:33.520Z,21.93
2018-03-25T16:37:35.218Z,22.40
2018-03-25T16:39:36.194Z,21.60
2018-03-25T16:41:37.229Z,22.20
2018-03-25T16:43:38.230Z,19.57
2018-03-25T16:45:39.193Z,20.83
2018-03-25T16:47:40.392Z,22.47
2018-03-25T16:49:41.424Z,20.50
2018-03-25T16:51:42.395Z,21.57
2018-03-25T16:53:44.115Z,21.17
2018-03-25T16:55:45.096Z,20.47
2018-03-25T16:57:46.068Z,20.27
2018-03-25T16:59:47.797Z,20.57
2018-03-25T17:01:48.818Z,20.87
2018-03-25T17:03:49.844Z,21.57
2018-03-25T17:05:50.898Z,19.10
2018-03-25T17:07:51.847Z,20.30
2018-03-25T17:09:52.824Z,21.10
2018-03-25T17:11:53.773Z,22.37
2018-03-25T17:13:54.879Z,19.43
2018-03-25T17:15:55.852Z,20.60
2018-03-25T17:17:56.790Z,21.27
2018-03-25T17:19:57.749Z,20.87
2018-03-25T17:21:58.748Z,20.77
2018-03-25T17:23:59.731Z,19.17
2018-03-25T17:26:00.684Z,20.50
2018-03-25T17:28:01.641Z,20.70
2018-03-25T17:30:02.648Z,21.90
2018-03-25T17:32:03.620Z,23.37
2018-03-25T17:34:04.592Z,22.40
2018-03-25T17:36:05.532Z,22.07
2018-03-25T17:38:06.500Z,20.80
2018-03-25T17:40:08.250Z,23.30
2018-03-25T17:42:09.270Z,21.33
2018-03-25T17:44:10.883Z,22.13
2018-03-25T17:46:12.641Z,22.57
2018-03-25T17:48:14.349Z,22.80
2018-03-25T17:50:15.327Z,22.47
2018-03-25T17:52:16.340Z,23.00
2018-03-25T17:54:17.298Z,22.00
2018-03-25T17:56:18.252Z,22.30
2018-03-25T17:58:19.294Z,22.23
2018-03-25T18:00:20.251Z,24.43
2018-03-25T18:02:21.310Z,22.53
2018-03-25T18:04:22.315Z,22.50
2018-03-25T18:06:23.283Z,22.23
2018-03-25T18:08:24.236Z,22.50
2018-03-25T18:10:25.197Z,23.00
2018-03-25T18:12:26.133Z,24.73
2018-03-25T18:14:27.121Z,22.70
2018-03-25T18:16:28.449Z,23.10
2018-03-25T18:18:30.169Z,23.97
2018-03-25T18:20:31.181Z,20.90
2018-03-25T18:22:32.140Z,22.50
2018-03-25T18:24:33.116Z,21.37
2018-03-25T18:26:34.108Z,22.40
2018-03-25T18:28:35.808Z,21.67
2018-03-25T18:30:36.801Z,22.87
2018-03-25T18:32:37.814Z,21.77
2018-03-25T18:34:38.767Z,22.87
2018-03-25T18:36:39.753Z,21.43
2018-03-25T18:38:41.441Z,20.87
2018-03-25T18:40:42.948Z,23.43
2018-03-25T18:42:43.953Z,21.17
2018-03-25T18:44:45.637Z,22.93
2018-03-25T18:46:46.648Z,21.53
2018-03-25T18:48:47.631Z,20.70
2018-03-25T18:50:48.593Z,21.40
2018-03-25T18:52:49.540Z,22.57
2018-03-25T18:54:50.508Z,21.60
2018-03-25T18:56:51.515Z,21.20
2018-03-25T18:58:52.498Z,23.20
2018-03-25T19:00:53.464Z,21.67
2018-03-25T19:02:55.182Z,23.40
2018-03-25T19:04:56.215Z,23.70
2018-03-25T19:06:57.159Z,22.90
2018-03-25T19:08:58.104Z,24.43
2018-03-25T19:10:59.065Z,24.37
2018-03-25T19:13:00.070Z,24.60
2018-03-25T19:15:01.109Z,24.23
2018-03-25T19:17:02.834Z,24.20
2018-03-25T19:19:03.796Z,23.90
2018-03-25T19:21:04.809Z,23.53
2018-03-25T19:23:05.789Z,25.27
2018-03-25T19:25:06.766Z,25.30
2018-03-25T19:27:08.508Z,22.40
2018-03-25T19:29:10.249Z,23.20
2018-03-25T19:31:11.233Z,22.50
2018-03-25T19:33:13.148Z,23.00
2018-03-25T19:35:14.208Z,22.93
2018-03-25T19:37:15.233Z,22.77
2018-03-25T19:39:16.944Z,23.27
2018-03-25T19:41:18.657Z,23.20
2018-03-25T19:43:20.973Z,23.87
2018-03-25T19:45:25.416Z,22.27
2018-03-25T19:47:27.110Z,23.17
2018-03-25T19:49:29.140Z,25.15
2018-03-25T19:51:30.182Z,24.70
2018-03-25T19:53:31.143Z,23.90
2018-03-25T19:55:32.840Z,21.87
2018-03-25T19:57:33.792Z,23.05
2018-03-25T19:59:34.821Z,21.40
2018-03-25T20:01:35.887Z,22.73
2018-03-25T20:03:38.123Z,22.20
2018-03-25T20:05:39.132Z,24.08
2018-03-25T20:07:40.228Z,24.73
2018-03-25T20:09:41.953Z,23.27
2018-03-25T20:11:42.940Z,23.20
2018-03-25T20:13:44.632Z,21.83
2018-03-25T20:15:45.578Z,22.40
2018-03-25T20:17:46.654Z,22.70
2018-03-25T20:19:47.706Z,22.60
2018-03-25T20:21:48.691Z,22.20
2018-03-25T20:23:49.648Z,23.80
2018-03-25T20:25:50.751Z,23.30
2018-03-25T20:27:51.736Z,22.63
2018-03-25T20:29:53.453Z,21.73
2018-03-25T20:31:54.424Z,23.13
2018-03-25T20:33:55.442Z,22.50
2018-03-25T20:35:57.120Z,23.03
2018-03-25T20:37:58.098Z,23.17
2018-03-25T20:39:59.825Z,26.75
2018-03-25T20:42:00.809Z,25.10
2018-03-25T20:44:02.501Z,23.30
2018-03-25T20:46:03.513Z,23.80
2018-03-25T20:48:05.279Z,22.50
2018-03-25T20:50:06.984Z,24.63
2018-03-25T20:52:08.008Z,25.80
2018-03-25T20:54:08.999Z,28.00
2018-03-25T20:56:10.048Z,28.50
2018-03-25T20:58:11.001Z,25.10
2018-03-25T21:00:12.079Z,25.10
2018-03-25T21:02:13.072Z,25.73
2018-03-25T21:04:14.041Z,26.63
2018-03-25T21:06:15.088Z,23.57
2018-03-25T21:08:16.169Z,27.77
2018-03-25T21:10:17.924Z,25.50
2018-03-25T21:12:19.657Z,28.65
2018-03-25T21:14:20.613Z,28.27
2018-03-25T21:16:21.591Z,26.30
2018-03-25T21:18:23.356Z,24.60
2018-03-25T21:20:24.416Z,27.77
2018-03-25T21:22:25.386Z,26.17
2018-03-25T21:24:26.405Z,26.47
2018-03-25T21:26:27.415Z,26.97
2018-03-25T21:28:28.390Z,26.85
2018-03-25T21:30:30.329Z,26.43
2018-03-25T21:32:31.332Z,26.63
2018-03-25T21:34:32.523Z,25.90
2018-03-25T21:36:33.526Z,25.20
2018-03-25T21:38:34.535Z,26.03
2018-03-25T21:40:35.517Z,25.00
2018-03-25T21:42:36.507Z,27.47
2018-03-25T21:44:37.508Z,27.63
2018-03-25T21:46:38.497Z,26.40
2018-03-25T21:48:39.500Z,27.40
2018-03-25T21:50:41.656Z,28.80
2018-03-25T21:52:43.402Z,26.50
2018-03-25T21:54:44.480Z,29.50
2018-03-25T21:56:45.455Z,29.60
2018-03-25T21:58:46.442Z,29.00
2018-03-25T22:00:47.421Z,27.93
2018-03-25T22:02:48.397Z,26.13
2018-03-25T22:04:49.410Z,26.33
2018-03-25T22:06:51.150Z,27.30
2018-03-25T22:08:52.100Z,26.90
2018-03-25T22:10:54.041Z,28.10
2018-03-25T22:12:54.999Z,26.00
2018-03-25T22:14:56.954Z,25.97
2018-03-25T22:16:57.936Z,28.27
2018-03-25T22:18:59.710Z,27.07
2018-03-25T22:21:01.444Z,26.33
2018-03-25T22:23:02.442Z,26.60
2018-03-25T22:25:03.503Z,26.90
2018-03-25T22:27:04.492Z,26.63
2018-03-25T22:29:06.248Z,27.83
2018-03-25T22:31:07.310Z,27.20
2018-03-25T22:33:08.273Z,27.30
2018-03-25T22:35:09.266Z,27.90
2018-03-25T22:37:10.274Z,27.20
2018-03-25T22:39:12.028Z,27.77
2018-03-25T22:41:13.749Z,26.80
2018-03-25T22:43:14.807Z,28.10
2018-03-25T22:45:15.784Z,26.47
2018-03-25T22:47:17.513Z,27.90
2018-03-25T22:49:18.500Z,27.73
2018-03-25T22:51:20.223Z,27.23
2018-03-25T22:53:21.209Z,27.63
2018-03-25T22:55:22.957Z,27.83
2018-03-25T22:57:23.998Z,28.60
2018-03-25T22:59:25.228Z,29.77
2018-03-25T23:01:26.280Z,30.47
2018-03-25T23:03:27.467Z,28.43
2018-03-25T23:05:28.573Z,28.07
2018-03-25T23:07:29.629Z,29.00
2018-03-25T23:09:30.763Z,28.93
2018-03-25T23:11:31.816Z,30.10
2018-03-25T23:13:32.772Z,29.03
2018-03-25T23:15:33.822Z,28.60
2018-03-25T23:17:34.823Z,31.13
2018-03-25T23:19:35.805Z,29.27
2018-03-25T23:21:36.971Z,28.80
2018-03-25T23:23:38.367Z,29.87
2018-03-25T23:25:39.590Z,29.17
2018-03-25T23:27:40.501Z,29.80
2018-03-25T23:29:41.448Z,29.53
2018-03-25T23:31:43.428Z,27.20
2018-03-25T23:33:44.413Z,30.60
2018-03-25T23:35:45.413Z,28.67
2018-03-25T23:37:46.400Z,29.80
2018-03-25T23:39:48.137Z,29.93
2018-03-25T23:41:49.116Z,30.43
2018-03-25T23:43:50.179Z,28.90
2018-03-25T23:45:51.152Z,27.73
2018-03-25T23:47:52.905Z,27.80
2018-03-25T23:49:53.918Z,27.50
2018-03-25T23:51:55.644Z,29.27
2018-03-25T23:53:56.700Z,26.33
2018-03-25T23:55:57.696Z,27.73
2018-03-25T23:57:58.717Z,27.73
