createdAt,value
2018-04-08T00:48:10.507Z,51.97
2018-04-08T00:50:43.782Z,52.25
2018-04-08T00:53:17.821Z,52.29
2018-04-08T00:55:51.098Z,52.32
2018-04-08T00:58:25.118Z,52.46
2018-04-08T02:32:07.065Z,55.58
2018-04-08T02:34:40.336Z,55.68
2018-04-08T02:37:14.357Z,55.61
2018-04-08T02:39:47.619Z,55.59
2018-04-08T02:42:21.646Z,55.66
2018-04-08T02:44:55.680Z,55.84
2018-04-08T03:46:03.474Z,58.25
2018-04-08T03:48:36.721Z,58.21
2018-04-08T03:51:09.991Z,58.15
2018-04-08T03:53:43.245Z,58.17
2018-04-08T03:56:16.514Z,58.31
2018-04-08T03:58:49.767Z,58.40
2018-04-08T05:03:12.949Z,59.05
2018-04-08T05:05:46.203Z,59.08
2018-04-08T05:08:19.473Z,59.13
2018-04-08T05:10:52.745Z,59.13
2018-04-08T05:13:26.007Z,59.16
2018-04-08T05:15:59.247Z,59.21
2018-04-08T05:18:33.286Z,59.09
2018-04-08T05:21:06.537Z,59.20
2018-04-08T05:23:39.808Z,59.15
2018-04-08T05:26:13.040Z,59.04
2018-04-08T05:28:47.080Z,58.92
2018-04-08T05:31:20.321Z,58.88
2018-04-08T05:33:53.593Z,58.94
2018-04-08T05:36:26.844Z,59.18
2018-04-08T05:39:00.873Z,59.26
2018-04-08T05:41:34.125Z,59.34
2018-04-08T05:44:07.393Z,59.30
2018-04-08T05:46:40.640Z,59.42
2018-04-08T05:49:13.905Z,59.44
2018-04-08T05:51:47.202Z,59.39
2018-04-08T05:54:20.453Z,59.38
2018-04-08T05:56:53.920Z,59.30
2018-04-08T05:59:27.172Z,59.26
2018-04-08T06:02:00.429Z,59.31
2018-04-08T06:04:33.681Z,59.44
2018-04-08T06:07:06.958Z,59.45
2018-04-08T06:09:40.204Z,59.42
2018-04-08T06:12:13.509Z,59.54
2018-04-08T06:14:46.754Z,59.59
2018-04-08T06:17:20.029Z,59.62
2018-04-08T06:19:53.372Z,59.61
2018-04-08T06:22:27.424Z,59.65
2018-04-08T06:25:00.673Z,59.68
2018-04-08T06:27:34.888Z,59.78
2018-04-08T06:30:08.896Z,59.87
2018-04-08T06:32:42.933Z,59.98
2018-04-08T06:35:16.177Z,60.04
2018-04-08T06:37:49.448Z,60.13
2018-04-08T06:40:22.696Z,60.33
2018-04-08T06:42:56.733Z,60.44
2018-04-08T06:45:29.989Z,60.49
2018-04-08T06:48:04.025Z,60.46
2018-04-08T06:50:37.272Z,60.41
2018-04-08T06:53:10.541Z,60.36
2018-04-08T06:55:43.822Z,60.29
2018-04-08T06:58:17.095Z,60.27
2018-04-08T07:00:50.356Z,60.24
2018-04-08T07:03:23.626Z,60.15
2018-04-08T07:05:56.879Z,60.08
2018-04-08T07:08:30.153Z,60.03
2018-04-08T07:11:04.161Z,60.12
2018-04-08T07:13:38.201Z,60.11
2018-04-08T07:16:11.457Z,60.21
2018-04-08T07:18:44.723Z,60.16
2018-04-08T07:21:17.974Z,60.12
2018-04-08T07:23:51.242Z,60.12
2018-04-08T07:26:24.492Z,60.07
2018-04-08T07:28:57.792Z,59.83
2018-04-08T07:31:31.101Z,59.69
2018-04-08T07:34:04.399Z,59.50
2018-04-08T07:36:37.791Z,59.33
2018-04-08T07:39:11.074Z,59.13
2018-04-08T07:41:44.399Z,59.17
2018-04-08T07:44:17.737Z,59.32
2018-04-08T07:46:51.019Z,59.37
2018-04-08T07:49:24.311Z,59.30
2018-04-08T07:51:57.596Z,59.10
2018-04-08T07:54:31.649Z,58.94
2018-04-08T07:57:05.110Z,58.75
2018-04-08T07:59:38.362Z,58.70
2018-04-08T08:02:11.632Z,58.49
2018-04-08T08:04:44.913Z,58.09
2018-04-08T08:07:18.186Z,57.89
2018-04-08T08:09:51.440Z,57.85
2018-04-08T08:12:24.709Z,57.63
2018-04-08T08:14:57.981Z,57.59
2018-04-08T08:17:31.245Z,57.80
2018-04-08T08:20:05.266Z,57.91
2018-04-08T08:22:39.316Z,57.90
2018-04-08T08:25:12.565Z,57.87
2018-04-08T08:27:46.609Z,57.94
2018-04-08T08:30:19.878Z,58.52
2018-04-08T08:32:53.155Z,58.47
2018-04-08T08:35:26.406Z,58.43
2018-04-08T08:37:59.685Z,58.09
2018-04-08T08:40:32.933Z,58.15
2018-04-08T08:43:06.217Z,57.67
2018-04-08T08:45:39.473Z,57.58
2018-04-08T08:48:12.757Z,57.21
2018-04-08T08:50:46.007Z,56.52
2018-04-08T08:53:19.272Z,56.59
2018-04-08T08:55:52.535Z,56.90
2018-04-08T08:58:25.817Z,56.71
2018-04-08T09:00:59.090Z,56.76
2018-04-08T09:03:32.524Z,56.43
2018-04-08T09:06:05.919Z,56.21
2018-04-08T09:08:39.337Z,56.11
2018-04-08T09:11:12.602Z,55.49
2018-04-08T09:13:45.873Z,55.64
2018-04-08T09:16:19.897Z,55.73
2018-04-08T09:19:13.953Z,55.67
2018-04-08T09:21:57.861Z,55.49
2018-04-08T09:27:30.754Z,54.75
2018-04-08T09:30:04.040Z,54.42
2018-04-08T09:32:37.296Z,53.74
2018-04-08T09:35:10.569Z,53.84
2018-04-08T09:37:43.841Z,53.91
2018-04-08T09:40:17.130Z,53.63
2018-04-08T09:42:50.389Z,53.86
2018-04-08T09:45:24.436Z,54.02
2018-04-08T09:47:57.774Z,53.54
2018-04-08T09:50:31.057Z,53.53
2018-04-08T09:53:04.313Z,53.58
2018-04-08T09:55:37.595Z,53.82
2018-04-08T09:58:13.656Z,53.20
2018-04-08T10:03:48.801Z,52.39
2018-04-08T10:06:22.847Z,51.75
2018-04-08T10:08:56.100Z,51.98
2018-04-08T10:11:30.138Z,51.53
2018-04-08T10:14:03.400Z,50.99
2018-04-08T10:16:37.464Z,50.69
2018-04-08T10:19:10.722Z,50.27
2018-04-08T10:21:44.010Z,49.66
2018-04-08T10:24:18.070Z,49.45
2018-04-08T10:26:51.332Z,49.45
2018-04-08T10:29:24.825Z,48.20
2018-04-08T10:31:58.089Z,48.58
2018-04-08T10:34:31.385Z,48.45
2018-04-08T10:37:04.634Z,48.62
2018-04-08T10:39:37.925Z,48.19
2018-04-08T10:42:11.178Z,47.43
2018-04-08T10:44:45.267Z,47.15
2018-04-08T10:47:18.484Z,47.11
2018-04-08T10:49:51.801Z,47.21
2018-04-08T10:52:25.058Z,47.11
2018-04-08T10:54:58.338Z,46.73
2018-04-08T10:57:31.600Z,46.99
2018-04-08T11:00:04.877Z,46.89
2018-04-08T11:02:38.150Z,46.43
2018-04-08T11:05:12.379Z,46.00
2018-04-08T11:07:45.652Z,45.29
2018-04-08T11:10:19.687Z,46.02
2018-04-08T11:12:52.942Z,45.55
2018-04-08T11:15:26.226Z,44.85
2018-04-08T11:17:59.514Z,44.53
2018-04-08T11:20:32.789Z,43.77
2018-04-08T11:23:06.045Z,41.45
2018-04-08T11:25:40.096Z,42.54
2018-04-08T11:28:13.342Z,42.97
2018-04-08T11:30:47.391Z,42.70
2018-04-08T11:33:20.650Z,41.52
2018-04-08T11:35:53.926Z,41.42
2018-04-08T11:38:27.189Z,40.54
2018-04-08T11:41:00.469Z,41.05
2018-04-08T11:43:33.729Z,41.45
2018-04-08T11:46:07.018Z,40.33
2018-04-08T11:48:40.264Z,39.79
2018-04-08T11:51:13.555Z,39.64
2018-04-08T11:53:46.813Z,39.61
2018-04-08T11:56:20.869Z,39.58
2018-04-08T11:58:54.126Z,38.44
2018-04-08T12:01:27.491Z,38.63
2018-04-08T12:04:00.820Z,38.12
2018-04-08T12:06:34.862Z,36.27
2018-04-08T12:09:08.223Z,35.81
2018-04-08T12:11:41.525Z,35.92
2018-04-08T12:14:14.888Z,36.21
2018-04-08T12:16:48.162Z,36.13
2018-04-08T12:19:21.473Z,35.37
2018-04-08T12:21:54.732Z,34.28
2018-04-08T12:24:28.021Z,33.60
2018-04-08T12:27:02.648Z,33.59
2018-04-08T12:29:35.949Z,33.27
2018-04-08T12:32:09.209Z,33.13
2018-04-08T12:34:42.478Z,33.03
2018-04-08T12:37:16.508Z,31.87
2018-04-08T12:39:49.769Z,31.06
2018-04-08T12:42:23.031Z,31.87
2018-04-08T12:44:56.330Z,32.06
2018-04-08T12:47:29.596Z,32.00
2018-04-08T12:50:02.880Z,31.92
2018-04-08T12:52:36.138Z,30.72
2018-04-08T12:55:09.424Z,30.32
2018-04-08T12:57:42.675Z,29.95
2018-04-08T13:00:15.960Z,30.47
2018-04-08T13:02:49.213Z,30.39
2018-04-08T13:05:22.490Z,30.39
2018-04-08T13:07:55.766Z,29.86
2018-04-08T13:10:29.066Z,29.77
2018-04-08T13:13:02.310Z,29.32
2018-04-08T13:15:36.353Z,29.72
2018-04-08T13:18:09.608Z,29.94
2018-04-08T13:20:42.881Z,29.72
2018-04-08T13:23:16.147Z,29.26
2018-04-08T13:25:49.414Z,28.87
2018-04-08T13:28:22.676Z,27.71
2018-04-08T13:30:56.717Z,28.34
2018-04-08T13:33:30.006Z,28.26
2018-04-08T13:36:03.269Z,27.54
2018-04-08T13:38:36.533Z,26.85
2018-04-08T13:41:09.812Z,26.49
2018-04-08T13:43:43.065Z,26.41
2018-04-08T13:46:16.346Z,27.81
2018-04-08T13:48:49.591Z,27.42
2018-04-08T13:51:22.868Z,27.30
2018-04-08T13:53:56.125Z,27.37
2018-04-08T13:56:30.177Z,28.35
2018-04-08T13:59:03.431Z,28.42
2018-04-08T14:01:36.823Z,27.53
2018-04-08T14:04:10.084Z,26.58
2018-04-08T14:06:43.358Z,27.43
2018-04-08T14:09:16.634Z,27.61
2018-04-08T14:11:49.895Z,27.97
2018-04-08T14:14:23.177Z,27.11
2018-04-08T14:16:56.433Z,26.83
2018-04-08T14:19:29.689Z,26.21
2018-04-08T14:22:02.961Z,26.13
2018-04-08T14:24:36.309Z,26.42
2018-04-08T14:27:09.502Z,26.77
2018-04-08T14:29:42.764Z,25.30
2018-04-08T14:32:16.811Z,25.54
2018-04-08T14:34:50.083Z,25.42
2018-04-08T14:37:23.345Z,24.99
2018-04-08T14:39:56.605Z,24.78
2018-04-08T14:42:29.869Z,25.39
2018-04-08T14:45:03.921Z,24.79
2018-04-08T14:47:37.213Z,24.55
2018-04-08T14:50:11.225Z,24.11
2018-04-08T14:52:44.481Z,24.20
2018-04-08T14:55:17.777Z,24.47
2018-04-08T14:57:51.790Z,24.42
2018-04-08T15:00:25.831Z,24.09
2018-04-08T15:02:59.085Z,24.31
2018-04-08T15:05:32.362Z,23.92
2018-04-08T15:08:06.388Z,23.64
2018-04-08T15:10:40.446Z,23.62
2018-04-08T15:13:13.691Z,23.96
2018-04-08T15:15:47.742Z,23.84
2018-04-08T15:18:20.992Z,23.04
2018-04-08T15:20:54.265Z,22.59
2018-04-08T15:23:27.530Z,22.95
2018-04-08T15:26:00.806Z,23.28
2018-04-08T15:28:34.064Z,22.84
2018-04-08T15:31:07.344Z,22.84
2018-04-08T15:33:40.605Z,22.96
2018-04-08T15:36:13.884Z,23.12
2018-04-08T15:38:47.136Z,23.14
2018-04-08T15:41:20.408Z,23.10
2018-04-08T15:43:53.660Z,23.18
2018-04-08T15:46:27.015Z,23.39
2018-04-08T15:49:00.290Z,23.20
2018-04-08T15:51:33.558Z,23.27
2018-04-08T15:54:06.855Z,23.12
2018-04-08T15:56:40.853Z,23.02
2018-04-08T15:59:14.118Z,23.05
2018-04-08T16:01:47.377Z,22.98
2018-04-08T16:04:20.657Z,23.02
2018-04-08T16:06:53.916Z,23.21
2018-04-08T16:09:27.186Z,23.51
2018-04-08T16:12:00.443Z,23.51
2018-04-08T16:14:33.713Z,23.75
2018-04-08T16:17:06.977Z,24.03
2018-04-08T16:19:41.014Z,24.21
2018-04-08T16:22:14.296Z,24.00
2018-04-08T16:24:48.326Z,24.25
2018-04-08T16:27:21.585Z,24.42
2018-04-08T16:29:55.616Z,24.38
2018-04-08T16:32:28.872Z,24.78
2018-04-08T16:35:02.151Z,24.84
2018-04-08T16:37:35.418Z,25.12
2018-04-08T16:40:08.695Z,25.41
2018-04-08T16:42:41.945Z,25.65
2018-04-08T16:45:15.237Z,25.80
2018-04-08T16:47:48.494Z,26.20
2018-04-08T16:50:21.778Z,26.32
2018-04-08T16:52:55.037Z,26.32
2018-04-08T16:55:28.311Z,26.38
2018-04-08T16:58:01.570Z,26.49
2018-04-08T17:00:34.846Z,26.77
2018-04-08T17:03:08.853Z,27.03
2018-04-08T17:05:42.148Z,27.14
2018-04-08T17:08:15.390Z,27.67
2018-04-08T17:10:48.666Z,27.69
2018-04-08T17:13:21.916Z,27.85
2018-04-08T17:15:55.966Z,28.07
2018-04-08T17:18:29.218Z,28.43
2018-04-08T17:21:02.498Z,28.85
2018-04-08T17:23:35.751Z,29.16
2018-04-08T17:26:09.025Z,29.77
2018-04-08T17:28:42.286Z,30.18
2018-04-08T17:31:15.588Z,30.41
2018-04-08T17:33:49.616Z,30.76
2018-04-08T17:36:22.901Z,31.28
2018-04-08T17:38:56.922Z,31.46
2018-04-08T17:41:30.968Z,31.77
2018-04-08T17:44:04.221Z,32.05
2018-04-08T17:46:38.258Z,32.30
2018-04-08T17:49:11.514Z,32.43
2018-04-08T17:51:45.574Z,32.77
2018-04-08T17:54:18.864Z,33.00
2018-04-08T17:56:52.151Z,33.21
2018-04-08T17:59:25.441Z,33.46
2018-04-08T18:01:59.445Z,33.82
2018-04-08T18:04:32.710Z,34.08
2018-04-08T18:07:06.002Z,34.11
2018-04-08T18:09:39.260Z,34.35
2018-04-08T18:12:12.538Z,34.59
2018-04-08T18:14:45.793Z,34.69
2018-04-08T18:17:19.836Z,34.82
2018-04-08T18:19:53.097Z,35.04
2018-04-08T18:22:27.137Z,35.34
2018-04-08T18:25:00.394Z,35.49
2018-04-08T18:27:33.672Z,35.67
2018-04-08T18:30:06.920Z,35.87
2018-04-08T18:32:40.212Z,36.12
2018-04-08T18:35:13.477Z,35.99
2018-04-08T18:37:47.521Z,36.10
2018-04-08T18:40:20.777Z,36.20
2018-04-08T18:42:55.049Z,36.35
2018-04-08T18:45:28.304Z,36.66
2018-04-08T18:48:01.579Z,36.61
2018-04-08T18:50:35.597Z,36.66
2018-04-08T18:53:08.870Z,36.83
2018-04-08T18:55:42.914Z,36.82
2018-04-08T18:58:16.208Z,36.88
2018-04-08T19:00:49.461Z,36.99
2018-04-08T19:03:22.733Z,37.19
2018-04-08T19:05:55.997Z,37.29
2018-04-08T19:08:29.269Z,37.44
2018-04-08T19:11:02.533Z,37.51
2018-04-08T19:13:35.809Z,37.63
2018-04-08T19:16:09.064Z,37.68
2018-04-08T19:18:42.348Z,37.76
2018-04-08T19:21:16.369Z,37.88
2018-04-08T19:23:49.645Z,37.95
2018-04-08T19:26:23.688Z,38.01
2018-04-08T19:28:56.946Z,38.15
2018-04-08T19:31:31.097Z,38.31
2018-04-08T19:34:04.358Z,38.43
2018-04-08T19:36:38.402Z,38.61
2018-04-08T19:39:11.648Z,38.76
2018-04-08T19:41:44.937Z,38.95
2018-04-08T19:44:18.190Z,39.06
2018-04-08T19:46:51.491Z,39.28
2018-04-08T19:49:24.769Z,39.39
2018-04-08T19:51:58.050Z,39.55
2018-04-08T19:54:31.330Z,39.76
2018-04-08T19:57:05.372Z,39.88
2018-04-08T19:59:38.641Z,40.07
2018-04-08T20:02:11.910Z,40.23
2018-04-08T20:04:45.185Z,40.37
2018-04-08T20:07:18.466Z,40.47
2018-04-08T20:09:51.717Z,40.61
2018-04-08T20:12:25.010Z,40.75
2018-04-08T20:14:59.030Z,40.90
2018-04-08T20:17:32.331Z,41.05
2018-04-08T20:20:05.586Z,41.24
2018-04-08T20:22:38.866Z,41.45
2018-04-08T20:25:12.126Z,41.61
2018-04-08T20:27:45.399Z,41.69
2018-04-08T20:30:19.375Z,41.85
2018-04-08T20:32:52.666Z,42.05
2018-04-08T20:35:25.905Z,42.22
2018-04-08T20:37:59.181Z,42.27
2018-04-08T20:40:32.437Z,42.40
2018-04-08T20:43:05.714Z,42.56
2018-04-08T20:45:38.979Z,42.73
2018-04-08T20:48:12.257Z,42.81
2018-04-08T20:50:46.283Z,43.02
2018-04-08T20:53:19.562Z,43.20
2018-04-08T20:55:53.579Z,43.30
2018-04-08T20:58:26.861Z,43.50
2018-04-08T21:01:00.141Z,43.61
2018-04-08T21:03:33.420Z,43.75
2018-04-08T21:06:06.674Z,43.92
2018-04-08T21:08:39.957Z,44.02
2018-04-08T21:11:13.233Z,44.12
2018-04-08T21:13:47.270Z,44.31
2018-04-08T21:16:20.550Z,44.40
2018-04-08T21:18:53.807Z,44.51
2018-04-08T21:21:27.089Z,44.61
2018-04-08T21:24:00.341Z,44.75
2018-04-08T21:26:33.614Z,44.81
2018-04-08T21:29:07.632Z,44.92
2018-04-08T21:31:40.919Z,45.06
2018-04-08T21:34:14.951Z,45.11
2018-04-08T21:36:48.204Z,45.21
2018-04-08T21:39:21.483Z,45.37
2018-04-08T21:41:54.734Z,45.44
2018-04-08T21:44:28.022Z,45.62
2018-04-08T21:47:01.283Z,45.73
2018-04-08T21:49:34.557Z,46.07
2018-04-08T21:52:07.828Z,46.30
2018-04-08T21:54:41.113Z,46.47
2018-04-08T21:57:14.378Z,46.57
2018-04-08T21:59:48.417Z,46.71
2018-04-08T22:02:21.689Z,46.89
2018-04-08T22:04:54.942Z,47.05
2018-04-08T22:07:28.249Z,47.22
2018-04-08T22:10:01.492Z,47.33
2018-04-08T22:12:34.765Z,47.46
2018-04-08T22:15:08.012Z,47.60
2018-04-08T22:17:41.292Z,47.70
2018-04-08T22:20:14.541Z,47.84
2018-04-08T22:22:47.818Z,47.98
2018-04-08T22:25:21.078Z,48.05
2018-04-08T22:27:54.358Z,48.18
2018-04-08T22:30:29.440Z,48.23
2018-04-08T22:33:02.713Z,48.33
2018-04-08T22:35:35.977Z,48.40
2018-04-08T22:38:09.244Z,48.49
2018-04-08T22:40:43.266Z,48.58
2018-04-08T22:43:16.554Z,48.71
2018-04-08T22:45:49.816Z,48.82
2018-04-08T22:48:23.084Z,48.94
2018-04-08T22:50:56.353Z,48.99
2018-04-08T22:53:29.627Z,49.06
2018-04-08T22:56:03.652Z,49.18
2018-04-08T22:58:36.932Z,49.29
2018-04-08T23:01:10.189Z,49.41
2018-04-08T23:03:43.469Z,49.49
2018-04-08T23:06:16.751Z,49.59
2018-04-08T23:08:50.056Z,49.69
2018-04-08T23:11:23.273Z,49.75
2018-04-08T23:13:56.562Z,49.83
