createdAt,value
2023-04-30T00:00:36.595Z,7.10
2023-04-30T00:03:05.062Z,7.60
2023-04-30T00:05:34.382Z,7.40
2023-04-30T00:08:02.223Z,7.53
2023-04-30T00:10:30.639Z,7.10
2023-04-30T00:12:58.519Z,8.10
2023-04-30T00:15:26.457Z,7.80
2023-04-30T00:17:54.336Z,7.37
2023-04-30T00:20:22.272Z,7.90
2023-04-30T00:22:51.555Z,8.47
2023-04-30T00:25:20.993Z,8.03
2023-04-30T00:27:48.967Z,8.60
2023-04-30T00:30:16.839Z,8.80
2023-04-30T00:32:45.948Z,8.90
2023-04-30T00:35:13.902Z,7.97
2023-04-30T00:37:41.994Z,8.97
2023-04-30T00:40:12.505Z,9.30
2023-04-30T00:42:40.345Z,8.53
2023-04-30T00:45:09.610Z,9.10
2023-04-30T00:47:37.701Z,9.50
2023-04-30T00:50:06.379Z,8.50
2023-04-30T00:52:34.386Z,9.50
2023-04-30T00:55:02.339Z,9.37
2023-04-30T00:57:31.996Z,9.00
2023-04-30T01:00:00.536Z,9.27
2023-04-30T01:02:28.531Z,9.17
2023-04-30T01:04:57.358Z,8.60
2023-04-30T01:07:28.324Z,9.07
2023-04-30T01:09:56.503Z,9.57
2023-04-30T01:12:30.737Z,9.20
2023-04-30T01:15:10.079Z,9.70
2023-04-30T01:17:43.152Z,9.03
2023-04-30T01:20:12.010Z,9.80
2023-04-30T01:22:51.525Z,9.40
2023-04-30T01:25:37.481Z,10.33
2023-04-30T01:28:10.979Z,10.50
2023-04-30T01:30:41.032Z,10.27
2023-04-30T01:33:09.108Z,10.10
2023-04-30T01:35:54.293Z,10.13
2023-04-30T01:38:35.509Z,10.23
2023-04-30T01:41:10.598Z,9.37
2023-04-30T01:43:51.305Z,10.57
2023-04-30T01:46:25.601Z,9.60
2023-04-30T01:49:02.247Z,10.23
2023-04-30T01:51:37.309Z,9.50
2023-04-30T01:54:18.062Z,9.87
2023-04-30T01:56:55.036Z,10.00
2023-04-30T01:59:24.811Z,9.80
2023-04-30T02:01:54.463Z,10.03
2023-04-30T02:04:22.410Z,10.00
2023-04-30T02:06:50.263Z,10.20
2023-04-30T02:09:18.250Z,10.20
2023-04-30T02:11:46.118Z,10.00
2023-04-30T02:14:13.970Z,10.67
2023-04-30T02:16:43.272Z,10.03
2023-04-30T02:19:12.399Z,10.13
2023-04-30T02:21:40.411Z,10.20
2023-04-30T02:24:08.507Z,10.17
2023-04-30T02:26:36.347Z,10.83
2023-04-30T02:29:04.231Z,10.57
2023-04-30T02:31:32.868Z,10.97
2023-04-30T02:34:02.185Z,10.10
2023-04-30T02:36:30.028Z,10.63
2023-04-30T02:38:57.858Z,10.90
2023-04-30T02:41:26.449Z,11.37
2023-04-30T02:43:54.351Z,10.83
2023-04-30T02:46:22.364Z,10.30
2023-04-30T02:48:50.491Z,10.40
2023-04-30T02:51:19.814Z,11.33
2023-04-30T02:53:47.710Z,11.70
2023-04-30T02:56:15.619Z,11.00
2023-04-30T02:58:43.489Z,11.50
2023-04-30T03:01:11.408Z,10.50
2023-04-30T03:03:39.332Z,11.40
2023-04-30T03:06:07.426Z,11.87
2023-04-30T03:08:36.696Z,11.67
2023-04-30T03:11:04.662Z,11.17
2023-04-30T03:13:32.514Z,10.83
2023-04-30T03:16:00.775Z,11.30
2023-04-30T03:18:29.047Z,11.40
2023-04-30T03:20:57.085Z,11.53
2023-04-30T03:23:25.451Z,11.77
2023-04-30T03:25:54.833Z,11.63
2023-04-30T03:28:23.125Z,11.63
2023-04-30T03:30:51.053Z,11.67
2023-04-30T03:33:18.951Z,11.80
2023-04-30T03:35:47.103Z,12.30
2023-04-30T03:38:14.979Z,11.63
2023-04-30T03:40:42.833Z,11.87
2023-04-30T03:43:13.397Z,12.20
2023-04-30T03:45:41.399Z,12.27
2023-04-30T03:48:09.621Z,11.30
2023-04-30T03:50:37.613Z,11.63
2023-04-30T03:53:05.471Z,12.37
2023-04-30T03:55:34.048Z,12.83
2023-04-30T03:58:01.951Z,12.90
2023-04-30T04:00:31.338Z,12.23
2023-04-30T04:02:59.995Z,12.03
2023-04-30T04:05:27.999Z,12.50
2023-04-30T04:07:55.876Z,12.30
2023-04-30T04:10:23.771Z,13.73
2023-04-30T04:12:52.105Z,15.27
2023-04-30T04:15:20.085Z,13.83
2023-04-30T04:17:49.382Z,13.43
2023-04-30T04:20:17.718Z,13.07
2023-04-30T04:22:45.647Z,12.60
2023-04-30T04:25:14.044Z,12.57
2023-04-30T04:27:42.227Z,13.57
2023-04-30T04:30:10.730Z,12.87
2023-04-30T04:32:46.725Z,12.57
2023-04-30T04:35:16.224Z,12.73
2023-04-30T04:37:44.096Z,14.40
2023-04-30T04:40:12.753Z,13.20
2023-04-30T04:42:40.664Z,12.67
2023-04-30T04:45:10.102Z,13.10
2023-04-30T04:47:38.143Z,13.70
2023-04-30T04:50:06.886Z,13.50
2023-04-30T04:52:36.122Z,13.30
2023-04-30T04:55:04.709Z,13.70
2023-04-30T04:57:32.676Z,14.10
2023-04-30T05:00:00.723Z,14.43
2023-04-30T05:02:28.658Z,14.33
2023-04-30T05:04:56.755Z,13.97
2023-04-30T05:07:25.022Z,14.87
2023-04-30T05:09:54.544Z,16.77
2023-04-30T05:12:22.609Z,16.50
2023-04-30T05:14:51.332Z,17.43
2023-04-30T05:17:19.306Z,15.27
2023-04-30T05:19:47.680Z,16.63
2023-04-30T05:22:15.541Z,15.80
2023-04-30T05:24:43.538Z,17.03
2023-04-30T05:27:12.751Z,17.03
2023-04-30T05:29:40.853Z,16.60
2023-04-30T05:32:08.887Z,17.83
2023-04-30T05:34:36.873Z,15.43
2023-04-30T05:37:04.792Z,17.03
2023-04-30T05:39:32.654Z,15.97
2023-04-30T05:42:02.156Z,15.20
2023-04-30T05:44:31.438Z,15.37
2023-04-30T05:46:59.444Z,14.73
2023-04-30T05:49:28.126Z,15.57
2023-04-30T05:51:56.009Z,13.97
2023-04-30T05:54:23.860Z,13.63
2023-04-30T05:56:51.941Z,14.57
2023-04-30T05:59:19.831Z,12.63
2023-04-30T06:01:49.118Z,13.23
2023-04-30T06:04:17.627Z,13.17
2023-04-30T06:06:45.711Z,17.37
2023-04-30T06:09:13.710Z,13.00
2023-04-30T06:11:42.678Z,12.60
2023-04-30T06:14:11.761Z,11.53
2023-04-30T06:16:39.783Z,12.10
2023-04-30T06:19:09.153Z,11.37
2023-04-30T06:21:37.036Z,11.80
2023-04-30T06:24:05.099Z,12.47
2023-04-30T06:26:33.594Z,12.20
2023-04-30T06:29:01.602Z,11.97
2023-04-30T06:31:29.619Z,11.20
2023-04-30T06:33:57.446Z,11.03
2023-04-30T06:36:26.718Z,11.77
2023-04-30T06:38:54.603Z,11.83
2023-04-30T06:41:22.576Z,11.07
2023-04-30T06:43:50.471Z,11.20
2023-04-30T06:46:18.397Z,11.03
2023-04-30T06:48:46.319Z,10.50
2023-04-30T06:51:14.134Z,10.93
2023-04-30T06:53:43.335Z,10.97
2023-04-30T06:56:11.251Z,10.80
2023-04-30T06:58:39.091Z,10.53
2023-04-30T07:01:07.044Z,10.80
2023-04-30T07:03:35.688Z,10.77
2023-04-30T07:06:03.934Z,11.53
2023-04-30T07:08:31.857Z,11.43
2023-04-30T07:11:01.104Z,12.27
2023-04-30T07:13:28.930Z,12.77
2023-04-30T07:15:56.902Z,12.10
2023-04-30T07:18:24.769Z,12.20
2023-04-30T07:20:52.629Z,10.93
2023-04-30T07:23:21.046Z,10.57
2023-04-30T07:25:48.927Z,9.43
2023-04-30T07:28:18.166Z,10.43
2023-04-30T07:30:46.011Z,9.97
2023-04-30T07:33:14.047Z,9.17
2023-04-30T07:35:42.160Z,8.47
2023-04-30T07:38:09.998Z,9.10
2023-04-30T07:40:38.081Z,8.20
2023-04-30T07:43:06.427Z,8.38
2023-04-30T07:45:35.733Z,7.45
2023-04-30T07:48:03.685Z,6.50
2023-04-30T07:50:34.042Z,6.55
2023-04-30T07:53:03.340Z,7.40
2023-04-30T07:55:31.261Z,7.45
2023-04-30T07:57:59.734Z,7.22
2023-04-30T08:00:29.384Z,7.65
2023-04-30T08:02:59.495Z,8.15
2023-04-30T08:05:27.518Z,6.85
2023-04-30T08:07:55.414Z,6.70
2023-04-30T08:10:23.278Z,6.93
2023-04-30T08:12:51.152Z,7.50
2023-04-30T08:15:21.770Z,7.07
2023-04-30T08:17:50.965Z,6.63
2023-04-30T08:20:23.637Z,7.63
2023-04-30T08:22:52.183Z,7.15
2023-04-30T08:25:20.056Z,7.23
2023-04-30T08:27:47.914Z,7.17
2023-04-30T08:30:15.995Z,7.20
2023-04-30T08:32:43.950Z,8.27
2023-04-30T08:35:12.059Z,7.10
2023-04-30T08:37:41.348Z,6.40
2023-04-30T08:40:12.096Z,6.07
2023-04-30T08:42:45.817Z,6.82
2023-04-30T08:45:14.640Z,5.70
2023-04-30T08:47:42.897Z,5.45
2023-04-30T08:50:10.930Z,6.18
2023-04-30T08:52:43.408Z,5.63
2023-04-30T08:55:11.540Z,5.53
2023-04-30T08:57:39.599Z,4.90
2023-04-30T09:00:09.986Z,4.85
2023-04-30T09:02:42.153Z,4.50
2023-04-30T09:05:15.737Z,4.50
2023-04-30T09:10:18.644Z,4.50
2023-04-30T09:12:59.585Z,4.18
2023-04-30T09:15:27.737Z,3.70
2023-04-30T09:18:08.956Z,4.30
2023-04-30T09:20:37.414Z,3.60
2023-04-30T09:23:11.278Z,5.20
2023-04-30T09:25:43.278Z,3.65
2023-04-30T09:28:12.396Z,4.50
2023-04-30T09:30:40.873Z,4.63
2023-04-30T09:33:11.660Z,4.25
2023-04-30T09:35:41.913Z,7.50
2023-04-30T09:38:27.397Z,3.70
2023-04-30T09:40:55.462Z,3.70
2023-04-30T09:43:23.389Z,3.75
2023-04-30T09:45:51.624Z,4.78
2023-04-30T09:48:22.238Z,4.10
2023-04-30T09:50:50.624Z,4.30
2023-04-30T09:53:20.488Z,4.03
2023-04-30T09:55:50.611Z,4.63
2023-04-30T09:58:20.336Z,4.97
2023-04-30T10:00:49.580Z,4.93
2023-04-30T10:03:17.774Z,5.73
2023-04-30T10:05:50.285Z,5.33
2023-04-30T10:08:26.099Z,5.17
2023-04-30T10:10:59.966Z,5.00
2023-04-30T10:13:31.409Z,5.30
2023-04-30T10:16:06.378Z,4.57
2023-04-30T10:18:36.489Z,4.60
2023-04-30T10:21:10.258Z,4.53
2023-04-30T10:23:42.147Z,4.60
2023-04-30T10:26:12.358Z,4.50
2023-04-30T10:28:40.927Z,4.45
2023-04-30T10:31:10.881Z,4.40
2023-04-30T10:33:49.958Z,4.60
2023-04-30T10:36:27.861Z,4.55
2023-04-30T10:38:57.977Z,4.25
2023-04-30T10:41:27.821Z,4.20
2023-04-30T10:43:59.999Z,4.15
2023-04-30T10:46:30.064Z,3.90
2023-04-30T10:48:58.412Z,3.50
2023-04-30T10:51:46.543Z,3.28
2023-04-30T10:54:18.840Z,3.40
2023-04-30T10:56:48.622Z,3.67
2023-04-30T10:59:16.668Z,3.30
2023-04-30T11:01:58.596Z,3.35
2023-04-30T11:04:27.215Z,3.08
2023-04-30T11:07:04.662Z,3.28
2023-04-30T11:09:42.482Z,3.30
2023-04-30T11:12:15.975Z,3.17
2023-04-30T11:14:45.196Z,3.45
2023-04-30T11:17:14.677Z,3.28
2023-04-30T11:19:49.770Z,3.58
2023-04-30T11:22:23.535Z,3.17
2023-04-30T11:25:06.542Z,3.15
2023-04-30T11:27:35.833Z,3.13
2023-04-30T11:30:10.929Z,3.05
2023-04-30T11:32:40.231Z,3.92
2023-04-30T11:35:09.351Z,3.28
2023-04-30T11:37:38.783Z,3.72
2023-04-30T11:40:11.170Z,3.00
2023-04-30T11:42:39.917Z,3.25
2023-04-30T11:45:09.939Z,3.63
2023-04-30T11:47:45.659Z,3.53
2023-04-30T11:50:15.151Z,3.10
2023-04-30T11:52:49.585Z,3.92
2023-04-30T11:55:20.232Z,3.28
2023-04-30T11:57:50.151Z,2.72
2023-04-30T12:00:20.038Z,2.63
2023-04-30T12:02:50.361Z,3.70
2023-04-30T12:05:20.228Z,2.90
2023-04-30T12:07:50.063Z,3.15
2023-04-30T12:10:20.595Z,2.67
2023-04-30T12:12:51.993Z,2.90
2023-04-30T12:15:23.279Z,3.87
2023-04-30T12:17:51.196Z,2.87
2023-04-30T12:20:19.239Z,3.55
2023-04-30T12:22:47.342Z,3.00
2023-04-30T12:25:18.685Z,3.50
2023-04-30T12:27:49.682Z,2.47
2023-04-30T12:30:21.405Z,2.70
2023-04-30T12:32:51.843Z,3.05
2023-04-30T12:35:22.040Z,2.75
2023-04-30T12:37:52.239Z,3.15
2023-04-30T12:40:22.065Z,2.58
2023-04-30T12:42:51.668Z,2.47
2023-04-30T12:45:44.567Z,2.83
2023-04-30T12:48:12.906Z,2.35
2023-04-30T12:50:41.033Z,2.63
2023-04-30T12:53:09.146Z,3.10
2023-04-30T12:55:39.164Z,2.80
2023-04-30T12:58:10.233Z,2.65
2023-04-30T13:00:45.584Z,2.50
2023-04-30T13:03:13.836Z,2.78
2023-04-30T13:05:42.469Z,3.05
2023-04-30T13:08:10.471Z,3.00
2023-04-30T13:10:38.339Z,2.88
2023-04-30T13:13:06.259Z,2.95
2023-04-30T13:15:35.699Z,3.38
2023-04-30T13:18:03.853Z,3.20
2023-04-30T13:20:31.782Z,2.63
2023-04-30T13:22:59.660Z,3.55
2023-04-30T13:25:27.610Z,2.28
2023-04-30T13:27:55.761Z,2.70
2023-04-30T13:30:24.244Z,2.63
2023-04-30T13:32:53.725Z,2.50
2023-04-30T13:35:21.851Z,2.50
2023-04-30T13:37:52.587Z,2.80
2023-04-30T13:40:21.304Z,2.40
2023-04-30T13:42:50.080Z,2.60
2023-04-30T13:45:18.199Z,2.40
2023-04-30T13:47:46.206Z,2.60
2023-04-30T13:50:15.538Z,3.33
2023-04-30T13:52:43.408Z,2.70
2023-04-30T13:55:11.278Z,2.50
2023-04-30T13:57:39.842Z,2.30
2023-04-30T14:00:09.249Z,2.50
2023-04-30T14:02:37.460Z,2.27
2023-04-30T14:05:06.891Z,2.63
2023-04-30T14:07:37.431Z,2.33
2023-04-30T14:10:06.065Z,2.43
2023-04-30T14:12:33.985Z,2.50
2023-04-30T14:15:02.233Z,2.17
2023-04-30T14:17:30.270Z,2.93
2023-04-30T14:19:58.504Z,2.07
2023-04-30T14:22:26.570Z,3.20
2023-04-30T14:24:55.832Z,3.83
2023-04-30T14:27:23.689Z,2.77
2023-04-30T14:29:51.554Z,2.70
2023-04-30T14:32:19.572Z,1.97
2023-04-30T14:34:47.485Z,2.73
2023-04-30T14:37:16.886Z,2.40
2023-04-30T14:39:44.986Z,3.13
2023-04-30T14:42:16.872Z,1.87
2023-04-30T14:44:44.794Z,1.93
2023-04-30T14:47:13.101Z,1.80
2023-04-30T14:49:40.934Z,2.53
2023-04-30T14:52:08.994Z,2.07
2023-04-30T14:54:36.909Z,2.10
2023-04-30T14:57:05.588Z,2.30
2023-04-30T14:59:35.591Z,1.87
2023-04-30T15:02:03.538Z,1.80
2023-04-30T15:04:31.426Z,2.07
2023-04-30T15:06:59.550Z,2.40
2023-04-30T15:09:27.858Z,2.00
2023-04-30T15:11:55.984Z,1.80
2023-04-30T15:14:23.923Z,1.87
2023-04-30T15:16:53.219Z,1.67
2023-04-30T15:19:21.099Z,1.70
2023-04-30T15:21:49.193Z,1.93
2023-04-30T15:24:17.979Z,2.80
2023-04-30T15:26:45.956Z,1.80
2023-04-30T15:29:13.903Z,1.67
2023-04-30T15:31:42.147Z,2.07
2023-04-30T15:34:11.466Z,1.50
2023-04-30T15:36:40.136Z,1.63
2023-04-30T15:39:08.026Z,1.70
2023-04-30T15:41:36.027Z,1.63
2023-04-30T15:44:03.894Z,1.50
2023-04-30T15:46:32.593Z,1.60
2023-04-30T15:49:01.085Z,1.80
2023-04-30T15:51:30.370Z,1.50
2023-04-30T15:53:58.385Z,10.33
2023-04-30T15:56:26.830Z,1.57
2023-04-30T15:58:54.870Z,1.70
2023-04-30T16:01:23.534Z,1.60
2023-04-30T16:03:51.987Z,1.80
2023-04-30T16:06:20.682Z,1.53
2023-04-30T16:08:51.006Z,1.60
2023-04-30T16:11:19.761Z,2.13
2023-04-30T16:13:48.268Z,1.70
2023-04-30T16:16:16.713Z,1.30
2023-04-30T16:18:45.312Z,3.47
2023-04-30T16:21:13.194Z,1.40
2023-04-30T16:23:41.319Z,1.90
2023-04-30T16:26:10.777Z,1.37
2023-04-30T16:28:38.701Z,1.40
2023-04-30T16:31:06.840Z,1.23
2023-04-30T16:33:34.717Z,1.30
2023-04-30T16:36:02.609Z,1.87
2023-04-30T16:38:30.432Z,1.43
2023-04-30T16:40:58.422Z,1.60
2023-04-30T16:43:27.686Z,1.33
2023-04-30T16:45:55.587Z,1.67
2023-04-30T16:48:23.556Z,1.40
2023-04-30T16:50:51.697Z,1.53
2023-04-30T16:53:19.889Z,1.20
2023-04-30T16:55:47.734Z,2.07
2023-04-30T16:58:15.653Z,2.83
2023-04-30T17:00:45.040Z,2.47
2023-04-30T17:03:13.013Z,1.77
2023-04-30T17:05:41.187Z,1.10
2023-04-30T17:08:09.071Z,1.93
2023-04-30T17:10:37.145Z,1.93
2023-04-30T17:13:05.665Z,9.60
2023-04-30T17:15:33.569Z,4.77
2023-04-30T17:18:02.871Z,1.90
2023-04-30T17:20:30.868Z,1.20
2023-04-30T17:22:58.771Z,1.83
2023-04-30T17:25:27.659Z,1.60
2023-04-30T17:27:55.578Z,2.77
2023-04-30T17:30:23.451Z,1.63
2023-04-30T17:32:51.391Z,1.40
2023-04-30T17:35:21.077Z,1.23
2023-04-30T17:37:48.977Z,1.33
2023-04-30T17:40:17.004Z,1.50
2023-04-30T17:42:45.382Z,1.70
2023-04-30T17:45:13.266Z,2.10
2023-04-30T17:47:41.332Z,1.77
2023-04-30T17:50:10.226Z,1.77
2023-04-30T17:52:39.503Z,2.10
2023-04-30T17:55:09.182Z,2.63
2023-04-30T17:57:37.150Z,2.30
2023-04-30T18:00:07.114Z,2.00
2023-04-30T18:02:35.164Z,1.77
2023-04-30T18:05:03.153Z,2.50
2023-04-30T18:07:31.081Z,2.77
2023-04-30T18:10:00.734Z,3.77
2023-04-30T18:12:28.719Z,2.60
2023-04-30T18:14:56.643Z,4.00
2023-04-30T18:17:24.769Z,4.30
2023-04-30T18:19:53.187Z,4.43
2023-04-30T18:22:21.184Z,3.30
2023-04-30T18:24:49.072Z,3.20
2023-04-30T18:27:18.422Z,3.20
2023-04-30T18:29:46.666Z,3.47
2023-04-30T18:32:14.601Z,3.40
2023-04-30T18:34:42.490Z,4.97
2023-04-30T18:37:10.869Z,3.07
2023-04-30T18:39:38.862Z,3.77
2023-04-30T18:42:06.710Z,3.00
2023-04-30T18:44:36.241Z,5.10
2023-04-30T18:47:04.684Z,3.77
2023-04-30T18:49:32.590Z,4.40
2023-04-30T18:52:01.341Z,3.43
2023-04-30T18:54:29.175Z,3.23
2023-04-30T18:56:57.061Z,2.57
2023-04-30T18:59:27.408Z,2.40
2023-04-30T19:01:56.660Z,2.50
2023-04-30T19:04:24.558Z,2.87
2023-04-30T19:06:54.486Z,2.70
2023-04-30T19:09:22.417Z,2.60
2023-04-30T19:11:50.350Z,2.47
2023-04-30T19:14:18.824Z,3.03
2023-04-30T19:16:46.934Z,2.87
2023-04-30T19:19:16.336Z,3.53
2023-04-30T19:21:44.174Z,3.13
2023-04-30T19:24:12.062Z,3.80
2023-04-30T19:26:42.429Z,5.40
2023-04-30T19:29:10.373Z,4.00
2023-04-30T19:31:38.389Z,5.43
2023-04-30T19:34:06.342Z,7.03
2023-04-30T19:36:35.605Z,7.43
2023-04-30T19:39:04.309Z,6.00
2023-04-30T19:41:32.189Z,6.03
2023-04-30T19:44:00.016Z,5.73
2023-04-30T19:46:28.247Z,7.10
2023-04-30T19:48:56.139Z,5.57
2023-04-30T19:51:24.096Z,5.83
2023-04-30T19:53:54.931Z,5.70
2023-04-30T19:56:23.404Z,5.13
2023-04-30T19:58:51.331Z,4.50
2023-04-30T20:01:19.694Z,4.27
2023-04-30T20:03:48.168Z,3.90
2023-04-30T20:06:16.476Z,4.30
2023-04-30T20:08:44.360Z,4.47
2023-04-30T20:11:13.653Z,4.87
2023-04-30T20:13:41.708Z,4.93
2023-04-30T20:16:12.581Z,4.93
2023-04-30T20:18:40.753Z,4.37
2023-04-30T20:21:09.153Z,4.20
2023-04-30T20:23:39.425Z,4.47
2023-04-30T20:26:07.762Z,4.73
2023-04-30T20:28:37.536Z,4.10
2023-04-30T20:31:06.924Z,4.80
2023-04-30T20:33:35.031Z,4.50
2023-04-30T20:36:03.132Z,3.90
2023-04-30T20:38:31.093Z,4.33
2023-04-30T20:41:00.395Z,4.30
2023-04-30T20:43:28.342Z,4.70
2023-04-30T20:45:59.454Z,4.93
2023-04-30T20:48:27.435Z,5.10
2023-04-30T20:50:56.432Z,4.47
2023-04-30T20:53:24.309Z,4.37
2023-04-30T20:55:52.480Z,4.67
2023-04-30T20:58:20.798Z,5.47
2023-04-30T21:00:51.140Z,4.33
2023-04-30T21:03:20.774Z,4.20
2023-04-30T21:05:48.745Z,4.30
2023-04-30T21:08:16.593Z,4.00
2023-04-30T21:10:44.480Z,5.57
2023-04-30T21:13:12.932Z,3.43
2023-04-30T21:15:42.812Z,3.27
2023-04-30T21:18:10.963Z,3.33
2023-04-30T21:20:40.291Z,3.20
2023-04-30T21:23:08.104Z,3.17
2023-04-30T21:25:37.491Z,2.50
2023-04-30T21:28:05.356Z,3.00
2023-04-30T21:30:33.348Z,2.70
2023-04-30T21:33:01.242Z,2.80
2023-04-30T21:35:33.085Z,3.00
2023-04-30T21:38:02.468Z,2.77
2023-04-30T21:40:33.618Z,3.20
2023-04-30T21:43:01.888Z,3.37
2023-04-30T21:45:30.817Z,2.83
2023-04-30T21:47:58.919Z,3.27
2023-04-30T21:50:28.286Z,4.83
2023-04-30T21:52:56.142Z,4.07
2023-04-30T21:55:26.666Z,2.93
2023-04-30T21:57:54.699Z,3.27
2023-04-30T22:00:22.561Z,3.57
2023-04-30T22:02:50.710Z,4.50
2023-04-30T22:05:19.774Z,3.33
2023-04-30T22:07:47.944Z,3.50
2023-04-30T22:10:16.015Z,3.30
2023-04-30T22:12:47.568Z,3.17
2023-04-30T22:15:16.095Z,3.33
2023-04-30T22:17:44.411Z,5.23
2023-04-30T22:20:13.163Z,3.10
2023-04-30T22:22:41.004Z,3.50
2023-04-30T22:25:10.081Z,4.17
2023-04-30T22:27:37.929Z,3.43
2023-04-30T22:30:08.747Z,3.73
2023-04-30T22:32:36.628Z,3.70
2023-04-30T22:35:04.641Z,3.80
2023-04-30T22:37:33.005Z,5.07
2023-04-30T22:40:00.977Z,4.50
2023-04-30T22:42:29.913Z,4.27
2023-04-30T22:44:58.585Z,4.40
2023-04-30T22:47:28.952Z,4.57
2023-04-30T22:49:57.560Z,5.47
2023-04-30T22:52:26.033Z,4.40
2023-04-30T22:54:53.899Z,5.00
2023-04-30T22:57:22.472Z,5.00
2023-04-30T22:59:50.486Z,4.93
2023-04-30T23:02:20.116Z,4.60
2023-04-30T23:04:49.606Z,4.40
2023-04-30T23:07:17.473Z,5.17
2023-04-30T23:09:45.406Z,5.10
2023-04-30T23:12:13.247Z,4.73
2023-04-30T23:14:41.080Z,4.50
2023-04-30T23:17:09.088Z,4.77
2023-04-30T23:19:37.155Z,5.03
2023-04-30T23:22:06.425Z,7.13
2023-04-30T23:24:36.206Z,5.47
2023-04-30T23:27:04.470Z,4.93
2023-04-30T23:29:33.316Z,4.97
2023-04-30T23:32:02.954Z,5.83
2023-04-30T23:34:30.849Z,5.20
2023-04-30T23:36:58.740Z,5.17
2023-04-30T23:39:29.175Z,5.03
2023-04-30T23:41:57.341Z,7.17
2023-04-30T23:44:25.339Z,5.50
2023-04-30T23:46:53.846Z,7.27
2023-04-30T23:49:24.584Z,5.33
2023-04-30T23:51:53.228Z,5.57
2023-04-30T23:54:21.081Z,5.23
2023-04-30T23:56:50.793Z,5.20
2023-04-30T23:59:18.645Z,5.53
