createdAt,value
2019-03-20T00:00:02.359Z,0.00
2019-03-20T00:01:02.292Z,0.00
2019-03-20T00:02:02.313Z,0.00
2019-03-20T00:03:02.308Z,0.00
2019-03-20T00:04:02.308Z,0.00
2019-03-20T00:05:02.329Z,0.00
2019-03-20T00:06:02.293Z,0.00
2019-03-20T00:07:02.300Z,0.00
2019-03-20T00:08:02.314Z,0.00
2019-03-20T00:09:02.373Z,0.00
2019-03-20T00:10:02.342Z,0.00
2019-03-20T00:11:02.331Z,0.00
2019-03-20T00:12:02.341Z,0.00
2019-03-20T00:13:02.347Z,0.00
2019-03-20T00:14:02.332Z,0.00
2019-03-20T00:15:02.395Z,0.00
2019-03-20T00:16:02.372Z,0.00
2019-03-20T00:17:04.037Z,0.00
2019-03-20T00:18:02.334Z,0.00
2019-03-20T00:19:02.349Z,0.00
2019-03-20T00:20:02.398Z,0.00
2019-03-20T00:21:02.374Z,0.00
2019-03-20T00:22:02.355Z,0.00
2019-03-20T00:23:02.367Z,0.00
2019-03-20T00:24:02.358Z,0.00
2019-03-20T00:25:02.360Z,0.00
2019-03-20T00:26:02.437Z,0.00
2019-03-20T00:27:02.365Z,0.00
2019-03-20T00:28:02.380Z,0.00
2019-03-20T00:29:02.386Z,0.00
2019-03-20T00:30:02.397Z,0.00
2019-03-20T00:31:02.453Z,0.00
2019-03-20T00:32:02.370Z,0.00
2019-03-20T00:33:02.383Z,0.00
2019-03-20T00:34:02.382Z,0.00
2019-03-20T00:35:02.414Z,0.00
2019-03-20T00:36:02.396Z,0.00
2019-03-20T00:37:02.458Z,0.00
2019-03-20T00:38:02.403Z,0.00
2019-03-20T00:39:02.399Z,0.00
2019-03-20T00:40:02.407Z,0.00
2019-03-20T00:41:02.417Z,0.00
2019-03-20T00:42:02.461Z,0.00
2019-03-20T00:43:02.409Z,0.00
2019-03-20T00:44:02.440Z,0.00
2019-03-20T00:45:02.437Z,0.00
2019-03-20T00:46:02.427Z,0.00
2019-03-20T00:47:02.433Z,0.00
2019-03-20T00:48:02.475Z,0.00
2019-03-20T00:49:02.437Z,0.00
2019-03-20T00:50:02.452Z,0.00
2019-03-20T00:51:02.450Z,0.00
2019-03-20T00:52:02.459Z,0.00
2019-03-20T00:53:02.471Z,0.00
2019-03-20T00:54:02.515Z,0.00
2019-03-20T00:55:02.463Z,0.00
2019-03-20T00:56:02.470Z,0.00
2019-03-20T00:57:02.476Z,0.00
2019-03-20T00:58:02.501Z,0.00
2019-03-20T00:59:02.474Z,0.00
2019-03-20T01:00:02.492Z,0.00
2019-03-20T01:01:02.469Z,0.00
2019-03-20T01:02:02.510Z,0.00
2019-03-20T01:03:02.522Z,0.00
2019-03-20T01:04:02.483Z,0.00
2019-03-20T01:05:12.236Z,0.00
2019-03-20T01:06:02.482Z,0.00
2019-03-20T01:07:02.487Z,0.00
2019-03-20T01:08:02.556Z,0.00
2019-03-20T01:09:02.500Z,0.00
2019-03-20T01:10:02.490Z,0.00
2019-03-20T01:11:02.509Z,0.00
2019-03-20T01:12:02.528Z,0.00
2019-03-20T01:13:02.515Z,0.00
2019-03-20T01:14:02.678Z,0.00
2019-03-20T01:15:02.518Z,0.00
2019-03-20T01:16:02.546Z,0.00
2019-03-20T01:17:02.510Z,0.00
2019-03-20T01:18:02.531Z,0.00
2019-03-20T01:19:02.564Z,0.00
2019-03-20T01:20:02.543Z,0.00
2019-03-20T01:21:02.556Z,0.00
2019-03-20T01:22:02.551Z,0.00
2019-03-20T01:23:02.551Z,0.00
2019-03-20T01:24:02.555Z,0.00
2019-03-20T01:25:02.557Z,0.00
2019-03-20T01:26:02.586Z,0.00
2019-03-20T01:27:02.540Z,0.00
2019-03-20T01:28:02.554Z,0.00
2019-03-20T01:29:02.641Z,0.00
2019-03-20T01:30:02.573Z,0.00
2019-03-20T01:31:02.607Z,0.00
2019-03-20T01:32:02.610Z,0.00
2019-03-20T01:33:02.573Z,0.00
2019-03-20T01:34:02.567Z,0.00
2019-03-20T01:35:02.579Z,0.00
2019-03-20T01:36:02.584Z,0.00
2019-03-20T01:37:02.605Z,0.00
2019-03-20T01:38:02.597Z,0.00
2019-03-20T01:39:02.623Z,0.00
2019-03-20T01:40:02.626Z,0.00
2019-03-20T01:41:02.593Z,0.00
2019-03-20T01:42:02.651Z,0.00
2019-03-20T01:43:02.590Z,0.00
2019-03-20T01:44:02.591Z,0.00
2019-03-20T01:45:02.616Z,0.00
2019-03-20T01:46:02.652Z,0.00
2019-03-20T01:47:02.629Z,0.00
2019-03-20T01:48:02.661Z,0.00
2019-03-20T01:49:02.620Z,0.00
2019-03-20T01:50:02.625Z,0.00
2019-03-20T01:51:02.637Z,0.00
2019-03-20T01:52:02.663Z,0.00
2019-03-20T01:53:02.658Z,0.00
2019-03-20T01:54:02.667Z,0.00
2019-03-20T01:55:02.647Z,0.00
2019-03-20T01:56:02.643Z,0.00
2019-03-20T01:57:02.643Z,0.00
2019-03-20T01:58:02.700Z,0.00
2019-03-20T01:59:02.657Z,0.00
2019-03-20T02:00:02.666Z,0.00
2019-03-20T02:01:02.666Z,0.00
2019-03-20T02:02:02.654Z,0.00
2019-03-20T02:03:02.693Z,0.00
2019-03-20T02:04:02.653Z,0.00
2019-03-20T02:05:02.676Z,0.00
2019-03-20T02:06:02.680Z,0.00
2019-03-20T02:07:02.659Z,0.00
2019-03-20T02:08:02.715Z,0.00
2019-03-20T02:09:02.668Z,0.00
2019-03-20T02:10:02.690Z,0.00
2019-03-20T02:11:02.686Z,0.00
2019-03-20T02:12:02.690Z,0.00
2019-03-20T02:13:02.695Z,0.00
2019-03-20T02:14:02.764Z,0.00
2019-03-20T02:15:02.720Z,0.00
2019-03-20T02:16:02.709Z,0.00
2019-03-20T02:17:02.737Z,0.00
2019-03-20T02:18:02.708Z,0.00
2019-03-20T02:19:02.733Z,0.00
2019-03-20T02:20:02.779Z,0.00
2019-03-20T02:21:02.702Z,0.00
2019-03-20T02:22:02.732Z,0.00
2019-03-20T02:23:02.723Z,0.00
2019-03-20T02:24:02.730Z,0.00
2019-03-20T02:25:02.729Z,0.00
2019-03-20T02:26:02.741Z,0.00
2019-03-20T02:27:02.743Z,0.00
2019-03-20T02:28:02.772Z,0.00
2019-03-20T02:29:02.744Z,0.00
2019-03-20T02:30:02.787Z,0.00
2019-03-20T02:31:02.752Z,0.00
2019-03-20T02:32:02.736Z,0.00
2019-03-20T02:33:02.749Z,0.00
2019-03-20T02:34:02.747Z,0.00
2019-03-20T02:35:02.795Z,0.00
2019-03-20T02:36:02.804Z,0.00
2019-03-20T02:37:02.760Z,0.00
2019-03-20T02:38:02.769Z,0.00
2019-03-20T02:39:02.772Z,0.00
2019-03-20T02:40:02.818Z,0.00
2019-03-20T02:41:02.782Z,0.00
2019-03-20T02:42:02.809Z,0.00
2019-03-20T02:43:02.809Z,0.00
2019-03-20T02:44:02.800Z,0.00
2019-03-20T02:45:02.774Z,0.00
2019-03-20T02:46:02.810Z,0.00
2019-03-20T02:47:02.840Z,0.00
2019-03-20T02:48:02.806Z,0.00
2019-03-20T02:49:02.889Z,0.00
2019-03-20T02:50:02.795Z,0.00
2019-03-20T02:51:02.818Z,0.00
2019-03-20T02:52:04.246Z,0.00
2019-03-20T02:53:02.799Z,0.00
2019-03-20T02:54:02.805Z,0.00
2019-03-20T02:55:02.818Z,0.00
2019-03-20T02:56:02.846Z,0.00
2019-03-20T02:57:02.857Z,0.00
2019-03-20T02:58:02.878Z,0.00
2019-03-20T02:59:02.830Z,0.00
2019-03-20T03:00:02.837Z,0.00
2019-03-20T03:01:02.860Z,0.00
2019-03-20T03:02:02.824Z,0.00
2019-03-20T03:03:02.841Z,0.00
2019-03-20T03:04:02.891Z,0.00
2019-03-20T03:05:02.852Z,0.00
2019-03-20T03:06:07.117Z,0.00
2019-03-20T03:07:02.839Z,0.00
2019-03-20T03:08:02.877Z,0.00
2019-03-20T03:09:02.846Z,0.00
2019-03-20T03:10:02.873Z,0.00
2019-03-20T03:11:02.877Z,0.00
2019-03-20T03:12:02.863Z,0.00
2019-03-20T03:13:02.900Z,0.00
2019-03-20T03:14:02.885Z,0.00
2019-03-20T03:15:02.900Z,0.00
2019-03-20T03:16:02.875Z,0.00
2019-03-20T03:17:02.870Z,0.00
2019-03-20T03:18:02.907Z,0.00
2019-03-20T03:19:02.904Z,0.00
2019-03-20T03:20:02.876Z,0.00
2019-03-20T03:21:02.890Z,0.00
2019-03-20T03:22:02.888Z,0.00
2019-03-20T03:23:02.902Z,0.00
2019-03-20T03:24:02.908Z,0.00
2019-03-20T03:25:02.924Z,0.00
2019-03-20T03:26:02.919Z,0.00
2019-03-20T03:27:02.892Z,0.00
2019-03-20T03:28:02.906Z,0.00
2019-03-20T03:29:02.940Z,0.00
2019-03-20T03:30:02.909Z,0.00
2019-03-20T03:31:02.912Z,0.00
2019-03-20T03:32:02.922Z,0.00
2019-03-20T03:33:02.931Z,0.00
2019-03-20T03:34:02.940Z,0.00
2019-03-20T03:35:02.966Z,0.00
2019-03-20T03:36:02.921Z,0.00
2019-03-20T03:37:02.954Z,0.00
2019-03-20T03:38:02.936Z,0.00
2019-03-20T03:39:02.985Z,0.00
2019-03-20T03:40:02.932Z,0.00
2019-03-20T03:41:02.949Z,0.00
2019-03-20T03:42:02.959Z,0.00
2019-03-20T03:43:02.956Z,0.00
2019-03-20T03:44:02.951Z,0.00
2019-03-20T03:45:02.969Z,0.00
2019-03-20T03:46:02.976Z,0.00
2019-03-20T03:47:02.951Z,0.00
2019-03-20T03:48:02.997Z,0.00
2019-03-20T03:49:02.980Z,0.00
2019-03-20T03:50:02.997Z,0.00
2019-03-20T03:51:02.967Z,0.00
2019-03-20T03:52:02.966Z,0.00
2019-03-20T03:53:02.989Z,0.00
2019-03-20T03:54:02.988Z,0.00
2019-03-20T03:55:02.995Z,0.00
2019-03-20T03:56:02.988Z,0.00
2019-03-20T03:57:03.014Z,0.00
2019-03-20T03:58:03.013Z,0.00
2019-03-20T03:59:03.000Z,0.00
2019-03-20T04:00:03.012Z,0.00
2019-03-20T04:01:03.006Z,0.00
2019-03-20T04:02:03.002Z,0.00
2019-03-20T04:03:03.010Z,0.00
2019-03-20T04:04:03.050Z,0.00
2019-03-20T04:05:03.056Z,0.00
2019-03-20T04:06:03.043Z,0.00
2019-03-20T04:07:03.027Z,0.00
2019-03-20T04:08:03.013Z,0.00
2019-03-20T04:09:03.010Z,0.00
2019-03-20T04:10:03.015Z,0.00
2019-03-20T04:11:03.042Z,0.00
2019-03-20T04:12:03.063Z,0.00
2019-03-20T04:13:03.023Z,0.00
2019-03-20T04:14:03.111Z,0.00
2019-03-20T04:15:03.065Z,0.00
2019-03-20T04:16:03.038Z,0.00
2019-03-20T04:17:03.027Z,0.00
2019-03-20T04:18:03.041Z,0.00
2019-03-20T04:19:03.045Z,0.00
2019-03-20T04:20:03.103Z,0.00
2019-03-20T04:21:03.052Z,0.00
2019-03-20T04:22:03.057Z,0.00
2019-03-20T04:23:03.078Z,0.00
2019-03-20T04:24:03.089Z,0.00
2019-03-20T04:25:03.094Z,0.00
2019-03-20T04:26:03.098Z,0.00
2019-03-20T04:27:03.069Z,0.00
2019-03-20T04:28:03.107Z,0.00
2019-03-20T04:29:03.210Z,0.00
2019-03-20T04:30:03.073Z,0.00
2019-03-20T04:31:03.081Z,0.00
2019-03-20T04:32:03.094Z,0.00
2019-03-20T04:33:03.092Z,0.00
2019-03-20T04:34:03.095Z,0.00
2019-03-20T04:35:03.096Z,0.00
2019-03-20T04:36:03.115Z,0.00
2019-03-20T04:37:03.079Z,0.00
2019-03-20T04:38:03.115Z,0.00
2019-03-20T04:39:03.111Z,0.00
2019-03-20T04:40:03.097Z,0.00
2019-03-20T04:41:03.132Z,0.00
2019-03-20T04:42:03.113Z,0.00
2019-03-20T04:43:03.105Z,0.00
2019-03-20T04:44:03.102Z,0.00
2019-03-20T04:45:03.134Z,0.00
2019-03-20T04:46:03.141Z,0.00
2019-03-20T04:47:03.112Z,0.00
2019-03-20T04:48:03.132Z,0.00
2019-03-20T04:49:03.136Z,0.00
2019-03-20T04:50:03.139Z,0.00
2019-03-20T04:51:03.115Z,0.00
2019-03-20T04:52:03.168Z,0.00
2019-03-20T04:53:03.151Z,0.00
2019-03-20T04:54:03.133Z,0.00
2019-03-20T04:55:03.199Z,0.00
2019-03-20T04:56:03.145Z,0.00
2019-03-20T04:57:03.315Z,0.00
2019-03-20T04:58:03.242Z,5.63
2019-03-20T04:59:03.364Z,5.63
2019-03-20T05:00:03.190Z,5.63
2019-03-20T05:01:03.202Z,5.63
2019-03-20T05:02:03.186Z,5.63
2019-03-20T05:03:03.179Z,5.63
2019-03-20T05:04:03.178Z,11.25
2019-03-20T05:05:03.157Z,11.25
2019-03-20T05:06:03.171Z,11.25
2019-03-20T05:07:03.265Z,11.25
2019-03-20T05:08:03.177Z,16.88
2019-03-20T05:09:03.166Z,16.88
2019-03-20T05:10:03.188Z,16.88
2019-03-20T05:11:03.187Z,16.88
2019-03-20T05:12:03.199Z,22.50
2019-03-20T05:13:03.205Z,22.50
2019-03-20T05:14:03.223Z,22.50
2019-03-20T05:15:03.201Z,28.13
2019-03-20T05:16:03.192Z,28.13
2019-03-20T05:17:03.224Z,33.75
2019-03-20T05:18:03.209Z,33.75
2019-03-20T05:19:03.197Z,33.75
2019-03-20T05:20:03.189Z,39.38
2019-03-20T05:21:03.236Z,39.38
2019-03-20T05:22:03.258Z,45.00
2019-03-20T05:23:03.242Z,45.00
2019-03-20T05:24:03.267Z,50.63
2019-03-20T05:25:03.216Z,50.63
2019-03-20T05:26:03.222Z,56.25
2019-03-20T05:27:03.239Z,56.25
2019-03-20T05:28:03.301Z,61.88
2019-03-20T05:29:03.223Z,61.88
2019-03-20T05:30:03.216Z,67.50
2019-03-20T05:31:03.243Z,67.50
2019-03-20T05:32:03.232Z,73.13
2019-03-20T05:33:03.230Z,95.63
2019-03-20T05:34:03.256Z,135.00
2019-03-20T05:35:03.261Z,168.75
2019-03-20T05:36:03.247Z,185.63
2019-03-20T05:37:10.184Z,180.00
2019-03-20T05:38:03.264Z,219.38
2019-03-20T05:39:03.353Z,230.63
2019-03-20T05:40:03.242Z,241.88
2019-03-20T05:41:03.248Z,258.75
2019-03-20T05:42:03.287Z,258.75
2019-03-20T05:43:03.261Z,258.75
2019-03-20T05:44:03.273Z,264.38
2019-03-20T05:45:03.336Z,270.00
2019-03-20T05:46:03.270Z,281.25
2019-03-20T05:47:03.278Z,281.25
2019-03-20T05:48:03.353Z,286.88
2019-03-20T05:49:03.291Z,292.50
2019-03-20T05:50:03.297Z,298.13
2019-03-20T05:51:03.291Z,298.13
2019-03-20T05:52:03.288Z,292.50
2019-03-20T05:53:03.333Z,292.50
2019-03-20T05:54:03.386Z,292.50
2019-03-20T05:55:03.310Z,292.50
2019-03-20T05:56:03.304Z,281.25
2019-03-20T05:57:03.301Z,281.25
2019-03-20T05:58:03.303Z,275.63
2019-03-20T05:59:03.331Z,270.00
2019-03-20T06:00:03.343Z,264.38
2019-03-20T06:01:03.322Z,253.13
2019-03-20T06:02:03.322Z,247.50
2019-03-20T06:03:03.336Z,247.50
2019-03-20T06:04:03.393Z,230.63
2019-03-20T06:05:03.454Z,225.00
2019-03-20T06:06:03.343Z,219.38
2019-03-20T06:07:03.346Z,202.50
2019-03-20T06:08:03.374Z,196.88
2019-03-20T06:09:03.341Z,185.63
2019-03-20T06:10:03.364Z,174.38
2019-03-20T06:11:03.417Z,168.75
2019-03-20T06:12:03.361Z,157.50
2019-03-20T06:13:03.369Z,157.50
2019-03-20T06:14:03.371Z,157.50
2019-03-20T06:15:04.767Z,163.13
2019-03-20T06:16:03.443Z,163.13
2019-03-20T06:17:03.417Z,163.13
2019-03-20T06:18:03.397Z,163.13
2019-03-20T06:19:03.399Z,168.75
2019-03-20T06:20:03.392Z,168.75
2019-03-20T06:21:03.420Z,168.75
2019-03-20T06:22:03.540Z,168.75
2019-03-20T06:23:03.398Z,168.75
2019-03-20T06:24:03.452Z,163.13
2019-03-20T06:25:03.428Z,168.75
2019-03-20T06:26:03.470Z,168.75
2019-03-20T06:27:03.469Z,168.75
2019-03-20T06:28:03.448Z,168.75
2019-03-20T06:29:03.478Z,163.13
2019-03-20T06:30:03.487Z,163.13
2019-03-20T06:31:03.455Z,163.13
2019-03-20T06:32:03.502Z,163.13
2019-03-20T06:33:03.499Z,163.13
2019-03-20T06:34:03.449Z,168.75
2019-03-20T06:35:03.463Z,168.75
2019-03-20T06:36:03.847Z,168.75
2019-03-20T06:37:03.478Z,163.13
2019-03-20T06:38:03.535Z,163.13
2019-03-20T06:39:05.016Z,163.13
2019-03-20T06:40:03.482Z,168.75
2019-03-20T06:41:03.502Z,168.75
2019-03-20T06:42:03.498Z,168.75
2019-03-20T06:43:03.499Z,168.75
2019-03-20T06:44:03.525Z,168.75
2019-03-20T06:45:03.507Z,168.75
2019-03-20T06:46:03.555Z,168.75
2019-03-20T06:47:03.532Z,168.75
2019-03-20T06:48:03.551Z,168.75
2019-03-20T06:49:03.551Z,168.75
2019-03-20T06:50:03.553Z,168.75
2019-03-20T06:51:03.522Z,168.75
2019-03-20T06:52:03.683Z,168.75
2019-03-20T06:53:03.545Z,174.38
2019-03-20T06:54:03.540Z,174.38
2019-03-20T06:55:03.565Z,174.38
2019-03-20T06:56:03.578Z,174.38
2019-03-20T06:57:03.545Z,174.38
2019-03-20T06:58:03.582Z,174.38
2019-03-20T06:59:03.702Z,174.38
2019-03-20T07:00:05.494Z,174.38
2019-03-20T07:01:03.694Z,174.38
2019-03-20T07:02:03.566Z,174.38
2019-03-20T07:03:03.597Z,180.00
2019-03-20T07:04:03.615Z,180.00
2019-03-20T07:05:03.575Z,180.00
2019-03-20T07:06:03.609Z,180.00
2019-03-20T07:07:03.587Z,180.00
2019-03-20T07:08:03.848Z,180.00
2019-03-20T07:09:03.600Z,180.00
2019-03-20T07:10:03.627Z,180.00
2019-03-20T07:11:03.642Z,180.00
2019-03-20T07:12:03.608Z,180.00
2019-03-20T07:13:03.622Z,180.00
2019-03-20T07:14:03.600Z,180.00
2019-03-20T07:15:03.621Z,180.00
2019-03-20T07:16:03.635Z,185.63
2019-03-20T07:17:03.673Z,185.63
2019-03-20T07:18:03.652Z,185.63
2019-03-20T07:19:03.630Z,185.63
2019-03-20T07:20:03.638Z,185.63
2019-03-20T07:21:03.644Z,185.63
2019-03-20T07:22:03.672Z,191.25
2019-03-20T07:23:03.647Z,191.25
2019-03-20T07:24:03.681Z,191.25
2019-03-20T07:25:03.658Z,191.25
2019-03-20T07:26:03.653Z,191.25
2019-03-20T07:27:03.659Z,191.25
2019-03-20T07:28:03.749Z,191.25
2019-03-20T07:29:03.662Z,191.25
2019-03-20T07:30:03.681Z,196.88
2019-03-20T07:31:14.261Z,196.88
2019-03-20T07:32:03.735Z,196.88
2019-03-20T07:33:03.727Z,196.88
2019-03-20T07:34:03.691Z,196.88
2019-03-20T07:35:03.694Z,196.88
2019-03-20T07:36:03.692Z,196.88
2019-03-20T07:37:03.714Z,196.88
2019-03-20T07:38:03.846Z,196.88
2019-03-20T07:39:03.708Z,196.88
2019-03-20T07:40:03.712Z,196.88
2019-03-20T07:41:03.718Z,196.88
2019-03-20T07:42:03.722Z,196.88
2019-03-20T07:43:08.616Z,196.88
2019-03-20T07:44:03.781Z,196.88
2019-03-20T07:45:03.872Z,196.88
2019-03-20T07:46:03.747Z,196.88
2019-03-20T07:47:03.739Z,196.88
2019-03-20T07:48:03.727Z,196.88
2019-03-20T07:49:03.747Z,202.50
2019-03-20T07:50:03.782Z,202.50
2019-03-20T07:51:03.794Z,202.50
2019-03-20T07:52:03.768Z,202.50
2019-03-20T07:53:03.739Z,202.50
2019-03-20T07:54:03.773Z,202.50
2019-03-20T07:55:03.761Z,202.50
2019-03-20T07:56:03.780Z,202.50
2019-03-20T07:57:03.776Z,202.50
2019-03-20T07:58:03.770Z,202.50
2019-03-20T07:59:03.832Z,202.50
2019-03-20T08:00:03.787Z,202.50
2019-03-20T08:01:03.790Z,202.50
2019-03-20T08:02:03.798Z,208.13
2019-03-20T08:03:03.809Z,208.13
2019-03-20T08:04:03.829Z,208.13
2019-03-20T08:05:03.810Z,208.13
2019-03-20T08:06:03.850Z,208.13
2019-03-20T08:07:03.811Z,208.13
2019-03-20T08:08:07.652Z,213.75
2019-03-20T08:09:03.838Z,213.75
2019-03-20T08:10:03.865Z,213.75
2019-03-20T08:11:03.821Z,213.75
2019-03-20T08:12:03.828Z,219.38
2019-03-20T08:13:03.864Z,219.38
2019-03-20T08:14:03.832Z,219.38
2019-03-20T08:15:03.843Z,219.38
2019-03-20T08:16:04.151Z,225.00
2019-03-20T08:17:03.846Z,225.00
2019-03-20T08:18:03.863Z,230.63
2019-03-20T08:19:03.873Z,225.00
2019-03-20T08:20:03.869Z,219.38
2019-03-20T08:21:03.880Z,213.75
2019-03-20T08:22:03.884Z,213.75
2019-03-20T08:23:03.886Z,208.13
2019-03-20T08:24:03.904Z,208.13
2019-03-20T08:25:03.891Z,208.13
2019-03-20T08:26:03.871Z,208.13
2019-03-20T08:27:03.963Z,208.13
2019-03-20T08:28:03.889Z,208.13
2019-03-20T08:29:03.897Z,208.13
2019-03-20T08:30:03.954Z,208.13
2019-03-20T08:31:03.921Z,208.13
2019-03-20T08:32:03.907Z,208.13
2019-03-20T08:33:03.923Z,213.75
2019-03-20T08:34:03.950Z,213.75
2019-03-20T08:35:03.917Z,213.75
2019-03-20T08:36:03.991Z,213.75
2019-03-20T08:37:03.933Z,219.38
2019-03-20T08:38:04.087Z,219.38
2019-03-20T08:39:03.949Z,225.00
2019-03-20T08:40:03.961Z,225.00
2019-03-20T08:41:03.932Z,225.00
2019-03-20T08:42:03.939Z,225.00
2019-03-20T08:43:03.953Z,230.63
2019-03-20T08:44:03.944Z,230.63
2019-03-20T08:45:03.998Z,236.25
2019-03-20T08:46:03.963Z,236.25
2019-03-20T08:47:03.962Z,236.25
2019-03-20T08:48:03.964Z,236.25
2019-03-20T08:49:04.023Z,241.88
2019-03-20T08:50:04.012Z,241.88
2019-03-20T08:51:03.987Z,241.88
2019-03-20T08:52:04.016Z,241.88
2019-03-20T08:53:04.025Z,247.50
2019-03-20T08:54:04.015Z,247.50
2019-03-20T08:55:03.995Z,247.50
2019-03-20T08:56:04.082Z,247.50
2019-03-20T08:57:04.019Z,247.50
2019-03-20T08:58:04.011Z,241.88
2019-03-20T08:59:04.037Z,241.88
2019-03-20T09:00:04.028Z,241.88
2019-03-20T09:01:04.041Z,241.88
2019-03-20T09:02:04.047Z,236.25
2019-03-20T09:03:04.079Z,236.25
2019-03-20T09:04:04.055Z,230.63
2019-03-20T09:05:04.060Z,230.63
2019-03-20T09:06:04.073Z,225.00
2019-03-20T09:07:04.069Z,219.38
2019-03-20T09:08:04.048Z,219.38
2019-03-20T09:09:04.053Z,213.75
2019-03-20T09:10:04.211Z,213.75
2019-03-20T09:11:04.121Z,213.75
2019-03-20T09:12:04.090Z,213.75
2019-03-20T09:13:04.082Z,208.13
2019-03-20T09:14:04.090Z,208.13
2019-03-20T09:15:04.087Z,208.13
2019-03-20T09:16:04.162Z,208.13
2019-03-20T09:17:04.129Z,208.13
2019-03-20T09:18:04.148Z,208.13
2019-03-20T09:19:04.107Z,208.13
2019-03-20T09:20:04.123Z,208.13
2019-03-20T09:21:04.131Z,208.13
2019-03-20T09:22:04.138Z,208.13
2019-03-20T09:23:04.136Z,208.13
2019-03-20T09:24:04.150Z,213.75
2019-03-20T09:25:04.151Z,213.75
2019-03-20T09:26:04.219Z,213.75
2019-03-20T09:27:04.176Z,213.75
2019-03-20T09:28:04.180Z,213.75
2019-03-20T09:29:04.189Z,219.38
2019-03-20T09:30:04.184Z,219.38
2019-03-20T09:31:04.164Z,219.38
2019-03-20T09:32:04.185Z,219.38
2019-03-20T09:33:04.200Z,225.00
2019-03-20T09:34:04.287Z,225.00
2019-03-20T09:35:06.843Z,230.63
2019-03-20T09:36:04.182Z,236.25
2019-03-20T09:37:04.200Z,236.25
2019-03-20T09:38:04.264Z,241.88
2019-03-20T09:39:04.255Z,253.13
2019-03-20T09:40:04.212Z,253.13
2019-03-20T09:41:04.224Z,253.13
2019-03-20T09:42:04.215Z,258.75
2019-03-20T09:43:04.297Z,258.75
2019-03-20T09:44:04.278Z,264.38
2019-03-20T09:45:04.239Z,264.38
2019-03-20T09:46:04.243Z,264.38
2019-03-20T09:47:04.245Z,270.00
2019-03-20T09:48:04.264Z,270.00
2019-03-20T09:49:04.293Z,270.00
2019-03-20T09:50:04.269Z,270.00
2019-03-20T09:51:04.287Z,270.00
2019-03-20T09:52:04.285Z,270.00
2019-03-20T09:53:04.261Z,264.38
2019-03-20T09:54:04.319Z,270.00
2019-03-20T09:55:04.308Z,275.63
2019-03-20T09:56:04.318Z,281.25
2019-03-20T09:57:04.278Z,286.88
2019-03-20T09:58:11.614Z,298.13
2019-03-20T09:59:04.338Z,315.00
2019-03-20T10:00:04.350Z,326.25
2019-03-20T10:01:04.306Z,337.50
2019-03-20T10:02:04.313Z,343.13
2019-03-20T10:03:04.320Z,337.50
2019-03-20T10:04:04.329Z,337.50
2019-03-20T10:05:04.356Z,326.25
2019-03-20T10:06:04.342Z,315.00
2019-03-20T10:07:04.334Z,309.38
2019-03-20T10:08:04.360Z,303.75
2019-03-20T10:09:04.409Z,298.13
2019-03-20T10:10:04.408Z,298.13
2019-03-20T10:11:04.373Z,298.13
2019-03-20T10:12:04.363Z,286.88
2019-03-20T10:13:04.379Z,275.63
2019-03-20T10:14:04.378Z,264.38
2019-03-20T10:15:04.391Z,253.13
2019-03-20T10:16:04.411Z,236.25
2019-03-20T10:17:04.411Z,225.00
2019-03-20T10:18:04.400Z,219.38
2019-03-20T10:19:04.418Z,213.75
2019-03-20T10:20:04.424Z,202.50
2019-03-20T10:21:04.408Z,196.88
2019-03-20T10:22:04.427Z,202.50
2019-03-20T10:23:04.483Z,202.50
2019-03-20T10:24:04.450Z,208.13
2019-03-20T10:25:04.471Z,208.13
2019-03-20T10:26:04.479Z,208.13
2019-03-20T10:27:04.446Z,208.13
2019-03-20T10:28:04.445Z,213.75
2019-03-20T10:29:04.468Z,213.75
2019-03-20T10:30:04.454Z,213.75
2019-03-20T10:31:04.552Z,213.75
2019-03-20T10:32:04.494Z,213.75
2019-03-20T10:33:04.469Z,208.13
2019-03-20T10:34:04.470Z,208.13
2019-03-20T10:35:04.504Z,208.13
2019-03-20T10:36:04.501Z,208.13
2019-03-20T10:37:04.534Z,208.13
2019-03-20T10:38:04.510Z,208.13
2019-03-20T10:39:06.716Z,208.13
2019-03-20T10:40:04.510Z,208.13
2019-03-20T10:41:04.516Z,208.13
2019-03-20T10:42:04.572Z,208.13
2019-03-20T10:43:04.528Z,208.13
2019-03-20T10:44:04.544Z,208.13
2019-03-20T10:45:04.543Z,208.13
2019-03-20T10:46:04.545Z,208.13
2019-03-20T10:47:04.577Z,208.13
2019-03-20T10:48:04.562Z,213.75
2019-03-20T10:49:04.622Z,213.75
2019-03-20T10:50:04.571Z,219.38
2019-03-20T10:51:04.564Z,219.38
2019-03-20T10:52:04.611Z,219.38
2019-03-20T10:53:04.644Z,225.00
2019-03-20T10:54:04.599Z,230.63
2019-03-20T10:55:04.604Z,230.63
2019-03-20T10:56:04.630Z,236.25
2019-03-20T10:57:04.604Z,241.88
2019-03-20T10:58:04.595Z,247.50
2019-03-20T10:59:04.642Z,247.50
2019-03-20T11:00:04.613Z,253.13
2019-03-20T11:01:04.621Z,247.50
2019-03-20T11:02:04.629Z,247.50
2019-03-20T11:03:04.627Z,247.50
2019-03-20T11:04:04.695Z,247.50
2019-03-20T11:05:04.677Z,247.50
2019-03-20T11:06:04.663Z,247.50
2019-03-20T11:07:04.657Z,253.13
2019-03-20T11:08:04.652Z,264.38
2019-03-20T11:09:04.669Z,292.50
2019-03-20T11:10:04.714Z,298.13
2019-03-20T11:11:04.679Z,298.13
2019-03-20T11:12:04.691Z,303.75
2019-03-20T11:13:04.692Z,315.00
2019-03-20T11:14:04.718Z,337.50
2019-03-20T11:15:04.775Z,343.13
2019-03-20T11:16:04.722Z,343.13
2019-03-20T11:17:04.736Z,348.75
2019-03-20T11:18:04.718Z,354.38
2019-03-20T11:19:04.722Z,365.63
2019-03-20T11:20:04.750Z,388.13
2019-03-20T11:21:04.735Z,416.25
2019-03-20T11:22:04.767Z,444.38
2019-03-20T11:23:04.765Z,472.50
2019-03-20T11:24:04.760Z,478.13
2019-03-20T11:25:04.774Z,466.88
2019-03-20T11:26:04.767Z,461.25
2019-03-20T11:27:04.785Z,466.88
2019-03-20T11:28:04.800Z,478.13
2019-03-20T11:29:04.803Z,517.50
2019-03-20T11:30:04.821Z,545.63
2019-03-20T11:31:04.798Z,523.13
2019-03-20T11:32:04.799Z,511.88
2019-03-20T11:33:04.794Z,528.75
2019-03-20T11:34:04.805Z,545.63
2019-03-20T11:35:04.850Z,545.63
2019-03-20T11:36:04.854Z,545.63
2019-03-20T11:37:04.896Z,551.25
2019-03-20T11:38:04.834Z,534.38
2019-03-20T11:39:04.893Z,540.00
2019-03-20T11:40:04.905Z,540.00
2019-03-20T11:41:04.928Z,528.75
2019-03-20T11:42:04.876Z,523.13
2019-03-20T11:43:04.887Z,506.25
2019-03-20T11:44:04.874Z,500.63
2019-03-20T11:45:04.930Z,506.25
2019-03-20T11:46:04.901Z,523.13
2019-03-20T11:47:04.926Z,551.25
2019-03-20T11:48:04.943Z,528.75
2019-03-20T11:49:04.909Z,511.88
2019-03-20T11:50:04.918Z,506.25
2019-03-20T11:51:04.942Z,528.75
2019-03-20T11:52:06.285Z,545.63
2019-03-20T11:53:05.054Z,579.38
2019-03-20T11:54:04.962Z,601.88
2019-03-20T11:55:05.010Z,607.50
2019-03-20T11:56:04.977Z,596.25
2019-03-20T11:57:04.973Z,596.25
2019-03-20T11:58:04.982Z,590.63
2019-03-20T11:59:05.011Z,573.75
2019-03-20T12:00:05.026Z,568.13
2019-03-20T12:01:04.990Z,556.88
2019-03-20T12:02:05.030Z,551.25
2019-03-20T12:03:05.017Z,540.00
2019-03-20T12:04:05.045Z,528.75
2019-03-20T12:05:05.041Z,517.50
2019-03-20T12:06:05.038Z,511.88
2019-03-20T12:07:05.032Z,511.88
2019-03-20T12:08:05.071Z,506.25
2019-03-20T12:09:05.062Z,506.25
2019-03-20T12:10:05.058Z,500.63
2019-03-20T12:11:05.124Z,506.25
2019-03-20T12:12:05.093Z,506.25
2019-03-20T12:13:05.089Z,511.88
2019-03-20T12:14:05.103Z,511.88
2019-03-20T12:15:05.091Z,517.50
2019-03-20T12:16:05.171Z,523.13
2019-03-20T12:17:05.147Z,528.75
2019-03-20T12:18:05.129Z,534.38
2019-03-20T12:19:05.147Z,511.88
2019-03-20T12:20:05.244Z,495.00
2019-03-20T12:21:05.162Z,483.75
2019-03-20T12:22:05.167Z,478.13
2019-03-20T12:23:05.158Z,466.88
2019-03-20T12:24:05.170Z,461.25
2019-03-20T12:25:05.182Z,455.63
2019-03-20T12:26:05.244Z,461.25
2019-03-20T12:27:14.575Z,466.88
2019-03-20T12:28:05.252Z,489.38
2019-03-20T12:29:05.214Z,506.25
2019-03-20T12:30:05.256Z,500.63
2019-03-20T12:31:06.711Z,500.63
2019-03-20T12:32:05.250Z,495.00
2019-03-20T12:33:05.230Z,506.25
2019-03-20T12:34:05.236Z,495.00
2019-03-20T12:35:05.248Z,489.38
2019-03-20T12:36:05.307Z,506.25
2019-03-20T12:37:05.274Z,500.63
2019-03-20T12:38:14.183Z,472.50
2019-03-20T12:39:05.279Z,438.75
2019-03-20T12:40:05.328Z,410.63
2019-03-20T12:41:05.328Z,393.75
2019-03-20T12:42:05.345Z,388.13
2019-03-20T12:43:05.364Z,393.75
2019-03-20T12:44:05.322Z,393.75
2019-03-20T12:45:05.372Z,388.13
2019-03-20T12:46:05.323Z,382.50
2019-03-20T12:47:05.357Z,376.88
2019-03-20T12:48:05.380Z,382.50