createdAt,value
2017-07-01T00:00:16.787Z,0
2017-07-01T00:01:16.792Z,0
2017-07-01T00:02:16.790Z,0
2017-07-01T00:03:16.768Z,0
2017-07-01T00:04:16.747Z,0
2017-07-01T00:05:16.611Z,0
2017-07-01T00:06:16.410Z,0
2017-07-01T00:07:16.421Z,0
2017-07-01T00:08:17.500Z,0
2017-07-01T00:09:16.393Z,0
2017-07-01T00:10:16.435Z,0
2017-07-01T00:11:16.380Z,0
2017-07-01T00:12:16.383Z,0
2017-07-01T00:13:17.042Z,0
2017-07-01T00:14:16.710Z,0
2017-07-01T00:15:16.712Z,0
2017-07-01T00:16:17.703Z,0
2017-07-01T00:17:16.672Z,0
2017-07-01T00:18:16.721Z,0
2017-07-01T00:19:17.620Z,0
2017-07-01T00:20:16.336Z,0
2017-07-01T00:21:16.988Z,0
2017-07-01T00:22:17.138Z,0
2017-07-01T00:23:16.641Z,0
2017-07-01T00:24:16.646Z,0
2017-07-01T00:25:17.433Z,0
2017-07-01T00:26:16.942Z,0
2017-07-01T00:27:16.652Z,0
2017-07-01T00:28:16.974Z,0
2017-07-01T00:29:16.926Z,0
2017-07-01T00:30:16.945Z,0
2017-07-01T00:31:16.623Z,0
2017-07-01T00:32:16.927Z,0
2017-07-01T00:33:16.614Z,0
2017-07-01T00:34:16.936Z,0
2017-07-01T00:35:16.285Z,0
2017-07-01T00:36:16.567Z,0
2017-07-01T00:37:16.244Z,0
2017-07-01T00:38:16.294Z,0
2017-07-01T00:39:16.554Z,0
2017-07-01T00:40:16.548Z,0
2017-07-01T00:41:16.561Z,0
2017-07-01T00:42:16.225Z,0
2017-07-01T00:43:16.883Z,0
2017-07-01T00:44:16.220Z,0
2017-07-01T00:45:16.534Z,0
2017-07-01T00:46:16.191Z,0
2017-07-01T00:47:16.503Z,0
2017-07-01T00:48:16.819Z,0
2017-07-01T00:49:16.811Z,0
2017-07-01T00:50:16.516Z,0
2017-07-01T00:51:16.827Z,0
2017-07-01T00:52:16.479Z,0
2017-07-01T00:53:16.496Z,0
2017-07-01T00:54:16.793Z,0
2017-07-01T00:55:16.137Z,0
2017-07-01T00:56:16.774Z,0
2017-07-01T00:57:16.458Z,0
2017-07-01T00:58:16.790Z,0
2017-07-01T00:59:16.454Z,0
2017-07-01T01:00:16.756Z,0
2017-07-01T01:01:16.102Z,0
2017-07-01T01:02:16.419Z,0
2017-07-01T01:03:16.453Z,0
2017-07-01T01:04:16.753Z,0
2017-07-01T01:05:16.402Z,0
2017-07-01T01:06:16.413Z,0
2017-07-01T01:07:16.735Z,0
2017-07-01T01:08:16.400Z,0
2017-07-01T01:09:16.430Z,0
2017-07-01T01:10:16.385Z,0
2017-07-01T01:11:16.707Z,0
2017-07-01T01:12:16.378Z,0
2017-07-01T01:13:16.345Z,0
2017-07-01T01:14:16.033Z,0
2017-07-01T01:15:16.665Z,0
2017-07-01T01:16:16.368Z,0
2017-07-01T01:17:16.349Z,0
2017-07-01T01:18:16.322Z,0
2017-07-01T01:19:16.009Z,0
2017-07-01T01:20:16.648Z,0
2017-07-01T01:21:16.648Z,0
2017-07-01T01:22:16.618Z,0
2017-07-01T01:23:16.615Z,0
2017-07-01T01:24:16.606Z,0
2017-07-01T01:25:16.275Z,0
2017-07-01T01:26:15.970Z,0
2017-07-01T01:27:16.584Z,0
2017-07-01T01:28:16.284Z,0
2017-07-01T01:29:16.600Z,0
2017-07-01T01:30:16.575Z,0
2017-07-01T01:31:16.258Z,0
2017-07-01T01:32:16.293Z,0
2017-07-01T01:33:16.591Z,0
2017-07-01T01:34:15.912Z,0
2017-07-01T01:35:15.900Z,0
2017-07-01T01:36:16.553Z,0
2017-07-01T01:37:16.228Z,0
2017-07-01T01:38:16.205Z,0
2017-07-01T01:39:16.203Z,0
2017-07-01T01:40:16.188Z,0
2017-07-01T01:41:16.555Z,0
2017-07-01T01:42:16.499Z,0
2017-07-01T01:43:15.865Z,0
2017-07-01T01:44:15.853Z,0
2017-07-01T01:45:15.853Z,0
2017-07-01T01:46:16.487Z,0
2017-07-01T01:47:16.483Z,0
2017-07-01T01:48:15.844Z,0
2017-07-01T01:49:16.460Z,0
2017-07-01T01:50:16.445Z,0
2017-07-01T01:51:16.440Z,0
2017-07-01T01:52:16.433Z,0
2017-07-01T01:53:16.149Z,0
2017-07-01T01:54:15.775Z,0
2017-07-01T01:55:16.416Z,0
2017-07-01T01:56:16.156Z,0
2017-07-01T01:57:16.422Z,0
2017-07-01T01:58:16.075Z,0
2017-07-01T01:59:16.066Z,0
2017-07-01T02:00:16.061Z,0
2017-07-01T02:01:16.396Z,0
2017-07-01T02:02:15.760Z,0
2017-07-01T02:03:16.381Z,0
2017-07-01T02:04:16.048Z,0
2017-07-01T02:05:16.353Z,0
2017-07-01T02:06:16.379Z,0
2017-07-01T02:07:16.035Z,0
2017-07-01T02:08:16.007Z,0
2017-07-01T02:09:16.329Z,0
2017-07-01T02:10:16.017Z,0
2017-07-01T02:11:16.316Z,0
2017-07-01T02:12:15.986Z,0
2017-07-01T02:13:15.980Z,0
2017-07-01T02:14:16.010Z,0
2017-07-01T02:15:16.327Z,0
2017-07-01T02:16:16.290Z,0
2017-07-01T02:17:16.280Z,0
2017-07-01T02:18:15.977Z,0
2017-07-01T02:19:16.286Z,0
2017-07-01T02:20:15.990Z,0
2017-07-01T02:21:16.288Z,0
2017-07-01T02:22:16.289Z,0
2017-07-01T02:23:15.927Z,0
2017-07-01T02:24:16.243Z,0
2017-07-01T02:25:16.240Z,0
2017-07-01T02:26:15.894Z,0
2017-07-01T02:27:16.275Z,4
2017-07-01T02:28:15.887Z,4
2017-07-01T02:29:15.580Z,0
2017-07-01T02:30:15.899Z,4
2017-07-01T02:31:16.218Z,4
2017-07-01T02:32:16.203Z,4
2017-07-01T02:33:15.534Z,4
2017-07-01T02:34:15.849Z,8
2017-07-01T02:35:15.868Z,8
2017-07-01T02:36:15.569Z,8
2017-07-01T02:37:15.839Z,12
2017-07-01T02:38:15.529Z,12
2017-07-01T02:39:15.501Z,12
2017-07-01T02:40:15.494Z,16
2017-07-01T02:41:16.165Z,20
2017-07-01T02:42:15.502Z,24
2017-07-01T02:43:15.817Z,28
2017-07-01T02:44:15.160Z,24
2017-07-01T02:45:15.786Z,32
2017-07-01T02:46:15.827Z,32
2017-07-01T02:47:15.784Z,40
2017-07-01T02:48:15.451Z,44
2017-07-01T02:49:16.112Z,52
2017-07-01T02:50:16.099Z,56
2017-07-01T02:51:15.748Z,64
2017-07-01T02:52:15.740Z,68
2017-07-01T02:53:16.063Z,76
2017-07-01T02:54:15.424Z,84
2017-07-01T02:55:15.753Z,92
2017-07-01T02:56:16.040Z,96
2017-07-01T02:57:15.713Z,104
2017-07-01T02:58:16.024Z,112
2017-07-01T02:59:16.017Z,120
2017-07-01T03:00:15.686Z,132
2017-07-01T03:01:15.388Z,144
2017-07-01T03:02:15.676Z,152
2017-07-01T03:03:15.999Z,160
2017-07-01T03:04:15.993Z,168
2017-07-01T03:05:15.656Z,180
2017-07-01T03:06:15.650Z,188
2017-07-01T03:07:15.987Z,204
2017-07-01T03:08:15.705Z,212
2017-07-01T03:09:15.955Z,228
2017-07-01T03:10:15.008Z,244
2017-07-01T03:11:15.298Z,264
2017-07-01T03:12:15.315Z,276
2017-07-01T03:13:15.297Z,292
2017-07-01T03:14:15.624Z,304
2017-07-01T03:15:15.597Z,324
2017-07-01T03:16:15.592Z,348
2017-07-01T03:17:15.940Z,372
2017-07-01T03:18:15.254Z,392
2017-07-01T03:19:15.571Z,412
2017-07-01T03:20:15.888Z,432
2017-07-01T03:21:15.617Z,460
2017-07-01T03:22:15.802Z,484
2017-07-01T03:23:15.278Z,512
2017-07-01T03:24:15.631Z,556
2017-07-01T03:25:15.285Z,600
2017-07-01T03:26:15.553Z,660
2017-07-01T03:27:16.336Z,712
2017-07-01T03:28:15.976Z,756
2017-07-01T03:29:15.202Z,800
2017-07-01T03:30:14.918Z,848
2017-07-01T03:31:15.225Z,896
2017-07-01T03:32:15.815Z,944
2017-07-01T03:33:15.490Z,992
2017-07-01T03:34:15.478Z,1040
2017-07-01T03:35:15.160Z,1076
2017-07-01T03:36:15.778Z,1108
2017-07-01T03:37:15.469Z,1132
2017-07-01T03:38:15.444Z,1164
2017-07-01T03:39:15.772Z,1180
2017-07-01T03:40:15.441Z,1196
2017-07-01T03:41:15.101Z,1216
2017-07-01T03:42:15.418Z,1232
2017-07-01T03:43:15.095Z,1264
2017-07-01T03:44:15.416Z,1284
2017-07-01T03:45:15.397Z,1304
2017-07-01T03:46:15.414Z,1328
2017-07-01T03:47:15.398Z,1348
2017-07-01T03:48:15.397Z,1356
2017-07-01T03:49:14.740Z,1348
2017-07-01T03:50:15.050Z,1356
2017-07-01T03:51:15.682Z,1364
2017-07-01T03:52:15.728Z,1372
2017-07-01T03:53:15.023Z,1408
2017-07-01T03:54:15.355Z,1472
2017-07-01T03:55:15.329Z,1540
2017-07-01T03:56:15.336Z,1580
2017-07-01T03:57:14.999Z,1588
2017-07-01T03:58:14.990Z,1636
2017-07-01T03:59:15.321Z,1712
2017-07-01T04:00:15.633Z,1768
2017-07-01T04:01:15.302Z,1804
2017-07-01T04:02:15.330Z,1872
2017-07-01T04:03:14.961Z,1968
2017-07-01T04:04:15.596Z,2108
2017-07-01T04:05:15.596Z,2228
2017-07-01T04:06:15.583Z,2328
2017-07-01T04:07:15.279Z,2392
2017-07-01T04:08:14.942Z,2384
2017-07-01T04:09:14.957Z,2396
2017-07-01T04:10:15.579Z,2460
2017-07-01T04:11:14.906Z,2568
2017-07-01T04:12:15.241Z,2680
2017-07-01T04:13:15.538Z,2756
2017-07-01T04:14:15.554Z,2792
2017-07-01T04:15:15.547Z,2788
2017-07-01T04:16:15.197Z,2832
2017-07-01T04:17:14.867Z,2916
2017-07-01T04:18:15.543Z,2952
2017-07-01T04:19:15.515Z,2916
2017-07-01T04:20:15.506Z,2824
2017-07-01T04:21:15.168Z,2752
2017-07-01T04:22:15.481Z,2728
2017-07-01T04:23:14.837Z,2760
2017-07-01T04:24:15.142Z,2800
2017-07-01T04:25:15.140Z,2924
2017-07-01T04:26:15.139Z,3336
2017-07-01T04:27:15.466Z,3748
2017-07-01T04:28:15.123Z,3712
2017-07-01T04:29:14.796Z,3572
2017-07-01T04:30:15.111Z,3672
2017-07-01T04:31:15.103Z,3788
2017-07-01T04:32:15.439Z,3784
2017-07-01T04:33:14.817Z,3612
2017-07-01T04:34:14.444Z,3392
2017-07-01T04:35:15.245Z,3360
2017-07-01T04:36:15.405Z,3388
2017-07-01T04:37:14.748Z,3392
2017-07-01T04:38:15.089Z,3396
2017-07-01T04:39:15.074Z,3404
2017-07-01T04:40:15.086Z,3368
2017-07-01T04:41:15.391Z,3284
2017-07-01T04:42:14.721Z,3244
2017-07-01T04:43:14.712Z,3308
2017-07-01T04:44:15.359Z,3412
2017-07-01T04:45:15.041Z,3516
2017-07-01T04:46:15.336Z,3644
2017-07-01T04:47:14.710Z,3768
2017-07-01T04:48:14.684Z,3876
2017-07-01T04:49:14.688Z,4052
2017-07-01T04:50:15.315Z,4284
2017-07-01T04:51:15.326Z,4588
2017-07-01T04:52:15.304Z,5068
2017-07-01T04:53:14.988Z,5604
2017-07-01T04:54:14.650Z,6200
2017-07-01T04:55:14.972Z,6524
2017-07-01T04:56:14.969Z,6664
2017-07-01T04:57:14.958Z,6756
2017-07-01T04:58:14.637Z,6800
2017-07-01T04:59:14.955Z,6840
2017-07-01T05:00:14.948Z,7000
2017-07-01T05:01:14.929Z,7376
2017-07-01T05:02:14.942Z,7744
2017-07-01T05:03:14.924Z,7888
2017-07-01T05:04:15.240Z,7768
2017-07-01T05:05:14.615Z,7872
2017-07-01T05:06:14.922Z,7888
2017-07-01T05:07:14.923Z,7804
2017-07-01T05:08:15.354Z,7652
2017-07-01T05:09:14.919Z,7196
2017-07-01T05:10:14.879Z,6500
2017-07-01T05:11:15.036Z,6124
2017-07-01T05:12:14.846Z,5932
2017-07-01T05:13:14.872Z,5940
2017-07-01T05:14:14.729Z,6040
2017-07-01T05:15:15.195Z,5968
2017-07-01T05:16:15.292Z,5892
2017-07-01T05:17:14.863Z,5688
2017-07-01T05:18:15.082Z,5432
2017-07-01T05:19:15.133Z,4820
2017-07-01T05:20:14.848Z,3708
2017-07-01T05:21:15.610Z,4356
2017-07-01T05:22:14.961Z,4180
2017-07-01T05:23:14.495Z,4344
2017-07-01T05:24:14.932Z,4036
2017-07-01T05:25:15.141Z,3468
2017-07-01T05:26:14.932Z,4384
2017-07-01T05:27:15.190Z,4656
2017-07-01T05:28:14.977Z,4132
2017-07-01T05:29:15.115Z,4976
2017-07-01T05:30:14.886Z,4988
2017-07-01T05:31:14.891Z,6448
2017-07-01T05:32:15.057Z,5632
2017-07-01T05:33:15.093Z,5156
2017-07-01T05:34:15.223Z,5852
2017-07-01T05:35:15.096Z,5392
2017-07-01T05:36:14.755Z,4804
2017-07-01T05:37:14.815Z,3880
2017-07-01T05:38:14.784Z,2904
2017-07-01T05:39:14.701Z,3608
2017-07-01T05:40:14.909Z,3624
2017-07-01T05:41:14.445Z,3508
2017-07-01T05:42:15.054Z,3660
2017-07-01T05:43:14.717Z,3944
2017-07-01T05:44:14.711Z,3616
2017-07-01T05:45:14.064Z,4040
2017-07-01T05:46:14.727Z,4504
2017-07-01T05:47:14.416Z,5588
2017-07-01T05:48:14.698Z,5044
2017-07-01T05:49:14.373Z,3948
2017-07-01T05:50:15.010Z,3316
2017-07-01T05:51:14.702Z,3208
2017-07-01T05:52:14.353Z,4148
2017-07-01T05:53:14.046Z,4900
2017-07-01T05:54:14.676Z,4864
2017-07-01T05:55:14.022Z,4780
2017-07-01T05:56:14.662Z,4364
2017-07-01T05:57:14.674Z,3648
2017-07-01T05:58:14.709Z,3092
2017-07-01T05:59:15.065Z,2608
2017-07-01T06:00:14.314Z,2464
2017-07-01T06:01:14.308Z,2572
2017-07-01T06:02:14.632Z,2712
2017-07-01T06:03:14.625Z,2692
2017-07-01T06:04:14.974Z,2796
2017-07-01T06:05:14.627Z,3016
2017-07-01T06:06:14.960Z,3220
2017-07-01T06:07:14.279Z,3276
2017-07-01T06:08:14.605Z,3124
2017-07-01T06:09:14.296Z,3816
2017-07-01T06:10:14.590Z,3472
2017-07-01T06:11:14.591Z,3168
2017-07-01T06:12:14.271Z,2832
2017-07-01T06:13:14.257Z,3168
2017-07-01T06:14:14.902Z,5340
2017-07-01T06:15:13.912Z,6844
2017-07-01T06:16:14.573Z,6580
2017-07-01T06:17:14.563Z,5128
2017-07-01T06:18:14.545Z,5632
2017-07-01T06:19:14.861Z,5928
2017-07-01T06:20:14.875Z,5080
2017-07-01T06:21:14.544Z,4544
2017-07-01T06:22:13.887Z,4204
2017-07-01T06:23:14.620Z,4772
2017-07-01T06:24:14.844Z,5988
2017-07-01T06:25:14.528Z,5804
2017-07-01T06:26:14.506Z,6320
2017-07-01T06:27:14.825Z,5456
2017-07-01T06:28:13.863Z,4512
2017-07-01T06:29:14.187Z,5268
2017-07-01T06:30:14.490Z,4908
2017-07-01T06:31:14.187Z,4500
2017-07-01T06:32:14.506Z,6160
2017-07-01T06:33:14.507Z,5892
2017-07-01T06:34:14.507Z,6316
2017-07-01T06:35:14.149Z,6076
2017-07-01T06:36:14.133Z,8324
2017-07-01T06:37:14.776Z,8040
2017-07-01T06:38:14.128Z,7360
2017-07-01T06:39:14.766Z,6256
2017-07-01T06:40:14.445Z,5488
2017-07-01T06:41:14.439Z,5216
2017-07-01T06:42:14.112Z,6496
2017-07-01T06:43:14.812Z,6380
2017-07-01T06:44:14.471Z,5952
2017-07-01T06:45:14.753Z,5236
2017-07-01T06:46:14.749Z,5716
2017-07-01T06:47:14.743Z,5744
2017-07-01T06:48:14.401Z,6804
2017-07-01T06:49:14.732Z,6320
2017-07-01T06:50:14.431Z,6796
2017-07-01T06:51:14.425Z,7548
2017-07-01T06:52:13.751Z,7268
2017-07-01T06:53:14.446Z,6368
2017-07-01T06:54:14.702Z,5028
2017-07-01T06:55:14.709Z,9692
2017-07-01T06:56:14.699Z,9764
2017-07-01T06:57:14.689Z,7524
2017-07-01T06:58:14.737Z,6168
2017-07-01T06:59:14.042Z,7360
2017-07-01T07:00:14.355Z,5756
2017-07-01T07:01:14.349Z,5764
2017-07-01T07:02:14.675Z,5888
2017-07-01T07:03:14.343Z,8340
2017-07-01T07:04:14.663Z,7448
2017-07-01T07:05:14.656Z,10092
2017-07-01T07:06:14.669Z,11080
2017-07-01T07:07:14.654Z,14484
2017-07-01T07:08:14.358Z,13400
2017-07-01T07:09:14.640Z,12484
2017-07-01T07:10:13.996Z,11264
2017-07-01T07:11:14.050Z,12484
2017-07-01T07:12:13.992Z,15720
2017-07-01T07:13:14.322Z,9216
2017-07-01T07:14:14.298Z,10740
2017-07-01T07:15:14.617Z,13136
2017-07-01T07:16:14.301Z,12264
2017-07-01T07:17:13.675Z,9744
2017-07-01T07:18:14.285Z,14024
2017-07-01T07:19:13.957Z,14208
2017-07-01T07:20:14.282Z,15616
2017-07-01T07:21:14.272Z,12820
2017-07-01T07:22:14.275Z,11432
2017-07-01T07:23:13.627Z,16736
2017-07-01T07:24:14.622Z,14232
2017-07-01T07:25:13.996Z,11564
2017-07-01T07:26:14.584Z,10648
2017-07-01T07:27:14.337Z,11212
2017-07-01T07:28:14.266Z,13616
2017-07-01T07:29:14.253Z,15200
2017-07-01T07:30:14.567Z,15032
2017-07-01T07:31:14.244Z,11596
2017-07-01T07:32:14.597Z,11340
2017-07-01T07:33:14.583Z,13928
2017-07-01T07:34:14.235Z,37472
2017-07-01T07:35:13.936Z,9836
2017-07-01T07:36:13.914Z,6944
2017-07-01T07:37:14.226Z,7740
2017-07-01T07:38:13.908Z,7736
2017-07-01T07:39:14.244Z,7812
2017-07-01T07:40:14.547Z,6304
2017-07-01T07:41:13.910Z,8360
2017-07-01T07:42:13.571Z,7376
2017-07-01T07:43:14.243Z,6564
2017-07-01T07:44:14.216Z,7412
2017-07-01T07:45:14.214Z,6528
2017-07-01T07:46:13.886Z,7004
2017-07-01T07:47:14.203Z,6672
2017-07-01T07:48:14.538Z,5008
2017-07-01T07:49:14.557Z,6000
2017-07-01T07:50:13.876Z,5216
2017-07-01T07:51:13.867Z,8416
2017-07-01T07:52:14.192Z,9100
2017-07-01T07:53:14.201Z,10484
2017-07-01T07:54:14.184Z,11240
2017-07-01T07:55:14.182Z,7936
2017-07-01T07:56:14.496Z,6044
2017-07-01T07:57:13.848Z,7208
2017-07-01T07:58:14.166Z,11668
2017-07-01T07:59:14.201Z,8280
2017-07-01T08:00:14.169Z,9020
2017-07-01T08:01:14.488Z,13724
2017-07-01T08:02:14.158Z,15328
2017-07-01T08:03:14.514Z,10624
2017-07-01T08:04:13.833Z,10136
2017-07-01T08:05:13.850Z,8800
2017-07-01T08:06:14.177Z,8508
2017-07-01T08:07:13.821Z,8264
2017-07-01T08:08:14.474Z,12500
2017-07-01T08:09:13.821Z,10060
2017-07-01T08:10:14.167Z,12400
2017-07-01T08:11:14.154Z,8508
2017-07-01T08:12:14.192Z,7984
2017-07-01T08:13:14.450Z,10384
2017-07-01T08:14:14.133Z,11196
2017-07-01T08:15:14.129Z,15020
2017-07-01T08:16:14.122Z,13420
2017-07-01T08:17:14.450Z,13008
2017-07-01T08:18:13.500Z,10204
2017-07-01T08:19:14.134Z,8728
2017-07-01T08:20:14.438Z,8268
2017-07-01T08:21:13.468Z,8908
2017-07-01T08:22:14.123Z,12880
2017-07-01T08:23:14.460Z,12316
2017-07-01T08:24:14.129Z,9876
2017-07-01T08:25:14.115Z,10756
2017-07-01T08:26:14.436Z,10332
2017-07-01T08:27:14.417Z,8296
2017-07-01T08:28:13.787Z,13644
2017-07-01T08:29:13.773Z,12552
2017-07-01T08:30:14.110Z,13304
2017-07-01T08:31:14.409Z,17152
2017-07-01T08:32:14.083Z,16092
2017-07-01T08:33:14.407Z,17664
2017-07-01T08:34:14.114Z,17408
2017-07-01T08:35:13.776Z,14280
2017-07-01T08:36:14.081Z,9452
2017-07-01T08:37:14.398Z,7804
2017-07-01T08:38:14.071Z,9708
2017-07-01T08:39:14.099Z,12204
2017-07-01T08:40:13.435Z,9856
2017-07-01T08:41:14.120Z,8824
2017-07-01T08:42:14.391Z,7964
2017-07-01T08:43:14.379Z,10616
2017-07-01T08:44:13.418Z,10988
2017-07-01T08:45:13.746Z,9028
2017-07-01T08:46:14.062Z,10852
2017-07-01T08:47:13.732Z,8408
2017-07-01T08:48:14.153Z,9004
2017-07-01T08:49:14.112Z,9404
2017-07-01T08:50:14.049Z,9552
2017-07-01T08:51:14.062Z,7340
2017-07-01T08:52:14.050Z,5496
2017-07-01T08:53:14.054Z,4564
2017-07-01T08:54:14.406Z,7516
2017-07-01T08:55:14.366Z,11796
2017-07-01T08:56:14.042Z,10444
2017-07-01T08:57:14.060Z,11292
2017-07-01T08:58:14.351Z,16704
2017-07-01T08:59:13.739Z,18304
2017-07-01T09:00:14.374Z,21056
2017-07-01T09:01:14.032Z,19072
2017-07-01T09:02:14.024Z,20672
2017-07-01T09:03:13.375Z,20960
2017-07-01T09:04:14.361Z,22560
2017-07-01T09:05:14.341Z,17376
2017-07-01T09:06:14.358Z,12388
2017-07-01T09:07:14.017Z,16040
2017-07-01T09:08:14.338Z,22880
2017-07-01T09:09:14.348Z,20096
2017-07-01T09:10:14.025Z,12388
2017-07-01T09:11:14.032Z,9608
2017-07-01T09:12:13.685Z,13272
2017-07-01T09:13:14.340Z,15948
2017-07-01T09:14:14.360Z,18464
2017-07-01T09:15:14.341Z,18656
2017-07-01T09:16:14.001Z,19392
2017-07-01T09:17:14.331Z,21440
2017-07-01T09:18:13.678Z,21792
2017-07-01T09:19:13.676Z,21568
2017-07-01T09:20:14.351Z,19904
2017-07-01T09:21:13.711Z,21504
2017-07-01T09:22:13.688Z,20608
2017-07-01T09:23:14.342Z,25376
2017-07-01T09:24:13.695Z,23904
2017-07-01T09:25:13.671Z,20896
2017-07-01T09:26:14.005Z,21184
2017-07-01T09:27:14.337Z,20352
2017-07-01T09:28:14.337Z,18720
2017-07-01T09:29:14.351Z,19520
2017-07-01T09:30:14.003Z,20192
2017-07-01T09:31:14.001Z,19360
2017-07-01T09:32:14.012Z,19040
2017-07-01T09:33:13.712Z,19680
2017-07-01T09:34:13.709Z,20320
2017-07-01T09:35:14.033Z,19200
2017-07-01T09:36:14.003Z,17664
2017-07-01T09:37:14.014Z,16992
2017-07-01T09:38:13.994Z,14924
2017-07-01T09:39:14.007Z,17824
2017-07-01T09:40:13.675Z,15524
2017-07-01T09:41:13.378Z,17952
2017-07-01T09:42:13.357Z,18720
2017-07-01T09:43:14.006Z,16896
2017-07-01T09:44:14.001Z,16704
2017-07-01T09:45:14.352Z,18560
2017-07-01T09:46:13.689Z,21728
2017-07-01T09:47:13.360Z,17024
2017-07-01T09:48:14.008Z,15960
2017-07-01T09:49:14.014Z,19008
2017-07-01T09:50:14.322Z,20896
2017-07-01T09:51:14.026Z,21568
2017-07-01T09:52:13.686Z,20064
2017-07-01T09:53:14.349Z,20480
2017-07-01T09:54:13.688Z,20288
2017-07-01T09:55:13.701Z,18304
2017-07-01T09:56:14.335Z,17344
2017-07-01T09:57:13.691Z,17440
2017-07-01T09:58:14.343Z,16180
2017-07-01T09:59:13.701Z,14844
2017-07-01T10:00:14.378Z,12860
2017-07-01T10:01:14.027Z,12072
2017-07-01T10:02:14.024Z,12712
2017-07-01T10:03:14.335Z,13588
2017-07-01T10:04:13.690Z,14616
2017-07-01T10:05:13.706Z,15668
2017-07-01T10:06:13.707Z,16512
2017-07-01T10:07:13.689Z,14300
2017-07-01T10:08:14.025Z,13812
2017-07-01T10:09:14.337Z,12888
2017-07-01T10:10:14.019Z,12276
2017-07-01T10:11:14.358Z,13744
2017-07-01T10:12:14.020Z,15604
2017-07-01T10:13:14.042Z,16960
2017-07-01T10:14:14.370Z,15884
2017-07-01T10:15:14.038Z,14900
2017-07-01T10:16:14.343Z,13412
2017-07-01T10:17:14.035Z,12404
2017-07-01T10:18:14.035Z,12144
2017-07-01T10:19:14.031Z,12804
2017-07-01T10:20:13.691Z,15276
2017-07-01T10:21:14.029Z,16512
2017-07-01T10:22:14.347Z,14992
2017-07-01T10:23:13.702Z,16800
2017-07-01T10:24:14.015Z,18688
2017-07-01T10:25:14.011Z,17888
2017-07-01T10:26:14.331Z,17440
2017-07-01T10:27:14.015Z,17792
2017-07-01T10:28:14.332Z,18400
2017-07-01T10:29:14.046Z,18272
2017-07-01T10:30:16.068Z,17696
2017-07-01T10:31:14.333Z,16480
2017-07-01T10:32:14.055Z,15308
2017-07-01T10:33:13.705Z,16896
2017-07-01T10:34:14.010Z,17856
2017-07-01T10:35:14.062Z,16072
2017-07-01T10:36:14.007Z,16640
2017-07-01T10:37:14.023Z,18528
2017-07-01T10:38:14.351Z,18496
2017-07-01T10:39:14.369Z,17024
2017-07-01T10:40:13.699Z,14148
2017-07-01T10:41:14.006Z,14444
2017-07-01T10:42:13.747Z,16576
2017-07-01T10:43:13.378Z,18688
2017-07-01T10:44:14.393Z,19040
2017-07-01T10:45:13.691Z,17728
2017-07-01T10:46:14.332Z,17504
2017-07-01T10:47:14.052Z,17472
2017-07-01T10:48:14.011Z,16896
2017-07-01T10:49:14.356Z,17376
2017-07-01T10:50:14.366Z,17280
2017-07-01T10:51:13.370Z,16864
2017-07-01T10:52:14.388Z,17984
2017-07-01T10:53:13.693Z,21024
2017-07-01T10:54:14.012Z,20832
2017-07-01T10:55:14.018Z,20288
2017-07-01T10:56:14.014Z,20288
2017-07-01T10:57:13.714Z,19808
2017-07-01T10:58:14.340Z,16800
2017-07-01T10:59:14.013Z,12900
2017-07-01T11:00:14.342Z,8964
2017-07-01T11:01:13.373Z,7256
2017-07-01T11:02:14.377Z,5060
2017-07-01T11:03:14.038Z,5368
2017-07-01T11:04:13.722Z,11388
2017-07-01T11:05:13.707Z,17344
2017-07-01T11:06:14.021Z,18528
2017-07-01T11:07:14.022Z,19232
2017-07-01T11:08:14.373Z,19136
2017-07-01T11:09:14.018Z,17472
2017-07-01T11:10:13.703Z,14448
2017-07-01T11:11:14.398Z,12508
2017-07-01T11:12:14.375Z,11560
2017-07-01T11:13:14.352Z,11320
2017-07-01T11:14:14.381Z,9400
2017-07-01T11:15:14.384Z,8756
2017-07-01T11:16:14.379Z,9928
2017-07-01T11:17:14.030Z,9308
2017-07-01T11:18:13.395Z,6780
2017-07-01T11:19:13.694Z,8168
2017-07-01T11:20:14.030Z,9248
2017-07-01T11:21:13.699Z,11092
2017-07-01T11:22:14.027Z,12900
2017-07-01T11:23:13.702Z,13872
2017-07-01T11:24:13.698Z,14172
2017-07-01T11:25:13.422Z,12712
2017-07-01T11:26:14.346Z,11872
2017-07-01T11:27:14.027Z,10700
2017-07-01T11:28:13.700Z,10672
2017-07-01T11:29:14.352Z,10452
2017-07-01T11:30:13.706Z,9968
2017-07-01T11:31:13.710Z,10556
2017-07-01T11:32:13.716Z,12088
2017-07-01T11:33:14.068Z,13332
2017-07-01T11:34:13.413Z,13456
2017-07-01T11:35:14.021Z,12848
2017-07-01T11:36:14.024Z,12464
2017-07-01T11:37:13.710Z,12884
2017-07-01T11:38:14.055Z,13724
2017-07-01T11:39:14.332Z,17120
2017-07-01T11:40:13.370Z,16832
2017-07-01T11:41:14.050Z,17280
2017-07-01T11:42:14.023Z,14652
2017-07-01T11:43:13.406Z,15276
2017-07-01T11:44:13.721Z,14032
2017-07-01T11:45:14.394Z,12632
2017-07-01T11:46:14.351Z,9940
2017-07-01T11:47:14.357Z,7236
2017-07-01T11:48:13.695Z,4996
2017-07-01T11:49:13.687Z,5480
2017-07-01T11:50:13.691Z,6740
2017-07-01T11:51:14.350Z,5512
2017-07-01T11:52:14.042Z,5976
2017-07-01T11:53:14.348Z,5756
2017-07-01T11:54:14.335Z,5888
2017-07-01T11:55:14.012Z,5220
2017-07-01T11:56:14.335Z,5668
2017-07-01T11:57:13.700Z,7704
2017-07-01T11:58:13.369Z,8592
2017-07-01T11:59:14.385Z,11436
2017-07-01T12:00:14.344Z,13944
2017-07-01T12:01:14.052Z,14252
2017-07-01T12:02:14.023Z,15136
2017-07-01T12:03:14.584Z,12852
2017-07-01T12:04:13.375Z,10512
2017-07-01T12:05:14.328Z,7500
2017-07-01T12:06:14.005Z,6172
2017-07-01T12:07:13.700Z,6764
2017-07-01T12:08:14.388Z,4332
2017-07-01T12:09:14.020Z,2568
2017-07-01T12:10:14.401Z,2404
2017-07-01T12:11:13.690Z,1816
2017-07-01T12:12:14.001Z,2252
2017-07-01T12:13:13.996Z,3256
2017-07-01T12:14:14.325Z,5524
2017-07-01T12:15:14.337Z,7440
2017-07-01T12:16:14.319Z,8632
2017-07-01T12:17:14.330Z,9408
2017-07-01T12:18:14.008Z,9648
2017-07-01T12:19:13.983Z,10232
2017-07-01T12:20:13.675Z,11100
2017-07-01T12:21:13.984Z,12188
2017-07-01T12:22:14.004Z,12780
2017-07-01T12:23:13.651Z,13072
2017-07-01T12:24:13.716Z,14008
2017-07-01T12:25:14.038Z,15372
2017-07-01T12:26:14.002Z,16240
2017-07-01T12:27:13.964Z,15640
2017-07-01T12:28:14.300Z,15164
2017-07-01T12:29:13.652Z,14504
2017-07-01T12:30:13.984Z,13448
2017-07-01T12:31:13.963Z,12904
2017-07-01T12:32:13.955Z,13280
2017-07-01T12:33:13.954Z,13740
2017-07-01T12:34:13.980Z,14036
2017-07-01T12:35:13.952Z,14360
2017-07-01T12:36:13.957Z,15904
2017-07-01T12:37:13.617Z,16176
2017-07-01T12:38:13.630Z,14272
2017-07-01T12:39:13.935Z,10712
2017-07-01T12:40:14.258Z,9124
2017-07-01T12:41:13.946Z,7512
2017-07-01T12:42:13.618Z,6992
2017-07-01T12:43:13.948Z,6900
2017-07-01T12:44:13.608Z,7052
2017-07-01T12:45:13.599Z,6084
2017-07-01T12:46:13.932Z,7528
2017-07-01T12:47:13.275Z,7780
2017-07-01T12:48:13.608Z,8820
2017-07-01T12:49:13.950Z,9160
2017-07-01T12:50:13.915Z,8264
2017-07-01T12:51:14.234Z,8980
2017-07-01T12:52:14.248Z,9232
2017-07-01T12:53:14.255Z,8764
2017-07-01T12:54:13.980Z,8136
2017-07-01T12:55:13.904Z,7272
2017-07-01T12:56:13.905Z,6836
2017-07-01T12:57:13.934Z,8376
2017-07-01T12:58:14.231Z,6748
2017-07-01T12:59:13.566Z,6672
2017-07-01T13:00:13.567Z,7492
2017-07-01T13:01:13.885Z,8304
2017-07-01T13:02:13.877Z,9500
2017-07-01T13:03:13.905Z,10060
2017-07-01T13:04:13.556Z,10192
2017-07-01T13:05:14.217Z,9740
2017-07-01T13:06:13.879Z,9756
2017-07-01T13:07:13.883Z,9952
2017-07-01T13:08:13.861Z,10260
2017-07-01T13:09:14.203Z,10788
2017-07-01T13:10:13.563Z,11456
2017-07-01T13:11:13.540Z,11148
2017-07-01T13:12:13.876Z,10820
2017-07-01T13:13:13.842Z,12120
2017-07-01T13:14:13.244Z,14992
2017-07-01T13:15:14.195Z,17088
2017-07-01T13:16:14.170Z,17216
2017-07-01T13:17:13.831Z,16448
2017-07-01T13:18:13.823Z,17664
2017-07-01T13:19:14.148Z,19552
2017-07-01T13:20:13.824Z,18016
2017-07-01T13:21:13.842Z,16248
2017-07-01T13:22:13.818Z,15612
2017-07-01T13:23:14.148Z,14268
2017-07-01T13:24:14.145Z,12276
2017-07-01T13:25:13.808Z,12364
2017-07-01T13:26:13.492Z,13548
2017-07-01T13:27:14.152Z,14224