createdAt,value
2022-10-28T00:00:56.344Z,12.10
2022-10-28T00:03:24.337Z,12.06
2022-10-28T00:05:54.447Z,11.77
2022-10-28T00:08:22.352Z,11.38
2022-10-28T00:10:52.200Z,11.07
2022-10-28T00:13:20.064Z,10.79
2022-10-28T00:15:47.948Z,10.57
2022-10-28T00:18:15.868Z,10.54
2022-10-28T00:20:45.155Z,10.40
2022-10-28T00:23:13.027Z,10.47
2022-10-28T00:25:40.932Z,10.41
2022-10-28T00:28:10.199Z,10.47
2022-10-28T00:30:40.982Z,10.47
2022-10-28T00:33:08.855Z,10.50
2022-10-28T00:35:36.771Z,10.48
2022-10-28T00:38:04.776Z,10.59
2022-10-28T00:40:35.858Z,10.62
2022-10-28T00:43:03.734Z,10.45
2022-10-28T00:45:32.998Z,10.58
2022-10-28T00:48:03.472Z,10.43
2022-10-28T00:50:43.467Z,10.61
2022-10-28T00:53:15.622Z,10.70
2022-10-28T00:55:45.410Z,10.87
2022-10-28T00:58:13.704Z,10.88
2022-10-28T01:00:43.086Z,10.77
2022-10-28T01:03:11.009Z,10.47
2022-10-28T01:05:43.240Z,10.58
2022-10-28T01:08:11.912Z,10.64
2022-10-28T01:11:02.824Z,10.70
2022-10-28T01:13:40.345Z,10.70
2022-10-28T01:16:20.708Z,10.63
2022-10-28T01:18:58.395Z,10.63
2022-10-28T01:22:13.828Z,10.52
2022-10-28T01:25:20.545Z,10.46
2022-10-28T01:28:08.134Z,10.69
2022-10-28T01:30:53.641Z,10.28
2022-10-28T01:33:27.868Z,10.22
2022-10-28T01:36:00.422Z,10.16
2022-10-28T01:38:36.060Z,10.24
2022-10-28T01:41:09.066Z,10.34
2022-10-28T01:43:46.360Z,10.20
2022-10-28T01:46:20.400Z,10.06
2022-10-28T01:48:52.893Z,10.29
2022-10-28T01:51:25.286Z,10.12
2022-10-28T01:53:56.203Z,10.30
2022-10-28T01:56:28.242Z,10.23
2022-10-28T01:59:00.229Z,10.06
2022-10-28T02:01:31.383Z,10.16
2022-10-28T02:03:59.619Z,9.98
2022-10-28T02:06:30.668Z,10.02
2022-10-28T02:09:25.091Z,9.95
2022-10-28T02:12:21.294Z,10.05
2022-10-28T02:15:10.902Z,10.11
2022-10-28T02:17:52.104Z,10.01
2022-10-28T02:20:28.468Z,9.91
2022-10-28T02:23:06.581Z,10.18
2022-10-28T02:25:43.262Z,10.25
2022-10-28T02:28:15.361Z,10.00
2022-10-28T02:30:48.048Z,10.06
2022-10-28T02:33:21.565Z,10.01
2022-10-28T02:35:53.700Z,10.05
2022-10-28T02:38:26.221Z,10.09
2022-10-28T02:41:00.226Z,9.94
2022-10-28T02:43:31.781Z,9.97
2022-10-28T02:46:02.739Z,9.88
2022-10-28T02:48:34.803Z,10.02
2022-10-28T02:51:08.842Z,10.01
2022-10-28T02:53:46.371Z,9.84
2022-10-28T02:56:16.879Z,9.97
2022-10-28T02:58:46.600Z,10.24
2022-10-28T03:01:14.796Z,10.19
2022-10-28T03:03:44.908Z,9.96
2022-10-28T03:06:12.811Z,10.05
2022-10-28T03:08:40.720Z,10.27
2022-10-28T03:11:08.617Z,10.27
2022-10-28T03:13:36.508Z,10.19
2022-10-28T03:16:04.565Z,10.03
2022-10-28T03:18:32.421Z,9.94
2022-10-28T03:21:01.688Z,10.03
2022-10-28T03:23:29.602Z,9.92
2022-10-28T03:25:57.461Z,9.66
2022-10-28T03:28:25.396Z,9.47
2022-10-28T03:30:53.279Z,9.69
2022-10-28T03:33:21.197Z,9.85
2022-10-28T03:35:49.088Z,9.60
2022-10-28T03:38:18.476Z,9.52
2022-10-28T03:40:48.865Z,9.74
2022-10-28T03:43:16.955Z,10.00
2022-10-28T03:45:45.303Z,9.80
2022-10-28T03:48:13.182Z,9.61
2022-10-28T03:50:41.065Z,9.76
2022-10-28T03:53:08.966Z,9.87
2022-10-28T03:55:41.295Z,9.81
2022-10-28T03:58:09.164Z,9.78
2022-10-28T04:00:37.079Z,9.85
2022-10-28T04:03:05.064Z,9.98
2022-10-28T04:05:32.957Z,9.94
2022-10-28T04:08:00.787Z,9.57
2022-10-28T04:10:28.639Z,9.60
2022-10-28T04:13:02.267Z,9.53
2022-10-28T04:15:30.247Z,9.56
2022-10-28T04:17:58.217Z,9.51
2022-10-28T04:20:27.273Z,9.54
2022-10-28T04:22:57.218Z,9.32
2022-10-28T04:25:27.028Z,9.55
2022-10-28T04:27:55.665Z,9.40
2022-10-28T04:30:25.565Z,9.16
2022-10-28T04:32:53.591Z,9.10
2022-10-28T04:35:21.543Z,9.25
2022-10-28T04:37:49.396Z,9.22
2022-10-28T04:40:17.450Z,9.27
2022-10-28T04:42:45.423Z,9.33
2022-10-28T04:45:13.399Z,9.39
2022-10-28T04:47:42.616Z,9.34
2022-10-28T04:50:10.820Z,9.08
2022-10-28T04:52:38.884Z,9.18
2022-10-28T04:55:07.562Z,9.00
2022-10-28T04:57:35.480Z,9.39
2022-10-28T05:00:03.568Z,9.53
2022-10-28T05:02:31.991Z,9.30
2022-10-28T05:05:03.616Z,9.39
2022-10-28T05:07:31.703Z,9.27
2022-10-28T05:09:59.606Z,9.55
2022-10-28T05:12:27.497Z,9.57
2022-10-28T05:14:55.374Z,9.72
2022-10-28T05:17:23.260Z,9.73
2022-10-28T05:19:51.224Z,9.77
2022-10-28T05:22:20.483Z,9.76
2022-10-28T05:24:48.394Z,9.74
2022-10-28T05:27:16.997Z,9.81
2022-10-28T05:29:44.864Z,9.77
2022-10-28T05:32:12.811Z,9.71
2022-10-28T05:34:40.689Z,9.70
2022-10-28T05:37:08.614Z,9.76
2022-10-28T05:39:37.900Z,9.83
2022-10-28T05:42:05.958Z,9.74
2022-10-28T05:44:33.837Z,9.87
2022-10-28T05:47:01.706Z,9.72
2022-10-28T05:49:29.621Z,9.93
2022-10-28T05:51:57.501Z,10.07
2022-10-28T05:54:25.483Z,10.09
2022-10-28T05:56:54.908Z,10.05
2022-10-28T05:59:22.810Z,10.13
2022-10-28T06:01:50.965Z,10.33
2022-10-28T06:04:18.882Z,10.33
2022-10-28T06:06:46.848Z,10.50
2022-10-28T06:09:14.744Z,10.31
2022-10-28T06:11:41.129Z,10.45
2022-10-28T06:14:10.385Z,10.29
2022-10-28T06:16:38.327Z,10.35
2022-10-28T06:19:06.201Z,10.29
2022-10-28T06:21:34.126Z,10.29
2022-10-28T06:24:02.093Z,10.54
2022-10-28T06:26:29.931Z,10.29
2022-10-28T06:28:57.835Z,10.31
2022-10-28T06:31:27.104Z,10.27
2022-10-28T06:33:56.244Z,10.43
2022-10-28T06:36:24.193Z,10.58
2022-10-28T06:38:52.867Z,10.82
2022-10-28T06:41:20.728Z,10.70
2022-10-28T06:43:48.622Z,10.92
2022-10-28T06:46:16.616Z,11.07
2022-10-28T06:48:47.410Z,10.99
2022-10-28T06:51:16.975Z,11.03
2022-10-28T06:53:44.926Z,11.09
2022-10-28T06:56:12.774Z,11.13
2022-10-28T06:58:40.789Z,11.09
2022-10-28T07:01:09.115Z,11.27
2022-10-28T07:03:37.103Z,11.26
2022-10-28T07:06:07.212Z,11.47
2022-10-28T07:08:35.166Z,11.48
2022-10-28T07:11:03.292Z,11.80
2022-10-28T07:13:31.175Z,12.04
2022-10-28T07:16:00.717Z,12.07
2022-10-28T07:18:30.358Z,11.91
2022-10-28T07:20:59.761Z,12.07
2022-10-28T07:23:29.090Z,12.12
2022-10-28T07:25:57.714Z,12.22
2022-10-28T07:28:26.905Z,12.18
2022-10-28T07:30:54.877Z,12.25
2022-10-28T07:33:22.783Z,12.63
2022-10-28T07:35:50.685Z,12.87
2022-10-28T07:38:18.725Z,12.93
2022-10-28T07:40:47.965Z,13.09
2022-10-28T07:43:15.869Z,13.27
2022-10-28T07:45:43.735Z,13.46
2022-10-28T07:48:11.659Z,13.48
2022-10-28T07:50:41.468Z,13.39
2022-10-28T07:53:09.486Z,13.57
2022-10-28T07:55:37.471Z,13.83
2022-10-28T07:58:06.732Z,13.78
2022-10-28T08:00:34.660Z,13.67
2022-10-28T08:03:03.729Z,13.95
2022-10-28T08:05:31.705Z,14.21
2022-10-28T08:07:59.583Z,14.16
2022-10-28T08:10:27.917Z,14.53
2022-10-28T08:12:57.317Z,14.63
2022-10-28T08:15:27.455Z,14.47
2022-10-28T08:17:55.842Z,14.58
2022-10-28T08:20:24.593Z,14.70
2022-10-28T08:22:52.904Z,14.67
2022-10-28T08:25:21.044Z,14.73
2022-10-28T08:27:49.146Z,15.19
2022-10-28T08:30:17.122Z,15.17
2022-10-28T08:32:46.397Z,15.13
2022-10-28T08:35:14.553Z,15.37
2022-10-28T08:37:46.095Z,15.41
2022-10-28T08:40:14.786Z,15.51
2022-10-28T08:42:47.481Z,15.69
2022-10-28T08:45:41.471Z,15.87
2022-10-28T08:48:21.044Z,15.81
2022-10-28T08:50:54.165Z,16.02
2022-10-28T08:53:27.712Z,16.13
2022-10-28T08:56:01.009Z,16.03
2022-10-28T08:58:33.979Z,16.00
2022-10-28T09:01:02.496Z,16.28
2022-10-28T09:03:36.800Z,16.43
2022-10-28T09:06:08.735Z,16.52
2022-10-28T09:08:38.768Z,16.47
2022-10-28T09:11:27.632Z,16.80
2022-10-28T09:14:09.350Z,16.80
2022-10-28T09:16:43.852Z,16.66
2022-10-28T09:19:24.385Z,16.42
2022-10-28T09:21:57.242Z,16.57
2022-10-28T09:24:43.534Z,16.77
2022-10-28T09:27:23.461Z,16.81
2022-10-28T09:30:01.946Z,17.22
2022-10-28T09:32:41.071Z,17.46
2022-10-28T09:35:14.887Z,17.48
2022-10-28T09:37:48.872Z,17.72
2022-10-28T09:40:21.151Z,17.81
2022-10-28T09:42:58.557Z,17.88
2022-10-28T09:45:29.610Z,17.44
2022-10-28T09:48:02.015Z,17.51
2022-10-28T09:50:33.725Z,17.35
2022-10-28T09:53:12.866Z,17.61
2022-10-28T09:55:40.933Z,17.98
2022-10-28T09:58:11.065Z,18.23
2022-10-28T10:00:42.507Z,18.40
2022-10-28T10:03:10.446Z,18.44
2022-10-28T10:05:44.523Z,18.34
2022-10-28T10:08:15.950Z,18.64
2022-10-28T10:10:51.165Z,18.55
2022-10-28T10:13:23.683Z,18.83
2022-10-28T10:15:55.955Z,18.95
2022-10-28T10:18:27.028Z,19.05
2022-10-28T10:20:58.663Z,19.09
2022-10-28T10:23:32.130Z,19.26
2022-10-28T10:26:04.625Z,19.43
2022-10-28T10:28:37.850Z,19.41
2022-10-28T10:31:07.189Z,19.54
2022-10-28T10:33:37.437Z,19.45
2022-10-28T10:36:15.856Z,19.14
2022-10-28T10:38:49.315Z,19.14
2022-10-28T10:41:35.413Z,19.48
2022-10-28T10:44:03.355Z,19.45
2022-10-28T10:46:31.325Z,19.52
2022-10-28T10:49:12.664Z,19.67
2022-10-28T10:51:51.832Z,19.18
2022-10-28T10:54:20.235Z,19.16
2022-10-28T10:56:48.299Z,19.37
2022-10-28T10:59:24.194Z,19.74
2022-10-28T11:01:52.677Z,19.86
2022-10-28T11:04:24.599Z,20.00
2022-10-28T11:06:56.258Z,20.03
2022-10-28T11:09:42.456Z,20.20
2022-10-28T11:12:17.926Z,20.20
2022-10-28T11:14:56.938Z,20.37
2022-10-28T11:17:27.883Z,20.50
2022-10-28T11:19:58.798Z,20.64
2022-10-28T11:22:40.859Z,20.39
2022-10-28T11:25:37.220Z,20.43
2022-10-28T11:28:27.664Z,20.50
2022-10-28T11:33:49.037Z,20.53
2022-10-28T11:36:25.689Z,20.70
2022-10-28T11:39:14.332Z,20.88
2022-10-28T11:41:54.296Z,20.77
2022-10-28T11:44:34.301Z,20.14
2022-10-28T11:47:15.753Z,20.60
2022-10-28T11:50:09.047Z,20.71
2022-10-28T11:52:50.824Z,20.78
2022-10-28T11:55:30.763Z,20.96
2022-10-28T12:00:48.443Z,21.16
2022-10-28T12:03:39.256Z,21.12
2022-10-28T12:06:16.342Z,21.25
2022-10-28T12:11:59.407Z,21.43
2022-10-28T12:14:38.415Z,21.11
2022-10-28T12:17:14.619Z,21.28
2022-10-28T12:19:49.173Z,21.23
2022-10-28T12:22:24.813Z,20.80
2022-10-28T12:24:54.499Z,20.74
2022-10-28T12:27:28.145Z,20.94
2022-10-28T12:30:01.209Z,21.06
2022-10-28T12:32:32.838Z,20.97
2022-10-28T12:35:06.530Z,21.21
2022-10-28T12:37:43.394Z,21.06
2022-10-28T12:40:18.421Z,20.41
2022-10-28T12:42:54.900Z,20.38
2022-10-28T12:45:24.196Z,20.31
2022-10-28T12:48:00.474Z,20.63
2022-10-28T12:50:33.501Z,20.78
2022-10-28T12:53:27.391Z,21.09
2022-10-28T12:56:00.013Z,21.34
2022-10-28T12:58:34.493Z,21.40
2022-10-28T13:01:05.380Z,21.49
2022-10-28T13:03:33.821Z,21.55
2022-10-28T13:09:24.721Z,21.55
2022-10-28T13:12:17.157Z,21.38
2022-10-28T13:15:21.461Z,20.99
2022-10-28T13:18:13.032Z,20.64
2022-10-28T13:20:48.417Z,21.09
2022-10-28T13:23:24.484Z,21.20
2022-10-28T13:26:04.242Z,21.36
2022-10-28T13:28:34.946Z,21.35
2022-10-28T13:31:07.074Z,21.46
2022-10-28T13:33:37.545Z,21.31
2022-10-28T13:36:12.989Z,21.26
2022-10-28T13:38:41.714Z,21.28
2022-10-28T13:41:33.241Z,21.17
2022-10-28T13:44:24.103Z,21.07
2022-10-28T13:47:25.307Z,21.10
2022-10-28T13:50:14.966Z,21.09
2022-10-28T13:52:44.452Z,21.01
2022-10-28T13:55:27.356Z,20.92
2022-10-28T13:58:01.791Z,20.65
2022-10-28T14:00:38.957Z,20.68
2022-10-28T14:03:19.795Z,20.68
2022-10-28T14:05:57.495Z,20.70
2022-10-28T14:08:29.677Z,20.61
2022-10-28T14:11:05.146Z,20.62
2022-10-28T14:13:36.089Z,20.62
2022-10-28T14:16:22.447Z,20.32
2022-10-28T14:18:58.168Z,20.50
2022-10-28T14:21:26.291Z,20.41
2022-10-28T14:24:20.379Z,20.42
2022-10-28T14:27:28.060Z,20.26
2022-10-28T14:30:16.586Z,20.10
2022-10-28T14:32:46.293Z,20.14
2022-10-28T14:35:29.980Z,20.11
2022-10-28T14:38:36.585Z,20.04
2022-10-28T14:41:26.689Z,19.96
2022-10-28T14:44:06.895Z,20.01
2022-10-28T14:46:48.339Z,19.85
2022-10-28T14:49:22.322Z,19.86
2022-10-28T14:51:52.394Z,19.80
2022-10-28T14:54:29.113Z,19.63
2022-10-28T14:56:57.775Z,19.65
2022-10-28T14:59:28.491Z,19.69
2022-10-28T15:02:05.249Z,19.62
2022-10-28T15:04:33.291Z,19.58
2022-10-28T15:07:03.601Z,19.52
2022-10-28T15:09:34.873Z,19.53
2022-10-28T15:12:06.728Z,19.50
2022-10-28T15:14:38.284Z,19.45
2022-10-28T15:17:14.234Z,19.40
2022-10-28T15:19:42.821Z,19.35
2022-10-28T15:22:18.271Z,19.29
2022-10-28T15:24:59.819Z,19.27
2022-10-28T15:27:30.647Z,19.21
2022-10-28T15:29:58.617Z,19.17
2022-10-28T15:32:31.748Z,19.08
2022-10-28T15:34:59.792Z,19.06
2022-10-28T15:37:31.269Z,19.01
2022-10-28T15:40:20.752Z,18.96
2022-10-28T15:42:53.981Z,18.86
2022-10-28T15:45:26.167Z,18.81
2022-10-28T15:47:55.664Z,18.61
2022-10-28T15:50:34.310Z,18.62
2022-10-28T15:53:39.704Z,18.55
2022-10-28T15:56:20.634Z,18.40
2022-10-28T15:59:01.229Z,18.37
2022-10-28T16:01:31.772Z,18.33
2022-10-28T16:04:00.499Z,18.24
2022-10-28T16:06:31.641Z,18.22
2022-10-28T16:09:07.931Z,18.17
2022-10-28T16:11:39.469Z,18.13
2022-10-28T16:14:35.732Z,18.06
2022-10-28T16:17:12.762Z,18.03
2022-10-28T16:19:43.894Z,17.94
2022-10-28T16:22:14.256Z,17.84
2022-10-28T16:24:43.816Z,17.67
2022-10-28T16:27:18.726Z,17.62
2022-10-28T16:29:46.684Z,17.55
2022-10-28T16:32:16.300Z,17.54
2022-10-28T16:34:44.203Z,17.51
2022-10-28T16:37:22.375Z,17.31
2022-10-28T16:39:51.679Z,17.31
2022-10-28T16:42:20.521Z,17.23
2022-10-28T16:44:48.615Z,17.22
2022-10-28T16:47:18.412Z,17.23
2022-10-28T16:49:52.590Z,17.18
2022-10-28T16:52:26.193Z,17.02
2022-10-28T16:54:56.365Z,16.99
2022-10-28T16:59:57.641Z,16.94
2022-10-28T17:02:28.935Z,16.73
2022-10-28T17:04:57.292Z,16.75
2022-10-28T17:07:25.177Z,16.71
2022-10-28T17:09:53.759Z,16.70
2022-10-28T17:12:24.894Z,16.69
2022-10-28T17:14:53.218Z,16.63
2022-10-28T17:17:21.549Z,16.46
2022-10-28T17:19:49.432Z,16.32
2022-10-28T17:22:17.359Z,16.24
2022-10-28T17:24:46.100Z,16.25
2022-10-28T17:27:14.018Z,16.14
2022-10-28T17:29:43.336Z,16.15
2022-10-28T17:32:11.306Z,16.19
2022-10-28T17:34:39.396Z,16.19
2022-10-28T17:37:07.881Z,16.09
2022-10-28T17:39:35.978Z,16.00
2022-10-28T17:42:04.178Z,15.96
2022-10-28T17:44:32.103Z,15.70
2022-10-28T17:47:01.373Z,15.76
2022-10-28T17:49:29.958Z,15.73
2022-10-28T17:51:57.895Z,15.75
2022-10-28T17:54:25.781Z,15.75
2022-10-28T17:56:53.677Z,15.60
2022-10-28T17:59:21.566Z,15.51
2022-10-28T18:01:49.699Z,15.57
2022-10-28T18:04:20.207Z,15.51
2022-10-28T18:06:48.235Z,15.53
2022-10-28T18:09:16.128Z,15.51
2022-10-28T18:11:44.082Z,15.49
2022-10-28T18:14:12.088Z,15.41
2022-10-28T18:16:40.041Z,15.39
2022-10-28T18:19:08.607Z,15.34
2022-10-28T18:21:37.878Z,15.30
2022-10-28T18:24:06.158Z,15.34
2022-10-28T18:26:35.716Z,15.15
2022-10-28T18:29:04.872Z,14.50
2022-10-28T18:31:33.575Z,14.40
2022-10-28T18:34:02.150Z,13.67
2022-10-28T18:36:34.484Z,13.63
2022-10-28T18:39:05.464Z,13.84
2022-10-28T18:41:34.589Z,13.80
2022-10-28T18:44:05.059Z,13.95
2022-10-28T18:46:35.013Z,13.92
2022-10-28T18:49:03.140Z,13.81
2022-10-28T18:51:31.147Z,13.82
2022-10-28T18:53:59.184Z,13.78
2022-10-28T18:56:30.200Z,13.67
2022-10-28T18:59:00.119Z,13.81
2022-10-28T19:01:29.558Z,13.93
2022-10-28T19:03:59.164Z,13.85
2022-10-28T19:06:29.863Z,13.86
2022-10-28T19:08:59.034Z,13.62
2022-10-28T19:11:30.261Z,13.86
2022-10-28T19:13:59.024Z,13.78
2022-10-28T19:16:27.477Z,13.18
2022-10-28T19:18:57.163Z,12.82
2022-10-28T19:21:25.762Z,13.15
2022-10-28T19:23:54.171Z,13.17
2022-10-28T19:26:23.673Z,13.35
2022-10-28T19:28:53.679Z,13.36
2022-10-28T19:31:23.717Z,13.38
2022-10-28T19:33:52.905Z,13.35
2022-10-28T19:36:22.917Z,13.27
2022-10-28T19:38:53.704Z,13.09
2022-10-28T19:41:23.975Z,12.90
2022-10-28T19:43:58.138Z,12.72
2022-10-28T19:46:27.660Z,12.71
2022-10-28T19:48:57.402Z,12.46
2022-10-28T19:51:28.214Z,12.38
2022-10-28T19:53:57.980Z,12.50
2022-10-28T19:56:27.033Z,12.51
2022-10-28T19:58:57.849Z,12.30
2022-10-28T20:01:27.881Z,12.14
2022-10-28T20:03:56.692Z,11.66
2022-10-28T20:06:26.356Z,11.89
2022-10-28T20:08:54.733Z,11.80
2022-10-28T20:11:26.330Z,11.91
2022-10-28T20:13:57.590Z,11.94
2022-10-28T20:16:26.221Z,11.79
2022-10-28T20:18:55.192Z,11.76
2022-10-28T20:21:24.919Z,12.13
2022-10-28T20:23:54.723Z,12.22
2022-10-28T20:26:24.315Z,12.02
2022-10-28T20:28:52.328Z,12.00
2022-10-28T20:31:23.403Z,11.99
2022-10-28T20:33:52.727Z,11.83
2022-10-28T20:36:25.540Z,11.92
2022-10-28T20:38:57.250Z,11.88
2022-10-28T20:41:26.593Z,11.93
2022-10-28T20:43:55.252Z,12.21
2022-10-28T20:46:26.035Z,12.20
2022-10-28T20:48:54.906Z,11.82
2022-10-28T20:51:23.547Z,11.78
2022-10-28T20:53:51.701Z,11.87
2022-10-28T20:56:21.157Z,11.80
2022-10-28T20:58:49.039Z,11.34
2022-10-28T21:01:19.781Z,11.06
2022-10-28T21:03:49.703Z,10.68
2022-10-28T21:06:19.358Z,11.14
2022-10-28T21:08:47.249Z,11.43
2022-10-28T21:11:16.560Z,11.14
2022-10-28T21:13:45.570Z,10.66
2022-10-28T21:16:14.296Z,10.59
2022-10-28T21:18:42.467Z,10.88
2022-10-28T21:21:12.361Z,11.03
2022-10-28T21:23:40.456Z,10.59
2022-10-28T21:26:09.674Z,10.41
2022-10-28T21:28:37.818Z,10.77
2022-10-28T21:31:07.402Z,10.96
2022-10-28T21:33:36.677Z,10.47
2022-10-28T21:36:07.340Z,10.18
2022-10-28T21:38:37.104Z,10.55
2022-10-28T21:41:07.103Z,10.76
2022-10-28T21:43:37.557Z,10.58
2022-10-28T21:46:06.289Z,10.19
2022-10-28T21:48:36.242Z,10.39
2022-10-28T21:51:08.649Z,10.60
2022-10-28T21:53:41.335Z,10.64
2022-10-28T21:56:16.314Z,10.40
2022-10-28T21:58:45.762Z,10.31
2022-10-28T22:01:15.637Z,10.56
2022-10-28T22:03:43.758Z,10.53
2022-10-28T22:06:12.243Z,10.59
2022-10-28T22:08:41.520Z,10.76
2022-10-28T22:11:13.092Z,10.73
2022-10-28T22:13:41.530Z,10.31
2022-10-28T22:16:14.609Z,10.12
2022-10-28T22:18:42.916Z,10.51
2022-10-28T22:21:13.419Z,10.55
2022-10-28T22:23:42.940Z,10.66
2022-10-28T22:26:14.450Z,10.59
2022-10-28T22:28:42.678Z,10.10
2022-10-28T22:31:12.799Z,10.43
2022-10-28T22:33:41.285Z,10.58
2022-10-28T22:36:11.519Z,10.52
2022-10-28T22:38:39.867Z,10.59
2022-10-28T22:41:13.118Z,10.49
2022-10-28T22:43:42.340Z,10.55
2022-10-28T22:46:10.841Z,10.30
2022-10-28T22:48:39.019Z,10.35
2022-10-28T22:51:07.054Z,10.60
2022-10-28T22:53:35.066Z,10.47
2022-10-28T22:56:03.084Z,10.36
2022-10-28T22:58:32.898Z,10.27
2022-10-28T23:01:07.869Z,10.26
2022-10-28T23:03:37.151Z,10.36
2022-10-28T23:06:05.713Z,10.34
2022-10-28T23:08:33.855Z,10.31
2022-10-28T23:11:02.051Z,10.25
2022-10-28T23:13:30.049Z,9.98
2022-10-28T23:16:04.221Z,10.01
2022-10-28T23:18:32.125Z,10.03
2022-10-28T23:21:05.243Z,9.75
2022-10-28T23:23:33.165Z,9.72
2022-10-28T23:26:01.081Z,9.97
2022-10-28T23:28:29.078Z,9.54
2022-10-28T23:31:01.868Z,9.18
2022-10-28T23:33:30.946Z,9.15
2022-10-28T23:36:00.088Z,9.27
2022-10-28T23:38:28.325Z,9.04
2022-10-28T23:41:00.652Z,9.01
2022-10-28T23:43:28.880Z,8.87
2022-10-28T23:45:57.138Z,8.93
2022-10-28T23:48:27.361Z,8.95
2022-10-28T23:50:56.089Z,9.09
2022-10-28T23:53:24.698Z,8.93
2022-10-28T23:55:53.244Z,8.77
2022-10-28T23:58:22.235Z,8.89
