createdAt,value
2018-09-13T00:00:30.673Z,19.30
2018-09-13T00:01:03.886Z,19.30
2018-09-13T00:01:37.126Z,19.30
2018-09-13T00:02:10.357Z,19.30
2018-09-13T00:02:43.565Z,19.30
2018-09-13T00:03:16.866Z,19.30
2018-09-13T00:03:50.079Z,19.30
2018-09-13T00:04:23.309Z,19.30
2018-09-13T00:04:56.516Z,19.30
2018-09-13T00:05:29.700Z,19.30
2018-09-13T00:06:02.910Z,19.30
2018-09-13T00:06:36.145Z,19.30
2018-09-13T00:07:09.403Z,19.30
2018-09-13T00:07:42.653Z,19.30
2018-09-13T00:08:15.877Z,19.30
2018-09-13T00:08:49.091Z,19.30
2018-09-13T00:09:22.270Z,19.30
2018-09-13T00:09:55.484Z,19.30
2018-09-13T00:10:28.660Z,19.30
2018-09-13T00:11:01.842Z,19.20
2018-09-13T00:11:35.070Z,19.30
2018-09-13T00:12:08.265Z,19.30
2018-09-13T00:12:41.489Z,19.30
2018-09-13T00:13:15.369Z,19.30
2018-09-13T00:13:48.603Z,19.20
2018-09-13T00:14:21.807Z,19.20
2018-09-13T00:14:55.044Z,19.20
2018-09-13T00:15:28.249Z,19.20
2018-09-13T00:16:01.479Z,19.20
2018-09-13T00:16:34.714Z,19.20
2018-09-13T00:17:07.950Z,19.20
2018-09-13T00:17:41.273Z,19.20
2018-09-13T00:18:15.498Z,19.20
2018-09-13T00:18:48.718Z,19.20
2018-09-13T00:19:21.888Z,19.20
2018-09-13T00:19:55.068Z,19.20
2018-09-13T00:20:28.244Z,19.20
2018-09-13T00:21:01.425Z,19.20
2018-09-13T00:21:34.905Z,19.10
2018-09-13T00:22:08.563Z,19.10
2018-09-13T00:22:42.117Z,19.10
2018-09-13T00:23:15.287Z,19.10
2018-09-13T00:23:48.486Z,19.10
2018-09-13T00:24:21.650Z,19.10
2018-09-13T00:24:54.809Z,19.10
2018-09-13T00:25:28.518Z,19.10
2018-09-13T00:26:01.691Z,19.10
2018-09-13T00:26:34.878Z,19.10
2018-09-13T00:27:08.039Z,19.00
2018-09-13T00:27:42.262Z,19.10
2018-09-13T00:28:15.461Z,19.00
2018-09-13T00:28:48.680Z,19.00
2018-09-13T00:29:21.856Z,19.00
2018-09-13T00:29:55.071Z,19.00
2018-09-13T00:30:28.271Z,19.00
2018-09-13T00:31:01.472Z,19.00
2018-09-13T00:31:34.674Z,19.00
2018-09-13T00:32:07.848Z,19.00
2018-09-13T00:32:41.022Z,19.00
2018-09-13T00:33:14.200Z,19.00
2018-09-13T00:33:47.413Z,19.00
2018-09-13T00:34:20.730Z,19.00
2018-09-13T00:34:53.919Z,18.90
2018-09-13T00:35:27.087Z,18.90
2018-09-13T00:36:00.337Z,18.90
2018-09-13T00:36:33.510Z,18.90
2018-09-13T00:37:06.687Z,18.90
2018-09-13T00:37:39.873Z,18.90
2018-09-13T00:38:13.252Z,18.90
2018-09-13T00:38:46.463Z,18.90
2018-09-13T00:39:19.616Z,18.90
2018-09-13T00:39:52.823Z,18.90
2018-09-13T00:40:27.025Z,18.90
2018-09-13T00:41:00.229Z,18.90
2018-09-13T00:41:33.377Z,18.90
2018-09-13T00:42:06.559Z,18.90
2018-09-13T00:42:39.725Z,18.90
2018-09-13T00:43:12.898Z,18.90
2018-09-13T00:43:47.139Z,18.90
2018-09-13T00:44:20.522Z,18.90
2018-09-13T00:44:53.692Z,18.90
2018-09-13T00:45:26.889Z,18.90
2018-09-13T00:46:00.573Z,18.90
2018-09-13T00:46:34.086Z,18.90
2018-09-13T00:47:11.777Z,18.90
2018-09-13T00:47:45.658Z,18.90
2018-09-13T00:48:18.913Z,18.90
2018-09-13T00:48:52.218Z,18.80
2018-09-13T00:49:25.427Z,18.80
2018-09-13T00:49:58.605Z,18.80
2018-09-13T00:50:31.769Z,18.80
2018-09-13T00:51:04.965Z,18.80
2018-09-13T00:51:39.121Z,18.80
2018-09-13T00:52:12.289Z,18.80
2018-09-13T00:52:45.461Z,18.80
2018-09-13T00:53:18.714Z,18.80
2018-09-13T00:53:51.930Z,18.80
2018-09-13T00:54:25.170Z,18.80
2018-09-13T00:54:58.348Z,18.80
2018-09-13T00:55:31.518Z,18.70
2018-09-13T00:56:04.724Z,18.80
2018-09-13T00:56:37.889Z,18.70
2018-09-13T00:57:11.212Z,18.70
2018-09-13T00:57:44.387Z,18.70
2018-09-13T00:58:17.568Z,18.70
2018-09-13T00:58:50.748Z,18.70
2018-09-13T00:59:23.912Z,18.70
2018-09-13T00:59:57.148Z,18.70
2018-09-13T01:00:30.334Z,18.70
2018-09-13T01:01:03.652Z,18.70
2018-09-13T01:01:36.857Z,18.70
2018-09-13T01:02:10.731Z,18.80
2018-09-13T01:02:43.915Z,18.80
2018-09-13T01:03:17.354Z,18.80
2018-09-13T01:03:50.595Z,18.80
2018-09-13T01:04:23.746Z,18.80
2018-09-13T01:04:57.960Z,18.80
2018-09-13T01:05:31.174Z,18.80
2018-09-13T01:06:04.365Z,18.80
2018-09-13T01:06:37.576Z,18.80
2018-09-13T01:07:10.751Z,18.80
2018-09-13T01:07:43.989Z,18.80
2018-09-13T01:08:17.541Z,18.80
2018-09-13T01:08:50.980Z,18.80
2018-09-13T01:09:24.142Z,18.80
2018-09-13T01:09:57.329Z,18.80
2018-09-13T01:10:30.555Z,18.80
2018-09-13T01:11:04.005Z,18.80
2018-09-13T01:11:37.425Z,18.80
2018-09-13T01:12:11.212Z,18.80
2018-09-13T01:12:44.382Z,18.80
2018-09-13T01:13:17.653Z,18.80
2018-09-13T01:13:51.000Z,18.80
2018-09-13T01:14:24.183Z,18.70
2018-09-13T01:14:57.983Z,18.80
2018-09-13T01:15:31.530Z,18.80
2018-09-13T01:16:04.748Z,18.80
2018-09-13T01:16:37.965Z,18.80
2018-09-13T01:17:11.137Z,18.70
2018-09-13T01:17:44.315Z,18.70
2018-09-13T01:18:17.542Z,18.70
2018-09-13T01:18:50.739Z,18.70
2018-09-13T01:19:24.050Z,18.70
2018-09-13T01:19:57.331Z,18.70
2018-09-13T01:20:31.370Z,18.70
2018-09-13T01:21:04.603Z,18.70
2018-09-13T01:21:37.801Z,18.70
2018-09-13T01:22:10.966Z,18.70
2018-09-13T01:22:44.222Z,18.70
2018-09-13T01:23:17.502Z,18.70
2018-09-13T01:23:50.713Z,18.70
2018-09-13T01:24:24.011Z,18.70
2018-09-13T01:24:57.512Z,18.70
2018-09-13T01:25:30.730Z,18.70
2018-09-13T01:26:04.487Z,18.70
2018-09-13T01:26:37.830Z,18.70
2018-09-13T01:27:11.041Z,18.70
2018-09-13T01:27:44.386Z,18.70
2018-09-13T01:28:17.706Z,18.70
2018-09-13T01:28:50.943Z,18.70
2018-09-13T01:29:24.146Z,18.70
2018-09-13T01:29:57.903Z,18.60
2018-09-13T01:30:31.146Z,18.60
2018-09-13T01:31:04.387Z,18.60
2018-09-13T01:31:37.561Z,18.60
2018-09-13T01:32:10.741Z,18.60
2018-09-13T01:32:43.901Z,18.60
2018-09-13T01:33:17.089Z,18.60
2018-09-13T01:33:50.269Z,18.60
2018-09-13T01:34:23.440Z,18.60
2018-09-13T01:34:56.677Z,18.60
2018-09-13T01:35:29.897Z,18.60
2018-09-13T01:36:03.274Z,18.60
2018-09-13T01:36:36.564Z,18.60
2018-09-13T01:37:09.735Z,18.60
2018-09-13T01:37:42.919Z,18.60
2018-09-13T01:38:16.123Z,18.60
2018-09-13T01:38:49.369Z,18.60
2018-09-13T01:39:22.556Z,18.60
2018-09-13T01:39:55.725Z,18.60
2018-09-13T01:40:28.902Z,18.60
2018-09-13T01:41:02.535Z,18.60
2018-09-13T01:41:35.770Z,18.60
2018-09-13T01:42:09.065Z,18.60
2018-09-13T01:42:43.032Z,18.60
2018-09-13T01:43:16.236Z,18.60
2018-09-13T01:43:49.472Z,18.60
2018-09-13T01:44:22.790Z,18.60
2018-09-13T01:44:56.258Z,18.60
2018-09-13T01:45:29.965Z,18.50
2018-09-13T01:46:03.149Z,18.50
2018-09-13T01:46:36.303Z,18.50
2018-09-13T01:47:09.458Z,18.50
2018-09-13T01:47:42.721Z,18.50
2018-09-13T01:48:15.887Z,18.50
2018-09-13T01:48:49.087Z,18.50
2018-09-13T01:49:22.255Z,18.50
2018-09-13T01:49:55.404Z,18.50
2018-09-13T01:50:28.575Z,18.50
2018-09-13T01:51:01.744Z,18.50
2018-09-13T01:51:34.947Z,18.50
2018-09-13T01:52:08.343Z,18.50
2018-09-13T01:52:41.605Z,18.50
2018-09-13T01:53:14.830Z,18.50
2018-09-13T01:53:48.141Z,18.50
2018-09-13T01:54:21.317Z,18.40
2018-09-13T01:54:54.501Z,18.40
2018-09-13T01:55:27.805Z,18.40
2018-09-13T01:56:01.021Z,18.40
2018-09-13T01:56:34.288Z,18.40
2018-09-13T01:57:08.238Z,18.40
2018-09-13T01:57:41.697Z,18.40
2018-09-13T01:58:14.862Z,18.40
2018-09-13T01:58:48.047Z,18.40
2018-09-13T01:59:21.273Z,18.40
2018-09-13T01:59:54.522Z,18.40
2018-09-13T02:00:27.716Z,18.40
2018-09-13T02:01:00.885Z,18.40
2018-09-13T02:01:34.063Z,18.40
2018-09-13T02:02:07.256Z,18.40
2018-09-13T02:02:40.437Z,18.40
2018-09-13T02:03:13.628Z,18.40
2018-09-13T02:03:46.864Z,18.40
2018-09-13T02:04:20.251Z,18.40
2018-09-13T02:04:53.429Z,18.40
2018-09-13T02:05:26.615Z,18.40
2018-09-13T02:05:59.802Z,18.40
2018-09-13T02:06:32.995Z,18.40
2018-09-13T02:07:06.170Z,18.40
2018-09-13T02:07:39.362Z,18.40
2018-09-13T02:08:13.187Z,18.40
2018-09-13T02:08:46.387Z,18.40
2018-09-13T02:09:19.570Z,18.40
2018-09-13T02:09:52.756Z,18.50
2018-09-13T02:10:26.921Z,18.40
2018-09-13T02:11:00.109Z,18.40
2018-09-13T02:11:33.303Z,18.40
2018-09-13T02:12:06.556Z,18.40
2018-09-13T02:12:39.747Z,18.40
2018-09-13T02:13:13.672Z,18.40
2018-09-13T02:13:46.859Z,18.40
2018-09-13T02:14:20.011Z,18.40
2018-09-13T02:14:53.259Z,18.40
2018-09-13T02:15:26.469Z,18.40
2018-09-13T02:15:59.716Z,18.40
2018-09-13T02:16:32.894Z,18.40
2018-09-13T02:17:06.752Z,18.40
2018-09-13T02:17:39.988Z,18.40
2018-09-13T02:18:13.223Z,18.40
2018-09-13T02:18:46.398Z,18.40
2018-09-13T02:19:19.549Z,18.40
2018-09-13T02:19:53.430Z,18.40
2018-09-13T02:20:26.623Z,18.40
2018-09-13T02:20:59.901Z,18.40
2018-09-13T02:21:34.001Z,18.40
2018-09-13T02:22:07.174Z,18.40
2018-09-13T02:22:40.438Z,18.40
2018-09-13T02:23:13.604Z,18.30
2018-09-13T02:23:46.746Z,18.40
2018-09-13T02:24:19.891Z,18.30
2018-09-13T02:24:53.050Z,18.30
2018-09-13T02:25:26.295Z,18.30
2018-09-13T02:25:59.714Z,18.30
2018-09-13T02:26:32.994Z,18.30
2018-09-13T02:27:06.234Z,18.30
2018-09-13T02:27:39.416Z,18.20
2018-09-13T02:28:12.617Z,18.20
2018-09-13T02:28:45.898Z,18.20
2018-09-13T02:29:19.065Z,18.20
2018-09-13T02:29:52.216Z,18.20
2018-09-13T02:30:25.417Z,18.20
2018-09-13T02:30:58.624Z,18.20
2018-09-13T02:31:31.816Z,18.20
2018-09-13T02:32:04.964Z,18.20
2018-09-13T02:32:38.277Z,18.20
2018-09-13T02:33:11.455Z,18.30
2018-09-13T02:33:44.684Z,18.20
2018-09-13T02:34:17.889Z,18.20
2018-09-13T02:34:51.089Z,18.20
2018-09-13T02:35:24.338Z,18.20
2018-09-13T02:35:57.529Z,18.20
2018-09-13T02:36:30.759Z,18.20
2018-09-13T02:37:03.923Z,18.20
2018-09-13T02:37:37.169Z,18.20
2018-09-13T02:38:10.454Z,18.20
2018-09-13T02:38:43.638Z,18.20
2018-09-13T02:39:16.800Z,18.20
2018-09-13T02:39:50.016Z,18.20
2018-09-13T02:40:23.184Z,18.20
2018-09-13T02:40:56.354Z,18.20
2018-09-13T02:41:29.552Z,18.20
2018-09-13T02:42:02.730Z,18.20
2018-09-13T02:42:35.908Z,18.20
2018-09-13T02:43:09.106Z,18.20
2018-09-13T02:43:42.263Z,18.20
2018-09-13T02:44:15.485Z,18.20
2018-09-13T02:44:48.786Z,18.20
2018-09-13T02:45:21.981Z,18.20
2018-09-13T02:45:55.159Z,18.20
2018-09-13T02:46:28.340Z,18.20
2018-09-13T02:47:01.514Z,18.20
2018-09-13T02:47:34.658Z,18.20
2018-09-13T02:48:07.870Z,18.20
2018-09-13T02:48:41.235Z,18.20
2018-09-13T02:49:14.470Z,18.20
2018-09-13T02:49:47.681Z,18.20
2018-09-13T02:50:20.856Z,18.20
2018-09-13T02:50:54.110Z,18.20
2018-09-13T02:51:27.517Z,18.20
2018-09-13T02:52:00.715Z,18.20
2018-09-13T02:52:33.910Z,18.20
2018-09-13T02:53:07.176Z,18.20
2018-09-13T02:53:40.362Z,18.20
2018-09-13T02:54:13.586Z,18.20
2018-09-13T02:54:46.755Z,18.20
2018-09-13T02:55:19.929Z,18.20
2018-09-13T02:55:53.332Z,18.20
2018-09-13T02:56:26.531Z,18.20
2018-09-13T02:56:59.742Z,18.20
2018-09-13T02:57:32.935Z,18.20
2018-09-13T02:58:06.278Z,18.20
2018-09-13T02:58:39.438Z,18.20
2018-09-13T02:59:12.598Z,18.20
2018-09-13T02:59:45.918Z,18.20
2018-09-13T03:00:19.135Z,18.10
2018-09-13T03:00:52.304Z,18.20
2018-09-13T03:01:25.507Z,18.20
2018-09-13T03:01:58.927Z,18.20
2018-09-13T03:02:32.119Z,18.20
2018-09-13T03:03:05.465Z,18.20
2018-09-13T03:03:38.693Z,18.20
2018-09-13T03:04:12.007Z,18.20
2018-09-13T03:04:45.182Z,18.20
2018-09-13T03:05:18.347Z,18.20
2018-09-13T03:05:51.703Z,18.20
2018-09-13T03:06:24.877Z,18.20
2018-09-13T03:06:58.157Z,18.20
2018-09-13T03:07:31.337Z,18.20
2018-09-13T03:08:04.574Z,18.20
2018-09-13T03:08:37.929Z,18.20
2018-09-13T03:09:12.738Z,18.20
2018-09-13T03:09:45.994Z,18.20
2018-09-13T03:10:19.147Z,18.20
2018-09-13T03:10:52.381Z,18.20
2018-09-13T03:11:25.552Z,18.20
2018-09-13T03:11:58.732Z,18.20
2018-09-13T03:12:31.934Z,18.10
2018-09-13T03:13:05.287Z,18.10
2018-09-13T03:13:38.474Z,18.10
2018-09-13T03:14:11.849Z,18.10
2018-09-13T03:14:44.978Z,18.10
2018-09-13T03:15:18.215Z,18.10
2018-09-13T03:15:51.399Z,18.10
2018-09-13T03:16:24.562Z,18.10
2018-09-13T03:16:57.972Z,18.10
2018-09-13T03:17:31.217Z,18.10
2018-09-13T03:18:04.478Z,18.10
2018-09-13T03:18:38.214Z,18.10
2018-09-13T03:19:11.460Z,18.10
2018-09-13T03:19:44.644Z,18.10
2018-09-13T03:20:17.871Z,18.10
2018-09-13T03:20:51.252Z,18.10
2018-09-13T03:21:24.450Z,18.10
2018-09-13T03:21:57.637Z,18.10
2018-09-13T03:22:31.661Z,18.10
2018-09-13T03:23:05.326Z,18.00
2018-09-13T03:23:38.514Z,18.00
2018-09-13T03:24:11.760Z,18.00
2018-09-13T03:24:44.968Z,18.00
2018-09-13T03:25:18.163Z,18.00
2018-09-13T03:25:51.349Z,18.00
2018-09-13T03:26:24.629Z,18.00
2018-09-13T03:26:57.808Z,18.00
2018-09-13T03:27:30.982Z,18.00
2018-09-13T03:28:04.218Z,18.00
2018-09-13T03:28:37.483Z,18.00
2018-09-13T03:29:10.655Z,18.00
2018-09-13T03:29:43.833Z,18.00
2018-09-13T03:30:17.280Z,18.00
2018-09-13T03:30:50.483Z,18.00
2018-09-13T03:31:23.776Z,18.00
2018-09-13T03:31:56.931Z,17.90
2018-09-13T03:32:30.093Z,17.90
2018-09-13T03:33:03.333Z,17.90
2018-09-13T03:33:37.270Z,17.90
2018-09-13T03:34:10.447Z,17.90
2018-09-13T03:34:43.667Z,17.90
2018-09-13T03:35:16.843Z,17.90
2018-09-13T03:35:50.251Z,18.00
2018-09-13T03:36:23.484Z,18.00
2018-09-13T03:36:56.683Z,17.90
2018-09-13T03:37:29.935Z,18.00
2018-09-13T03:38:03.125Z,17.90
2018-09-13T03:38:36.395Z,17.90
2018-09-13T03:39:10.939Z,17.90
2018-09-13T03:39:44.153Z,17.90
2018-09-13T03:40:17.348Z,17.90
2018-09-13T03:40:50.527Z,17.80
2018-09-13T03:41:23.708Z,17.90
2018-09-13T03:41:56.948Z,17.80
2018-09-13T03:42:30.214Z,17.80
2018-09-13T03:43:03.339Z,17.80
2018-09-13T03:43:36.724Z,17.80
2018-09-13T03:44:09.998Z,17.80
2018-09-13T03:44:43.199Z,17.80
2018-09-13T03:45:16.384Z,17.80
2018-09-13T03:45:49.691Z,17.80
2018-09-13T03:46:22.968Z,17.80
2018-09-13T03:46:56.245Z,17.70
2018-09-13T03:47:29.477Z,17.80
2018-09-13T03:48:02.899Z,17.70
2018-09-13T03:48:36.108Z,17.70
2018-09-13T03:49:09.256Z,17.70
2018-09-13T03:49:42.420Z,17.70
2018-09-13T03:50:15.586Z,17.70
2018-09-13T03:50:48.795Z,17.70
2018-09-13T03:51:22.084Z,17.70
2018-09-13T03:51:55.517Z,17.70
2018-09-13T03:52:28.795Z,17.70
2018-09-13T03:53:02.025Z,17.70
2018-09-13T03:53:35.239Z,17.70
2018-09-13T03:54:08.996Z,17.70
2018-09-13T03:54:42.199Z,17.70
2018-09-13T03:55:15.546Z,17.70
2018-09-13T03:55:48.723Z,17.70
2018-09-13T03:56:21.938Z,17.70
2018-09-13T03:56:55.120Z,17.70
2018-09-13T03:57:28.396Z,17.70
2018-09-13T03:58:01.680Z,17.70
2018-09-13T03:58:35.014Z,17.70
2018-09-13T03:59:08.204Z,17.60
2018-09-13T03:59:41.406Z,17.60
2018-09-13T04:00:14.724Z,17.60
2018-09-13T04:00:47.949Z,17.60
2018-09-13T04:01:21.404Z,17.60
2018-09-13T04:01:54.586Z,17.60
2018-09-13T04:02:27.793Z,17.60
2018-09-13T04:03:01.005Z,17.60
2018-09-13T04:03:34.209Z,17.60
2018-09-13T04:04:07.460Z,17.60
2018-09-13T04:04:40.843Z,17.60
2018-09-13T04:05:14.766Z,17.60
2018-09-13T04:05:48.218Z,17.60
2018-09-13T04:06:21.473Z,17.60
2018-09-13T04:06:54.715Z,17.60
2018-09-13T04:07:28.056Z,17.50
2018-09-13T04:08:01.277Z,17.60
2018-09-13T04:08:41.403Z,17.60
2018-09-13T04:09:14.763Z,17.50
2018-09-13T04:09:48.071Z,17.50
2018-09-13T04:10:21.315Z,17.50
2018-09-13T04:10:54.629Z,17.50
2018-09-13T04:11:27.851Z,17.50
2018-09-13T04:12:01.108Z,17.50
2018-09-13T04:12:34.319Z,17.60
2018-09-13T04:13:07.665Z,17.60
2018-09-13T04:13:40.827Z,17.60
2018-09-13T04:14:14.061Z,17.60
2018-09-13T04:14:47.288Z,17.50
2018-09-13T04:15:20.475Z,17.50
2018-09-13T04:15:53.697Z,17.50
2018-09-13T04:16:26.890Z,17.50
2018-09-13T04:17:00.143Z,17.50
2018-09-13T04:17:33.322Z,17.40
2018-09-13T04:18:06.557Z,17.50
2018-09-13T04:18:39.713Z,17.40
2018-09-13T04:19:12.983Z,17.40
2018-09-13T04:19:47.117Z,17.40
2018-09-13T04:20:20.417Z,17.40
2018-09-13T04:20:53.641Z,17.40
2018-09-13T04:21:27.029Z,17.50
2018-09-13T04:22:00.205Z,17.40
2018-09-13T04:22:33.397Z,17.40
2018-09-13T04:23:06.935Z,17.40
2018-09-13T04:23:40.418Z,17.40
2018-09-13T04:24:13.619Z,17.40
2018-09-13T04:24:46.988Z,17.40
2018-09-13T04:25:21.090Z,17.40
2018-09-13T04:25:54.347Z,17.40
2018-09-13T04:26:28.249Z,17.30
2018-09-13T04:27:01.541Z,17.40
2018-09-13T04:27:34.852Z,17.40
2018-09-13T04:28:08.227Z,17.30
2018-09-13T04:28:41.773Z,17.40
2018-09-13T04:29:15.129Z,17.30
2018-09-13T04:29:48.513Z,17.40
2018-09-13T04:30:21.884Z,17.40
2018-09-13T04:30:55.119Z,17.30
2018-09-13T04:31:28.496Z,17.30
2018-09-13T04:32:01.867Z,17.30
2018-09-13T04:32:35.135Z,17.30
2018-09-13T04:33:08.503Z,17.40
2018-09-13T04:33:41.836Z,17.40
2018-09-13T04:34:15.465Z,17.40
2018-09-13T04:34:48.697Z,17.30
2018-09-13T04:35:22.077Z,17.30
2018-09-13T04:35:55.429Z,17.30
2018-09-13T04:36:29.218Z,17.30
2018-09-13T04:37:03.038Z,17.30
2018-09-13T04:37:36.602Z,17.20
2018-09-13T04:38:10.004Z,17.20
2018-09-13T04:38:43.496Z,17.20
2018-09-13T04:39:16.773Z,17.20
2018-09-13T04:39:50.254Z,17.20
2018-09-13T04:40:23.562Z,17.10
2018-09-13T04:40:57.162Z,17.10
2018-09-13T04:41:30.579Z,17.20
2018-09-13T04:42:04.005Z,17.10
2018-09-13T04:42:37.221Z,17.10
2018-09-13T04:43:10.485Z,17.20
2018-09-13T04:43:43.910Z,17.20
2018-09-13T04:44:17.519Z,17.20
2018-09-13T04:44:51.133Z,17.20
2018-09-13T04:45:24.557Z,17.20
2018-09-13T04:45:57.832Z,17.20
2018-09-13T04:46:31.122Z,17.20
2018-09-13T04:47:04.962Z,17.20
2018-09-13T04:47:38.374Z,17.20
2018-09-13T04:48:11.989Z,17.20
2018-09-13T04:48:45.346Z,17.20
2018-09-13T04:49:18.782Z,17.20
2018-09-13T04:49:52.306Z,17.20
2018-09-13T04:50:25.821Z,17.20
2018-09-13T04:50:59.245Z,17.20
2018-09-13T04:51:32.592Z,17.20
2018-09-13T04:52:06.041Z,17.20
2018-09-13T04:52:39.604Z,17.20
2018-09-13T04:53:12.949Z,17.20
2018-09-13T04:53:46.362Z,17.20
2018-09-13T04:54:19.809Z,17.10
2018-09-13T04:54:53.162Z,17.10
2018-09-13T04:55:26.557Z,17.20
2018-09-13T04:55:59.965Z,17.20
2018-09-13T04:56:33.549Z,17.10
2018-09-13T04:57:07.054Z,17.10
2018-09-13T04:57:40.639Z,17.10
2018-09-13T04:58:14.120Z,17.10
2018-09-13T04:58:48.175Z,17.10
2018-09-13T04:59:21.582Z,17.10
2018-09-13T04:59:54.884Z,17.10
2018-09-13T05:00:28.242Z,17.10
2018-09-13T05:01:01.857Z,17.10
2018-09-13T05:01:35.547Z,17.10
2018-09-13T05:02:08.735Z,17.10
2018-09-13T05:02:41.923Z,17.10
2018-09-13T05:03:15.182Z,17.10
2018-09-13T05:03:48.509Z,17.10
2018-09-13T05:04:21.764Z,17.10
2018-09-13T05:04:55.125Z,17.10
2018-09-13T05:05:28.361Z,17.10
2018-09-13T05:06:01.562Z,17.10
2018-09-13T05:06:34.819Z,17.10
2018-09-13T05:07:08.170Z,17.10
2018-09-13T05:07:41.400Z,17.10
2018-09-13T05:08:14.664Z,17.20
2018-09-13T05:08:47.873Z,17.20
2018-09-13T05:09:21.371Z,17.20
2018-09-13T05:09:54.602Z,17.10
2018-09-13T05:10:27.781Z,17.20
2018-09-13T05:11:01.011Z,17.10
2018-09-13T05:11:34.265Z,17.20
2018-09-13T05:12:07.542Z,17.20
2018-09-13T05:12:40.806Z,17.20
2018-09-13T05:13:14.243Z,17.20
2018-09-13T05:13:47.487Z,17.10
2018-09-13T05:14:20.850Z,17.10
2018-09-13T05:14:54.169Z,17.10
2018-09-13T05:15:27.375Z,17.20
2018-09-13T05:16:00.891Z,17.00
2018-09-13T05:16:34.207Z,17.10
2018-09-13T05:17:07.554Z,17.20
2018-09-13T05:17:41.636Z,17.20
2018-09-13T05:18:15.276Z,17.20
2018-09-13T05:18:48.761Z,17.10
2018-09-13T05:19:22.037Z,17.10
2018-09-13T05:19:55.223Z,17.00
2018-09-13T05:20:28.608Z,17.10
2018-09-13T05:21:01.903Z,17.10
2018-09-13T05:21:35.469Z,17.00
2018-09-13T05:22:08.694Z,17.00
2018-09-13T05:22:42.009Z,17.00
2018-09-13T05:23:15.517Z,17.00
2018-09-13T05:23:48.705Z,17.00
2018-09-13T05:24:21.986Z,17.00
2018-09-13T05:24:55.213Z,17.00
2018-09-13T05:25:28.734Z,17.00
2018-09-13T05:26:01.973Z,17.00
2018-09-13T05:26:35.955Z,17.00
2018-09-13T05:27:10.086Z,17.00
2018-09-13T05:27:43.501Z,17.00
2018-09-13T05:28:16.665Z,17.00
2018-09-13T05:28:50.669Z,17.00
2018-09-13T05:29:23.921Z,17.00
2018-09-13T05:29:57.304Z,17.00
2018-09-13T05:30:30.919Z,17.00
2018-09-13T05:31:04.606Z,17.00
2018-09-13T05:31:37.906Z,17.00
2018-09-13T05:32:11.086Z,17.00
2018-09-13T05:32:44.344Z,17.00
2018-09-13T05:33:17.827Z,17.00
2018-09-13T05:33:51.258Z,16.90
2018-09-13T05:34:24.491Z,16.90
2018-09-13T05:34:57.846Z,16.90
2018-09-13T05:35:31.099Z,16.90
2018-09-13T05:36:04.400Z,16.90
2018-09-13T05:36:37.759Z,16.90
2018-09-13T05:37:11.546Z,16.80
2018-09-13T05:37:45.070Z,16.80
2018-09-13T05:38:18.354Z,16.80
2018-09-13T05:38:51.548Z,16.80
2018-09-13T05:39:24.733Z,16.80
2018-09-13T05:40:04.633Z,16.80
2018-09-13T05:40:37.790Z,16.80
2018-09-13T05:41:11.305Z,16.80
2018-09-13T05:41:44.660Z,16.80
2018-09-13T05:42:18.199Z,16.80
2018-09-13T05:42:51.422Z,16.80
2018-09-13T05:43:24.864Z,16.80
2018-09-13T05:43:58.122Z,16.80
2018-09-13T05:44:31.541Z,16.80
2018-09-13T05:45:04.810Z,16.80
2018-09-13T05:45:38.614Z,16.80
2018-09-13T05:46:11.919Z,16.80
2018-09-13T05:46:45.260Z,16.80
2018-09-13T05:47:18.459Z,16.80
2018-09-13T05:47:51.800Z,16.80
2018-09-13T05:48:25.168Z,16.80
2018-09-13T05:48:58.502Z,16.80
2018-09-13T05:49:32.103Z,16.80
2018-09-13T05:50:05.315Z,16.90
2018-09-13T05:50:38.497Z,16.80
2018-09-13T05:51:12.328Z,16.80
2018-09-13T05:51:45.442Z,16.80
2018-09-13T05:52:18.658Z,16.80
2018-09-13T05:52:52.035Z,16.80
2018-09-13T05:53:25.414Z,16.80
2018-09-13T05:53:58.734Z,16.80
2018-09-13T05:54:31.918Z,16.80
2018-09-13T05:55:05.131Z,16.80
2018-09-13T05:55:38.322Z,16.80
2018-09-13T05:56:11.499Z,16.80
2018-09-13T05:56:44.722Z,16.80
2018-09-13T05:57:18.197Z,16.80
2018-09-13T05:57:51.551Z,16.80
2018-09-13T05:58:24.982Z,16.80
2018-09-13T05:58:58.757Z,16.80
2018-09-13T05:59:32.136Z,16.80
2018-09-13T06:00:05.706Z,16.80
2018-09-13T06:00:38.955Z,16.80
2018-09-13T06:01:12.221Z,16.80
2018-09-13T06:01:45.483Z,16.80
2018-09-13T06:02:19.063Z,16.80
2018-09-13T06:02:52.817Z,16.80
2018-09-13T06:03:26.306Z,16.80
2018-09-13T06:03:59.504Z,16.80
2018-09-13T06:04:32.714Z,16.80
2018-09-13T06:05:06.557Z,16.80
2018-09-13T06:05:39.808Z,16.80
2018-09-13T06:06:13.047Z,16.80
2018-09-13T06:06:46.288Z,16.80
2018-09-13T06:07:20.115Z,16.80
2018-09-13T06:07:53.603Z,16.80
2018-09-13T06:08:26.798Z,16.80
2018-09-13T06:09:00.199Z,16.70
2018-09-13T06:09:33.635Z,16.70
2018-09-13T06:10:06.831Z,16.70
2018-09-13T06:10:40.317Z,16.80
2018-09-13T06:11:25.588Z,16.80
2018-09-13T06:11:58.975Z,16.70
2018-09-13T06:12:32.226Z,16.70
2018-09-13T06:13:05.992Z,16.70
2018-09-13T06:13:39.522Z,16.70
2018-09-13T06:14:13.119Z,16.70
2018-09-13T06:14:46.786Z,16.70
2018-09-13T06:15:20.161Z,16.70
2018-09-13T06:15:53.337Z,16.60
2018-09-13T06:16:26.588Z,16.50
2018-09-13T06:16:59.965Z,16.50
2018-09-13T06:17:33.506Z,16.50
2018-09-13T06:18:06.958Z,16.50
2018-09-13T06:19:19.923Z,16.50
2018-09-13T06:19:53.561Z,16.50
2018-09-13T06:20:26.698Z,16.60
2018-09-13T06:20:59.872Z,16.60
2018-09-13T06:21:33.052Z,16.60
2018-09-13T06:22:06.397Z,16.50
2018-09-13T06:22:39.723Z,16.50
2018-09-13T06:23:13.082Z,16.50
2018-09-13T06:23:46.787Z,16.50
2018-09-13T06:24:20.155Z,16.60
2018-09-13T06:24:53.340Z,16.60
2018-09-13T06:25:26.692Z,16.60
2018-09-13T06:25:59.948Z,16.60
2018-09-13T06:26:33.178Z,16.60
2018-09-13T06:27:06.550Z,16.60
2018-09-13T06:27:39.717Z,16.60
2018-09-13T06:28:12.890Z,16.60
2018-09-13T06:28:46.040Z,16.60
2018-09-13T06:29:19.254Z,16.50
2018-09-13T06:29:52.495Z,16.50
2018-09-13T06:30:25.662Z,16.50
2018-09-13T06:30:58.850Z,16.50
2018-09-13T06:31:32.088Z,16.50
2018-09-13T06:32:05.274Z,16.60
2018-09-13T06:32:38.881Z,16.60
2018-09-13T06:33:12.280Z,16.60
2018-09-13T06:33:45.616Z,16.60
2018-09-13T06:34:19.128Z,16.60
2018-09-13T06:34:53.161Z,16.60
2018-09-13T06:35:26.424Z,16.70
2018-09-13T06:36:00.190Z,16.60
2018-09-13T06:36:33.399Z,16.60
2018-09-13T06:37:06.626Z,16.60
2018-09-13T06:37:39.858Z,16.60
2018-09-13T06:38:13.395Z,16.60
2018-09-13T06:38:46.505Z,16.60
2018-09-13T06:39:20.501Z,16.60
2018-09-13T06:39:54.337Z,16.60
2018-09-13T06:40:27.814Z,16.60
2018-09-13T06:41:01.086Z,16.60
2018-09-13T06:41:34.258Z,16.60
2018-09-13T06:42:07.485Z,16.60
2018-09-13T06:42:40.732Z,16.60
2018-09-13T06:43:14.815Z,16.60
2018-09-13T06:43:48.040Z,16.60
2018-09-13T06:44:21.191Z,16.60
2018-09-13T06:44:54.469Z,16.60
2018-09-13T06:45:27.692Z,16.60
2018-09-13T06:46:00.903Z,16.60
2018-09-13T06:46:34.105Z,16.60
2018-09-13T06:47:07.317Z,16.60
2018-09-13T06:47:40.498Z,16.60
2018-09-13T06:48:13.854Z,16.70
2018-09-13T06:48:47.019Z,16.70
2018-09-13T06:49:20.193Z,16.70
2018-09-13T06:49:53.481Z,16.70
2018-09-13T06:50:26.638Z,16.70
2018-09-13T06:51:00.429Z,16.80
2018-09-13T06:51:33.622Z,16.80
2018-09-13T06:52:06.891Z,16.80
2018-09-13T06:52:40.190Z,16.80
2018-09-13T06:53:13.543Z,16.80
2018-09-13T06:53:46.742Z,16.80
2018-09-13T06:54:19.948Z,16.80
2018-09-13T06:54:53.254Z,16.80
2018-09-13T06:55:26.424Z,16.80
2018-09-13T06:55:59.769Z,16.80
2018-09-13T06:56:33.670Z,16.80
2018-09-13T06:57:06.841Z,16.80
2018-09-13T06:57:40.058Z,16.80
2018-09-13T06:58:13.369Z,16.80
2018-09-13T06:58:46.929Z,16.80
2018-09-13T06:59:20.334Z,16.80
2018-09-13T06:59:53.671Z,16.80
2018-09-13T07:00:26.846Z,16.80
2018-09-13T07:01:00.051Z,16.80
2018-09-13T07:01:33.272Z,16.80
2018-09-13T07:02:06.737Z,16.80
2018-09-13T07:02:40.852Z,16.80
2018-09-13T07:03:15.067Z,16.80
2018-09-13T07:03:48.963Z,16.80
2018-09-13T07:04:23.097Z,16.70
2018-09-13T07:04:56.309Z,16.70
2018-09-13T07:05:29.451Z,16.70
2018-09-13T07:06:02.849Z,16.70
2018-09-13T07:06:36.066Z,16.60
2018-09-13T07:07:09.239Z,16.60
2018-09-13T07:07:42.586Z,16.60
2018-09-13T07:08:15.793Z,16.70
2018-09-13T07:08:48.971Z,16.70
2018-09-13T07:09:22.191Z,16.70
2018-09-13T07:09:55.402Z,16.60
2018-09-13T07:10:28.606Z,16.60