createdAt,value
2023-05-20T00:00:29.466Z,12.90
2023-05-20T00:02:57.817Z,12.90
2023-05-20T00:05:24.849Z,12.90
2023-05-20T00:07:51.777Z,12.70
2023-05-20T00:10:18.734Z,12.90
2023-05-20T00:12:45.644Z,12.90
2023-05-20T00:15:12.644Z,12.80
2023-05-20T00:17:39.786Z,12.70
2023-05-20T00:20:07.534Z,12.80
2023-05-20T00:22:34.481Z,12.70
2023-05-20T00:25:01.418Z,12.70
2023-05-20T00:27:28.334Z,12.60
2023-05-20T00:29:55.293Z,12.60
2023-05-20T00:32:22.317Z,12.50
2023-05-20T00:34:59.230Z,12.50
2023-05-20T00:37:26.871Z,12.40
2023-05-20T00:39:53.790Z,12.50
2023-05-20T00:42:27.997Z,12.50
2023-05-20T00:44:56.088Z,12.50
2023-05-20T00:47:28.973Z,12.50
2023-05-20T00:49:56.532Z,12.50
2023-05-20T00:52:24.153Z,12.30
2023-05-20T00:54:52.340Z,12.40
2023-05-20T00:57:20.696Z,12.30
2023-05-20T00:59:47.645Z,12.30
2023-05-20T01:02:14.832Z,12.20
2023-05-20T01:04:46.728Z,12.30
2023-05-20T01:07:18.832Z,12.20
2023-05-20T01:09:45.989Z,12.20
2023-05-20T01:12:26.341Z,12.10
2023-05-20T01:15:04.414Z,12.10
2023-05-20T01:17:33.385Z,12.00
2023-05-20T01:20:01.780Z,12.00
2023-05-20T01:22:29.798Z,12.00
2023-05-20T01:24:57.299Z,12.00
2023-05-20T01:27:24.601Z,12.10
2023-05-20T01:29:52.891Z,12.00
2023-05-20T01:32:21.598Z,12.00
2023-05-20T01:34:53.268Z,11.90
2023-05-20T01:37:21.144Z,11.90
2023-05-20T01:39:50.080Z,11.80
2023-05-20T01:42:17.849Z,11.70
2023-05-20T01:44:44.847Z,11.70
2023-05-20T01:47:11.754Z,11.90
2023-05-20T01:49:38.711Z,11.90
2023-05-20T01:52:06.032Z,11.70
2023-05-20T01:54:32.949Z,11.60
2023-05-20T01:57:00.125Z,11.50
2023-05-20T01:59:27.064Z,11.60
2023-05-20T02:01:54.017Z,11.60
2023-05-20T02:04:22.671Z,11.60
2023-05-20T02:06:49.632Z,11.70
2023-05-20T02:09:18.283Z,11.60
2023-05-20T02:11:45.132Z,11.60
2023-05-20T02:14:12.111Z,11.60
2023-05-20T02:16:39.077Z,11.50
2023-05-20T02:19:06.075Z,11.50
2023-05-20T02:21:33.033Z,11.60
2023-05-20T02:23:59.944Z,11.60
2023-05-20T02:26:26.829Z,11.60
2023-05-20T02:28:53.740Z,11.60
2023-05-20T02:31:20.935Z,11.60
2023-05-20T02:33:47.833Z,11.60
2023-05-20T02:36:15.331Z,11.60
2023-05-20T02:38:42.487Z,11.60
2023-05-20T02:41:09.404Z,11.50
2023-05-20T02:43:36.666Z,11.50
2023-05-20T02:46:03.953Z,11.60
2023-05-20T02:48:30.878Z,11.60
2023-05-20T02:50:59.141Z,11.60
2023-05-20T02:53:26.188Z,11.60
2023-05-20T02:55:53.102Z,11.60
2023-05-20T02:58:26.545Z,11.60
2023-05-20T03:00:53.840Z,11.50
2023-05-20T03:03:20.778Z,11.50
2023-05-20T03:05:47.700Z,11.60
2023-05-20T03:08:15.141Z,11.50
2023-05-20T03:10:42.205Z,11.50
2023-05-20T03:13:11.393Z,11.50
2023-05-20T03:18:09.918Z,11.50
2023-05-20T03:20:38.447Z,11.50
2023-05-20T03:23:06.152Z,11.50
2023-05-20T03:25:33.600Z,11.40
2023-05-20T03:28:00.816Z,11.50
2023-05-20T03:30:28.208Z,11.40
2023-05-20T03:32:57.960Z,11.40
2023-05-20T03:35:26.057Z,11.40
2023-05-20T03:37:53.517Z,11.40
2023-05-20T03:40:21.440Z,11.40
2023-05-20T03:42:48.344Z,11.30
2023-05-20T03:45:15.360Z,11.30
2023-05-20T03:47:42.313Z,11.50
2023-05-20T03:50:09.693Z,11.40
2023-05-20T03:52:37.304Z,11.30
2023-05-20T03:55:04.588Z,11.40
2023-05-20T03:57:32.451Z,11.40
2023-05-20T03:59:59.404Z,11.40
2023-05-20T04:02:26.431Z,11.40
2023-05-20T04:04:53.383Z,11.40
2023-05-20T04:07:20.260Z,11.40
2023-05-20T04:09:47.228Z,11.40
2023-05-20T04:12:14.128Z,11.40
2023-05-20T04:14:42.481Z,11.50
2023-05-20T04:17:09.752Z,11.50
2023-05-20T04:19:38.419Z,11.50
2023-05-20T04:22:05.627Z,11.60
2023-05-20T04:24:32.546Z,11.60
2023-05-20T04:26:59.463Z,11.60
2023-05-20T04:29:26.379Z,11.50
2023-05-20T04:31:53.855Z,11.60
2023-05-20T04:34:27.041Z,11.60
2023-05-20T04:36:54.011Z,11.60
2023-05-20T04:39:20.892Z,11.70
2023-05-20T04:41:48.670Z,11.80
2023-05-20T04:44:15.609Z,11.80
2023-05-20T04:46:42.521Z,11.80
2023-05-20T04:49:09.429Z,11.90
2023-05-20T04:51:36.325Z,11.90
2023-05-20T04:54:03.222Z,12.00
2023-05-20T04:56:30.155Z,12.10
2023-05-20T04:58:57.034Z,12.30
2023-05-20T05:01:24.028Z,12.40
2023-05-20T05:03:50.979Z,12.50
2023-05-20T05:06:18.069Z,12.70
2023-05-20T05:08:45.008Z,12.90
2023-05-20T05:11:11.893Z,13.40
2023-05-20T05:13:38.766Z,14.10
2023-05-20T05:16:06.666Z,14.70
2023-05-20T05:18:33.633Z,15.00
2023-05-20T05:21:01.903Z,15.20
2023-05-20T05:23:29.146Z,16.00
2023-05-20T05:25:56.194Z,16.00
2023-05-20T05:28:23.306Z,16.00
2023-05-20T05:30:50.295Z,16.00
2023-05-20T05:33:17.711Z,16.20
2023-05-20T05:35:44.914Z,16.20
2023-05-20T05:38:11.901Z,15.90
2023-05-20T05:40:39.073Z,16.10
2023-05-20T05:43:06.159Z,16.40
2023-05-20T05:45:33.339Z,16.60
2023-05-20T05:48:00.387Z,17.00
2023-05-20T05:50:27.265Z,17.00
2023-05-20T05:52:54.220Z,16.40
2023-05-20T05:55:21.482Z,16.30
2023-05-20T05:57:48.552Z,16.40
2023-05-20T06:00:15.741Z,16.70
2023-05-20T06:02:42.722Z,16.70
2023-05-20T06:05:10.213Z,16.70
2023-05-20T06:07:37.182Z,17.30
2023-05-20T06:10:04.398Z,17.60
2023-05-20T06:12:31.457Z,18.00
2023-05-20T06:14:58.411Z,18.40
2023-05-20T06:17:25.340Z,18.70
2023-05-20T06:19:52.236Z,18.70
2023-05-20T06:22:19.226Z,18.40
2023-05-20T06:24:46.089Z,18.30
2023-05-20T06:27:13.085Z,18.20
2023-05-20T06:29:41.801Z,18.20
2023-05-20T06:32:10.539Z,18.60
2023-05-20T06:34:38.044Z,18.70
2023-05-20T06:37:05.119Z,19.10
2023-05-20T06:39:31.954Z,19.30
2023-05-20T06:41:58.810Z,19.10
2023-05-20T06:44:25.730Z,19.00
2023-05-20T06:46:52.810Z,19.10
2023-05-20T06:49:19.875Z,19.20
2023-05-20T06:51:46.733Z,18.80
2023-05-20T06:54:13.564Z,18.70
2023-05-20T06:56:40.505Z,18.90
2023-05-20T06:59:08.088Z,19.20
2023-05-20T07:01:35.023Z,19.60
2023-05-20T07:04:02.031Z,20.20
2023-05-20T07:06:30.741Z,19.90
2023-05-20T07:08:57.615Z,20.30
2023-05-20T07:11:24.541Z,19.80
2023-05-20T07:13:51.418Z,19.90
2023-05-20T07:16:18.374Z,19.80
2023-05-20T07:18:45.307Z,20.10
2023-05-20T07:21:12.229Z,20.10
2023-05-20T07:23:39.065Z,19.60
2023-05-20T07:26:06.122Z,19.60
2023-05-20T07:28:33.027Z,19.70
2023-05-20T07:31:00.529Z,19.80
2023-05-20T07:33:27.599Z,20.00
2023-05-20T07:35:54.759Z,20.40
2023-05-20T07:38:21.884Z,20.60
2023-05-20T07:40:48.771Z,20.30
2023-05-20T07:43:15.706Z,20.10
2023-05-20T07:45:42.956Z,20.40
2023-05-20T07:48:11.079Z,21.00
2023-05-20T07:50:38.172Z,21.00
2023-05-20T07:53:05.823Z,20.30
2023-05-20T07:55:39.505Z,20.20
2023-05-20T07:58:06.540Z,20.90
2023-05-20T08:00:33.534Z,21.00
2023-05-20T08:03:00.741Z,21.10
2023-05-20T08:05:27.841Z,20.90
2023-05-20T08:07:54.794Z,21.10
2023-05-20T08:10:21.954Z,21.10
2023-05-20T08:12:48.982Z,21.50
2023-05-20T08:15:16.007Z,22.00
2023-05-20T08:17:43.023Z,22.20
2023-05-20T08:20:11.099Z,22.20
2023-05-20T08:22:38.213Z,22.00
2023-05-20T08:25:08.150Z,22.30
2023-05-20T08:27:36.394Z,21.80
2023-05-20T08:30:05.047Z,21.20
2023-05-20T08:32:32.165Z,20.50
2023-05-20T08:35:01.862Z,20.70
2023-05-20T08:37:31.796Z,20.70
2023-05-20T08:39:58.698Z,20.90
2023-05-20T08:42:26.967Z,20.80
2023-05-20T08:44:56.310Z,20.40
2023-05-20T08:47:23.361Z,20.40
2023-05-20T08:49:50.647Z,20.50
2023-05-20T08:52:21.557Z,20.30
2023-05-20T08:54:50.003Z,20.00
2023-05-20T08:57:17.053Z,19.70
2023-05-20T08:59:47.073Z,19.90
2023-05-20T09:02:14.602Z,19.80
2023-05-20T09:04:41.633Z,19.40
2023-05-20T09:07:08.686Z,19.60
2023-05-20T09:09:36.059Z,19.40
2023-05-20T09:12:03.786Z,18.80
2023-05-20T09:14:31.986Z,18.40
2023-05-20T09:16:59.710Z,18.20
2023-05-20T09:19:27.019Z,18.10
2023-05-20T09:21:55.479Z,18.40
2023-05-20T09:24:26.876Z,18.60
2023-05-20T09:26:54.073Z,18.80
2023-05-20T09:29:22.063Z,18.80
2023-05-20T09:31:49.923Z,18.80
2023-05-20T09:34:17.733Z,19.00
2023-05-20T09:36:45.552Z,19.10
2023-05-20T09:39:19.288Z,19.10
2023-05-20T09:42:06.186Z,18.90
2023-05-20T09:44:34.382Z,19.20
2023-05-20T09:47:02.327Z,19.10
2023-05-20T09:49:30.249Z,18.80
2023-05-20T09:51:59.901Z,18.90
2023-05-20T09:54:27.829Z,18.90
2023-05-20T09:56:56.496Z,18.70
2023-05-20T09:59:25.120Z,18.50
2023-05-20T10:01:52.061Z,18.50
2023-05-20T10:04:21.041Z,18.60
2023-05-20T10:07:07.157Z,18.80
2023-05-20T10:09:57.484Z,18.70
2023-05-20T10:12:34.570Z,18.90
2023-05-20T10:15:19.555Z,19.30
2023-05-20T10:18:11.529Z,19.40
2023-05-20T10:20:48.770Z,19.20
2023-05-20T10:23:28.490Z,19.10
2023-05-20T10:25:57.401Z,19.30
2023-05-20T10:28:33.168Z,19.30
2023-05-20T10:31:01.137Z,19.60
2023-05-20T10:33:28.792Z,19.20
2023-05-20T10:36:02.751Z,18.90
2023-05-20T10:38:29.718Z,18.90
2023-05-20T10:41:07.775Z,18.90
2023-05-20T10:43:34.682Z,19.10
2023-05-20T10:46:04.851Z,19.40
2023-05-20T10:48:33.513Z,19.10
2023-05-20T10:51:05.020Z,19.00
2023-05-20T10:53:45.233Z,18.70
2023-05-20T10:56:19.047Z,18.70
2023-05-20T10:58:46.670Z,19.00
2023-05-20T11:01:14.367Z,19.10
2023-05-20T11:03:42.131Z,19.40
2023-05-20T11:06:18.321Z,19.80
2023-05-20T11:08:46.344Z,19.70
2023-05-20T11:11:15.112Z,19.70
2023-05-20T11:13:42.317Z,19.40
2023-05-20T11:16:09.868Z,19.40
2023-05-20T11:18:36.845Z,19.50
2023-05-20T11:21:03.886Z,19.60
2023-05-20T11:23:31.238Z,19.60
2023-05-20T11:25:58.562Z,19.40
2023-05-20T11:28:25.863Z,19.30
2023-05-20T11:30:53.606Z,19.40
2023-05-20T11:33:20.976Z,19.50
2023-05-20T11:35:52.963Z,19.40
2023-05-20T11:38:20.878Z,19.50
2023-05-20T11:40:53.750Z,19.60
2023-05-20T11:43:21.733Z,19.70
2023-05-20T11:45:59.444Z,19.40
2023-05-20T11:48:26.729Z,19.30
2023-05-20T11:50:54.974Z,19.20
2023-05-20T11:53:23.402Z,19.50
2023-05-20T11:55:53.326Z,19.50
2023-05-20T11:58:22.369Z,19.40
2023-05-20T12:00:53.169Z,19.40
2023-05-20T12:03:22.445Z,19.40
2023-05-20T12:05:50.966Z,19.40
2023-05-20T12:08:18.010Z,19.10
2023-05-20T12:10:47.563Z,19.10
2023-05-20T12:13:14.479Z,18.90
2023-05-20T12:18:13.039Z,18.70
2023-05-20T12:20:39.950Z,18.60
2023-05-20T12:23:06.822Z,18.60
2023-05-20T12:25:33.704Z,18.80
2023-05-20T12:28:02.552Z,18.70
2023-05-20T12:30:29.419Z,18.80
2023-05-20T12:32:57.152Z,18.80
2023-05-20T12:35:40.487Z,18.90
2023-05-20T12:38:07.669Z,18.90
2023-05-20T12:40:35.743Z,19.10
2023-05-20T12:43:04.246Z,19.20
2023-05-20T12:45:31.412Z,19.30
2023-05-20T12:47:58.583Z,19.20
2023-05-20T12:50:26.231Z,19.30
2023-05-20T12:52:53.350Z,19.30
2023-05-20T12:55:20.254Z,19.30
2023-05-20T12:57:47.778Z,19.20
2023-05-20T13:00:15.234Z,19.30
2023-05-20T13:02:43.114Z,19.30
2023-05-20T13:07:51.638Z,19.60
2023-05-20T13:10:19.057Z,19.50
2023-05-20T13:12:46.794Z,19.70
2023-05-20T13:15:14.840Z,19.80
2023-05-20T13:17:43.232Z,19.90
2023-05-20T13:20:11.275Z,19.90
2023-05-20T13:22:38.324Z,19.70
2023-05-20T13:25:06.807Z,19.50
2023-05-20T13:27:33.788Z,19.60
2023-05-20T13:30:01.994Z,19.70
2023-05-20T13:32:28.991Z,20.10
2023-05-20T13:34:57.215Z,19.80
2023-05-20T13:37:24.330Z,19.60
2023-05-20T13:39:51.524Z,19.60
2023-05-20T13:42:18.431Z,19.90
2023-05-20T13:44:45.340Z,20.10
2023-05-20T13:47:12.285Z,20.00
2023-05-20T13:49:39.232Z,19.90
2023-05-20T13:52:06.411Z,20.00
2023-05-20T13:54:33.304Z,20.20
2023-05-20T13:57:01.699Z,20.10
2023-05-20T13:59:28.651Z,20.00
2023-05-20T14:01:55.648Z,20.10
2023-05-20T14:04:22.569Z,20.10
2023-05-20T14:06:49.633Z,20.30
2023-05-20T14:09:16.490Z,20.40
2023-05-20T14:11:43.525Z,20.40
2023-05-20T14:14:10.428Z,20.20
2023-05-20T14:16:37.587Z,20.10
2023-05-20T14:19:04.988Z,20.20
2023-05-20T14:21:33.609Z,20.20
2023-05-20T14:24:01.550Z,20.30
2023-05-20T14:26:28.421Z,20.20
2023-05-20T14:28:55.391Z,20.40
2023-05-20T14:31:22.334Z,20.60
2023-05-20T14:33:49.634Z,20.70
2023-05-20T14:36:16.576Z,20.60
2023-05-20T14:38:43.528Z,20.70
2023-05-20T14:41:10.554Z,20.60
2023-05-20T14:43:37.450Z,20.50
2023-05-20T14:46:04.566Z,20.20
2023-05-20T14:48:31.449Z,20.10
2023-05-20T14:50:58.504Z,20.30
2023-05-20T14:53:25.533Z,20.40
2023-05-20T14:55:52.376Z,20.50
2023-05-20T14:58:19.294Z,20.70
2023-05-20T15:00:46.257Z,20.90
2023-05-20T15:03:13.412Z,20.80
2023-05-20T15:05:41.396Z,20.50
2023-05-20T15:08:08.647Z,20.50
2023-05-20T15:10:36.427Z,20.40
2023-05-20T15:13:03.585Z,20.20
2023-05-20T15:15:30.783Z,20.30
2023-05-20T15:17:58.027Z,20.30
2023-05-20T15:20:24.987Z,20.30
2023-05-20T15:22:51.963Z,20.10
2023-05-20T15:25:19.010Z,20.30
2023-05-20T15:27:45.975Z,20.40
2023-05-20T15:30:13.762Z,20.40
2023-05-20T15:32:41.530Z,20.30
2023-05-20T15:35:08.963Z,20.20
2023-05-20T15:37:36.050Z,20.20
2023-05-20T15:40:03.052Z,20.40
2023-05-20T15:42:30.014Z,20.40
2023-05-20T15:44:57.145Z,20.50
2023-05-20T15:47:24.122Z,20.40
2023-05-20T15:49:51.156Z,20.30
2023-05-20T15:52:18.259Z,20.20
2023-05-20T15:54:45.184Z,20.00
2023-05-20T15:57:12.179Z,19.90
2023-05-20T15:59:39.337Z,19.80
2023-05-20T16:02:06.825Z,19.70
2023-05-20T16:04:33.874Z,19.80
2023-05-20T16:07:00.941Z,19.90
2023-05-20T16:09:27.862Z,19.90
2023-05-20T16:11:54.843Z,19.90
2023-05-20T16:14:21.754Z,20.00
2023-05-20T16:16:48.738Z,20.00
2023-05-20T16:19:15.981Z,20.00
2023-05-20T16:21:43.084Z,20.10
2023-05-20T16:24:10.036Z,20.10
2023-05-20T16:26:36.913Z,20.10
2023-05-20T16:29:03.978Z,19.90
2023-05-20T16:31:31.054Z,19.70
2023-05-20T16:33:58.258Z,19.50
2023-05-20T16:36:26.017Z,19.40
2023-05-20T16:38:52.940Z,19.50
2023-05-20T16:41:19.862Z,19.50
2023-05-20T16:43:46.782Z,19.40
2023-05-20T16:46:14.872Z,19.40
2023-05-20T16:48:42.521Z,19.30
2023-05-20T16:51:09.550Z,19.20
2023-05-20T16:53:36.571Z,19.10
2023-05-20T16:56:06.175Z,19.20
2023-05-20T16:58:33.124Z,19.10
2023-05-20T17:01:00.268Z,19.30
2023-05-20T17:03:27.150Z,19.20
2023-05-20T17:05:54.177Z,19.10
2023-05-20T17:08:21.182Z,19.10
2023-05-20T17:10:51.266Z,19.10
2023-05-20T17:13:19.491Z,19.00
2023-05-20T17:15:46.362Z,18.80
2023-05-20T17:18:13.367Z,18.80
2023-05-20T17:20:40.368Z,18.70
2023-05-20T17:23:07.309Z,18.70
2023-05-20T17:25:34.195Z,18.70
2023-05-20T17:28:01.259Z,18.70
2023-05-20T17:30:28.278Z,18.70
2023-05-20T17:32:56.473Z,18.70
2023-05-20T17:35:25.897Z,18.60
2023-05-20T17:37:53.689Z,18.70
2023-05-20T17:40:21.124Z,18.70
2023-05-20T17:42:51.156Z,18.70
2023-05-20T17:45:18.082Z,18.50
2023-05-20T17:47:45.005Z,18.60
2023-05-20T17:50:12.042Z,18.60
2023-05-20T17:52:39.007Z,18.60
2023-05-20T17:55:06.873Z,18.60
2023-05-20T17:57:34.168Z,18.60
2023-05-20T18:00:01.120Z,18.50
2023-05-20T18:02:28.176Z,18.40
2023-05-20T18:04:55.163Z,18.40
2023-05-20T18:07:22.517Z,18.40
2023-05-20T18:09:49.417Z,18.40
2023-05-20T18:12:16.443Z,18.30
2023-05-20T18:14:43.309Z,18.30
2023-05-20T18:17:10.205Z,18.30
2023-05-20T18:19:37.082Z,18.20
2023-05-20T18:24:44.686Z,18.20
2023-05-20T18:27:11.617Z,18.10
2023-05-20T18:29:38.513Z,18.20
2023-05-20T18:32:06.093Z,18.30
2023-05-20T18:34:33.293Z,18.20
2023-05-20T18:37:00.822Z,18.10
2023-05-20T18:39:27.686Z,18.00
2023-05-20T18:41:54.548Z,18.10
2023-05-20T18:44:21.498Z,18.10
2023-05-20T18:46:48.400Z,18.00
2023-05-20T18:49:15.292Z,17.90
2023-05-20T18:51:42.243Z,17.80
2023-05-20T18:54:09.239Z,17.90
2023-05-20T18:56:36.289Z,17.90
2023-05-20T18:59:03.276Z,17.80
2023-05-20T19:01:31.405Z,17.80
2023-05-20T19:03:58.420Z,17.80
2023-05-20T19:06:25.666Z,17.70
2023-05-20T19:08:52.586Z,17.60
2023-05-20T19:11:19.581Z,17.60
2023-05-20T19:13:46.545Z,17.60
2023-05-20T19:16:13.571Z,17.60
2023-05-20T19:18:40.664Z,17.70
2023-05-20T19:21:07.689Z,17.70
2023-05-20T19:23:34.594Z,17.60
2023-05-20T19:26:01.500Z,17.70
2023-05-20T19:28:28.373Z,17.60
2023-05-20T19:30:55.303Z,17.50
2023-05-20T19:33:22.304Z,17.50
2023-05-20T19:35:49.194Z,17.60
2023-05-20T19:38:16.267Z,17.40
2023-05-20T19:40:47.272Z,17.30
2023-05-20T19:43:14.280Z,17.20
2023-05-20T19:45:41.372Z,17.20
2023-05-20T19:48:08.316Z,17.30
2023-05-20T19:50:35.236Z,17.30
2023-05-20T19:53:06.440Z,17.20
2023-05-20T19:55:36.736Z,17.10
2023-05-20T19:58:04.191Z,17.20
2023-05-20T20:00:31.227Z,17.10
2023-05-20T20:02:59.645Z,17.20
2023-05-20T20:05:26.832Z,17.20
2023-05-20T20:07:53.925Z,17.20
2023-05-20T20:10:20.902Z,17.10
2023-05-20T20:12:48.223Z,17.10
2023-05-20T20:15:15.583Z,17.10
2023-05-20T20:17:45.758Z,16.90
2023-05-20T20:20:14.429Z,16.90
2023-05-20T20:22:41.957Z,17.00
2023-05-20T20:25:09.477Z,17.00
2023-05-20T20:27:36.420Z,16.90
2023-05-20T20:30:03.529Z,16.80
2023-05-20T20:32:30.444Z,16.80
2023-05-20T20:34:58.304Z,16.70
2023-05-20T20:37:26.989Z,16.60
2023-05-20T20:39:57.320Z,16.70
2023-05-20T20:42:24.211Z,16.60
2023-05-20T20:44:52.700Z,16.60
2023-05-20T20:47:19.618Z,16.50
2023-05-20T20:49:46.558Z,16.40
2023-05-20T20:52:13.467Z,16.50
2023-05-20T20:54:42.942Z,16.50
2023-05-20T20:57:10.378Z,16.40
2023-05-20T20:59:37.337Z,16.20
2023-05-20T21:02:04.660Z,16.20
2023-05-20T21:04:31.843Z,16.10
2023-05-20T21:07:02.245Z,16.10
2023-05-20T21:09:29.329Z,16.00
2023-05-20T21:11:57.424Z,16.00
2023-05-20T21:14:25.423Z,15.80
2023-05-20T21:16:52.599Z,15.70
2023-05-20T21:19:19.867Z,15.80
2023-05-20T21:21:47.004Z,15.60
2023-05-20T21:24:14.006Z,15.60
2023-05-20T21:26:40.918Z,15.60
2023-05-20T21:29:10.095Z,15.60
2023-05-20T21:31:37.203Z,15.60
2023-05-20T21:34:04.123Z,15.50
2023-05-20T21:36:32.414Z,15.50
2023-05-20T21:38:59.281Z,15.40
2023-05-20T21:41:27.385Z,15.40
2023-05-20T21:43:54.301Z,15.40
2023-05-20T21:46:21.486Z,15.50
2023-05-20T21:48:48.477Z,15.50
2023-05-20T21:51:15.452Z,15.20
2023-05-20T21:53:42.326Z,15.20
2023-05-20T21:56:09.234Z,15.00
2023-05-20T21:58:41.080Z,14.90
2023-05-20T22:01:10.253Z,14.80
2023-05-20T22:03:38.388Z,14.80
2023-05-20T22:06:06.298Z,14.80
2023-05-20T22:08:36.062Z,14.80
2023-05-20T22:11:07.563Z,14.70
2023-05-20T22:13:35.851Z,14.70
2023-05-20T22:16:05.200Z,14.60
2023-05-20T22:18:32.341Z,14.50
2023-05-20T22:20:59.593Z,14.60
2023-05-20T22:23:27.595Z,14.50
2023-05-20T22:25:55.423Z,14.40
2023-05-20T22:28:23.807Z,14.40
2023-05-20T22:30:51.982Z,14.40
2023-05-20T22:33:18.889Z,14.40
2023-05-20T22:35:45.954Z,14.40
2023-05-20T22:38:13.296Z,14.40
2023-05-20T22:40:40.196Z,14.30
2023-05-20T22:43:07.167Z,14.20
2023-05-20T22:45:34.345Z,14.10
2023-05-20T22:48:02.156Z,14.30
2023-05-20T22:50:29.168Z,14.20
2023-05-20T22:52:56.148Z,14.20
2023-05-20T22:55:24.080Z,14.30
2023-05-20T22:57:51.021Z,14.20
2023-05-20T23:00:18.326Z,14.10
2023-05-20T23:02:50.204Z,14.00
2023-05-20T23:05:17.730Z,14.00
2023-05-20T23:07:45.189Z,14.10
2023-05-20T23:10:12.177Z,14.10
2023-05-20T23:12:39.199Z,14.10
2023-05-20T23:15:06.853Z,13.90
2023-05-20T23:17:33.838Z,13.90
2023-05-20T23:20:01.218Z,13.90
2023-05-20T23:22:28.093Z,13.90
2023-05-20T23:24:55.057Z,13.80
2023-05-20T23:27:21.933Z,13.90
2023-05-20T23:29:48.872Z,13.80
2023-05-20T23:32:15.839Z,13.80
2023-05-20T23:34:43.711Z,13.80
2023-05-20T23:37:10.615Z,13.60
2023-05-20T23:39:37.624Z,13.60
2023-05-20T23:42:05.282Z,13.60
2023-05-20T23:44:34.952Z,13.50
2023-05-20T23:47:01.784Z,13.70
2023-05-20T23:49:29.885Z,13.60
2023-05-20T23:51:56.777Z,13.60
2023-05-20T23:54:23.649Z,13.60
2023-05-20T23:56:50.573Z,13.50
2023-05-20T23:59:17.527Z,13.70
