createdAt,value
2017-12-01T00:00:27.138Z,22.67
2017-12-01T00:02:56.339Z,22.90
2017-12-01T00:05:25.553Z,20.70
2017-12-01T00:07:54.763Z,20.80
2017-12-01T00:10:23.965Z,21.17
2017-12-01T00:12:54.022Z,20.43
2017-12-01T00:15:27.079Z,20.67
2017-12-01T00:17:59.223Z,21.57
2017-12-01T00:20:28.458Z,21.17
2017-12-01T00:22:57.658Z,19.73
2017-12-01T00:25:26.874Z,20.80
2017-12-01T00:27:56.095Z,21.40
2017-12-01T00:30:25.293Z,21.10
2017-12-01T00:32:54.529Z,22.00
2017-12-01T00:35:24.491Z,22.10
2017-12-01T00:37:53.772Z,22.53
2017-12-01T00:40:22.919Z,22.57
2017-12-01T00:42:53.016Z,22.10
2017-12-01T00:45:22.266Z,22.40
2017-12-01T00:47:51.472Z,21.53
2017-12-01T00:50:20.720Z,22.37
2017-12-01T00:52:49.928Z,19.40
2017-12-01T00:55:19.281Z,21.53
2017-12-01T00:57:49.215Z,23.10
2017-12-01T01:00:18.418Z,22.40
2017-12-01T01:02:47.626Z,21.70
2017-12-01T01:05:16.920Z,21.20
2017-12-01T01:07:46.111Z,23.23
2017-12-01T01:10:15.345Z,21.83
2017-12-01T01:12:45.343Z,22.47
2017-12-01T01:15:14.742Z,22.70
2017-12-01T01:17:43.959Z,24.40
2017-12-01T01:20:13.911Z,22.43
2017-12-01T01:22:43.319Z,23.33
2017-12-01T01:25:12.562Z,24.20
2017-12-01T01:27:41.774Z,24.13
2017-12-01T01:30:11.751Z,23.77
2017-12-01T01:32:40.968Z,22.17
2017-12-01T01:35:10.174Z,24.17
2017-12-01T01:37:40.176Z,21.70
2017-12-01T01:40:09.377Z,22.70
2017-12-01T01:42:38.643Z,24.00
2017-12-01T01:45:07.859Z,23.93
2017-12-01T01:47:37.083Z,21.43
2017-12-01T01:50:06.255Z,18.37
2017-12-01T01:52:35.458Z,21.50
2017-12-01T01:55:04.820Z,22.00
2017-12-01T01:57:34.024Z,22.07
2017-12-01T02:00:03.245Z,22.13
2017-12-01T02:02:32.489Z,20.13
2017-12-01T02:05:02.437Z,21.47
2017-12-01T02:07:32.447Z,20.20
2017-12-01T02:10:01.643Z,20.10
2017-12-01T02:12:30.812Z,18.97
2017-12-01T02:15:00.841Z,20.77
2017-12-01T02:17:30.057Z,21.43
2017-12-01T02:19:59.260Z,22.70
2017-12-01T02:22:28.494Z,19.03
2017-12-01T02:24:58.479Z,20.93
2017-12-01T02:27:28.515Z,20.40
2017-12-01T02:29:57.687Z,20.50
2017-12-01T02:32:26.902Z,19.93
2017-12-01T02:34:56.095Z,18.70
2017-12-01T02:37:25.527Z,19.27
2017-12-01T02:39:54.776Z,20.67
2017-12-01T02:42:23.935Z,22.03
2017-12-01T02:44:53.918Z,19.57
2017-12-01T02:47:23.089Z,21.13
2017-12-01T02:49:52.294Z,21.30
2017-12-01T02:52:21.490Z,20.87
2017-12-01T02:54:51.359Z,19.53
2017-12-01T02:57:20.610Z,19.77
2017-12-01T02:59:51.322Z,19.60
2017-12-01T03:02:20.533Z,19.50
2017-12-01T03:04:49.735Z,19.20
2017-12-01T03:07:19.008Z,23.30
2017-12-01T03:09:48.213Z,22.17
2017-12-01T03:12:17.430Z,22.20
2017-12-01T03:14:46.620Z,19.13
2017-12-01T03:17:15.827Z,21.40
2017-12-01T03:19:45.024Z,22.07
2017-12-01T03:22:14.235Z,20.93
2017-12-01T03:24:43.411Z,21.80
2017-12-01T03:27:12.814Z,21.70
2017-12-01T03:29:41.996Z,21.20
2017-12-01T03:32:11.235Z,22.00
2017-12-01T03:34:40.768Z,20.00
2017-12-01T03:37:10.958Z,20.40
2017-12-01T03:39:40.142Z,21.80
2017-12-01T03:42:09.346Z,21.90
2017-12-01T03:44:38.542Z,21.53
2017-12-01T03:47:07.743Z,22.20
2017-12-01T03:49:36.964Z,20.40
2017-12-01T03:52:06.923Z,19.83
2017-12-01T03:54:36.110Z,21.63
2017-12-01T03:57:05.344Z,20.73
2017-12-01T03:59:35.259Z,21.17
2017-12-01T04:02:04.434Z,20.10
2017-12-01T04:04:33.636Z,22.77
2017-12-01T04:07:02.856Z,23.00
2017-12-01T04:09:32.008Z,20.70
2017-12-01T04:12:01.180Z,21.27
2017-12-01T04:14:31.143Z,22.30
2017-12-01T04:17:00.350Z,22.63
2017-12-01T04:19:29.535Z,21.40
2017-12-01T04:21:58.823Z,20.27
2017-12-01T04:24:28.020Z,22.20
2017-12-01T04:26:57.232Z,23.90
2017-12-01T04:29:26.504Z,23.20
2017-12-01T04:31:55.676Z,23.90
2017-12-01T04:34:25.631Z,22.50
2017-12-01T04:36:55.124Z,21.90
2017-12-01T04:39:24.354Z,23.40
2017-12-01T04:41:53.628Z,22.57
2017-12-01T04:44:23.555Z,21.40
2017-12-01T04:46:52.842Z,21.77
2017-12-01T04:49:22.795Z,23.53
2017-12-01T04:51:52.043Z,24.30
2017-12-01T04:54:21.212Z,23.33
2017-12-01T04:56:51.162Z,23.20
2017-12-01T04:59:20.358Z,26.00
2017-12-01T05:01:49.561Z,25.40
2017-12-01T05:04:18.751Z,25.90
2017-12-01T05:06:48.006Z,25.70
2017-12-01T05:09:17.211Z,26.97
2017-12-01T05:11:47.255Z,27.40
2017-12-01T05:14:16.436Z,26.77
2017-12-01T05:16:46.492Z,28.00
2017-12-01T05:19:15.695Z,26.37
2017-12-01T05:21:44.935Z,26.23
2017-12-01T05:24:14.129Z,23.77
2017-12-01T05:26:44.132Z,24.70
2017-12-01T05:29:13.323Z,23.27
2017-12-01T05:31:42.572Z,23.93
2017-12-01T05:34:11.787Z,25.30
2017-12-01T05:36:41.459Z,24.10
2017-12-01T05:39:10.659Z,24.10
2017-12-01T05:41:40.649Z,24.23
2017-12-01T05:44:09.851Z,24.77
2017-12-01T05:46:39.118Z,24.27
2017-12-01T05:49:08.304Z,25.50
2017-12-01T05:51:37.516Z,28.60
2017-12-01T05:54:06.788Z,25.87
2017-12-01T05:56:35.965Z,26.27
2017-12-01T05:59:05.926Z,28.87
2017-12-01T06:01:35.586Z,27.53
2017-12-01T06:04:05.535Z,28.47
2017-12-01T06:06:34.812Z,26.37
2017-12-01T06:09:04.027Z,27.70
2017-12-01T06:11:33.341Z,31.03
2017-12-01T06:14:02.581Z,30.40
2017-12-01T06:16:32.547Z,32.30
2017-12-01T06:19:01.719Z,32.87
2017-12-01T06:21:31.768Z,31.43
2017-12-01T06:24:01.784Z,34.50
2017-12-01T06:26:30.992Z,32.37
2017-12-01T06:29:00.177Z,33.80
2017-12-01T06:31:29.395Z,33.17
2017-12-01T06:33:59.427Z,31.60
2017-12-01T06:36:28.632Z,33.53
2017-12-01T06:38:58.646Z,33.13
2017-12-01T06:41:28.795Z,32.07
2017-12-01T06:43:58.023Z,31.33
2017-12-01T06:46:27.228Z,33.00
2017-12-01T06:48:56.439Z,33.67
2017-12-01T06:51:25.648Z,33.00
2017-12-01T06:53:55.623Z,30.50
2017-12-01T06:56:24.823Z,33.10
2017-12-01T06:58:54.031Z,31.27
2017-12-01T07:01:23.247Z,32.10
2017-12-01T07:03:52.640Z,37.73
2017-12-01T07:06:21.851Z,33.70
2017-12-01T07:08:51.054Z,33.47
2017-12-01T07:11:21.055Z,43.60
2017-12-01T07:13:50.287Z,33.63
2017-12-01T07:16:20.257Z,36.00
2017-12-01T07:18:49.455Z,33.37
2017-12-01T07:21:18.654Z,38.67
2017-12-01T07:23:48.306Z,36.03
2017-12-01T07:26:35.375Z,32.97
2017-12-01T07:29:04.637Z,30.00
2017-12-01T07:31:33.860Z,32.60
2017-12-01T07:34:03.096Z,34.70
2017-12-01T07:36:32.459Z,31.27
2017-12-01T07:39:02.454Z,36.70
2017-12-01T07:41:31.648Z,34.13
2017-12-01T07:44:02.182Z,39.13
2017-12-01T07:46:31.377Z,40.90
2017-12-01T07:49:00.643Z,38.97
2017-12-01T07:51:30.653Z,41.00
2017-12-01T07:53:59.842Z,42.57
2017-12-01T07:56:29.048Z,39.77
2017-12-01T07:58:59.016Z,36.87
2017-12-01T08:01:28.225Z,40.77
2017-12-01T08:03:58.291Z,38.97
2017-12-01T08:06:28.263Z,41.17
2017-12-01T08:08:57.499Z,41.17
2017-12-01T08:11:27.494Z,42.33
2017-12-01T08:13:56.707Z,41.00
2017-12-01T08:16:44.300Z,40.10
2017-12-01T08:19:13.488Z,39.60
2017-12-01T08:22:00.162Z,40.90
2017-12-01T08:24:46.984Z,40.20
2017-12-01T08:27:16.195Z,39.67
2017-12-01T08:29:45.421Z,38.67
2017-12-01T08:32:14.638Z,38.40
2017-12-01T08:34:44.633Z,34.17
2017-12-01T08:37:13.859Z,35.43
2017-12-01T08:39:43.172Z,37.30
2017-12-01T08:42:12.400Z,37.20
2017-12-01T08:44:41.588Z,35.47
2017-12-01T08:47:10.812Z,39.13
2017-12-01T08:49:40.031Z,36.90
2017-12-01T08:52:09.225Z,34.47
2017-12-01T08:54:38.476Z,38.43
2017-12-01T08:57:07.685Z,36.30
2017-12-01T08:59:36.935Z,34.10
2017-12-01T09:02:06.957Z,34.90
2017-12-01T09:04:36.935Z,35.27
2017-12-01T09:07:06.900Z,34.30
2017-12-01T09:09:36.125Z,36.67
2017-12-01T09:12:05.331Z,37.17
2017-12-01T09:14:34.539Z,38.13
2017-12-01T09:17:03.791Z,38.80
2017-12-01T09:19:33.015Z,33.27
2017-12-01T09:22:02.243Z,31.07
2017-12-01T09:24:31.430Z,32.87
2017-12-01T09:27:00.647Z,34.17
2017-12-01T09:29:29.863Z,29.27
2017-12-01T09:31:59.833Z,32.63
2017-12-01T09:34:29.031Z,30.47
2017-12-01T09:36:58.329Z,31.40
2017-12-01T09:39:27.565Z,34.10
2017-12-01T09:41:57.558Z,34.33
2017-12-01T09:44:26.725Z,30.90
2017-12-01T09:46:55.948Z,28.37
2017-12-01T09:49:25.147Z,28.30
2017-12-01T09:51:55.182Z,29.63
2017-12-01T09:54:25.164Z,33.50
2017-12-01T09:56:54.383Z,27.60
2017-12-01T09:59:23.732Z,30.83
2017-12-01T10:01:53.093Z,31.03
2017-12-01T10:04:22.272Z,31.43
2017-12-01T10:06:51.482Z,33.43
2017-12-01T10:09:21.466Z,36.67
2017-12-01T10:11:50.674Z,32.33
2017-12-01T10:14:19.919Z,30.40
2017-12-01T10:16:49.220Z,32.43
2017-12-01T10:19:18.542Z,33.60
2017-12-01T10:21:47.752Z,30.67
2017-12-01T10:24:17.062Z,34.40
2017-12-01T10:26:46.285Z,34.50
2017-12-01T10:29:15.508Z,33.87
2017-12-01T10:31:45.480Z,34.70
2017-12-01T10:34:14.706Z,35.90
2017-12-01T10:36:43.909Z,37.27
2017-12-01T10:39:13.919Z,59.00
2017-12-01T10:41:43.144Z,129.63
2017-12-01T10:44:12.368Z,39.87
2017-12-01T10:46:41.560Z,37.30
2017-12-01T10:49:10.963Z,35.03
2017-12-01T10:51:40.207Z,38.57
2017-12-01T10:54:09.410Z,39.27
2017-12-01T10:56:38.692Z,37.07
2017-12-01T10:59:08.635Z,37.73
2017-12-01T11:01:38.640Z,40.63
2017-12-01T11:04:07.856Z,38.27
2017-12-01T11:06:37.090Z,41.33
2017-12-01T11:09:06.290Z,37.60
2017-12-01T11:11:35.502Z,40.10
2017-12-01T11:14:04.707Z,38.50
2017-12-01T11:16:33.935Z,38.77
2017-12-01T11:19:03.127Z,44.87
2017-12-01T11:21:32.359Z,36.33
2017-12-01T11:24:01.576Z,36.30
2017-12-01T11:26:30.766Z,35.17
2017-12-01T11:28:59.991Z,38.50
2017-12-01T11:31:29.178Z,38.90
2017-12-01T11:33:58.531Z,37.17
2017-12-01T11:36:27.688Z,38.80
2017-12-01T11:38:57.678Z,37.73
2017-12-01T11:41:26.862Z,36.60
2017-12-01T11:43:56.095Z,33.93
2017-12-01T11:46:25.335Z,39.47
2017-12-01T11:48:55.339Z,35.73
2017-12-01T11:51:25.296Z,32.03
2017-12-01T11:53:54.506Z,35.50
2017-12-01T11:56:23.710Z,36.57
2017-12-01T11:58:52.931Z,38.67
2017-12-01T12:01:22.175Z,38.67
2017-12-01T12:03:51.378Z,34.93
2017-12-01T12:06:20.583Z,33.33
2017-12-01T12:08:49.815Z,35.10
2017-12-01T12:11:19.034Z,33.43
2017-12-01T12:13:48.228Z,32.83
2017-12-01T12:16:17.444Z,32.97
2017-12-01T12:18:47.388Z,35.37
2017-12-01T12:21:16.593Z,31.90
2017-12-01T12:23:45.780Z,32.43
2017-12-01T12:26:14.999Z,31.03
2017-12-01T12:28:44.226Z,31.33
2017-12-01T12:31:15.071Z,33.37
2017-12-01T12:33:45.027Z,29.00
2017-12-01T12:36:14.235Z,33.10
2017-12-01T12:38:43.436Z,32.57
2017-12-01T12:41:13.459Z,52.93
2017-12-01T12:43:42.690Z,35.07
2017-12-01T12:46:11.851Z,33.60
2017-12-01T12:48:41.052Z,34.07
2017-12-01T12:51:10.255Z,34.70
2017-12-01T12:53:39.469Z,35.43
2017-12-01T12:56:08.667Z,34.83
2017-12-01T12:58:37.867Z,33.53
2017-12-01T13:01:07.055Z,32.47
2017-12-01T13:03:36.257Z,33.87
2017-12-01T13:06:06.399Z,34.30
2017-12-01T13:08:36.370Z,34.70
2017-12-01T13:11:05.582Z,30.87
2017-12-01T13:13:34.807Z,29.17
2017-12-01T13:16:04.809Z,30.37
2017-12-01T13:18:35.817Z,29.63
2017-12-01T13:21:05.002Z,28.73
2017-12-01T13:23:34.234Z,29.40
2017-12-01T13:26:03.459Z,26.70
2017-12-01T13:28:32.698Z,31.30
2017-12-01T13:31:01.927Z,31.00
2017-12-01T13:33:31.191Z,29.47
2017-12-01T13:36:00.399Z,37.70
2017-12-01T13:38:29.610Z,28.90
2017-12-01T13:40:59.650Z,30.17
2017-12-01T13:43:28.897Z,28.40
2017-12-01T13:45:58.126Z,28.60
2017-12-01T13:48:27.354Z,28.97
2017-12-01T13:50:57.332Z,29.70
2017-12-01T13:53:27.310Z,27.97
2017-12-01T13:55:56.531Z,28.20
2017-12-01T13:58:25.748Z,27.30
2017-12-01T14:00:54.955Z,30.97
2017-12-01T14:03:24.152Z,31.20
2017-12-01T14:05:53.495Z,30.03
2017-12-01T14:08:23.438Z,30.23
2017-12-01T14:10:52.703Z,30.07
2017-12-01T14:13:21.876Z,30.10
2017-12-01T14:15:51.852Z,30.50
2017-12-01T14:18:21.209Z,26.07
2017-12-01T14:20:51.195Z,28.03
2017-12-01T14:23:20.426Z,27.13
2017-12-01T14:25:50.452Z,29.13
2017-12-01T14:28:19.668Z,31.83
2017-12-01T14:30:48.912Z,28.17
2017-12-01T14:33:18.235Z,29.53
2017-12-01T14:35:47.468Z,29.43
2017-12-01T14:38:16.690Z,29.63
2017-12-01T14:40:46.687Z,27.90
2017-12-01T14:43:15.911Z,29.20
2017-12-01T14:45:45.174Z,29.70
2017-12-01T14:48:14.373Z,28.50
2017-12-01T14:50:43.596Z,28.67
2017-12-01T14:53:12.832Z,27.80
2017-12-01T14:55:42.081Z,27.60
2017-12-01T14:58:11.282Z,29.77
2017-12-01T15:00:40.486Z,28.30
2017-12-01T15:03:09.700Z,28.50
2017-12-01T15:05:38.935Z,30.43
2017-12-01T15:08:08.156Z,29.17
2017-12-01T15:10:37.441Z,31.10
2017-12-01T15:13:06.671Z,30.73
2017-12-01T15:15:35.907Z,31.17
2017-12-01T15:18:05.900Z,29.90
2017-12-01T15:20:35.103Z,30.93
2017-12-01T15:23:04.341Z,29.90
2017-12-01T15:25:33.587Z,29.93
2017-12-01T15:28:02.823Z,29.40
2017-12-01T15:30:32.763Z,29.40
2017-12-01T15:33:01.996Z,31.07
2017-12-01T15:35:31.219Z,31.50
2017-12-01T15:38:01.297Z,34.20
2017-12-01T15:40:30.549Z,33.83
2017-12-01T15:43:00.592Z,30.77
2017-12-01T15:45:29.848Z,30.70
2017-12-01T15:47:59.869Z,28.70
2017-12-01T15:50:29.892Z,28.60
2017-12-01T15:52:59.888Z,29.50
2017-12-01T15:55:29.083Z,29.60
2017-12-01T15:57:58.324Z,30.63
2017-12-01T16:00:27.548Z,30.63
2017-12-01T16:02:56.731Z,29.40
2017-12-01T16:05:25.937Z,30.17
2017-12-01T16:07:55.175Z,31.27
2017-12-01T16:10:24.387Z,29.03
2017-12-01T16:12:54.354Z,31.67
2017-12-01T16:15:23.578Z,29.60
2017-12-01T16:17:52.810Z,32.60
2017-12-01T16:20:22.767Z,30.07
2017-12-01T16:22:52.004Z,34.00
2017-12-01T16:25:21.212Z,35.27
2017-12-01T16:27:51.192Z,33.47
2017-12-01T16:30:20.402Z,33.53
2017-12-01T16:32:51.256Z,33.47
2017-12-01T16:35:19.727Z,32.73
2017-12-01T16:37:48.938Z,32.57
2017-12-01T16:40:18.943Z,33.67
2017-12-01T16:42:48.156Z,34.87
2017-12-01T16:45:18.210Z,36.67
2017-12-01T16:47:47.418Z,36.33
2017-12-01T16:50:16.646Z,34.13
2017-12-01T16:52:45.837Z,32.03
2017-12-01T16:55:15.041Z,32.07
2017-12-01T16:57:44.259Z,34.67
2017-12-01T17:00:14.243Z,34.97
2017-12-01T17:02:43.461Z,33.40
2017-12-01T17:05:12.992Z,31.53
2017-12-01T17:07:42.164Z,30.17
2017-12-01T17:10:12.168Z,29.50
2017-12-01T17:12:41.360Z,30.10
2017-12-01T17:15:11.370Z,26.33
2017-12-01T17:17:40.596Z,28.00
2017-12-01T17:20:10.575Z,27.23
2017-12-01T17:22:39.778Z,26.10
2017-12-01T17:25:09.010Z,26.87
2017-12-01T17:27:38.225Z,25.40
2017-12-01T17:30:07.455Z,24.17
2017-12-01T17:32:37.424Z,23.63
2017-12-01T17:35:07.420Z,23.70
2017-12-01T17:37:36.662Z,25.10
2017-12-01T17:40:05.863Z,24.90
2017-12-01T17:42:35.124Z,24.10
2017-12-01T17:45:05.089Z,26.43
2017-12-01T17:47:34.301Z,25.97
2017-12-01T17:50:03.519Z,27.10
2017-12-01T17:52:32.699Z,26.13
2017-12-01T17:55:01.929Z,29.70
2017-12-01T17:57:31.910Z,27.10
2017-12-01T18:00:01.927Z,26.57
2017-12-01T18:02:31.238Z,27.73
2017-12-01T18:05:01.247Z,28.60
2017-12-01T18:07:30.426Z,29.03
2017-12-01T18:09:59.620Z,28.20
2017-12-01T18:12:28.847Z,28.17
2017-12-01T18:14:58.057Z,26.27
2017-12-01T18:17:28.040Z,28.40
2017-12-01T18:19:57.243Z,29.30
2017-12-01T18:22:27.210Z,28.33
2017-12-01T18:24:57.200Z,27.70
2017-12-01T18:27:26.544Z,28.93
2017-12-01T18:29:55.762Z,28.47
2017-12-01T18:32:25.067Z,28.87
2017-12-01T18:34:54.296Z,25.40
2017-12-01T18:37:24.342Z,26.87
2017-12-01T18:39:53.553Z,28.93
2017-12-01T18:42:22.795Z,28.20
2017-12-01T18:58:14.648Z,25.87
2017-12-01T19:00:43.858Z,27.90
2017-12-01T19:03:13.267Z,29.13
2017-12-01T19:05:42.474Z,28.47
2017-12-01T19:08:11.701Z,32.13
2017-12-01T19:10:40.912Z,31.20
2017-12-01T19:13:10.965Z,33.00
2017-12-01T19:15:40.129Z,29.20
2017-12-01T19:18:10.156Z,31.10
2017-12-01T19:20:40.211Z,48.90
2017-12-01T19:23:09.600Z,33.13
2017-12-01T19:25:39.066Z,33.23
2017-12-01T19:28:09.067Z,37.07
2017-12-01T19:30:38.302Z,29.60
2017-12-01T19:33:08.308Z,31.13
2017-12-01T19:35:37.536Z,34.57
2017-12-01T19:38:06.744Z,33.93
2017-12-01T19:40:36.071Z,31.00
2017-12-01T19:43:05.427Z,29.10
2017-12-01T19:45:35.400Z,31.37
2017-12-01T19:48:04.757Z,30.80
2017-12-01T19:50:34.007Z,29.80
2017-12-01T19:53:04.020Z,31.00
2017-12-01T19:55:33.300Z,30.87
2017-12-01T19:58:02.571Z,31.33
2017-12-01T20:00:31.823Z,30.30
2017-12-01T20:03:01.028Z,30.20
2017-12-01T20:05:31.190Z,29.93
2017-12-01T20:08:00.470Z,29.40
2017-12-01T20:10:29.679Z,31.60
2017-12-01T20:12:58.935Z,29.47
2017-12-01T20:15:28.923Z,29.97
2017-12-01T20:17:58.168Z,30.23
2017-12-01T20:20:27.393Z,28.17
2017-12-01T20:22:56.592Z,29.17
2017-12-01T20:25:25.838Z,28.27
2017-12-01T20:27:55.069Z,26.07
2017-12-01T20:30:24.269Z,27.57
2017-12-01T20:32:53.512Z,29.07
2017-12-01T20:35:22.845Z,28.80
2017-12-01T20:37:52.041Z,31.60
2017-12-01T20:40:21.335Z,32.27
2017-12-01T20:42:51.320Z,29.17
2017-12-01T20:45:20.608Z,27.10
2017-12-01T20:47:50.645Z,29.50
2017-12-01T20:50:19.872Z,28.60
2017-12-01T20:52:49.827Z,27.37
2017-12-01T20:55:19.094Z,27.27
2017-12-01T20:57:48.322Z,29.53
2017-12-01T21:00:17.624Z,27.27
2017-12-01T21:02:46.868Z,27.57
2017-12-01T21:05:16.862Z,30.53
2017-12-01T21:07:46.108Z,27.27
2017-12-01T21:10:15.332Z,30.37
2017-12-01T21:12:44.612Z,28.67
2017-12-01T21:15:14.343Z,29.30
2017-12-01T21:17:43.606Z,28.83
2017-12-01T21:20:12.860Z,28.27
2017-12-01T21:22:42.100Z,31.70
2017-12-01T21:25:12.072Z,32.07
2017-12-01T21:27:41.766Z,30.60
2017-12-01T21:30:10.961Z,28.60
2017-12-01T21:32:40.358Z,30.20
2017-12-01T21:35:09.556Z,30.30
2017-12-01T21:37:38.851Z,31.50
2017-12-01T21:40:08.949Z,32.53
2017-12-01T21:42:38.169Z,37.17
2017-12-01T21:45:07.382Z,32.50
2017-12-01T21:47:36.876Z,32.47
2017-12-01T21:50:06.218Z,31.27
2017-12-01T21:52:35.465Z,29.83
2017-12-01T21:55:04.764Z,31.07
2017-12-01T21:57:34.025Z,33.40
2017-12-01T22:00:04.097Z,33.33
2017-12-01T22:02:33.404Z,29.43
2017-12-01T22:05:02.675Z,30.73
2017-12-01T22:07:31.943Z,31.33
2017-12-01T22:10:01.924Z,35.43
2017-12-01T22:12:31.219Z,33.53
2017-12-01T22:15:00.432Z,33.17
2017-12-01T22:17:30.436Z,34.13
2017-12-01T22:19:59.771Z,32.47
2017-12-01T22:22:29.068Z,32.47
2017-12-01T22:24:58.386Z,32.13
2017-12-01T22:27:27.694Z,31.67
2017-12-01T22:29:57.001Z,31.27
2017-12-01T22:32:26.224Z,30.13
2017-12-01T22:34:55.456Z,30.20
2017-12-01T22:37:25.516Z,31.70
2017-12-01T22:39:54.816Z,31.70
2017-12-01T22:42:24.068Z,32.00
2017-12-01T22:44:53.385Z,33.83
2017-12-01T22:47:22.653Z,30.83
2017-12-01T22:49:51.875Z,32.17
2017-12-01T22:52:21.934Z,30.80
2017-12-01T22:54:51.272Z,32.07
2017-12-01T22:57:21.276Z,30.60
2017-12-01T22:59:51.259Z,32.50
2017-12-01T23:02:20.626Z,29.67
2017-12-01T23:04:50.606Z,30.53
2017-12-01T23:07:19.949Z,31.23
2017-12-01T23:09:49.957Z,30.87
2017-12-01T23:12:20.012Z,28.53
2017-12-01T23:14:49.255Z,31.27
2017-12-01T23:17:19.490Z,30.43
2017-12-01T23:19:48.730Z,30.30
2017-12-01T23:22:17.949Z,31.47
2017-12-01T23:24:47.166Z,32.20
2017-12-01T23:27:16.552Z,31.83
2017-12-01T23:29:45.786Z,29.53
2017-12-01T23:32:15.190Z,28.97
2017-12-01T23:34:45.151Z,33.83
2017-12-01T23:37:14.423Z,33.90
2017-12-01T23:39:43.635Z,34.40
2017-12-01T23:42:12.857Z,34.77
2017-12-01T23:44:42.049Z,34.80
2017-12-01T23:47:11.264Z,33.00
2017-12-01T23:49:40.486Z,34.43
2017-12-01T23:52:10.461Z,31.37
2017-12-01T23:54:39.689Z,30.73
2017-12-01T23:57:08.893Z,30.87
2017-12-01T23:59:38.107Z,32.80
