createdAt,value
2022-10-07T00:00:26.795Z,0
2022-10-07T00:01:26.301Z,0
2022-10-07T00:02:26.865Z,0
2022-10-07T00:03:26.835Z,0
2022-10-07T00:04:26.736Z,0
2022-10-07T00:05:26.750Z,0
2022-10-07T00:06:26.435Z,0
2022-10-07T00:07:26.406Z,0
2022-10-07T00:08:26.417Z,0
2022-10-07T00:09:26.389Z,0
2022-10-07T00:10:26.654Z,0
2022-10-07T00:11:26.655Z,0
2022-10-07T00:12:27.385Z,0
2022-10-07T00:13:26.892Z,0
2022-10-07T00:14:27.154Z,0
2022-10-07T00:15:26.616Z,0
2022-10-07T00:16:26.967Z,0
2022-10-07T00:17:26.824Z,0
2022-10-07T00:18:26.538Z,0
2022-10-07T00:19:27.147Z,0
2022-10-07T00:20:26.776Z,0
2022-10-07T00:21:26.794Z,0
2022-10-07T00:22:26.759Z,0
2022-10-07T00:23:26.733Z,0
2022-10-07T00:24:26.724Z,0
2022-10-07T00:25:26.437Z,0
2022-10-07T00:26:26.679Z,0
2022-10-07T00:27:26.391Z,0
2022-10-07T00:28:27.306Z,0
2022-10-07T00:29:26.909Z,0
2022-10-07T00:30:26.940Z,0
2022-10-07T00:31:27.365Z,0
2022-10-07T00:32:26.862Z,0
2022-10-07T00:33:26.574Z,0
2022-10-07T00:34:26.563Z,0
2022-10-07T00:35:26.486Z,0
2022-10-07T00:36:26.510Z,0
2022-10-07T00:37:26.430Z,0
2022-10-07T00:38:26.287Z,0
2022-10-07T00:39:26.014Z,0
2022-10-07T00:40:25.996Z,0
2022-10-07T00:41:26.238Z,0
2022-10-07T00:42:26.230Z,0
2022-10-07T00:43:25.694Z,0
2022-10-07T00:44:25.693Z,0
2022-10-07T00:45:26.174Z,0
2022-10-07T00:46:26.515Z,0
2022-10-07T00:47:26.149Z,0
2022-10-07T00:48:25.880Z,0
2022-10-07T00:49:25.858Z,0
2022-10-07T00:50:26.363Z,0
2022-10-07T00:51:26.261Z,0
2022-10-07T00:52:26.067Z,0
2022-10-07T00:53:26.076Z,0
2022-10-07T00:54:26.043Z,0
2022-10-07T00:55:25.774Z,0
2022-10-07T00:56:26.190Z,0
2022-10-07T00:57:25.736Z,0
2022-10-07T00:58:26.234Z,0
2022-10-07T00:59:25.956Z,0
2022-10-07T01:00:25.702Z,0
2022-10-07T01:01:26.409Z,0
2022-10-07T01:02:26.539Z,0
2022-10-07T01:03:25.642Z,0
2022-10-07T01:04:25.635Z,0
2022-10-07T01:05:25.607Z,0
2022-10-07T01:06:25.331Z,0
2022-10-07T01:07:26.158Z,0
2022-10-07T01:08:25.813Z,0
2022-10-07T01:09:25.566Z,0
2022-10-07T01:10:25.537Z,0
2022-10-07T01:11:25.255Z,0
2022-10-07T01:12:26.067Z,0
2022-10-07T01:13:25.736Z,0
2022-10-07T01:14:25.728Z,0
2022-10-07T01:15:25.456Z,0
2022-10-07T01:16:25.915Z,0
2022-10-07T01:17:25.677Z,0
2022-10-07T01:18:25.918Z,0
2022-10-07T01:19:25.642Z,0
2022-10-07T01:20:25.371Z,0
2022-10-07T01:21:25.897Z,0
2022-10-07T01:22:25.883Z,0
2022-10-07T01:23:25.663Z,0
2022-10-07T01:24:25.307Z,0
2022-10-07T01:25:25.578Z,0
2022-10-07T01:26:25.538Z,0
2022-10-07T01:27:25.010Z,0
2022-10-07T01:28:26.108Z,0
2022-10-07T01:29:25.487Z,0
2022-10-07T01:30:25.467Z,0
2022-10-07T01:31:25.651Z,0
2022-10-07T01:32:25.180Z,0
2022-10-07T01:33:25.170Z,0
2022-10-07T01:34:25.662Z,0
2022-10-07T01:35:25.396Z,0
2022-10-07T01:36:25.371Z,0
2022-10-07T01:37:24.844Z,0
2022-10-07T01:38:57.442Z,0
2022-10-07T01:39:25.748Z,0
2022-10-07T01:40:25.560Z,0
2022-10-07T01:41:25.976Z,0
2022-10-07T01:42:25.275Z,0
2022-10-07T01:43:25.007Z,0
2022-10-07T01:44:25.248Z,0
2022-10-07T01:45:25.230Z,0
2022-10-07T01:46:25.618Z,0
2022-10-07T01:47:25.201Z,0
2022-10-07T01:48:25.438Z,0
2022-10-07T01:49:24.907Z,0
2022-10-07T01:50:25.159Z,0
2022-10-07T01:51:25.134Z,0
2022-10-07T01:52:25.378Z,0
2022-10-07T01:53:25.102Z,0
2022-10-07T01:54:25.187Z,0
2022-10-07T01:55:25.542Z,0
2022-10-07T01:56:25.319Z,0
2022-10-07T01:57:25.082Z,0
2022-10-07T01:58:25.017Z,0
2022-10-07T01:59:25.156Z,0
2022-10-07T02:00:25.246Z,0
2022-10-07T02:01:24.823Z,0
2022-10-07T02:02:25.380Z,0
2022-10-07T02:03:25.604Z,0
2022-10-07T02:04:24.671Z,0
2022-10-07T02:05:24.908Z,0
2022-10-07T02:06:24.898Z,0
2022-10-07T02:07:24.631Z,0
2022-10-07T02:08:24.615Z,0
2022-10-07T02:09:25.285Z,0
2022-10-07T02:10:24.345Z,0
2022-10-07T02:11:24.875Z,0
2022-10-07T02:12:24.796Z,0
2022-10-07T02:13:24.800Z,0
2022-10-07T02:14:25.031Z,0
2022-10-07T02:15:24.492Z,0
2022-10-07T02:16:25.105Z,0
2022-10-07T02:17:24.457Z,0
2022-10-07T02:18:24.193Z,0
2022-10-07T02:19:24.429Z,0
2022-10-07T02:20:24.156Z,0
2022-10-07T02:21:25.669Z,0
2022-10-07T02:22:25.648Z,0
2022-10-07T02:23:25.631Z,0
2022-10-07T02:24:25.875Z,0
2022-10-07T02:25:25.351Z,0
2022-10-07T02:26:25.106Z,0
2022-10-07T02:27:25.777Z,0
2022-10-07T02:28:26.142Z,0
2022-10-07T02:29:25.566Z,0
2022-10-07T02:30:25.009Z,0
2022-10-07T02:31:26.039Z,0
2022-10-07T02:32:24.994Z,0
2022-10-07T02:33:25.476Z,0
2022-10-07T02:34:27.509Z,0
2022-10-07T02:35:25.717Z,0
2022-10-07T02:36:25.424Z,0
2022-10-07T02:37:25.158Z,0
2022-10-07T02:38:25.141Z,0
2022-10-07T02:39:25.382Z,0
2022-10-07T02:40:25.367Z,0
2022-10-07T02:41:25.344Z,0
2022-10-07T02:42:25.096Z,0
2022-10-07T02:43:26.658Z,0
2022-10-07T02:44:26.133Z,0
2022-10-07T02:45:31.694Z,0
2022-10-07T02:46:26.820Z,0
2022-10-07T02:47:26.032Z,0
2022-10-07T02:48:26.559Z,0
2022-10-07T02:49:26.002Z,0
2022-10-07T02:50:25.989Z,0
2022-10-07T02:51:28.294Z,0
2022-10-07T02:52:26.214Z,0
2022-10-07T02:53:25.937Z,0
2022-10-07T02:54:26.179Z,0
2022-10-07T02:55:26.184Z,0
2022-10-07T02:56:26.146Z,0
2022-10-07T02:57:26.152Z,0
2022-10-07T02:58:25.879Z,0
2022-10-07T02:59:26.399Z,0
2022-10-07T03:00:26.079Z,0
2022-10-07T03:01:26.391Z,0
2022-10-07T03:02:26.326Z,0
2022-10-07T03:03:26.642Z,0
2022-10-07T03:04:26.007Z,0
2022-10-07T03:05:26.751Z,0
2022-10-07T03:06:27.004Z,0
2022-10-07T03:07:27.278Z,0
2022-10-07T03:08:26.963Z,0
2022-10-07T03:09:26.935Z,0
2022-10-07T03:10:26.916Z,0
2022-10-07T03:11:26.649Z,0
2022-10-07T03:12:26.885Z,0
2022-10-07T03:13:27.134Z,0
2022-10-07T03:14:26.623Z,0
2022-10-07T03:15:27.210Z,0
2022-10-07T03:16:27.064Z,0
2022-10-07T03:17:27.233Z,0
2022-10-07T03:18:26.933Z,0
2022-10-07T03:19:26.774Z,0
2022-10-07T03:20:26.242Z,0
2022-10-07T03:21:26.491Z,0
2022-10-07T03:22:26.723Z,0
2022-10-07T03:23:26.974Z,0
2022-10-07T03:24:26.205Z,0
2022-10-07T03:25:26.995Z,0
2022-10-07T03:26:26.409Z,0
2022-10-07T03:27:26.392Z,0
2022-10-07T03:28:26.868Z,0
2022-10-07T03:29:26.777Z,0
2022-10-07T03:30:31.800Z,0
2022-10-07T03:31:26.884Z,0
2022-10-07T03:32:26.568Z,0
2022-10-07T03:49:51.738Z,0
2022-10-07T03:50:51.341Z,0
2022-10-07T03:51:51.727Z,0
2022-10-07T03:52:51.308Z,0
2022-10-07T03:53:50.782Z,0
2022-10-07T03:54:51.528Z,0
2022-10-07T03:55:51.255Z,0
2022-10-07T03:56:50.981Z,0
2022-10-07T03:57:55.615Z,0
2022-10-07T03:58:51.452Z,0
2022-10-07T03:59:51.442Z,0
2022-10-07T04:00:51.169Z,0
2022-10-07T04:01:51.504Z,0
2022-10-07T04:02:51.330Z,0
2022-10-07T04:03:51.127Z,0
2022-10-07T04:04:51.352Z,0
2022-10-07T04:05:51.427Z,0
2022-10-07T04:06:51.315Z,0
2022-10-07T04:07:52.102Z,0
2022-10-07T04:08:50.507Z,0
2022-10-07T04:09:51.279Z,0
2022-10-07T04:10:50.743Z,0
2022-10-07T04:11:51.147Z,0
2022-10-07T04:12:50.960Z,0
2022-10-07T04:13:50.696Z,0
2022-10-07T04:14:50.666Z,0
2022-10-07T04:15:50.811Z,0
2022-10-07T04:16:50.883Z,0
2022-10-07T04:17:51.986Z,0
2022-10-07T04:18:50.347Z,0
2022-10-07T04:19:50.581Z,0
2022-10-07T04:20:50.822Z,0
2022-10-07T04:21:51.156Z,0
2022-10-07T04:22:50.786Z,0
2022-10-07T04:23:50.781Z,0
2022-10-07T04:24:50.747Z,0
2022-10-07T04:25:50.764Z,0
2022-10-07T04:26:50.457Z,0
2022-10-07T04:27:59.395Z,0
2022-10-07T04:28:50.432Z,0
2022-10-07T04:29:50.417Z,0
2022-10-07T04:30:50.452Z,0
2022-10-07T04:31:51.022Z,0
2022-10-07T04:32:50.367Z,0
2022-10-07T04:33:50.347Z,0
2022-10-07T04:34:50.930Z,0
2022-10-07T04:35:50.596Z,0
2022-10-07T04:36:50.297Z,0
2022-10-07T04:37:52.063Z,0
2022-10-07T04:38:50.260Z,0
2022-10-07T04:40:07.595Z,0
2022-10-07T04:40:50.247Z,0
2022-10-07T04:41:49.955Z,0
2022-10-07T04:42:50.196Z,0
2022-10-07T04:43:53.194Z,0
2022-10-07T04:44:50.679Z,0
2022-10-07T04:45:50.692Z,0
2022-10-07T04:46:50.990Z,0
2022-10-07T04:47:51.783Z,0
2022-10-07T04:48:50.104Z,0
2022-10-07T04:49:50.341Z,4
2022-10-07T04:50:50.323Z,4
2022-10-07T04:51:50.558Z,0
2022-10-07T04:52:50.286Z,4
2022-10-07T04:53:54.322Z,0
2022-10-07T04:54:50.006Z,4
2022-10-07T04:55:49.990Z,4
2022-10-07T04:56:49.984Z,4
2022-10-07T04:57:51.331Z,4
2022-10-07T04:58:49.947Z,8
2022-10-07T04:59:50.062Z,12
2022-10-07T05:00:50.897Z,12
2022-10-07T05:01:50.185Z,16
2022-10-07T05:02:49.872Z,20
2022-10-07T05:03:49.850Z,20
2022-10-07T05:04:50.110Z,24
2022-10-07T05:05:49.562Z,28
2022-10-07T05:06:50.065Z,32
2022-10-07T05:07:50.363Z,40
2022-10-07T05:08:50.063Z,44
2022-10-07T05:09:50.361Z,48
2022-10-07T05:10:49.995Z,60
2022-10-07T05:11:49.979Z,68
2022-10-07T05:12:53.874Z,76
2022-10-07T05:13:49.713Z,84
2022-10-07T05:14:49.682Z,96
2022-10-07T05:15:49.684Z,104
2022-10-07T05:16:50.129Z,120
2022-10-07T05:17:51.044Z,128
2022-10-07T05:18:49.617Z,144
2022-10-07T05:19:49.609Z,160
2022-10-07T05:20:49.570Z,172
2022-10-07T05:21:49.759Z,192
2022-10-07T05:22:49.552Z,204
2022-10-07T05:23:49.783Z,220
2022-10-07T05:24:49.779Z,240
2022-10-07T05:25:50.113Z,260
2022-10-07T05:26:49.743Z,276
2022-10-07T05:27:50.804Z,300
2022-10-07T05:28:49.866Z,320
2022-10-07T05:29:49.695Z,340
2022-10-07T05:30:49.440Z,360
2022-10-07T05:31:50.175Z,380
2022-10-07T05:32:49.805Z,400
2022-10-07T05:33:49.284Z,412
2022-10-07T05:34:49.632Z,432
2022-10-07T05:35:49.100Z,448
2022-10-07T05:36:49.582Z,464
2022-10-07T05:37:56.988Z,492
2022-10-07T05:38:49.298Z,500
2022-10-07T05:39:49.529Z,520
2022-10-07T05:40:49.509Z,540
2022-10-07T05:41:53.179Z,560
2022-10-07T05:42:49.475Z,568
2022-10-07T05:43:49.727Z,588
2022-10-07T05:44:48.930Z,600
2022-10-07T05:45:49.641Z,616
2022-10-07T05:46:49.147Z,632
2022-10-07T05:47:50.684Z,652
2022-10-07T05:48:49.124Z,672
2022-10-07T05:49:49.362Z,692
2022-10-07T05:50:49.341Z,708
2022-10-07T05:51:49.326Z,720
2022-10-07T05:52:49.060Z,728
2022-10-07T05:53:49.072Z,740
2022-10-07T05:54:49.019Z,744
2022-10-07T05:55:49.259Z,752
2022-10-07T05:56:49.523Z,752
2022-10-07T05:57:50.633Z,752
2022-10-07T05:58:48.963Z,764
2022-10-07T05:59:48.957Z,764
2022-10-07T06:00:49.458Z,768
2022-10-07T06:01:49.318Z,768
2022-10-07T06:02:49.594Z,784
2022-10-07T06:03:48.886Z,808
2022-10-07T06:04:48.880Z,824
2022-10-07T06:05:48.848Z,844
2022-10-07T06:06:49.097Z,864
2022-10-07T06:07:50.674Z,892
2022-10-07T06:08:49.057Z,920
2022-10-07T06:09:49.098Z,940
2022-10-07T06:10:49.041Z,944
2022-10-07T06:11:49.017Z,940
2022-10-07T06:12:48.993Z,952
2022-10-07T06:13:49.353Z,976
2022-10-07T06:14:49.226Z,1004
2022-10-07T06:15:48.720Z,1020
2022-10-07T06:16:49.544Z,1048
2022-10-07T06:17:50.303Z,1064
2022-10-07T06:18:48.651Z,1076
2022-10-07T06:19:48.633Z,1088
2022-10-07T06:20:49.133Z,1104
2022-10-07T06:21:48.604Z,1096
2022-10-07T06:22:48.845Z,1104
2022-10-07T06:23:48.828Z,1128
2022-10-07T06:24:49.080Z,1140
2022-10-07T06:25:48.545Z,1144
2022-10-07T06:26:48.535Z,1176
2022-10-07T06:27:57.391Z,1208
2022-10-07T06:28:49.089Z,1244
2022-10-07T06:29:49.094Z,1260
2022-10-07T06:30:48.740Z,1256
2022-10-07T06:31:48.717Z,1240
2022-10-07T06:32:48.451Z,1236
2022-10-07T06:33:48.943Z,1264
2022-10-07T06:34:48.670Z,1296
2022-10-07T06:35:48.932Z,1332
2022-10-07T06:36:48.141Z,1356
2022-10-07T06:37:50.038Z,1372
2022-10-07T06:38:48.873Z,1392
2022-10-07T06:39:48.612Z,1416
2022-10-07T06:40:48.590Z,1444
2022-10-07T06:41:48.570Z,1444
2022-10-07T06:42:48.324Z,1452
2022-10-07T06:43:48.802Z,1480
2022-10-07T06:44:48.582Z,1528
2022-10-07T06:45:49.207Z,1568
2022-10-07T06:46:48.560Z,1612
2022-10-07T06:47:50.510Z,1644
2022-10-07T06:48:49.318Z,1668
2022-10-07T06:49:49.031Z,1684
2022-10-07T06:50:49.034Z,1648
2022-10-07T06:51:49.027Z,1652
2022-10-07T06:52:50.828Z,1612
2022-10-07T06:53:48.976Z,1640
2022-10-07T06:54:48.985Z,1616
2022-10-07T06:55:48.945Z,1584
2022-10-07T06:56:49.193Z,1672
2022-10-07T06:57:52.873Z,1700
2022-10-07T06:58:48.396Z,1708
2022-10-07T06:59:48.895Z,1708
2022-10-07T07:00:49.063Z,1700
2022-10-07T07:01:49.682Z,1704
2022-10-07T07:02:49.669Z,1656
2022-10-07T07:03:48.580Z,1672
2022-10-07T07:04:50.440Z,1664
2022-10-07T07:05:56.895Z,1688
2022-10-07T07:06:48.552Z,1712
2022-10-07T07:07:49.992Z,1728
2022-10-07T07:08:49.243Z,1740
2022-10-07T07:09:49.485Z,1728
2022-10-07T07:10:49.473Z,1772
2022-10-07T07:11:52.861Z,1764
2022-10-07T07:12:51.111Z,1764
2022-10-07T07:13:53.207Z,1752
2022-10-07T07:14:49.688Z,1756
2022-10-07T07:15:49.411Z,1764
2022-10-07T07:16:49.477Z,1780
2022-10-07T07:17:51.158Z,1760
2022-10-07T07:18:49.105Z,1736
2022-10-07T07:19:49.100Z,1724
2022-10-07T07:20:49.592Z,1692
2022-10-07T07:21:53.631Z,1728
2022-10-07T07:22:48.795Z,1704
2022-10-07T07:23:49.311Z,1696
2022-10-07T07:24:49.547Z,1732
2022-10-07T07:25:49.530Z,1800
2022-10-07T07:26:49.008Z,1872
2022-10-07T07:27:57.701Z,1944
2022-10-07T07:28:49.468Z,1960
2022-10-07T07:29:49.219Z,1984
2022-10-07T07:30:50.645Z,1956
2022-10-07T07:31:50.133Z,1956
2022-10-07T07:32:50.111Z,1944
2022-10-07T07:33:50.561Z,1936
2022-10-07T07:34:50.349Z,1936
2022-10-07T07:35:49.823Z,1936
2022-10-07T07:36:50.068Z,1948
2022-10-07T07:37:51.046Z,1948
2022-10-07T07:38:50.287Z,1976
2022-10-07T07:39:49.767Z,1976
2022-10-07T07:40:50.012Z,1980
2022-10-07T07:41:49.736Z,1988
2022-10-07T07:42:49.724Z,1988
2022-10-07T07:43:49.717Z,2040
2022-10-07T07:44:49.966Z,2052
2022-10-07T07:45:49.889Z,2056
2022-10-07T07:46:49.929Z,2040
2022-10-07T07:47:51.001Z,2092
2022-10-07T07:48:49.656Z,2132
2022-10-07T07:49:50.287Z,2140
2022-10-07T07:50:49.881Z,2160
2022-10-07T07:51:49.879Z,2152
2022-10-07T07:52:54.060Z,2152
2022-10-07T07:53:50.185Z,2164
2022-10-07T07:54:49.915Z,2156
2022-10-07T07:55:50.672Z,2168
2022-10-07T07:56:49.893Z,2184
2022-10-07T07:57:51.592Z,2248
2022-10-07T07:58:50.638Z,2248
2022-10-07T07:59:50.637Z,2240
2022-10-07T08:00:50.613Z,2224
2022-10-07T08:01:50.096Z,2228
2022-10-07T08:02:50.901Z,2200
2022-10-07T08:03:50.321Z,2176
2022-10-07T08:04:50.050Z,2224
2022-10-07T08:05:50.667Z,2252
2022-10-07T08:06:50.045Z,2272
2022-10-07T08:07:51.604Z,2284
2022-10-07T08:08:50.304Z,2316
2022-10-07T08:09:50.265Z,2312
2022-10-07T08:10:55.887Z,2288
2022-10-07T08:11:50.232Z,2280
2022-10-07T08:12:50.213Z,2268
2022-10-07T08:13:50.203Z,2248
2022-10-07T08:14:50.166Z,2264
2022-10-07T08:15:50.627Z,2264
2022-10-07T08:16:50.915Z,2296
2022-10-07T08:17:51.507Z,2352
2022-10-07T08:18:50.374Z,2352
2022-10-07T08:19:50.357Z,2368
2022-10-07T08:20:50.609Z,2396
2022-10-07T08:21:50.961Z,2432
2022-10-07T08:22:50.335Z,2444
2022-10-07T08:23:50.567Z,2424
2022-10-07T08:24:50.570Z,2432
2022-10-07T08:25:50.294Z,2464
2022-10-07T08:26:50.283Z,2456
2022-10-07T08:27:51.673Z,2480
2022-10-07T08:28:50.779Z,2572
2022-10-07T08:29:50.752Z,2604
2022-10-07T08:30:50.390Z,2624
2022-10-07T08:31:50.237Z,2696
2022-10-07T08:32:50.477Z,2736
2022-10-07T08:33:50.713Z,2840
2022-10-07T08:34:50.445Z,2872
2022-10-07T08:35:50.693Z,2872
2022-10-07T08:36:50.431Z,2876
2022-10-07T08:37:51.877Z,2856
2022-10-07T08:38:51.819Z,2868
2022-10-07T08:39:50.657Z,2960
2022-10-07T08:40:50.640Z,3000
2022-10-07T08:41:50.365Z,3016
2022-10-07T08:42:50.099Z,3004
2022-10-07T08:43:50.345Z,2996
2022-10-07T08:44:50.335Z,2912
2022-10-07T08:45:50.396Z,2872
2022-10-07T08:46:50.573Z,2928
2022-10-07T08:47:51.575Z,2980
2022-10-07T08:48:50.295Z,2976
2022-10-07T08:49:50.285Z,2984
2022-10-07T08:50:50.278Z,3040
2022-10-07T08:51:49.999Z,3008
2022-10-07T08:52:50.247Z,2972
2022-10-07T08:53:50.599Z,2876
2022-10-07T08:54:50.020Z,2800
2022-10-07T08:55:49.957Z,2848
2022-10-07T08:56:50.205Z,2880
2022-10-07T08:57:51.212Z,2904
2022-10-07T08:58:50.189Z,2908
2022-10-07T08:59:50.434Z,2876
2022-10-07T09:00:50.627Z,2928
2022-10-07T09:01:50.411Z,2852
2022-10-07T09:02:50.242Z,2808
2022-10-07T09:03:50.137Z,2884
2022-10-07T09:04:50.123Z,3004
2022-10-07T09:05:49.853Z,3028
2022-10-07T09:06:50.116Z,3088
2022-10-07T09:07:51.088Z,3132
2022-10-07T09:08:50.343Z,3144
2022-10-07T09:09:50.436Z,3220
2022-10-07T09:10:49.804Z,3240
2022-10-07T09:11:50.062Z,3208
2022-10-07T09:12:49.790Z,3232
2022-10-07T09:13:49.782Z,3280
2022-10-07T09:14:50.027Z,3396
2022-10-07T09:15:50.330Z,3564
2022-10-07T09:16:49.749Z,3608
2022-10-07T09:17:50.678Z,3664
2022-10-07T09:18:49.994Z,3696
2022-10-07T09:19:49.977Z,3692
2022-10-07T09:20:49.966Z,3616
2022-10-07T09:21:49.968Z,3576
2022-10-07T09:22:49.976Z,3624
2022-10-07T09:23:50.197Z,3620
2022-10-07T09:24:50.434Z,3676
2022-10-07T09:25:50.311Z,3672
2022-10-07T09:26:49.655Z,3636
2022-10-07T09:27:51.140Z,3656
2022-10-07T09:28:50.249Z,3664
2022-10-07T09:29:50.142Z,3716
2022-10-07T09:30:50.445Z,3776
2022-10-07T09:31:49.640Z,3776
2022-10-07T09:32:49.599Z,3748
2022-10-07T09:33:49.858Z,3732
2022-10-07T09:34:49.837Z,3732
2022-10-07T09:35:51.754Z,3712
2022-10-07T09:36:49.570Z,3692
2022-10-07T09:37:51.215Z,3648
2022-10-07T09:38:50.062Z,3656
2022-10-07T09:39:49.538Z,3632
2022-10-07T09:40:50.041Z,3632
2022-10-07T09:41:50.132Z,3648
2022-10-07T09:42:49.538Z,3712
2022-10-07T09:43:50.016Z,3772
2022-10-07T09:44:50.011Z,3828
2022-10-07T09:45:50.008Z,3864
2022-10-07T09:46:50.036Z,3896
2022-10-07T09:47:51.059Z,3972
2022-10-07T09:48:49.718Z,3928
2022-10-07T09:49:49.720Z,3984
2022-10-07T09:50:49.209Z,4032
2022-10-07T09:51:49.695Z,4008
2022-10-07T09:52:49.691Z,4008
2022-10-07T09:53:49.927Z,3996
2022-10-07T09:54:49.449Z,4000
2022-10-07T09:55:49.663Z,3984
2022-10-07T09:56:49.148Z,3912
2022-10-07T09:57:51.085Z,3916
2022-10-07T09:58:49.903Z,3836
2022-10-07T09:59:49.634Z,3752
2022-10-07T10:00:49.651Z,3756
2022-10-07T10:01:50.098Z,3732
2022-10-07T10:02:50.322Z,3644
2022-10-07T10:03:50.193Z,3552
2022-10-07T10:04:49.346Z,3596
2022-10-07T10:05:49.579Z,3556
2022-10-07T10:06:49.320Z,3532
2022-10-07T10:07:50.904Z,3512
2022-10-07T10:08:49.574Z,3492
2022-10-07T10:09:49.725Z,3444
2022-10-07T10:10:49.546Z,3424
2022-10-07T10:11:49.661Z,3420
2022-10-07T10:12:51.124Z,3380
2022-10-07T10:13:49.936Z,3368
2022-10-07T10:14:49.265Z,3336
2022-10-07T10:15:50.096Z,3296
2022-10-07T10:16:49.249Z,3272
2022-10-07T10:17:49.489Z,3300
2022-10-07T10:18:49.234Z,3304
2022-10-07T10:19:49.755Z,3340
2022-10-07T10:20:49.473Z,3368
2022-10-07T10:21:49.464Z,3424
2022-10-07T10:22:50.977Z,3452
2022-10-07T10:23:49.704Z,3464
2022-10-07T10:24:49.696Z,3484
2022-10-07T10:25:49.435Z,3492
2022-10-07T10:26:48.913Z,3500
2022-10-07T10:27:49.157Z,3524
2022-10-07T10:28:49.515Z,3548
2022-10-07T10:29:49.760Z,3576
2022-10-07T10:30:49.515Z,3544
2022-10-07T10:31:49.527Z,3584
2022-10-07T10:32:50.655Z,3600
2022-10-07T10:33:49.627Z,3596
2022-10-07T10:34:49.122Z,3568
2022-10-07T10:35:49.615Z,3496
2022-10-07T10:36:49.614Z,3388
2022-10-07T10:37:49.599Z,3420
2022-10-07T10:38:49.086Z,3384
2022-10-07T10:39:49.593Z,3336
2022-10-07T10:40:49.588Z,3304
2022-10-07T10:41:49.058Z,3284
2022-10-07T10:42:50.515Z,3304
2022-10-07T10:43:49.302Z,3268
2022-10-07T10:44:48.794Z,3292
2022-10-07T10:45:49.657Z,3288
2022-10-07T10:46:55.753Z,3280
2022-10-07T10:47:48.762Z,3228
2022-10-07T10:48:49.262Z,3240
2022-10-07T10:49:49.520Z,3240
2022-10-07T10:50:49.511Z,3220
2022-10-07T10:51:48.756Z,3176
2022-10-07T10:52:50.664Z,3164
2022-10-07T10:53:49.232Z,3100
2022-10-07T10:54:49.223Z,3088
2022-10-07T10:55:48.959Z,3044
2022-10-07T10:56:49.234Z,2992
2022-10-07T10:57:48.949Z,2952
2022-10-07T10:58:49.510Z,2928
2022-10-07T10:59:49.459Z,2892
2022-10-07T11:00:49.294Z,2860
2022-10-07T11:01:49.872Z,2812
2022-10-07T11:02:50.399Z,2788
2022-10-07T11:03:49.163Z,2788
2022-10-07T11:04:49.159Z,2832
2022-10-07T11:05:48.904Z,2840
2022-10-07T11:06:48.888Z,2836
2022-10-07T11:07:48.873Z,2872
2022-10-07T11:08:48.870Z,2912
2022-10-07T11:09:49.383Z,2948
2022-10-07T11:10:49.372Z,2964
2022-10-07T11:11:48.854Z,3024
2022-10-07T11:12:50.034Z,3092
2022-10-07T11:13:49.119Z,3156
2022-10-07T11:14:49.086Z,3064
2022-10-07T11:15:49.311Z,3212
2022-10-07T11:16:49.539Z,3248
2022-10-07T11:17:49.517Z,3276
2022-10-07T11:18:48.808Z,3296
2022-10-07T11:19:48.798Z,3328
2022-10-07T11:20:51.753Z,3376
2022-10-07T11:21:49.045Z,3404
2022-10-07T11:22:49.801Z,3404
2022-10-07T11:23:48.521Z,3452
2022-10-07T11:24:49.021Z,3436
2022-10-07T11:25:49.280Z,3440
2022-10-07T11:26:49.011Z,3420
2022-10-07T11:27:49.002Z,3452
2022-10-07T11:28:49.528Z,3524
2022-10-07T11:29:48.987Z,3532
2022-10-07T11:30:49.301Z,3572
2022-10-07T11:31:49.096Z,3580
2022-10-07T11:32:50.441Z,3588
2022-10-07T11:33:49.350Z,3612
2022-10-07T11:34:54.526Z,3652
2022-10-07T11:35:49.013Z,3648
2022-10-07T11:36:48.695Z,3628
2022-10-07T11:37:48.930Z,3660
2022-10-07T11:38:48.933Z,3716
2022-10-07T11:39:49.181Z,3760
2022-10-07T11:40:48.914Z,3800
2022-10-07T11:41:48.905Z,3844
2022-10-07T11:42:49.503Z,3692
2022-10-07T11:43:48.888Z,3800
2022-10-07T11:44:48.635Z,3800
2022-10-07T11:45:48.878Z,3784
2022-10-07T11:46:49.261Z,3764
2022-10-07T11:47:48.615Z,3708
2022-10-07T11:48:48.915Z,3644
2022-10-07T11:49:49.251Z,3596
2022-10-07T11:50:48.854Z,3548
2022-10-07T11:51:48.849Z,3524
2022-10-07T11:52:50.036Z,3512
2022-10-07T11:53:49.105Z,3484
2022-10-07T11:54:48.839Z,3492
2022-10-07T11:55:52.869Z,3460
2022-10-07T11:56:48.811Z,3456
2022-10-07T11:57:48.827Z,3436
2022-10-07T11:58:48.798Z,3440
2022-10-07T11:59:48.791Z,3416
2022-10-07T12:00:49.053Z,3436
2022-10-07T12:01:49.159Z,3436
2022-10-07T12:02:50.364Z,3428
2022-10-07T12:03:48.788Z,3448
2022-10-07T12:04:48.471Z,3460
2022-10-07T12:05:49.146Z,3488
2022-10-07T12:06:48.755Z,3500
2022-10-07T12:07:48.504Z,3452
2022-10-07T12:08:48.753Z,3532
2022-10-07T12:09:48.739Z,3532
2022-10-07T12:10:48.487Z,3528
2022-10-07T12:11:48.492Z,3524
2022-10-07T12:12:50.040Z,3496
2022-10-07T12:13:48.484Z,3460
2022-10-07T12:14:48.508Z,3456
2022-10-07T12:15:48.504Z,3448
2022-10-07T12:16:49.265Z,3428
2022-10-07T12:17:48.430Z,3400
2022-10-07T12:18:48.690Z,3380
2022-10-07T12:19:48.965Z,3344
2022-10-07T12:20:48.979Z,3372
2022-10-07T12:21:49.055Z,3292
2022-10-07T12:22:49.570Z,3276
2022-10-07T12:23:48.189Z,3296
2022-10-07T12:24:48.905Z,3364
2022-10-07T12:25:48.411Z,3120
2022-10-07T12:26:48.895Z,3280
2022-10-07T12:27:48.631Z,3216
2022-10-07T12:28:48.829Z,3016
2022-10-07T12:29:48.889Z,3200
2022-10-07T12:30:48.871Z,3116
2022-10-07T12:31:48.646Z,3304
2022-10-07T12:32:49.745Z,3344
2022-10-07T12:33:48.886Z,3420
2022-10-07T12:34:48.594Z,3664
2022-10-07T12:35:54.466Z,3968
2022-10-07T12:36:48.853Z,4100
2022-10-07T12:37:48.993Z,4184
2022-10-07T12:38:48.830Z,4300
2022-10-07T12:39:48.834Z,4524
2022-10-07T12:40:48.800Z,4612
2022-10-07T12:41:48.553Z,4392
2022-10-07T12:42:49.447Z,4624
2022-10-07T12:43:48.018Z,4628
2022-10-07T12:44:48.775Z,4492
2022-10-07T12:45:49.066Z,5208
2022-10-07T12:46:48.270Z,5236
2022-10-07T12:47:48.513Z,4804
2022-10-07T12:48:48.754Z,4520
2022-10-07T12:49:48.765Z,4432
2022-10-07T12:50:48.739Z,4324
2022-10-07T12:51:48.234Z,4144
2022-10-07T12:52:49.875Z,4000
2022-10-07T12:53:48.932Z,3856
2022-10-07T12:54:48.457Z,3652
2022-10-07T12:55:48.711Z,3628
2022-10-07T12:56:47.943Z,3708
2022-10-07T12:57:48.454Z,3792
2022-10-07T12:58:48.454Z,3784
2022-10-07T12:59:48.725Z,3804
2022-10-07T13:00:49.102Z,3832
2022-10-07T13:01:49.050Z,3820
2022-10-07T13:02:49.647Z,3832
2022-10-07T13:03:48.418Z,3848
2022-10-07T13:04:48.400Z,3860
2022-10-07T13:05:48.145Z,3884
2022-10-07T13:06:48.649Z,3908
2022-10-07T13:07:48.137Z,3928
2022-10-07T13:08:48.376Z,3932
2022-10-07T13:09:48.779Z,3924
2022-10-07T13:10:48.368Z,3896
2022-10-07T13:11:54.445Z,3836
2022-10-07T13:12:49.630Z,3792
2022-10-07T13:13:48.091Z,3728
2022-10-07T13:14:48.598Z,3688
2022-10-07T13:15:48.646Z,3644
2022-10-07T13:16:49.018Z,3560
2022-10-07T13:17:48.610Z,3476
2022-10-07T13:18:48.081Z,3408
2022-10-07T13:19:48.317Z,3380
2022-10-07T13:20:48.324Z,3364
2022-10-07T13:21:48.049Z,3220
2022-10-07T13:22:48.798Z,3168
2022-10-07T13:23:48.036Z,3440
2022-10-07T13:24:48.543Z,3704
2022-10-07T13:25:48.638Z,3796
2022-10-07T13:26:48.019Z,3724
2022-10-07T13:27:48.272Z,3444
2022-10-07T13:28:48.588Z,3392
2022-10-07T13:29:48.256Z,3444
2022-10-07T13:30:48.254Z,3544
2022-10-07T13:31:48.320Z,3656
2022-10-07T13:32:48.863Z,3352
2022-10-07T13:33:47.973Z,3228
2022-10-07T13:34:48.236Z,3384
2022-10-07T13:35:47.971Z,3612
2022-10-07T13:36:48.499Z,4004
2022-10-07T13:37:48.218Z,4428
2022-10-07T13:38:48.210Z,4248
2022-10-07T13:39:48.198Z,3724
2022-10-07T13:40:47.938Z,3172
2022-10-07T13:41:49.377Z,2948
2022-10-07T13:42:49.198Z,2832
2022-10-07T13:43:48.438Z,2748
2022-10-07T13:44:48.472Z,2672
2022-10-07T13:45:48.465Z,2608
2022-10-07T13:46:47.904Z,2652
2022-10-07T13:47:48.409Z,2776
2022-10-07T13:48:52.586Z,3100
2022-10-07T13:49:47.887Z,3424
2022-10-07T13:50:48.393Z,3644
2022-10-07T13:51:47.873Z,3760
2022-10-07T13:52:49.163Z,3652
2022-10-07T13:53:48.121Z,3552
2022-10-07T13:54:47.858Z,3316
2022-10-07T13:55:48.100Z,3028
2022-10-07T13:56:47.845Z,2792
2022-10-07T13:57:48.459Z,2724
2022-10-07T13:58:47.838Z,2688
2022-10-07T13:59:48.087Z,2688
2022-10-07T14:00:48.017Z,2700
2022-10-07T14:01:48.284Z,2692
2022-10-07T14:02:48.891Z,2652
2022-10-07T14:03:48.310Z,2604
2022-10-07T14:04:48.049Z,2564
2022-10-07T14:05:48.044Z,2512