createdAt,value
2023-06-17T00:09:08.349Z,100257.38
2023-06-17T00:19:17.298Z,100255.56
2023-06-17T00:29:21.138Z,100245.03
2023-06-17T00:39:26.249Z,100253.63
2023-06-17T00:49:36.263Z,100242.50
2023-06-17T00:59:43.430Z,100242.34
2023-06-17T01:09:52.626Z,100251.19
2023-06-17T01:19:58.740Z,100243.44
2023-06-17T01:30:04.101Z,100243.34
2023-06-17T01:40:13.290Z,100234.38
2023-06-17T01:50:20.916Z,100240.88
2023-06-17T02:00:24.919Z,100245.03
2023-06-17T02:10:30.104Z,100238.19
2023-06-17T02:20:33.832Z,100242.66
2023-06-17T02:30:38.996Z,100235.78
2023-06-17T02:40:42.794Z,100227.22
2023-06-17T02:50:47.914Z,100231.84
2023-06-17T03:00:54.834Z,100224.59
2023-06-17T03:11:00.170Z,100228.28
2023-06-17T03:21:03.853Z,100235.44
2023-06-17T03:31:08.894Z,100241.50
2023-06-17T03:41:14.102Z,100233.19
2023-06-17T03:51:19.362Z,100235.84
2023-06-17T04:01:23.113Z,100239.38
2023-06-17T04:11:30.049Z,100227.00
2023-06-17T04:21:33.685Z,100230.56
2023-06-17T04:31:41.217Z,100239.22
2023-06-17T04:41:47.100Z,100233.63
2023-06-17T04:51:53.670Z,100231.94
2023-06-17T05:01:57.364Z,100224.03
2023-06-17T05:12:02.354Z,100236.59
2023-06-17T05:22:06.157Z,100239.41
2023-06-17T05:32:11.212Z,100234.47
2023-06-17T05:42:14.947Z,100239.97
2023-06-17T05:52:20.178Z,100238.84
2023-06-17T06:02:23.852Z,100235.78
2023-06-17T06:12:28.936Z,100225.56
2023-06-17T06:22:32.745Z,100230.38
2023-06-17T06:32:37.746Z,100241.00
2023-06-17T06:42:47.230Z,100234.34
2023-06-17T06:52:52.291Z,100240.59
2023-06-17T07:02:57.405Z,100232.91
2023-06-17T07:13:02.526Z,100230.50
2023-06-17T07:23:06.454Z,100242.47
2023-06-17T07:33:11.725Z,100233.88
2023-06-17T07:43:15.563Z,100231.28
2023-06-17T07:53:20.985Z,100223.44
2023-06-17T08:03:24.879Z,100209.59
2023-06-17T08:13:30.009Z,100209.31
2023-06-17T08:23:33.706Z,100197.72
2023-06-17T08:33:38.790Z,100194.94
2023-06-17T08:43:43.384Z,100184.31
2023-06-17T08:53:49.593Z,100173.56
2023-06-17T09:03:55.531Z,100160.06
2023-06-17T09:14:05.407Z,100167.19
2023-06-17T09:24:10.942Z,100146.94
2023-06-17T09:34:16.521Z,100130.63
2023-06-17T09:44:23.612Z,100121.66
2023-06-17T09:54:29.638Z,100113.94
2023-06-17T10:04:35.111Z,100098.41
2023-06-17T10:14:42.670Z,100086.41
2023-06-17T10:24:46.486Z,100079.56
2023-06-17T10:35:20.718Z,100073.72
2023-06-17T10:45:24.648Z,100064.03
2023-06-17T10:55:29.782Z,100062.19
2023-06-17T11:05:37.076Z,100079.44
2023-06-17T11:15:45.189Z,100078.59
2023-06-17T11:25:53.581Z,100056.88
2023-06-17T11:35:59.813Z,100048.25
2023-06-17T11:46:04.120Z,100032.47
2023-06-17T11:56:10.573Z,100020.94
2023-06-17T12:06:22.438Z,100017.75
2023-06-17T12:16:32.212Z,100020.13
2023-06-17T12:26:36.142Z,100009.50
2023-06-17T12:36:42.532Z,99993.78
2023-06-17T12:46:48.077Z,99974.50
2023-06-17T12:56:53.385Z,99975.72
2023-06-17T13:06:58.285Z,99966.31
2023-06-17T13:17:03.793Z,99956.69
2023-06-17T13:27:09.021Z,99949.41
2023-06-17T13:37:19.092Z,99939.16
2023-06-17T13:47:23.878Z,99935.41
2023-06-17T13:57:29.041Z,99937.94
2023-06-17T14:07:34.009Z,99931.22
2023-06-17T14:17:39.265Z,99918.34
2023-06-17T14:27:43.675Z,99912.63
2023-06-17T14:37:50.313Z,99906.72
2023-06-17T14:47:54.079Z,99894.75
2023-06-17T14:57:59.151Z,99883.88
2023-06-17T15:08:02.923Z,99882.25
2023-06-17T15:18:08.031Z,99889.56
2023-06-17T15:28:11.794Z,99871.56
2023-06-17T15:38:16.951Z,99871.66
2023-06-17T15:48:20.819Z,99846.63
2023-06-17T15:58:26.082Z,99856.16
2023-06-17T16:08:29.765Z,99870.00
2023-06-17T16:18:34.791Z,99860.72
2023-06-17T16:28:39.295Z,99858.59
2023-06-17T16:38:44.345Z,99865.81
2023-06-17T16:48:48.024Z,99851.28
2023-06-17T16:58:53.236Z,99846.25
2023-06-17T17:08:56.928Z,99852.78
2023-06-17T17:19:01.983Z,99853.44
2023-06-17T17:29:05.790Z,99863.44
2023-06-17T17:39:11.078Z,99860.09
2023-06-17T17:49:14.820Z,99885.03
2023-06-17T17:59:20.160Z,99888.16
2023-06-17T18:09:23.874Z,99906.69
2023-06-17T18:19:28.905Z,99907.19
2023-06-17T18:29:32.620Z,99898.50
2023-06-17T18:39:37.597Z,99898.91
2023-06-17T18:49:41.801Z,99908.56
2023-06-17T18:59:47.072Z,99921.25
2023-06-17T19:09:51.262Z,99929.47
2023-06-17T19:19:57.838Z,99933.56
2023-06-17T19:30:03.811Z,99952.50
2023-06-17T19:40:10.925Z,99955.97
2023-06-17T19:50:15.864Z,99971.94
2023-06-17T20:00:21.260Z,99993.84
2023-06-17T20:10:25.046Z,99984.75
2023-06-17T20:20:30.160Z,99985.81
2023-06-17T20:30:33.861Z,99992.84
2023-06-17T20:40:39.022Z,100001.47
2023-06-17T20:50:42.699Z,100002.50
2023-06-17T21:00:47.756Z,99990.56
2023-06-17T21:10:51.719Z,99993.16
2023-06-17T21:20:57.076Z,99989.78
2023-06-17T21:31:01.042Z,100005.97
2023-06-17T21:41:06.380Z,99998.31
2023-06-17T21:51:10.412Z,100000.00
2023-06-17T22:01:15.933Z,100008.50
2023-06-17T22:11:19.897Z,99999.13
2023-06-17T22:21:27.446Z,100010.22
2023-06-17T22:31:31.178Z,100007.53
2023-06-17T22:41:36.353Z,100013.53
2023-06-17T22:51:40.089Z,100016.94
2023-06-17T23:01:45.309Z,100025.25
2023-06-17T23:11:48.968Z,100021.72
2023-06-17T23:21:55.205Z,100011.34
2023-06-17T23:31:59.091Z,100008.75
2023-06-17T23:42:04.654Z,100015.63
2023-06-17T23:52:11.012Z,100021.06
