createdAt,value
2022-10-28T00:01:34.801Z,80.48
2022-10-28T00:04:02.414Z,80.24
2022-10-28T00:06:34.761Z,80.58
2022-10-28T00:09:05.547Z,80.52
2022-10-28T00:11:37.361Z,80.46
2022-10-28T00:14:07.316Z,80.70
2022-10-28T00:16:37.064Z,80.51
2022-10-28T00:19:05.848Z,80.68
2022-10-28T00:21:35.023Z,80.70
2022-10-28T00:24:02.208Z,80.52
2022-10-28T00:26:31.362Z,79.93
2022-10-28T00:29:08.837Z,80.53
2022-10-28T00:31:37.744Z,80.47
2022-10-28T00:34:07.973Z,80.60
2022-10-28T00:36:37.384Z,80.49
2022-10-28T00:39:18.411Z,80.18
2022-10-28T00:41:54.250Z,80.53
2022-10-28T00:44:48.756Z,80.73
2022-10-28T00:47:25.334Z,80.87
2022-10-28T00:49:55.155Z,81.26
2022-10-28T00:52:24.866Z,81.31
2022-10-28T00:54:52.908Z,81.07
2022-10-28T00:57:22.851Z,81.39
2022-10-28T00:59:52.672Z,81.31
2022-10-28T01:02:20.287Z,81.43
2022-10-28T01:04:49.055Z,82.22
2022-10-28T01:07:17.026Z,82.48
2022-10-28T01:09:44.908Z,82.54
2022-10-28T01:12:56.500Z,82.34
2022-10-28T01:15:50.719Z,82.24
2022-10-28T01:18:29.749Z,82.03
2022-10-28T01:21:17.047Z,82.00
2022-10-28T01:23:58.161Z,81.91
2022-10-28T01:26:53.347Z,82.80
2022-10-28T01:29:48.500Z,81.99
2022-10-28T01:32:37.152Z,82.21
2022-10-28T01:35:32.423Z,82.69
2022-10-28T01:37:59.792Z,82.49
2022-10-28T01:40:34.998Z,82.64
2022-10-28T01:43:15.230Z,82.98
2022-10-28T01:45:52.184Z,82.96
2022-10-28T01:48:22.252Z,82.83
2022-10-28T01:51:09.403Z,83.44
2022-10-28T01:53:39.430Z,83.50
2022-10-28T01:56:10.744Z,83.36
2022-10-28T01:58:39.450Z,83.38
2022-10-28T02:01:09.231Z,82.81
2022-10-28T02:03:39.594Z,82.57
2022-10-28T02:06:17.016Z,82.91
2022-10-28T02:09:08.119Z,82.64
2022-10-28T02:11:57.586Z,82.07
2022-10-28T02:15:02.680Z,81.81
2022-10-28T02:17:45.339Z,82.07
2022-10-28T02:20:25.613Z,81.81
2022-10-28T02:23:00.896Z,81.57
2022-10-28T02:25:41.957Z,82.09
2022-10-28T02:28:23.723Z,82.61
2022-10-28T02:30:58.095Z,82.69
2022-10-28T02:33:28.524Z,82.25
2022-10-28T02:36:09.327Z,82.15
2022-10-28T02:38:39.448Z,81.81
2022-10-28T02:41:14.136Z,81.82
2022-10-28T02:43:42.818Z,82.23
2022-10-28T02:46:11.110Z,81.75
2022-10-28T02:48:43.367Z,81.48
2022-10-28T02:51:14.022Z,81.35
2022-10-28T02:53:59.312Z,80.75
2022-10-28T02:56:28.875Z,81.54
2022-10-28T02:58:56.136Z,81.85
2022-10-28T03:01:23.374Z,81.62
2022-10-28T03:03:50.559Z,81.78
2022-10-28T03:06:17.879Z,81.36
2022-10-28T03:08:44.940Z,81.70
2022-10-28T03:11:12.046Z,81.82
2022-10-28T03:13:39.134Z,81.14
2022-10-28T03:16:06.216Z,81.31
2022-10-28T03:18:33.313Z,81.25
2022-10-28T03:21:00.441Z,81.50
2022-10-28T03:23:27.617Z,81.68
2022-10-28T03:25:54.819Z,81.30
2022-10-28T03:28:21.987Z,81.65
2022-10-28T03:30:49.074Z,81.39
2022-10-28T03:33:16.222Z,81.84
2022-10-28T03:35:43.356Z,81.37
2022-10-28T03:38:10.530Z,81.62
2022-10-28T03:40:37.558Z,81.06
2022-10-28T03:43:04.662Z,81.13
2022-10-28T03:45:31.701Z,81.57
2022-10-28T03:47:59.127Z,81.84
2022-10-28T03:50:26.188Z,82.27
2022-10-28T03:52:53.243Z,82.46
2022-10-28T03:55:20.361Z,82.29
2022-10-28T03:57:47.447Z,82.47
2022-10-28T04:00:15.390Z,82.62
2022-10-28T04:02:42.437Z,82.53
2022-10-28T04:05:09.599Z,82.72
2022-10-28T04:07:36.646Z,82.35
2022-10-28T04:10:03.899Z,82.36
2022-10-28T04:12:30.988Z,81.90
2022-10-28T04:14:58.049Z,82.32
2022-10-28T04:17:25.250Z,81.93
2022-10-28T04:19:52.316Z,81.70
2022-10-28T04:22:19.495Z,81.64
2022-10-28T04:24:46.628Z,81.42
2022-10-28T04:27:13.712Z,81.62
2022-10-28T04:29:40.800Z,81.60
2022-10-28T04:32:08.907Z,81.53
2022-10-28T04:34:35.996Z,81.66
2022-10-28T04:37:03.029Z,82.17
2022-10-28T04:39:30.158Z,81.70
2022-10-28T04:41:57.848Z,81.83
2022-10-28T04:44:24.981Z,81.70
2022-10-28T04:46:52.072Z,81.21
2022-10-28T04:49:19.301Z,81.22
2022-10-28T04:54:14.530Z,81.81
2022-10-28T04:56:41.589Z,81.88
2022-10-28T04:59:08.660Z,82.00
2022-10-28T05:01:36.372Z,82.31
2022-10-28T05:04:04.156Z,82.04
2022-10-28T05:06:31.300Z,81.72
2022-10-28T05:08:58.335Z,81.88
2022-10-28T05:11:25.426Z,81.64
2022-10-28T05:13:55.528Z,82.16
2022-10-28T05:16:22.579Z,82.01
2022-10-28T05:18:49.661Z,82.46
2022-10-28T05:21:16.786Z,82.53
2022-10-28T05:23:43.911Z,82.58
2022-10-28T05:26:11.048Z,82.04
2022-10-28T05:28:38.579Z,82.00
2022-10-28T05:31:06.029Z,82.12
2022-10-28T05:33:33.699Z,81.83
2022-10-28T05:36:00.900Z,82.01
2022-10-28T05:38:28.267Z,82.06
2022-10-28T05:40:55.399Z,81.75
2022-10-28T05:43:22.450Z,81.70
2022-10-28T05:45:56.379Z,81.73
2022-10-28T05:48:24.059Z,81.79
2022-10-28T05:50:51.127Z,81.63
2022-10-28T05:53:18.160Z,81.69
2022-10-28T05:55:47.729Z,81.76
2022-10-28T05:58:15.574Z,81.85
2022-10-28T06:00:42.657Z,82.07
2022-10-28T06:03:12.095Z,81.57
2022-10-28T06:05:42.189Z,81.49
2022-10-28T06:08:11.584Z,81.87
2022-10-28T06:10:38.860Z,81.91
2022-10-28T06:13:04.501Z,82.06
2022-10-28T06:15:31.552Z,82.03
2022-10-28T06:17:58.748Z,82.29
2022-10-28T06:20:25.907Z,82.38
2022-10-28T06:22:55.480Z,82.46
2022-10-28T06:25:24.169Z,82.55
2022-10-28T06:27:54.705Z,82.56
2022-10-28T06:30:23.013Z,82.80
2022-10-28T06:32:50.105Z,82.24
2022-10-28T06:35:17.479Z,82.30
2022-10-28T06:37:44.557Z,82.39
2022-10-28T06:40:11.889Z,82.35
2022-10-28T06:42:38.961Z,82.20
2022-10-28T06:45:06.421Z,82.52
2022-10-28T06:47:39.039Z,82.42
2022-10-28T06:50:08.865Z,82.54
2022-10-28T06:52:35.962Z,82.95
2022-10-28T06:55:03.496Z,83.24
2022-10-28T06:57:30.891Z,83.42
2022-10-28T06:59:57.985Z,83.51
2022-10-28T07:02:25.243Z,83.22
2022-10-28T07:04:52.380Z,83.54
2022-10-28T07:07:19.889Z,83.36
2022-10-28T07:09:47.093Z,83.42
2022-10-28T07:12:14.403Z,83.16
2022-10-28T07:14:41.578Z,83.02
2022-10-28T07:17:08.652Z,82.96
2022-10-28T07:19:35.794Z,82.77
2022-10-28T07:22:02.859Z,82.52
2022-10-28T07:24:30.016Z,82.47
2022-10-28T07:26:57.950Z,82.68
2022-10-28T07:29:25.763Z,82.31
2022-10-28T07:31:56.490Z,82.54
2022-10-28T07:34:26.912Z,82.42
2022-10-28T07:36:55.524Z,82.60
2022-10-28T07:39:23.291Z,82.40
2022-10-28T07:41:50.389Z,81.81
2022-10-28T07:44:17.543Z,81.78
2022-10-28T07:46:44.676Z,81.97
2022-10-28T07:49:11.760Z,81.66
2022-10-28T07:51:38.878Z,81.52
2022-10-28T07:54:05.958Z,81.43
2022-10-28T07:56:33.216Z,81.05
2022-10-28T07:59:01.017Z,80.83
2022-10-28T08:01:28.481Z,80.94
2022-10-28T08:03:55.666Z,80.50
2022-10-28T08:06:22.844Z,79.99
2022-10-28T08:08:54.659Z,79.94
2022-10-28T08:11:23.776Z,79.47
2022-10-28T08:13:51.765Z,79.04
2022-10-28T08:16:19.344Z,78.79
2022-10-28T08:18:46.605Z,78.74
2022-10-28T08:21:15.061Z,78.64
2022-10-28T08:23:46.546Z,78.58
2022-10-28T08:26:18.809Z,78.69
2022-10-28T08:28:46.449Z,78.40
2022-10-28T08:31:14.053Z,78.60
2022-10-28T08:33:46.234Z,78.24
2022-10-28T08:36:16.843Z,77.22
2022-10-28T08:38:46.165Z,76.96
2022-10-28T08:41:37.833Z,76.84
2022-10-28T08:44:31.061Z,75.95
2022-10-28T08:47:16.963Z,71.10
2022-10-28T08:49:47.152Z,72.05
2022-10-28T08:52:32.132Z,67.99
2022-10-28T08:55:06.538Z,63.57
2022-10-28T08:57:38.263Z,64.37
2022-10-28T09:00:07.796Z,61.80
2022-10-28T09:03:00.251Z,59.74
2022-10-28T09:05:28.536Z,59.90
2022-10-28T09:07:57.144Z,58.80
2022-10-28T09:10:42.982Z,56.78
2022-10-28T09:13:19.043Z,55.77
2022-10-28T09:16:05.186Z,52.94
2022-10-28T09:18:52.309Z,51.48
2022-10-28T09:21:30.779Z,51.61
2022-10-28T09:24:01.096Z,49.38
2022-10-28T09:26:52.275Z,50.02
2022-10-28T09:29:41.809Z,50.35
2022-10-28T09:32:26.800Z,48.07
2022-10-28T09:35:06.455Z,48.59
2022-10-28T09:37:46.713Z,48.82
2022-10-28T09:40:22.423Z,48.04
2022-10-28T09:43:17.830Z,46.41
2022-10-28T09:45:46.814Z,46.53
2022-10-28T09:48:16.915Z,47.97
2022-10-28T09:50:44.951Z,47.08
2022-10-28T09:53:18.038Z,47.38
2022-10-28T09:55:45.617Z,48.61
2022-10-28T09:58:14.215Z,46.26
2022-10-28T10:00:44.047Z,46.75
2022-10-28T10:03:15.966Z,44.92
2022-10-28T10:05:50.580Z,44.38
2022-10-28T10:08:23.166Z,44.22
2022-10-28T10:11:06.694Z,43.50
2022-10-28T10:13:47.049Z,43.89
2022-10-28T10:17:00.282Z,44.64
2022-10-28T10:20:04.300Z,46.30
2022-10-28T10:22:37.288Z,45.94
2022-10-28T10:25:35.719Z,44.89
2022-10-28T10:28:19.452Z,45.85
2022-10-28T10:30:54.246Z,45.68
2022-10-28T10:33:33.260Z,43.44
2022-10-28T10:36:24.379Z,43.05
2022-10-28T10:39:03.402Z,41.75
2022-10-28T10:41:35.618Z,41.96
2022-10-28T10:44:21.858Z,41.26
2022-10-28T10:46:55.456Z,41.26
2022-10-28T10:49:23.021Z,42.37
2022-10-28T10:52:00.508Z,41.28
2022-10-28T10:54:31.654Z,41.96
2022-10-28T10:57:17.951Z,42.10
2022-10-28T10:59:50.133Z,43.21
2022-10-28T11:02:27.833Z,42.87
2022-10-28T11:05:04.797Z,44.03
2022-10-28T11:07:33.844Z,43.95
2022-10-28T11:10:01.909Z,43.57
2022-10-28T11:12:32.346Z,43.87
2022-10-28T11:15:02.400Z,43.83
2022-10-28T11:17:46.346Z,42.73
2022-10-28T11:20:31.469Z,43.54
2022-10-28T11:23:23.604Z,43.51
2022-10-28T11:25:53.885Z,42.73
2022-10-28T11:28:49.551Z,42.90
2022-10-28T11:31:51.915Z,43.43
2022-10-28T11:34:41.234Z,43.24
2022-10-28T11:37:27.120Z,43.00
2022-10-28T11:40:16.500Z,43.84
2022-10-28T11:43:10.931Z,43.27
2022-10-28T11:46:09.728Z,42.55
2022-10-28T11:48:53.257Z,44.30
2022-10-28T11:51:20.717Z,44.54
2022-10-28T11:54:01.232Z,44.96
2022-10-28T11:56:43.369Z,43.11
2022-10-28T11:59:46.524Z,42.02
2022-10-28T12:02:32.178Z,44.73
2022-10-28T12:05:21.383Z,44.39
2022-10-28T12:08:01.878Z,45.07
2022-10-28T12:11:00.417Z,43.87
2022-10-28T12:13:49.791Z,44.33
2022-10-28T12:16:41.063Z,44.41
2022-10-28T12:19:35.967Z,44.60
2022-10-28T12:22:10.239Z,43.37
2022-10-28T12:24:39.974Z,42.16
2022-10-28T12:27:18.334Z,41.32
2022-10-28T12:29:48.792Z,39.60
2022-10-28T12:32:26.542Z,39.35
2022-10-28T12:35:14.446Z,40.27
2022-10-28T12:37:53.414Z,38.40
2022-10-28T12:40:30.344Z,38.99
2022-10-28T12:43:02.318Z,38.78
2022-10-28T12:45:31.485Z,38.22
2022-10-28T12:47:59.900Z,38.97
2022-10-28T12:51:02.874Z,38.46
2022-10-28T12:54:07.897Z,38.54
2022-10-28T12:56:37.861Z,39.97
2022-10-28T12:59:27.975Z,40.03
2022-10-28T13:01:55.699Z,40.17
2022-10-28T13:04:23.247Z,40.46
2022-10-28T13:06:53.179Z,40.63
2022-10-28T13:09:41.487Z,40.47
2022-10-28T13:12:21.795Z,40.86
2022-10-28T13:14:55.302Z,39.95
2022-10-28T13:17:47.505Z,39.59
2022-10-28T13:20:45.639Z,38.91
2022-10-28T13:23:27.809Z,40.33
2022-10-28T13:26:11.219Z,39.87
2022-10-28T13:28:49.898Z,40.01
2022-10-28T13:31:17.699Z,41.12
2022-10-28T13:33:51.704Z,42.32
2022-10-28T13:36:28.915Z,41.46
2022-10-28T13:38:59.774Z,41.67
2022-10-28T13:41:35.733Z,41.78
2022-10-28T13:44:08.923Z,41.99
2022-10-28T13:47:13.199Z,41.72
2022-10-28T13:50:06.262Z,42.32
2022-10-28T13:52:33.954Z,42.16
2022-10-28T13:55:16.732Z,42.42
2022-10-28T13:57:46.578Z,43.15
2022-10-28T14:00:20.185Z,43.62
2022-10-28T14:02:50.006Z,43.29
2022-10-28T14:05:25.090Z,43.44
2022-10-28T14:07:56.037Z,43.65
2022-10-28T14:10:25.857Z,43.66
2022-10-28T14:12:56.608Z,44.32
2022-10-28T14:15:26.746Z,43.97
2022-10-28T14:18:04.919Z,44.07
2022-10-28T14:20:59.003Z,44.93
2022-10-28T14:23:29.541Z,44.69
2022-10-28T14:26:01.212Z,44.88
2022-10-28T14:28:31.190Z,44.85
2022-10-28T14:31:14.660Z,45.14
2022-10-28T14:34:09.899Z,45.22
2022-10-28T14:37:21.435Z,45.41
2022-10-28T14:40:14.379Z,45.55
2022-10-28T14:43:03.188Z,46.15
2022-10-28T14:45:35.725Z,45.27
2022-10-28T14:48:11.833Z,45.26
2022-10-28T14:50:42.107Z,45.08
2022-10-28T14:53:20.313Z,45.23
2022-10-28T14:55:48.997Z,45.44
2022-10-28T14:58:22.700Z,45.63
2022-10-28T15:01:00.760Z,46.03
2022-10-28T15:03:28.356Z,45.81
2022-10-28T15:05:56.179Z,46.17
2022-10-28T15:08:24.727Z,45.66
2022-10-28T15:10:52.029Z,45.21
2022-10-28T15:13:20.298Z,45.09
2022-10-28T15:15:54.553Z,44.85
2022-10-28T15:18:24.572Z,45.21
2022-10-28T15:21:11.652Z,45.03
2022-10-28T15:23:39.155Z,44.25
2022-10-28T15:26:14.992Z,44.70
2022-10-28T15:28:43.043Z,44.41
2022-10-28T15:31:10.329Z,44.05
2022-10-28T15:33:41.920Z,44.58
2022-10-28T15:36:18.007Z,43.70
2022-10-28T15:39:10.359Z,43.66
2022-10-28T15:41:43.243Z,43.87
2022-10-28T15:44:46.132Z,43.92
2022-10-28T15:47:39.382Z,44.46
2022-10-28T15:50:15.631Z,44.56
2022-10-28T15:52:48.306Z,45.56
2022-10-28T15:55:18.533Z,45.26
2022-10-28T15:57:49.825Z,45.96
2022-10-28T16:00:25.868Z,45.35
2022-10-28T16:02:56.734Z,45.12
2022-10-28T16:05:33.397Z,45.12
2022-10-28T16:08:02.769Z,44.67
2022-10-28T16:10:45.188Z,44.79
2022-10-28T16:13:27.953Z,44.58
2022-10-28T16:16:08.766Z,44.83
2022-10-28T16:18:45.053Z,44.50
2022-10-28T16:21:20.486Z,44.61
2022-10-28T16:23:49.510Z,44.55
2022-10-28T16:26:17.345Z,44.40
2022-10-28T16:28:46.852Z,44.52
2022-10-28T16:31:16.900Z,44.66
2022-10-28T16:33:44.429Z,44.77
2022-10-28T16:36:11.737Z,45.15
2022-10-28T16:38:39.185Z,45.01
2022-10-28T16:41:07.889Z,45.58
2022-10-28T16:43:35.279Z,45.82
2022-10-28T16:46:02.402Z,46.09
2022-10-28T16:48:30.715Z,46.62
2022-10-28T16:51:00.801Z,46.99
2022-10-28T16:53:28.422Z,47.11
2022-10-28T16:55:59.048Z,47.48
2022-10-28T16:58:30.063Z,46.91
2022-10-28T17:01:00.234Z,47.30
2022-10-28T17:03:27.296Z,47.34
2022-10-28T17:05:54.397Z,47.59
2022-10-28T17:08:42.285Z,47.61
2022-10-28T17:11:13.567Z,48.07
2022-10-28T17:13:40.667Z,48.52
2022-10-28T17:16:07.831Z,48.86
2022-10-28T17:18:35.016Z,49.50
2022-10-28T17:21:03.013Z,49.74
2022-10-28T17:23:30.148Z,49.94
2022-10-28T17:26:01.315Z,50.36
2022-10-28T17:28:28.708Z,50.48
2022-10-28T17:31:03.476Z,50.96
2022-10-28T17:33:30.577Z,51.15
2022-10-28T17:36:05.304Z,51.47
2022-10-28T17:38:32.413Z,51.31
2022-10-28T17:40:59.522Z,51.53
2022-10-28T17:43:26.664Z,51.85
2022-10-28T17:46:03.291Z,52.20
2022-10-28T17:48:30.392Z,52.42
2022-10-28T17:50:57.531Z,52.54
2022-10-28T17:53:24.600Z,53.06
2022-10-28T17:55:58.880Z,53.24
2022-10-28T17:58:26.121Z,53.33
2022-10-28T18:01:11.651Z,53.93
2022-10-28T18:03:39.264Z,53.83
2022-10-28T18:06:09.535Z,54.12
2022-10-28T18:08:38.696Z,54.50
2022-10-28T18:11:06.844Z,54.42
2022-10-28T18:13:36.166Z,54.56
2022-10-28T18:16:05.169Z,55.11
2022-10-28T18:18:32.505Z,55.77
2022-10-28T18:20:59.591Z,55.71
2022-10-28T18:23:26.894Z,56.52
2022-10-28T18:26:01.383Z,57.06
2022-10-28T18:28:32.985Z,57.34
2022-10-28T18:31:07.418Z,57.41
2022-10-28T18:33:34.595Z,57.86
2022-10-28T18:36:03.905Z,58.00
2022-10-28T18:38:31.146Z,58.19
2022-10-28T18:40:58.217Z,57.99
2022-10-28T18:43:25.333Z,58.12
2022-10-28T18:45:52.403Z,58.25
2022-10-28T18:48:19.964Z,58.83
2022-10-28T18:51:01.300Z,59.09
2022-10-28T18:53:28.577Z,59.07
2022-10-28T18:56:01.621Z,59.43
2022-10-28T18:58:28.844Z,59.60
2022-10-28T19:01:09.133Z,59.71
2022-10-28T19:03:36.571Z,59.65
2022-10-28T19:06:05.727Z,59.40
2022-10-28T19:08:33.229Z,59.36
2022-10-28T19:11:01.289Z,60.19
2022-10-28T19:13:28.896Z,60.17
2022-10-28T19:15:55.998Z,60.04
2022-10-28T19:18:23.132Z,60.42
2022-10-28T19:20:50.769Z,60.53
2022-10-28T19:23:18.380Z,60.49
2022-10-28T19:25:55.984Z,60.84
2022-10-28T19:28:23.225Z,60.40
2022-10-28T19:30:50.386Z,60.56
2022-10-28T19:33:17.502Z,60.91
2022-10-28T19:35:44.750Z,60.55
2022-10-28T19:38:11.849Z,60.61
2022-10-28T19:40:39.097Z,60.83
2022-10-28T19:43:06.198Z,60.77
2022-10-28T19:45:33.333Z,61.03
2022-10-28T19:48:01.642Z,61.76
2022-10-28T19:50:28.849Z,61.48
2022-10-28T19:52:55.909Z,61.64
2022-10-28T19:55:22.978Z,61.67
2022-10-28T19:57:52.010Z,61.80
2022-10-28T20:00:22.091Z,61.73
2022-10-28T20:02:49.151Z,62.65
2022-10-28T20:05:16.239Z,61.98
2022-10-28T20:07:44.638Z,61.93
2022-10-28T20:10:11.842Z,61.92
2022-10-28T20:12:39.009Z,62.46
2022-10-28T20:15:07.165Z,62.81
2022-10-28T20:17:34.293Z,62.61
2022-10-28T20:20:01.334Z,62.54
2022-10-28T20:22:28.498Z,62.65
2022-10-28T20:24:56.027Z,62.88
2022-10-28T20:27:23.283Z,63.11
2022-10-28T20:29:50.389Z,63.66
2022-10-28T20:32:17.463Z,63.17
2022-10-28T20:34:44.635Z,63.56
2022-10-28T20:37:11.692Z,63.51
2022-10-28T20:39:38.749Z,63.48
2022-10-28T20:42:05.825Z,63.64
2022-10-28T20:44:32.936Z,63.49
2022-10-28T20:46:59.969Z,63.86
2022-10-28T20:49:27.469Z,64.00
2022-10-28T20:52:01.384Z,64.60
2022-10-28T20:54:42.320Z,64.73
2022-10-28T20:57:18.815Z,64.68
2022-10-28T20:59:45.847Z,65.01
2022-10-28T21:02:13.996Z,64.63
2022-10-28T21:04:48.360Z,64.68
2022-10-28T21:07:15.607Z,64.32
2022-10-28T21:09:42.823Z,64.08
2022-10-28T21:12:09.979Z,63.88
2022-10-28T21:14:37.208Z,64.13
2022-10-28T21:17:04.300Z,63.77
2022-10-28T21:19:32.143Z,63.63
2022-10-28T21:21:59.851Z,63.53
2022-10-28T21:24:27.189Z,63.22
2022-10-28T21:26:54.354Z,63.11
2022-10-28T21:29:21.453Z,63.03
2022-10-28T21:31:48.704Z,63.04
2022-10-28T21:34:15.878Z,62.99
2022-10-28T21:36:43.229Z,62.79
2022-10-28T21:39:10.512Z,62.74
2022-10-28T21:41:37.721Z,63.06
2022-10-28T21:44:05.513Z,63.00
2022-10-28T21:46:32.624Z,62.69
2022-10-28T21:49:00.966Z,62.76
2022-10-28T21:51:28.062Z,62.76
2022-10-28T21:53:55.125Z,62.26
2022-10-28T21:56:22.222Z,61.25
2022-10-28T21:58:50.310Z,61.37
2022-10-28T22:01:19.971Z,60.84
2022-10-28T22:03:47.469Z,60.38
2022-10-28T22:06:14.671Z,59.53
2022-10-28T22:08:41.810Z,59.27
2022-10-28T22:11:16.194Z,59.12
2022-10-28T22:13:43.616Z,58.96
2022-10-28T22:16:12.573Z,58.89
2022-10-28T22:18:40.153Z,58.63
2022-10-28T22:21:20.073Z,58.47
2022-10-28T22:23:47.279Z,58.92
2022-10-28T22:26:17.485Z,58.83
2022-10-28T22:28:44.746Z,58.53
2022-10-28T22:31:14.572Z,58.41
2022-10-28T22:33:41.790Z,58.52
2022-10-28T22:36:14.176Z,58.53
2022-10-28T22:38:42.880Z,58.55
2022-10-28T22:41:15.494Z,58.68
2022-10-28T22:43:44.259Z,58.63
2022-10-28T22:46:12.168Z,58.86
2022-10-28T22:48:39.329Z,58.89
2022-10-28T22:51:07.177Z,59.11
2022-10-28T22:53:34.260Z,59.27
2022-10-28T22:56:01.505Z,59.87
2022-10-28T22:58:28.674Z,60.17
2022-10-28T23:01:12.660Z,60.69
2022-10-28T23:03:41.930Z,60.88
2022-10-28T23:06:10.480Z,61.00
2022-10-28T23:08:38.950Z,61.05
2022-10-28T23:11:06.898Z,61.18
2022-10-28T23:13:34.610Z,61.25
2022-10-28T23:16:09.822Z,60.82
2022-10-28T23:18:37.482Z,61.14
2022-10-28T23:21:11.204Z,61.36
2022-10-28T23:23:38.922Z,61.37
2022-10-28T23:26:06.190Z,61.04
2022-10-28T23:28:33.362Z,60.89
2022-10-28T23:31:01.744Z,60.49
2022-10-28T23:33:30.227Z,60.25
2022-10-28T23:35:58.318Z,60.06
2022-10-28T23:38:25.638Z,59.54
2022-10-28T23:40:56.489Z,59.62
2022-10-28T23:43:23.694Z,59.09
2022-10-28T23:45:50.760Z,58.97
2022-10-28T23:48:18.133Z,58.58
2022-10-28T23:50:45.244Z,58.62
2022-10-28T23:53:12.609Z,58.25
2022-10-28T23:55:42.417Z,58.37
2022-10-28T23:58:09.460Z,58.13
