createdAt,value
2019-05-19T00:02:10.839Z,69.39
2019-05-19T00:07:12.315Z,69.75
2019-05-19T00:12:13.953Z,70.03
2019-05-19T00:17:15.490Z,70.36
2019-05-19T00:22:17.036Z,70.48
2019-05-19T00:27:18.555Z,71.08
2019-05-19T00:32:20.065Z,71.04
2019-05-19T00:37:21.538Z,71.22
2019-05-19T00:42:23.175Z,71.61
2019-05-19T00:47:24.707Z,71.75
2019-05-19T00:52:26.059Z,71.95
2019-05-19T00:57:27.643Z,72.53
2019-05-19T01:02:29.017Z,72.48
2019-05-19T01:07:30.513Z,72.84
2019-05-19T01:12:32.013Z,72.65
2019-05-19T01:17:33.331Z,72.21
2019-05-19T01:22:34.842Z,72.69
2019-05-19T01:27:36.346Z,73.08
2019-05-19T01:32:37.643Z,72.62
2019-05-19T01:37:39.042Z,72.14
2019-05-19T01:42:40.472Z,72.13
2019-05-19T01:47:42.012Z,72.92
2019-05-19T01:52:43.514Z,73.07
2019-05-19T01:57:45.021Z,73.66
2019-05-19T02:02:46.526Z,73.22
2019-05-19T02:07:48.001Z,73.80
2019-05-19T02:12:49.423Z,73.35
2019-05-19T02:17:50.902Z,73.47
2019-05-19T02:22:52.453Z,73.42
2019-05-19T02:27:53.816Z,73.83
2019-05-19T02:32:55.171Z,74.45
2019-05-19T02:37:56.724Z,74.50
2019-05-19T02:42:58.073Z,74.16
2019-05-19T02:47:59.638Z,74.31
2019-05-19T02:53:01.185Z,74.91
2019-05-19T02:58:02.492Z,74.30
2019-05-19T03:03:04.158Z,74.32
2019-05-19T03:08:05.674Z,75.14
2019-05-19T03:13:07.143Z,75.50
2019-05-19T03:18:08.657Z,75.60
2019-05-19T03:23:09.956Z,76.21
2019-05-19T03:28:11.622Z,76.03
2019-05-19T03:33:13.163Z,76.46
2019-05-19T03:38:14.569Z,76.73
2019-05-19T03:43:15.864Z,76.72
2019-05-19T03:48:17.257Z,77.78
2019-05-19T03:53:18.775Z,77.80
2019-05-19T03:58:20.281Z,78.00
2019-05-19T04:03:21.752Z,78.07
2019-05-19T04:08:23.250Z,78.77
2019-05-19T04:13:24.712Z,78.68
2019-05-19T04:18:26.266Z,78.34
2019-05-19T04:23:27.752Z,77.55
2019-05-19T04:28:29.274Z,78.74
2019-05-19T04:33:30.869Z,78.70
2019-05-19T04:38:32.362Z,79.05
2019-05-19T04:43:33.942Z,77.13
2019-05-19T04:48:35.457Z,78.39
2019-05-19T04:53:36.983Z,79.41
2019-05-19T04:58:38.494Z,79.38
2019-05-19T05:03:39.995Z,79.94
2019-05-19T05:08:41.576Z,79.91
2019-05-19T05:13:43.081Z,79.83
2019-05-19T05:18:47.690Z,79.98
2019-05-19T05:23:48.029Z,79.74
2019-05-19T05:28:49.442Z,79.46
2019-05-19T05:33:50.986Z,79.53
2019-05-19T05:38:52.603Z,79.84
2019-05-19T05:43:53.975Z,79.88
2019-05-19T05:48:55.536Z,79.76
2019-05-19T05:53:56.933Z,79.18
2019-05-19T05:58:59.575Z,79.33
2019-05-19T06:04:01.089Z,78.79
2019-05-19T06:09:03.298Z,78.71
2019-05-19T06:14:04.824Z,79.00
2019-05-19T06:19:06.334Z,78.57
2019-05-19T06:24:07.909Z,78.22
2019-05-19T06:29:09.446Z,77.06
2019-05-19T06:34:11.020Z,76.60
2019-05-19T06:39:12.561Z,76.12
2019-05-19T06:44:14.089Z,75.04
2019-05-19T06:49:15.516Z,74.25
2019-05-19T06:54:17.724Z,74.50
2019-05-19T06:59:19.304Z,73.68
2019-05-19T07:04:20.862Z,73.10
2019-05-19T07:09:22.570Z,72.65
2019-05-19T07:14:24.198Z,71.73
2019-05-19T07:19:25.808Z,71.11
2019-05-19T07:24:27.173Z,70.91
2019-05-19T07:29:28.677Z,70.79
2019-05-19T07:34:30.113Z,70.24
2019-05-19T07:39:31.584Z,70.25
2019-05-19T07:44:33.178Z,69.82
2019-05-19T07:49:34.728Z,69.13
2019-05-19T07:54:36.192Z,68.86
2019-05-19T07:59:37.744Z,68.64
2019-05-19T08:04:39.300Z,67.80
2019-05-19T08:09:40.834Z,66.78
2019-05-19T08:14:43.931Z,65.84
2019-05-19T08:19:45.486Z,66.00
2019-05-19T08:24:47.034Z,65.25
2019-05-19T08:29:48.471Z,65.61
2019-05-19T08:40:34.650Z,64.05
2019-05-19T08:45:36.072Z,63.47
2019-05-19T08:56:21.605Z,63.05
2019-05-19T09:01:22.929Z,61.88
2019-05-19T09:06:24.477Z,60.94
2019-05-19T09:11:25.885Z,60.53
2019-05-19T09:16:27.604Z,59.23
2019-05-19T09:21:29.187Z,59.23
2019-05-19T09:26:30.768Z,59.25
2019-05-19T09:31:32.306Z,59.08
2019-05-19T09:36:33.873Z,59.89
2019-05-19T09:41:35.417Z,59.57
2019-05-19T09:46:36.856Z,59.39
2019-05-19T09:51:38.499Z,59.96
2019-05-19T09:56:39.944Z,59.30
2019-05-19T10:01:41.567Z,58.67
2019-05-19T10:06:43.147Z,57.49
2019-05-19T10:12:13.791Z,57.34
2019-05-19T10:17:15.370Z,56.56
2019-05-19T10:22:18.191Z,56.35
2019-05-19T10:27:21.730Z,56.99
2019-05-19T10:32:23.299Z,57.19
2019-05-19T10:37:24.824Z,57.54
2019-05-19T10:42:26.299Z,57.26
2019-05-19T10:47:27.852Z,58.00
2019-05-19T10:52:29.460Z,55.77
2019-05-19T10:57:33.146Z,55.37
2019-05-19T11:02:34.596Z,54.61
2019-05-19T11:07:35.821Z,54.04
2019-05-19T11:12:37.263Z,54.59
2019-05-19T11:17:38.802Z,54.16
2019-05-19T11:22:40.438Z,53.48
2019-05-19T11:27:42.013Z,53.71
2019-05-19T11:32:43.477Z,53.07
2019-05-19T11:37:45.131Z,52.78
2019-05-19T11:42:47.017Z,52.97
2019-05-19T11:47:48.635Z,54.14
2019-05-19T11:52:50.226Z,53.64
2019-05-19T11:57:51.772Z,52.74
2019-05-19T12:02:53.364Z,53.17
2019-05-19T12:07:54.928Z,53.99
2019-05-19T12:12:56.564Z,55.40
2019-05-19T12:17:58.125Z,53.41
2019-05-19T12:22:59.645Z,53.63
2019-05-19T12:33:34.231Z,52.64
2019-05-19T12:38:35.866Z,53.22
2019-05-19T12:49:21.532Z,51.77
2019-05-19T12:54:23.429Z,51.24
2019-05-19T12:59:25.145Z,49.99
2019-05-19T13:04:26.685Z,51.87
2019-05-19T13:09:28.657Z,50.84
2019-05-19T13:14:33.147Z,50.84
2019-05-19T13:19:35.001Z,51.96
2019-05-19T13:24:36.555Z,51.96
2019-05-19T13:29:38.503Z,50.70
2019-05-19T13:34:40.374Z,51.80
2019-05-19T13:39:42.188Z,51.80
2019-05-19T13:44:44.132Z,51.65
2019-05-19T13:49:45.739Z,52.16
2019-05-19T13:54:47.257Z,51.99
2019-05-19T13:59:49.468Z,51.00
2019-05-19T14:04:51.038Z,51.11
2019-05-19T14:09:52.622Z,50.78
2019-05-19T14:14:55.059Z,49.30
2019-05-19T14:19:56.581Z,48.26
2019-05-19T14:24:58.159Z,47.17
2019-05-19T14:29:59.898Z,47.00
2019-05-19T14:35:01.585Z,48.64
2019-05-19T14:40:03.590Z,48.14
2019-05-19T14:45:05.095Z,48.18
2019-05-19T14:50:06.837Z,48.51
2019-05-19T14:55:08.843Z,48.44
2019-05-19T15:00:11.518Z,48.70
2019-05-19T15:05:13.463Z,48.75
2019-05-19T15:10:15.103Z,47.74
2019-05-19T15:15:16.622Z,48.49
2019-05-19T15:20:18.822Z,48.40
2019-05-19T15:25:20.758Z,49.57
2019-05-19T15:30:22.368Z,49.42
2019-05-19T15:35:23.805Z,49.42
2019-05-19T15:40:26.397Z,50.47
2019-05-19T15:45:27.922Z,50.86
2019-05-19T15:50:29.583Z,49.89
2019-05-19T15:55:31.439Z,50.49
2019-05-19T16:00:33.217Z,49.95
2019-05-19T16:05:34.512Z,50.79
2019-05-19T16:10:36.056Z,52.08
2019-05-19T16:15:37.562Z,54.03
2019-05-19T16:20:39.121Z,54.52
2019-05-19T16:25:40.999Z,54.31
2019-05-19T16:30:43.281Z,54.58
2019-05-19T16:35:44.885Z,55.01
2019-05-19T16:40:46.979Z,55.03
2019-05-19T16:45:48.469Z,55.79
2019-05-19T16:50:50.431Z,56.00
2019-05-19T16:55:52.558Z,56.71
2019-05-19T17:00:54.197Z,57.72
2019-05-19T17:05:56.065Z,57.64
2019-05-19T17:10:58.142Z,57.98
2019-05-19T17:16:00.162Z,58.63
2019-05-19T17:21:01.738Z,58.90
2019-05-19T17:26:03.596Z,59.29
2019-05-19T17:31:07.778Z,61.05
2019-05-19T17:36:09.234Z,61.27
2019-05-19T17:41:11.213Z,61.67
2019-05-19T17:46:13.193Z,62.24
2019-05-19T17:51:14.700Z,62.90
2019-05-19T17:56:16.244Z,63.35
2019-05-19T18:01:17.907Z,64.23
2019-05-19T18:06:19.429Z,64.26
2019-05-19T18:11:21.223Z,64.57
2019-05-19T18:16:22.760Z,66.50
2019-05-19T18:21:24.210Z,66.68
2019-05-19T18:26:26.037Z,66.60
2019-05-19T18:31:30.996Z,66.88
2019-05-19T18:36:31.899Z,67.38
2019-05-19T18:41:33.483Z,68.91
2019-05-19T18:46:35.037Z,67.40
2019-05-19T18:51:36.701Z,67.88
2019-05-19T18:56:38.958Z,68.48
2019-05-19T19:01:40.381Z,69.37
2019-05-19T19:06:41.964Z,70.78
2019-05-19T19:11:43.812Z,71.11
2019-05-19T19:16:45.707Z,71.64
2019-05-19T19:21:47.355Z,71.79
2019-05-19T19:26:48.866Z,72.14
2019-05-19T19:31:50.407Z,72.50
2019-05-19T19:36:52.288Z,72.98
2019-05-19T19:41:54.164Z,73.27
2019-05-19T19:46:55.700Z,72.87
2019-05-19T19:51:57.706Z,74.09
2019-05-19T19:57:00.517Z,74.58
2019-05-19T20:02:02.181Z,74.75
2019-05-19T20:07:04.160Z,74.65
2019-05-19T20:12:05.754Z,75.26
2019-05-19T20:17:07.330Z,75.90
2019-05-19T20:22:09.186Z,76.32
2019-05-19T20:27:11.060Z,76.07
2019-05-19T20:32:12.633Z,75.98
2019-05-19T20:37:15.296Z,76.40
2019-05-19T20:42:17.437Z,76.49
2019-05-19T20:47:19.517Z,76.35
2019-05-19T20:52:21.075Z,75.94
2019-05-19T20:57:23.415Z,76.67
2019-05-19T21:02:25.238Z,76.18
2019-05-19T21:07:27.016Z,75.68
2019-05-19T21:12:28.428Z,75.68
2019-05-19T21:17:29.963Z,75.53
2019-05-19T21:22:31.733Z,75.43
2019-05-19T21:27:33.297Z,75.56
2019-05-19T21:32:34.815Z,75.74
2019-05-19T21:37:36.267Z,75.93
2019-05-19T21:42:37.752Z,75.99
2019-05-19T21:47:39.563Z,75.75
2019-05-19T21:52:41.006Z,76.08
2019-05-19T21:57:42.556Z,76.23
2019-05-19T22:02:44.130Z,76.36
2019-05-19T22:07:45.635Z,75.69
2019-05-19T22:12:47.132Z,75.95
2019-05-19T22:17:48.735Z,75.48
2019-05-19T22:22:50.247Z,75.65
2019-05-19T22:27:52.170Z,76.09
2019-05-19T22:32:53.966Z,75.29
2019-05-19T22:37:55.677Z,75.18
2019-05-19T22:42:57.179Z,75.93
2019-05-19T22:47:58.910Z,75.91
2019-05-19T22:53:00.431Z,76.26
2019-05-19T22:58:02.030Z,76.86
2019-05-19T23:03:03.564Z,76.27
2019-05-19T23:08:05.482Z,76.63
2019-05-19T23:13:08.399Z,77.15
2019-05-19T23:18:10.480Z,77.10
2019-05-19T23:23:12.027Z,77.39
2019-05-19T23:28:13.572Z,76.94
2019-05-19T23:33:15.092Z,76.86
2019-05-19T23:38:16.949Z,77.30
2019-05-19T23:43:18.506Z,77.13
2019-05-19T23:48:20.068Z,77.46
2019-05-19T23:53:21.676Z,77.63
2019-05-19T23:58:23.665Z,77.32
