createdAt,value
2023-01-08T00:03:13.340Z,44.97
2023-01-08T00:08:15.688Z,47.08
2023-01-08T00:13:17.883Z,45.95
2023-01-08T00:18:20.353Z,41.50
2023-01-08T00:23:23.367Z,41.13
2023-01-08T00:28:25.411Z,53.55
2023-01-08T00:33:27.501Z,44.90
2023-01-08T00:38:30.228Z,43.80
2023-01-08T00:43:32.407Z,45.67
2023-01-08T00:48:39.056Z,47.75
2023-01-08T00:53:41.352Z,47.08
2023-01-08T00:58:43.410Z,46.50
2023-01-08T01:03:45.531Z,44.42
2023-01-08T01:08:47.638Z,45.08
2023-01-08T01:13:50.381Z,36.92
2023-01-08T01:18:53.805Z,45.25
2023-01-08T01:24:07.091Z,45.83
2023-01-08T01:29:09.624Z,49.55
2023-01-08T01:34:11.637Z,44.30
2023-01-08T01:39:13.678Z,37.47
2023-01-08T01:44:45.085Z,42.70
2023-01-08T01:50:18.491Z,33.40
2023-01-08T01:55:20.551Z,36.78
2023-01-08T02:06:03.527Z,44.15
2023-01-08T02:11:14.362Z,39.45
2023-01-08T02:16:35.773Z,39.17
2023-01-08T02:21:41.155Z,43.03
2023-01-08T02:26:47.458Z,40.97
2023-01-08T02:31:49.925Z,42.20
2023-01-08T02:36:54.953Z,41.22
2023-01-08T02:42:12.164Z,33.25
2023-01-08T02:47:35.762Z,49.47
2023-01-08T02:52:45.288Z,30.58
2023-01-08T02:57:48.084Z,44.08
2023-01-08T03:07:55.987Z,35.45
2023-01-08T03:13:06.298Z,42.47
2023-01-08T03:18:14.100Z,28.48
2023-01-08T03:23:18.342Z,26.83
2023-01-08T03:28:25.688Z,26.88
2023-01-08T03:33:30.635Z,29.38
2023-01-08T03:38:42.593Z,26.20
2023-01-08T03:43:45.154Z,21.75
2023-01-08T03:48:48.942Z,20.33
2023-01-08T03:53:54.706Z,37.33
2023-01-08T03:58:56.776Z,17.92
2023-01-08T04:03:58.745Z,20.92
2023-01-08T04:09:00.819Z,34.30
2023-01-08T04:14:03.053Z,15.48
2023-01-08T04:19:05.140Z,25.95
2023-01-08T04:24:07.800Z,30.23
2023-01-08T04:34:11.848Z,24.98
2023-01-08T04:39:13.930Z,26.13
2023-01-08T04:44:16.040Z,25.73
2023-01-08T04:49:18.173Z,20.90
2023-01-08T04:54:20.149Z,14.07
2023-01-08T04:59:22.118Z,28.58
2023-01-08T05:04:24.251Z,21.00
2023-01-08T05:09:26.281Z,22.10
2023-01-08T05:14:28.367Z,23.58
2023-01-08T05:19:30.299Z,23.48
2023-01-08T05:24:32.334Z,25.67
2023-01-08T05:29:34.406Z,13.00
2023-01-08T05:34:36.345Z,21.45
2023-01-08T05:39:38.447Z,20.35
2023-01-08T05:44:40.544Z,18.92
2023-01-08T05:49:42.668Z,26.27
2023-01-08T05:54:44.708Z,19.75
2023-01-08T05:59:46.839Z,14.95
2023-01-08T06:04:48.926Z,20.42
2023-01-08T06:09:50.946Z,19.60
2023-01-08T06:14:53.089Z,14.80
2023-01-08T06:19:55.127Z,12.90
2023-01-08T06:24:57.086Z,18.85
2023-01-08T06:29:59.047Z,20.77
2023-01-08T06:35:00.995Z,23.00
2023-01-08T06:40:03.050Z,20.77
2023-01-08T06:45:05.939Z,24.60
2023-01-08T06:50:08.523Z,19.80
2023-01-08T06:55:11.264Z,15.73
2023-01-08T07:00:13.808Z,23.65
2023-01-08T07:05:16.095Z,22.58
2023-01-08T07:10:20.050Z,21.67
2023-01-08T07:15:22.253Z,15.98
2023-01-08T07:20:24.390Z,13.70
2023-01-08T07:25:26.438Z,14.88
2023-01-08T07:30:30.490Z,20.90
2023-01-08T07:35:32.839Z,15.00
2023-01-08T07:40:34.928Z,22.13
2023-01-08T07:45:36.925Z,19.92
2023-01-08T07:50:41.474Z,15.40
2023-01-08T07:55:43.843Z,17.05
2023-01-08T08:00:48.311Z,8.15
2023-01-08T08:05:51.073Z,19.98
2023-01-08T08:10:53.708Z,28.23
2023-01-08T08:20:58.658Z,17.33
2023-01-08T08:26:03.714Z,28.52
2023-01-08T08:31:06.030Z,30.00
2023-01-08T08:36:09.216Z,19.60
2023-01-08T08:41:11.333Z,22.58
2023-01-08T08:46:13.641Z,21.20
2023-01-08T08:51:16.298Z,18.98
2023-01-08T08:56:18.688Z,19.65
2023-01-08T09:01:20.877Z,23.98
2023-01-08T09:06:24.335Z,18.42
2023-01-08T09:11:26.774Z,14.57
2023-01-08T09:16:28.878Z,29.85
2023-01-08T09:21:31.245Z,24.38
2023-01-08T09:26:33.428Z,22.33
2023-01-08T09:31:35.847Z,28.63
2023-01-08T09:36:38.982Z,48.20
2023-01-08T09:41:47.158Z,24.48
2023-01-08T09:46:50.642Z,20.42
2023-01-08T09:51:52.809Z,20.15
2023-01-08T09:56:55.565Z,19.30
2023-01-08T10:01:58.336Z,19.15
2023-01-08T10:07:31.600Z,18.80
2023-01-08T10:12:34.252Z,21.63
2023-01-08T10:17:42.134Z,24.38
2023-01-08T10:22:47.534Z,22.85
2023-01-08T10:27:55.462Z,21.83
2023-01-08T10:33:29.276Z,42.42
2023-01-08T10:38:44.813Z,20.08
2023-01-08T10:44:13.087Z,20.15
2023-01-08T10:49:37.380Z,18.40
2023-01-08T10:54:44.570Z,25.17
2023-01-08T10:59:50.983Z,23.15
2023-01-08T11:05:08.854Z,27.10
2023-01-08T11:10:32.036Z,23.75
2023-01-08T11:15:48.016Z,16.25
2023-01-08T11:21:12.173Z,19.27
2023-01-08T11:26:27.413Z,19.38
2023-01-08T11:31:45.878Z,22.02
2023-01-08T11:36:55.826Z,24.55
2023-01-08T11:42:26.099Z,17.70
2023-01-08T11:47:39.035Z,22.88
2023-01-08T11:52:55.961Z,17.85
2023-01-08T11:58:35.077Z,26.33
2023-01-08T12:04:01.654Z,27.92
2023-01-08T12:09:19.627Z,26.10
2023-01-08T12:14:43.614Z,22.90
2023-01-08T12:20:16.165Z,23.15
2023-01-08T12:25:38.522Z,26.80
2023-01-08T12:30:58.183Z,19.77
2023-01-08T12:36:05.769Z,15.90
2023-01-08T12:41:18.624Z,25.80
2023-01-08T12:46:22.402Z,20.00
2023-01-08T12:51:49.168Z,36.35
2023-01-08T12:57:17.429Z,22.17
2023-01-08T13:02:58.571Z,19.50
2023-01-08T13:08:21.495Z,21.92
2023-01-08T13:13:35.530Z,24.00
2023-01-08T13:18:39.589Z,29.15
2023-01-08T13:23:42.288Z,29.60
2023-01-08T13:28:50.060Z,31.05
2023-01-08T13:33:52.933Z,25.67
2023-01-08T13:39:22.199Z,26.10
2023-01-08T13:44:43.775Z,23.45
2023-01-08T13:49:53.520Z,26.92
2023-01-08T13:54:56.223Z,13.07
2023-01-08T14:00:00.742Z,46.45
2023-01-08T14:05:19.632Z,30.02
2023-01-08T14:10:22.677Z,25.85
2023-01-08T14:15:30.394Z,19.90
2023-01-08T14:20:40.275Z,22.10
2023-01-08T14:25:42.615Z,19.25
2023-01-08T14:30:53.017Z,25.05
2023-01-08T14:35:56.819Z,29.33
2023-01-08T14:41:10.017Z,27.27
2023-01-08T14:46:19.614Z,20.85
2023-01-08T14:51:31.675Z,29.63
2023-01-08T14:56:37.538Z,23.10
2023-01-08T15:01:39.983Z,22.70
2023-01-08T15:11:54.216Z,20.35
2023-01-08T15:17:00.690Z,19.75
2023-01-08T15:22:03.741Z,21.25
2023-01-08T15:27:12.771Z,21.88
2023-01-08T15:32:15.321Z,20.05
2023-01-08T15:37:17.564Z,15.02
2023-01-08T15:42:50.092Z,14.95
2023-01-08T15:53:06.163Z,20.23
2023-01-08T15:58:13.203Z,21.92
2023-01-08T16:03:26.712Z,17.42
2023-01-08T16:08:32.729Z,23.25
2023-01-08T16:13:35.011Z,20.25
2023-01-08T16:18:38.880Z,22.65
2023-01-08T16:23:44.903Z,17.77
2023-01-08T16:28:48.488Z,13.88
2023-01-08T16:33:53.604Z,24.90
2023-01-08T16:38:57.708Z,18.52
2023-01-08T16:44:05.253Z,22.80
2023-01-08T16:49:16.289Z,24.10
2023-01-08T16:54:20.399Z,26.17
2023-01-08T16:59:24.872Z,24.15
2023-01-08T17:10:18.236Z,22.00
2023-01-08T17:15:31.385Z,14.88
2023-01-08T17:20:43.703Z,16.73
2023-01-08T17:26:07.082Z,20.98
2023-01-08T17:31:23.176Z,29.48
2023-01-08T17:36:32.334Z,21.65
2023-01-08T17:41:56.613Z,20.48
2023-01-08T17:47:10.201Z,21.05
2023-01-08T17:52:16.903Z,24.77
2023-01-08T17:57:24.755Z,19.13
2023-01-08T18:02:31.869Z,27.10
2023-01-08T18:07:38.844Z,33.05
2023-01-08T18:12:42.084Z,20.42
2023-01-08T18:17:47.019Z,31.83
2023-01-08T18:23:03.332Z,46.38
2023-01-08T18:28:09.618Z,34.03
2023-01-08T18:33:14.525Z,35.97
2023-01-08T18:38:22.986Z,29.13
2023-01-08T18:43:29.937Z,30.55
2023-01-08T18:48:34.985Z,23.40
2023-01-08T18:53:37.688Z,20.23
2023-01-08T18:58:41.434Z,23.88
2023-01-08T19:03:45.265Z,27.13
2023-01-08T19:09:03.490Z,23.33
2023-01-08T19:14:08.485Z,25.95
2023-01-08T19:24:32.907Z,26.27
2023-01-08T19:29:37.953Z,26.88
2023-01-08T19:34:41.069Z,27.70
2023-01-08T19:39:47.992Z,26.73
2023-01-08T19:44:55.120Z,23.83
2023-01-08T19:50:01.511Z,26.17
2023-01-08T19:55:10.401Z,27.88
2023-01-08T20:00:13.746Z,28.95
2023-01-08T20:05:17.279Z,24.95
2023-01-08T20:10:22.093Z,28.85
2023-01-08T20:15:27.929Z,23.05
2023-01-08T20:20:31.391Z,30.02
2023-01-08T20:25:35.807Z,30.55
2023-01-08T20:30:51.445Z,25.23
2023-01-08T20:35:57.417Z,45.13
2023-01-08T20:41:04.488Z,70.05
2023-01-08T20:46:11.924Z,59.05
2023-01-08T20:51:16.903Z,29.02
2023-01-08T20:56:25.922Z,31.95
2023-01-08T21:01:35.875Z,28.90
2023-01-08T21:06:41.586Z,30.63
2023-01-08T21:11:46.859Z,40.58
2023-01-08T21:16:52.240Z,37.33
2023-01-08T21:21:56.324Z,48.85
2023-01-08T21:26:59.267Z,29.55
2023-01-08T21:32:02.393Z,29.17
2023-01-08T21:37:09.076Z,29.38
2023-01-08T21:42:30.675Z,25.60
2023-01-08T21:47:35.415Z,33.03
2023-01-08T21:52:55.750Z,31.40
2023-01-08T21:57:57.824Z,33.22
2023-01-08T22:03:00.028Z,28.98
2023-01-08T22:13:04.170Z,21.30
2023-01-08T22:18:06.311Z,30.88
2023-01-08T22:23:08.440Z,30.33
2023-01-08T22:28:13.695Z,34.85
2023-01-08T22:33:16.123Z,31.33
2023-01-08T22:38:18.450Z,37.90
2023-01-08T22:43:21.339Z,32.50
2023-01-08T22:48:24.799Z,24.98
2023-01-08T22:53:27.642Z,30.90
2023-01-08T22:58:29.851Z,28.48
2023-01-08T23:03:34.659Z,26.77
2023-01-08T23:08:39.424Z,34.70
2023-01-08T23:13:44.921Z,54.40
2023-01-08T23:18:48.386Z,75.10
2023-01-08T23:23:51.901Z,36.63
2023-01-08T23:28:55.129Z,43.65
2023-01-08T23:33:57.897Z,19.80
2023-01-08T23:39:00.281Z,64.82
2023-01-08T23:44:07.608Z,28.83
2023-01-08T23:49:10.440Z,24.38
2023-01-08T23:54:13.035Z,23.92
2023-01-08T23:59:16.045Z,24.20
