createdAt,value
2019-03-17T00:00:47.098Z,2.90
2019-03-17T00:03:19.409Z,3.00
2019-03-17T00:05:56.567Z,3.10
2019-03-17T00:08:27.690Z,3.10
2019-03-17T00:10:58.986Z,3.10
2019-03-17T00:13:37.068Z,3.00
2019-03-17T00:16:07.435Z,2.90
2019-03-17T00:18:47.443Z,2.80
2019-03-17T00:21:24.691Z,2.60
2019-03-17T00:23:58.446Z,2.60
2019-03-17T00:26:30.138Z,2.70
2019-03-17T00:29:01.205Z,2.80
2019-03-17T00:31:32.610Z,2.90
2019-03-17T00:34:04.087Z,2.90
2019-03-17T00:36:41.940Z,3.00
2019-03-17T00:39:12.991Z,3.00
2019-03-17T00:41:44.084Z,3.00
2019-03-17T00:44:15.872Z,3.00
2019-03-17T00:46:47.827Z,3.00
2019-03-17T00:49:32.564Z,3.00
2019-03-17T00:52:04.214Z,3.00
2019-03-17T00:54:35.189Z,2.90
2019-03-17T00:57:10.023Z,2.90
2019-03-17T00:59:46.334Z,2.90
2019-03-17T01:02:23.269Z,2.90
2019-03-17T01:04:57.030Z,2.80
2019-03-17T01:07:28.201Z,2.80
2019-03-17T01:10:05.479Z,2.90
2019-03-17T01:12:38.505Z,2.90
2019-03-17T01:15:10.747Z,2.80
2019-03-17T01:17:43.342Z,2.70
2019-03-17T01:20:15.709Z,2.60
2019-03-17T01:22:47.022Z,2.60
2019-03-17T01:25:25.765Z,2.70
2019-03-17T01:27:57.302Z,2.80
2019-03-17T01:30:28.430Z,2.70
2019-03-17T01:33:45.449Z,2.70
2019-03-17T01:36:16.416Z,2.70
2019-03-17T01:38:47.119Z,2.90
2019-03-17T01:41:18.407Z,2.90
2019-03-17T01:43:53.990Z,3.00
2019-03-17T01:46:25.615Z,3.00
2019-03-17T01:48:59.754Z,2.80
2019-03-17T01:51:34.899Z,3.00
2019-03-17T01:54:07.241Z,3.00
2019-03-17T01:56:40.220Z,3.00
2019-03-17T01:59:13.634Z,2.90
2019-03-17T03:01:53.233Z,2.10
2019-03-17T03:04:25.717Z,2.10
2019-03-17T03:06:56.830Z,2.30
2019-03-17T03:09:28.376Z,2.30
2019-03-17T03:11:59.089Z,2.20
2019-03-17T03:14:30.593Z,2.20
2019-03-17T03:17:06.147Z,2.20
2019-03-17T03:19:36.874Z,2.20
2019-03-17T03:22:08.614Z,2.30
2019-03-17T03:24:39.769Z,2.40
2019-03-17T03:27:11.779Z,2.40
2019-03-17T03:29:43.283Z,2.40
2019-03-17T03:32:14.643Z,2.40
2019-03-17T03:34:46.905Z,2.30
2019-03-17T03:37:29.518Z,2.20
2019-03-17T03:40:01.416Z,2.10
2019-03-17T03:42:32.309Z,2.00
2019-03-17T03:45:03.353Z,2.00
2019-03-17T03:47:34.992Z,2.00
2019-03-17T03:50:06.280Z,2.00
2019-03-17T03:52:38.008Z,1.90
2019-03-17T03:55:09.057Z,1.80
2019-03-17T03:57:40.079Z,1.70
2019-03-17T04:00:12.004Z,1.60
2019-03-17T04:02:43.433Z,1.50
2019-03-17T04:05:14.424Z,1.40
2019-03-17T04:07:45.629Z,1.30
2019-03-17T04:10:16.725Z,1.30
2019-03-17T04:12:48.024Z,1.40
2019-03-17T04:15:19.741Z,1.30
2019-03-17T04:17:51.091Z,1.30
2019-03-17T04:20:22.516Z,1.20
2019-03-17T04:22:53.902Z,1.00
2019-03-17T04:25:25.658Z,0.90
2019-03-17T04:27:56.658Z,0.90
2019-03-17T04:30:28.325Z,0.90
2019-03-17T04:32:58.690Z,1.10
2019-03-17T04:39:25.436Z,1.30
2019-03-17T04:41:57.444Z,1.20
2019-03-17T04:44:29.197Z,1.30
2019-03-17T04:47:01.180Z,1.30
2019-03-17T04:49:33.289Z,1.30
2019-03-17T04:52:04.357Z,1.20
2019-03-17T04:54:35.672Z,1.20
2019-03-17T04:57:06.392Z,1.30
2019-03-17T04:59:37.109Z,1.50
2019-03-17T05:02:08.229Z,1.60
2019-03-17T05:04:39.213Z,1.70
2019-03-17T05:07:10.145Z,1.80
2019-03-17T05:09:41.531Z,1.90
2019-03-17T05:12:12.620Z,1.80
2019-03-17T05:14:44.529Z,1.80
2019-03-17T05:17:16.237Z,1.70
2019-03-17T05:19:47.197Z,1.60
2019-03-17T05:22:18.851Z,1.60
2019-03-17T05:24:50.198Z,1.70
2019-03-17T05:27:21.889Z,1.60
2019-03-17T05:29:53.306Z,1.60
2019-03-17T05:32:24.345Z,1.50
2019-03-17T05:34:55.813Z,1.60
2019-03-17T05:37:27.162Z,1.70
2019-03-17T05:39:58.807Z,1.70
2019-03-17T05:42:30.519Z,1.80
2019-03-17T05:45:01.918Z,2.20
2019-03-17T05:47:33.669Z,2.30
2019-03-17T05:50:05.616Z,2.30
2019-03-17T05:52:37.245Z,2.50
2019-03-17T05:55:08.639Z,2.70
2019-03-17T05:57:40.566Z,4.30
2019-03-17T06:00:13.291Z,5.60
2019-03-17T06:02:44.873Z,6.10
2019-03-17T06:05:16.630Z,6.00
2019-03-17T06:07:47.796Z,6.20
2019-03-17T06:10:19.678Z,6.30
2019-03-17T06:12:51.352Z,6.90
2019-03-17T06:15:22.592Z,7.40
2019-03-17T06:17:54.075Z,7.60
2019-03-17T06:20:24.987Z,8.00
2019-03-17T06:22:56.615Z,7.80
2019-03-17T06:25:28.443Z,7.50
2019-03-17T06:28:00.017Z,7.40
2019-03-17T06:30:31.104Z,7.40
2019-03-17T06:33:03.754Z,7.30
2019-03-17T06:35:34.512Z,7.20
2019-03-17T06:38:05.648Z,7.20
2019-03-17T06:40:37.423Z,7.30
2019-03-17T06:43:09.036Z,7.30
2019-03-17T06:45:40.686Z,7.30
2019-03-17T06:48:11.917Z,7.40
2019-03-17T06:50:43.523Z,7.40
2019-03-17T06:53:15.996Z,7.60
2019-03-17T06:55:47.346Z,7.80
2019-03-17T06:58:18.147Z,8.20
2019-03-17T07:00:49.691Z,8.90
2019-03-17T07:03:21.501Z,9.20
2019-03-17T07:05:51.857Z,9.50
2019-03-17T07:08:22.989Z,9.70
2019-03-17T07:10:59.279Z,10.50
2019-03-17T07:13:30.272Z,11.40
2019-03-17T07:16:01.601Z,12.80
2019-03-17T07:18:33.108Z,14.00
2019-03-17T07:21:04.397Z,15.10
2019-03-17T07:23:36.456Z,15.60
2019-03-17T07:26:07.663Z,15.40
2019-03-17T07:28:39.054Z,14.90
2019-03-17T07:31:10.206Z,14.10
2019-03-17T07:33:41.574Z,14.10
2019-03-17T07:36:12.570Z,14.20
2019-03-17T07:38:43.854Z,13.90
2019-03-17T07:41:15.626Z,14.50
2019-03-17T07:43:46.598Z,15.30
2019-03-17T07:46:17.573Z,15.40
2019-03-17T07:48:48.983Z,15.30
2019-03-17T07:51:20.332Z,15.00
2019-03-17T07:53:52.004Z,14.90
2019-03-17T07:56:23.203Z,15.50
2019-03-17T07:58:55.020Z,16.50
2019-03-17T08:01:25.963Z,17.40
2019-03-17T08:03:56.956Z,17.80
2019-03-17T08:06:28.570Z,16.80
2019-03-17T08:09:00.447Z,16.30
2019-03-17T08:11:31.801Z,16.70
2019-03-17T08:14:02.464Z,16.20
2019-03-17T08:16:33.469Z,15.50
2019-03-17T08:19:04.169Z,16.10
2019-03-17T08:21:36.262Z,17.30
2019-03-17T08:24:06.891Z,17.00
2019-03-17T08:26:37.603Z,16.80
2019-03-17T08:29:09.517Z,16.20
2019-03-17T08:31:42.369Z,17.10
2019-03-17T08:34:13.009Z,16.30
2019-03-17T08:36:44.438Z,16.10
2019-03-17T08:39:15.478Z,16.30
2019-03-17T08:41:46.792Z,16.40
2019-03-17T08:44:22.214Z,16.20
2019-03-17T08:46:54.211Z,15.80
2019-03-17T08:49:25.890Z,15.80
2019-03-17T08:52:09.100Z,16.40
2019-03-17T08:54:39.801Z,16.30
2019-03-17T08:57:11.189Z,15.50
2019-03-17T08:59:59.546Z,15.10
2019-03-17T09:02:30.588Z,14.70
2019-03-17T09:05:01.622Z,14.20
2019-03-17T09:07:42.570Z,13.90
2019-03-17T09:10:14.434Z,14.10
2019-03-17T09:12:45.171Z,14.60
2019-03-17T09:15:17.259Z,14.90
2019-03-17T09:17:48.218Z,15.00
2019-03-17T09:20:19.918Z,15.50
2019-03-17T09:22:50.986Z,15.60
2019-03-17T09:25:22.843Z,16.20
2019-03-17T09:27:54.994Z,16.80
2019-03-17T09:30:28.826Z,16.90
2019-03-17T09:32:59.685Z,17.60
2019-03-17T09:35:31.684Z,17.90
2019-03-17T09:38:03.606Z,18.60
2019-03-17T09:40:41.198Z,18.30
2019-03-17T09:43:13.856Z,18.70
2019-03-17T09:45:45.472Z,18.50
2019-03-17T09:48:16.552Z,17.60
2019-03-17T09:50:46.948Z,17.20
2019-03-17T09:53:17.931Z,16.80
2019-03-17T09:55:49.268Z,16.40
2019-03-17T09:58:20.325Z,16.10
2019-03-17T10:00:51.366Z,15.70
2019-03-17T10:03:25.115Z,15.40
2019-03-17T10:05:56.355Z,15.30
2019-03-17T10:08:28.023Z,15.20
2019-03-17T10:10:58.906Z,15.00
2019-03-17T10:13:40.998Z,15.00
2019-03-17T10:16:12.576Z,15.00
2019-03-17T10:18:44.842Z,14.70
2019-03-17T10:21:18.323Z,14.50
2019-03-17T10:23:52.876Z,14.50
2019-03-17T10:26:25.983Z,14.70
2019-03-17T10:29:00.678Z,14.90
2019-03-17T10:31:58.604Z,14.90
2019-03-17T10:34:38.625Z,14.80
2019-03-17T10:37:22.153Z,14.80
2019-03-17T10:40:13.933Z,14.80
2019-03-17T10:42:45.679Z,14.60
2019-03-17T10:45:16.877Z,14.50
2019-03-17T10:47:48.218Z,14.60
2019-03-17T10:50:19.143Z,14.60
2019-03-17T10:52:50.766Z,14.50
2019-03-17T10:55:22.234Z,14.40
2019-03-17T10:58:01.190Z,14.60
2019-03-17T11:00:32.460Z,14.90
2019-03-17T11:03:04.032Z,15.20
2019-03-17T11:06:15.137Z,15.30
2019-03-17T11:09:25.281Z,15.30
2019-03-17T11:11:51.583Z,15.10
2019-03-17T11:14:22.903Z,15.10
2019-03-17T11:16:55.029Z,15.10
2019-03-17T11:19:26.760Z,15.30
2019-03-17T11:22:03.021Z,15.50
2019-03-17T11:24:34.440Z,16.30
2019-03-17T11:27:05.475Z,17.00
2019-03-17T11:29:36.534Z,17.40
2019-03-17T11:32:07.558Z,17.70
2019-03-17T11:34:42.246Z,18.10
2019-03-17T11:37:13.514Z,18.50
2019-03-17T11:39:45.477Z,17.70
2019-03-17T11:42:16.529Z,17.50
2019-03-17T11:44:49.071Z,17.60
2019-03-17T11:47:20.588Z,17.60
2019-03-17T11:49:51.339Z,17.60
2019-03-17T11:52:22.784Z,17.30
2019-03-17T11:54:54.404Z,17.40
2019-03-17T11:57:25.607Z,16.90
2019-03-17T11:59:56.789Z,16.50
2019-03-17T12:02:33.146Z,16.40
2019-03-17T12:05:06.397Z,16.80
2019-03-17T12:07:41.475Z,16.80
2019-03-17T12:10:22.219Z,16.40
2019-03-17T12:12:52.953Z,16.20
2019-03-17T12:15:29.338Z,15.90
2019-03-17T12:18:00.384Z,15.90
2019-03-17T12:20:34.733Z,15.90
2019-03-17T12:23:06.560Z,15.80
2019-03-17T12:25:37.412Z,15.90
2019-03-17T12:28:09.016Z,16.20
2019-03-17T12:31:17.137Z,16.20
2019-03-17T12:33:50.676Z,16.20
2019-03-17T12:36:21.309Z,16.70
2019-03-17T12:38:52.962Z,17.10
2019-03-17T12:41:24.289Z,17.40
2019-03-17T12:43:55.554Z,17.30
2019-03-17T12:46:40.488Z,17.40
2019-03-17T12:49:10.866Z,17.40
2019-03-17T12:51:42.910Z,17.30
2019-03-17T12:54:14.709Z,17.40
2019-03-17T12:56:45.939Z,17.70
2019-03-17T12:59:16.693Z,18.00
2019-03-17T13:01:54.753Z,17.70
2019-03-17T13:04:26.307Z,17.90
2019-03-17T13:06:58.352Z,18.10
2019-03-17T13:09:35.401Z,17.70
2019-03-17T13:12:08.829Z,17.30
2019-03-17T13:14:46.794Z,17.10
2019-03-17T13:17:22.079Z,17.10
2019-03-17T13:19:59.726Z,17.10
2019-03-17T13:22:31.346Z,17.20
2019-03-17T13:25:02.442Z,17.30
2019-03-17T13:27:37.313Z,16.90
2019-03-17T13:30:11.901Z,16.90
2019-03-17T13:32:43.202Z,16.80
2019-03-17T13:35:15.851Z,16.70
2019-03-17T13:37:47.271Z,16.40
2019-03-17T13:40:28.943Z,16.80
2019-03-17T13:42:51.822Z,16.80
2019-03-17T13:45:22.138Z,16.80
2019-03-17T13:47:59.247Z,16.80
2019-03-17T13:50:30.550Z,16.70
2019-03-17T13:53:00.938Z,16.80
2019-03-17T13:55:38.928Z,16.40
2019-03-17T13:58:11.105Z,16.30
2019-03-17T14:00:45.142Z,16.00
2019-03-17T14:03:16.179Z,16.10
2019-03-17T14:05:47.992Z,16.00
2019-03-17T14:08:19.332Z,15.90
2019-03-17T14:10:50.649Z,15.90
2019-03-17T14:13:28.764Z,15.90
2019-03-17T14:16:00.091Z,15.70
2019-03-17T14:18:31.076Z,15.60
2019-03-17T14:21:06.340Z,15.50
2019-03-17T14:23:41.368Z,15.30
2019-03-17T14:26:25.748Z,15.30
2019-03-17T14:28:56.756Z,15.30
2019-03-17T14:31:33.738Z,15.10
2019-03-17T14:34:06.735Z,14.90
2019-03-17T14:36:38.404Z,14.90
2019-03-17T14:39:28.569Z,14.70
2019-03-17T14:42:00.297Z,14.50
2019-03-17T14:44:30.908Z,14.30
2019-03-17T14:47:08.941Z,14.30
2019-03-17T14:49:40.314Z,14.40
2019-03-17T14:52:16.061Z,14.40
2019-03-17T14:54:46.362Z,14.30
2019-03-17T14:57:17.432Z,14.40
2019-03-17T14:59:56.745Z,14.30
2019-03-17T15:02:27.600Z,14.30
2019-03-17T15:04:58.652Z,14.10
2019-03-17T15:08:03.574Z,14.00
2019-03-17T15:10:34.254Z,14.10
2019-03-17T15:13:05.245Z,13.90
2019-03-17T15:15:49.279Z,13.70
2019-03-17T15:18:20.329Z,13.60
2019-03-17T15:20:51.415Z,13.40
2019-03-17T15:23:23.410Z,13.30
2019-03-17T15:25:55.111Z,13.20
2019-03-17T15:28:26.566Z,13.10
2019-03-17T15:31:11.058Z,13.00
2019-03-17T15:33:31.589Z,12.80
2019-03-17T15:36:02.991Z,12.70
2019-03-17T15:38:33.734Z,12.60
2019-03-17T15:41:17.676Z,12.40
2019-03-17T15:43:39.313Z,12.20
2019-03-17T15:46:10.355Z,12.00
2019-03-17T15:48:42.038Z,11.80
2019-03-17T15:51:29.482Z,11.40
2019-03-17T15:54:00.822Z,11.40
2019-03-17T15:56:32.559Z,11.10
2019-03-17T15:59:03.272Z,10.90
2019-03-17T16:01:33.904Z,10.40
2019-03-17T16:04:05.495Z,9.90
2019-03-17T16:06:37.248Z,9.50
2019-03-17T16:09:09.967Z,9.30
2019-03-17T16:11:41.247Z,9.10
2019-03-17T16:14:12.984Z,8.40
2019-03-17T16:16:44.528Z,8.00
2019-03-17T16:19:19.189Z,7.80
2019-03-17T16:21:49.817Z,7.60
2019-03-17T16:24:21.090Z,7.30
2019-03-17T16:26:52.364Z,7.30
2019-03-17T16:29:24.079Z,7.20
2019-03-17T16:31:55.427Z,7.10
2019-03-17T16:34:26.763Z,7.00
2019-03-17T16:36:58.412Z,7.00
2019-03-17T16:39:41.765Z,6.80
2019-03-17T16:42:12.063Z,6.80
2019-03-17T16:45:02.947Z,6.80
2019-03-17T16:47:40.087Z,6.70
2019-03-17T16:50:24.717Z,6.60
2019-03-17T16:53:17.465Z,6.60
2019-03-17T16:56:02.823Z,6.60
2019-03-17T16:58:39.063Z,6.60
2019-03-17T17:01:10.457Z,6.50
2019-03-17T17:03:41.521Z,6.50
2019-03-17T17:06:31.809Z,6.40
2019-03-17T17:09:12.653Z,6.20
2019-03-17T17:11:55.783Z,6.10
2019-03-17T17:14:38.079Z,5.90
2019-03-17T17:17:29.310Z,5.90
2019-03-17T17:20:00.721Z,5.90
2019-03-17T17:22:32.475Z,5.90
2019-03-17T17:25:03.660Z,5.80
2019-03-17T17:27:35.183Z,5.60
2019-03-17T17:30:06.462Z,5.50
2019-03-17T17:32:37.790Z,5.40
2019-03-17T17:35:08.625Z,5.30
2019-03-17T17:37:39.907Z,5.10
2019-03-17T17:40:12.964Z,5.10
2019-03-17T17:42:43.373Z,5.00
2019-03-17T17:45:15.979Z,5.00
2019-03-17T17:47:47.043Z,5.00
2019-03-17T17:50:18.563Z,4.90
2019-03-17T17:52:48.867Z,4.80
2019-03-17T17:55:19.919Z,4.70
2019-03-17T17:57:53.351Z,4.70
2019-03-17T18:00:25.446Z,4.60
2019-03-17T18:02:58.760Z,4.70
2019-03-17T18:05:29.640Z,4.60
2019-03-17T18:08:06.029Z,4.50
2019-03-17T18:10:39.964Z,4.50
2019-03-17T18:13:11.924Z,4.50
2019-03-17T18:15:42.893Z,4.60
2019-03-17T18:18:13.601Z,4.60
2019-03-17T18:20:45.088Z,4.70
2019-03-17T18:23:18.105Z,4.70
2019-03-17T18:25:57.700Z,4.70
2019-03-17T18:28:28.836Z,4.80
2019-03-17T18:31:01.712Z,4.80
2019-03-17T18:33:42.900Z,4.90
2019-03-17T18:36:31.852Z,4.80
2019-03-17T18:39:03.278Z,4.90
2019-03-17T18:41:58.581Z,4.90
2019-03-17T18:44:29.942Z,4.80
2019-03-17T18:47:00.920Z,4.80
2019-03-17T18:49:32.045Z,4.80
2019-03-17T18:52:03.444Z,4.80
2019-03-17T18:54:34.925Z,4.80
2019-03-17T18:57:06.822Z,4.80
2019-03-17T18:59:38.189Z,4.80
2019-03-17T19:02:18.056Z,4.80
2019-03-17T19:04:49.783Z,4.80
2019-03-17T19:07:21.269Z,4.80
2019-03-17T19:09:55.156Z,4.80
2019-03-17T19:12:26.225Z,4.70
2019-03-17T19:15:01.486Z,4.70
2019-03-17T19:17:32.457Z,4.60
2019-03-17T19:20:04.173Z,4.60
2019-03-17T19:22:34.970Z,4.60
2019-03-17T19:25:11.723Z,4.60
2019-03-17T19:27:46.434Z,4.60
2019-03-17T19:30:19.116Z,4.60
2019-03-17T19:32:54.645Z,4.50
2019-03-17T19:35:35.021Z,4.60
2019-03-17T19:38:09.868Z,4.50
2019-03-17T19:40:44.242Z,4.60
2019-03-17T19:43:28.765Z,4.60
2019-03-17T19:46:00.745Z,4.60
2019-03-17T19:48:33.083Z,4.50
2019-03-17T19:51:08.425Z,4.60
2019-03-17T19:53:40.820Z,4.60
2019-03-17T19:56:12.336Z,4.60
2019-03-17T19:58:46.043Z,4.60
2019-03-17T20:01:27.118Z,4.60
2019-03-17T20:04:07.204Z,4.70
2019-03-17T20:06:38.674Z,4.70
2019-03-17T20:09:26.765Z,4.70
2019-03-17T20:12:00.078Z,4.60
2019-03-17T20:14:32.872Z,4.70
2019-03-17T20:17:05.254Z,4.80
2019-03-17T20:19:38.091Z,4.80
2019-03-17T20:22:13.645Z,4.80
2019-03-17T20:24:47.855Z,4.80
2019-03-17T20:27:22.047Z,4.80
2019-03-17T20:29:53.689Z,4.80
2019-03-17T20:32:28.441Z,4.80
2019-03-17T20:35:03.710Z,4.80
2019-03-17T20:37:35.317Z,4.80
2019-03-17T20:40:14.510Z,4.80
2019-03-17T20:42:55.170Z,4.80
2019-03-17T20:45:28.985Z,4.80
2019-03-17T20:48:01.465Z,4.80
2019-03-17T20:50:48.096Z,4.80
2019-03-17T20:53:20.805Z,4.80
2019-03-17T20:55:52.296Z,4.80
2019-03-17T20:58:30.410Z,4.80
2019-03-17T21:01:01.661Z,4.80
2019-03-17T21:03:34.099Z,4.80
2019-03-17T21:06:15.639Z,4.80
2019-03-17T21:08:51.150Z,4.90
2019-03-17T21:11:23.565Z,4.80
2019-03-17T21:13:58.539Z,4.80
2019-03-17T21:16:32.814Z,4.80
2019-03-17T21:19:03.932Z,4.80
2019-03-17T21:21:35.721Z,4.90
2019-03-17T21:24:06.064Z,4.90
2019-03-17T21:26:37.856Z,4.80
2019-03-17T21:29:09.504Z,4.80
2019-03-17T21:31:40.965Z,4.90
2019-03-17T21:34:14.203Z,4.90
2019-03-17T21:36:47.958Z,4.30
2019-03-17T21:39:19.649Z,3.80
2019-03-17T21:41:55.334Z,3.40
2019-03-17T21:44:32.528Z,3.20
2019-03-17T21:47:03.574Z,3.20
2019-03-17T21:49:34.745Z,3.10
2019-03-17T21:52:18.428Z,3.10
2019-03-17T21:54:49.686Z,3.20
2019-03-17T21:57:23.759Z,3.20
2019-03-17T21:59:56.037Z,3.30
2019-03-17T22:02:28.585Z,3.30
2019-03-17T22:04:59.722Z,3.30
2019-03-17T22:07:31.848Z,3.30
2019-03-17T22:10:03.587Z,3.30
2019-03-17T22:12:36.974Z,3.40
2019-03-17T22:15:10.059Z,3.30
2019-03-17T22:17:41.268Z,3.30
2019-03-17T22:20:18.439Z,3.30
2019-03-17T22:22:51.668Z,3.30
2019-03-17T22:25:24.528Z,3.30
2019-03-17T22:28:07.767Z,3.30
2019-03-17T22:30:32.282Z,3.30
2019-03-17T22:33:04.819Z,3.30
2019-03-17T22:35:36.091Z,3.30
2019-03-17T22:38:09.841Z,3.30
2019-03-17T22:40:43.971Z,3.40
2019-03-17T22:43:16.044Z,3.50
2019-03-17T22:45:47.687Z,3.70
2019-03-17T22:48:18.786Z,3.80
2019-03-17T22:50:52.483Z,3.90
2019-03-17T22:53:23.575Z,4.10
2019-03-17T22:55:54.482Z,4.10
2019-03-17T22:58:27.186Z,4.10
2019-03-17T23:01:05.978Z,4.10
2019-03-17T23:03:57.825Z,4.10
2019-03-17T23:06:31.262Z,4.10
2019-03-17T23:09:03.035Z,4.00
2019-03-17T23:11:34.287Z,4.00
2019-03-17T23:14:05.743Z,4.00
2019-03-17T23:16:43.511Z,4.10
2019-03-17T23:19:15.459Z,4.10
2019-03-17T23:21:47.250Z,4.10
2019-03-17T23:24:32.109Z,4.20
2019-03-17T23:27:03.545Z,4.20
2019-03-17T23:29:35.047Z,4.20
2019-03-17T23:32:06.528Z,4.30
2019-03-17T23:34:38.257Z,4.30
2019-03-17T23:37:09.695Z,4.30
2019-03-17T23:39:40.674Z,4.30
2019-03-17T23:42:16.934Z,4.30
2019-03-17T23:44:52.414Z,4.20
2019-03-17T23:47:24.098Z,4.20
2019-03-17T23:49:55.425Z,4.10
2019-03-17T23:52:27.744Z,4.00
2019-03-17T23:54:59.327Z,4.00
2019-03-17T23:57:33.331Z,4.00
