createdAt,value
2022-08-28T00:00:00.102Z,21.2
2022-08-28T00:00:59.808Z,21.1
2022-08-28T00:02:13.036Z,21.1
2022-08-28T00:03:00.798Z,21.1
2022-08-28T00:04:00.859Z,21.1
2022-08-28T00:05:00.748Z,21.1
2022-08-28T00:06:00.517Z,21
2022-08-28T00:07:13.934Z,21
2022-08-28T00:08:01.240Z,21
2022-08-28T00:09:00.656Z,21
2022-08-28T00:10:00.319Z,21
2022-08-28T00:11:59.824Z,20.9
2022-08-28T00:13:01.563Z,20.8
2022-08-28T00:14:00.749Z,20.8
2022-08-28T00:15:00.470Z,20.8
2022-08-28T00:16:00.267Z,20.8
2022-08-28T00:16:59.970Z,20.8
2022-08-28T00:17:59.759Z,20.8
2022-08-28T00:19:01.386Z,20.8
2022-08-28T00:20:01.204Z,20.8
2022-08-28T00:21:02.361Z,20.9
2022-08-28T00:22:01.113Z,20.8
2022-08-28T00:23:00.805Z,20.8
2022-08-28T00:24:00.504Z,20.8
2022-08-28T00:25:00.562Z,20.8
2022-08-28T00:26:06.538Z,20.7
2022-08-28T00:27:01.025Z,20.7
2022-08-28T00:28:00.742Z,20.7
2022-08-28T00:29:00.751Z,20.8
2022-08-28T00:30:01.237Z,20.8
2022-08-28T00:31:09.255Z,20.8
2022-08-28T00:32:00.897Z,20.8
2022-08-28T00:33:00.742Z,20.8
2022-08-28T00:34:00.375Z,20.8
2022-08-28T00:35:00.075Z,20.8
2022-08-28T00:36:12.354Z,20.8
2022-08-28T00:37:01.481Z,20.8
2022-08-28T00:38:01.218Z,20.8
2022-08-28T00:39:00.921Z,20.8
2022-08-28T00:40:00.681Z,20.8
2022-08-28T00:41:16.243Z,20.8
2022-08-28T00:42:01.340Z,20.7
2022-08-28T00:43:00.943Z,20.7
2022-08-28T00:44:00.642Z,20.7
2022-08-28T00:45:00.353Z,20.6
2022-08-28T00:46:00.210Z,20.6
2022-08-28T00:46:59.942Z,20.6
2022-08-28T00:47:59.646Z,20.7
2022-08-28T00:49:01.603Z,20.7
2022-08-28T00:50:00.686Z,20.7
2022-08-28T00:51:00.900Z,20.7
2022-08-28T00:52:00.715Z,20.7
2022-08-28T00:53:00.519Z,20.8
2022-08-28T00:54:02.183Z,20.8
2022-08-28T00:55:01.339Z,20.8
2022-08-28T00:56:01.149Z,20.8
2022-08-28T00:57:00.572Z,20.8
2022-08-28T00:58:00.418Z,20.8
2022-08-28T00:59:00.427Z,20.8
2022-08-28T01:00:00.115Z,20.9
2022-08-28T01:00:59.812Z,20.9
2022-08-28T01:02:00.753Z,20.9
2022-08-28T01:03:00.533Z,20.9
2022-08-28T01:04:00.265Z,20.9
2022-08-28T01:04:59.962Z,20.9
2022-08-28T01:05:59.616Z,20.9
2022-08-28T01:07:02.042Z,20.9
2022-08-28T01:08:01.323Z,20.8
2022-08-28T01:09:00.689Z,20.8
2022-08-28T01:10:00.758Z,20.8
2022-08-28T01:11:00.394Z,20.8
2022-08-28T01:12:00.138Z,20.8
2022-08-28T01:13:01.435Z,20.7
2022-08-28T01:14:01.782Z,20.7
2022-08-28T01:15:01.215Z,20.6
2022-08-28T01:16:01.369Z,20.6
2022-08-28T01:17:01.288Z,20.6
2022-08-28T01:18:05.953Z,20.6
2022-08-28T01:19:01.426Z,20.6
2022-08-28T01:20:00.876Z,20.6
2022-08-28T01:21:00.820Z,20.6
2022-08-28T01:22:00.696Z,20.6
2022-08-28T01:23:00.717Z,20.6
2022-08-28T01:24:00.602Z,20.6
2022-08-28T01:25:00.394Z,20.6
2022-08-28T01:26:00.105Z,20.7
2022-08-28T01:27:01.350Z,20.7
2022-08-28T01:28:01.038Z,20.8
2022-08-28T01:29:00.737Z,20.7
2022-08-28T01:30:00.779Z,20.7
2022-08-28T01:31:01.753Z,20.7
2022-08-28T01:32:01.484Z,20.7
2022-08-28T01:33:01.165Z,20.6
2022-08-28T01:34:00.861Z,20.7
2022-08-28T01:35:00.591Z,20.7
2022-08-28T01:36:00.321Z,20.7
2022-08-28T01:36:59.989Z,20.7
2022-08-28T01:38:01.427Z,20.7
2022-08-28T01:39:01.103Z,20.8
2022-08-28T01:40:00.833Z,20.8
2022-08-28T01:41:00.541Z,20.8
2022-08-28T01:42:00.228Z,20.8
2022-08-28T01:42:59.904Z,20.8
2022-08-28T01:43:59.538Z,20.8
2022-08-28T01:45:01.193Z,20.8
2022-08-28T01:46:00.857Z,20.8
2022-08-28T01:47:00.758Z,20.7
2022-08-28T01:48:00.769Z,20.7
2022-08-28T01:49:00.782Z,20.7
2022-08-28T01:50:02.126Z,20.7
2022-08-28T01:51:01.293Z,20.7
2022-08-28T01:52:01.282Z,20.7
2022-08-28T01:53:01.004Z,20.8
2022-08-28T01:54:01.119Z,20.8
2022-08-28T01:55:01.117Z,20.7
2022-08-28T01:56:01.523Z,20.7
2022-08-28T01:57:02.904Z,20.6
2022-08-28T01:58:01.280Z,20.6
2022-08-28T01:59:00.582Z,20.6
2022-08-28T02:00:00.345Z,20.6
2022-08-28T02:01:00.015Z,20.6
2022-08-28T02:02:05.559Z,20.6
2022-08-28T02:03:00.923Z,20.6
2022-08-28T02:04:01.793Z,20.7
2022-08-28T02:05:00.662Z,20.7
2022-08-28T02:06:00.366Z,20.7
2022-08-28T02:07:07.734Z,20.7
2022-08-28T02:08:01.525Z,20.6
2022-08-28T02:09:01.296Z,20.6
2022-08-28T02:10:01.021Z,20.6
2022-08-28T02:11:00.699Z,20.6
2022-08-28T02:12:10.037Z,20.6
2022-08-28T02:13:01.508Z,20.6
2022-08-28T02:14:01.374Z,20.5
2022-08-28T02:15:01.921Z,20.5
2022-08-28T02:16:02.378Z,20.5
2022-08-28T02:17:13.529Z,20.5
2022-08-28T02:18:01.420Z,20.5
2022-08-28T02:19:01.052Z,20.5
2022-08-28T02:20:01.022Z,20.5
2022-08-28T02:21:01.013Z,20.5
2022-08-28T02:22:00.757Z,20.5
2022-08-28T02:23:00.484Z,20.5
2022-08-28T02:24:00.175Z,20.5
2022-08-28T02:24:59.881Z,20.6
2022-08-28T02:25:59.573Z,20.6
2022-08-28T02:27:01.327Z,20.6
2022-08-28T02:28:01.149Z,20.6
2022-08-28T02:29:00.925Z,20.5
2022-08-28T02:30:00.566Z,20.5
2022-08-28T02:31:00.296Z,20.5
2022-08-28T02:32:00.047Z,20.6
2022-08-28T02:32:59.940Z,20.5
2022-08-28T02:34:00.289Z,20.5
2022-08-28T02:34:59.955Z,20.6
2022-08-28T02:36:00.585Z,20.6
2022-08-28T02:37:00.226Z,20.6
2022-08-28T02:38:00.590Z,20.6
2022-08-28T02:39:00.380Z,20.6
2022-08-28T02:40:00.214Z,20.6
2022-08-28T02:40:59.961Z,20.6
2022-08-28T02:42:01.713Z,20.5
2022-08-28T02:43:01.018Z,20.5
2022-08-28T02:44:00.678Z,20.5
2022-08-28T02:45:00.322Z,20.5
2022-08-28T02:46:00.314Z,20.5
2022-08-28T02:47:00.202Z,20.6
2022-08-28T02:47:59.920Z,20.5
2022-08-28T02:48:59.620Z,20.5
2022-08-28T02:50:01.284Z,20.5
2022-08-28T02:51:01.072Z,20.5
2022-08-28T02:52:00.773Z,20.5
2022-08-28T02:53:00.478Z,20.4
2022-08-28T02:54:00.169Z,20.4
2022-08-28T02:54:59.892Z,20.4
2022-08-28T02:55:59.570Z,20.4
2022-08-28T02:57:01.312Z,20.3
2022-08-28T02:58:00.953Z,20.3
2022-08-28T02:59:00.607Z,20.3
2022-08-28T03:00:00.313Z,20.3
2022-08-28T03:00:59.978Z,20.3
2022-08-28T03:01:59.709Z,20.3
2022-08-28T03:03:01.530Z,20.3
2022-08-28T03:04:01.287Z,20.3
2022-08-28T03:05:01.162Z,20.3
2022-08-28T03:06:00.833Z,20.3
2022-08-28T03:07:00.465Z,20.3
2022-08-28T03:08:00.176Z,20.3
2022-08-28T03:08:59.903Z,20.2
2022-08-28T03:09:59.571Z,20.2
2022-08-28T03:11:01.301Z,20.2
2022-08-28T03:12:01.439Z,20.3
2022-08-28T03:13:01.027Z,20.2
2022-08-28T03:14:00.831Z,20.2
2022-08-28T03:15:00.662Z,20.2
2022-08-28T03:16:00.665Z,20.2
2022-08-28T03:17:00.458Z,20.2
2022-08-28T03:18:00.261Z,20.2
2022-08-28T03:18:59.924Z,20.2
2022-08-28T03:19:59.713Z,20.2
2022-08-28T03:21:01.399Z,20.2
2022-08-28T03:22:01.080Z,20.1
2022-08-28T03:23:00.749Z,20.1
2022-08-28T03:24:00.808Z,20.1
2022-08-28T03:25:00.671Z,20.1
2022-08-28T03:26:00.411Z,20.1
2022-08-28T03:27:00.097Z,20.1
2022-08-28T03:27:59.804Z,20.1
2022-08-28T03:29:01.837Z,20.1
2022-08-28T03:30:01.148Z,20.1
2022-08-28T03:31:01.302Z,20
2022-08-28T03:32:01.203Z,20
2022-08-28T03:33:00.975Z,20
2022-08-28T03:34:00.991Z,20
2022-08-28T03:35:01.001Z,20
2022-08-28T03:36:04.577Z,20
2022-08-28T03:37:00.875Z,19.9
2022-08-28T03:38:04.379Z,20
2022-08-28T03:39:00.583Z,20
2022-08-28T03:40:00.597Z,20
2022-08-28T03:41:00.392Z,20
2022-08-28T03:42:00.371Z,20
2022-08-28T03:43:06.833Z,20
2022-08-28T03:44:01.468Z,20
2022-08-28T03:45:00.812Z,20
2022-08-28T03:46:00.586Z,20
2022-08-28T03:47:00.328Z,20
2022-08-28T03:48:10.145Z,20
2022-08-28T03:49:01.049Z,20
2022-08-28T03:50:00.956Z,20
2022-08-28T03:51:00.884Z,20
2022-08-28T03:52:02.335Z,20
2022-08-28T03:53:12.341Z,20
2022-08-28T03:54:00.917Z,20
2022-08-28T03:55:00.588Z,20
2022-08-28T03:56:00.344Z,20
2022-08-28T03:56:59.983Z,20
2022-08-28T03:57:59.673Z,20
2022-08-28T03:59:01.429Z,20
2022-08-28T04:00:01.079Z,20
2022-08-28T04:01:01.256Z,19.9
2022-08-28T04:02:00.948Z,19.8
2022-08-28T04:03:00.644Z,19.8
2022-08-28T04:04:00.350Z,19.8
2022-08-28T04:05:00.041Z,19.8
2022-08-28T04:05:59.710Z,19.8
2022-08-28T04:07:01.487Z,19.8
2022-08-28T04:08:01.364Z,19.8
2022-08-28T04:09:01.093Z,19.8
2022-08-28T04:10:00.678Z,19.8
2022-08-28T04:11:00.389Z,19.8
2022-08-28T04:12:00.071Z,19.8
2022-08-28T04:12:59.887Z,19.8
2022-08-28T04:13:59.577Z,19.8
2022-08-28T04:15:01.315Z,19.8
2022-08-28T04:16:01.124Z,19.8
2022-08-28T04:17:01.660Z,19.7
2022-08-28T04:18:00.651Z,19.6
2022-08-28T04:19:00.542Z,19.7
2022-08-28T04:20:00.165Z,19.7
2022-08-28T04:20:59.943Z,19.7
2022-08-28T04:21:59.613Z,19.7
2022-08-28T04:23:01.364Z,19.8
2022-08-28T04:24:01.192Z,19.8
2022-08-28T04:25:00.900Z,19.8
2022-08-28T04:26:00.750Z,19.7
2022-08-28T04:27:00.487Z,19.7
2022-08-28T04:28:00.107Z,19.8
2022-08-28T04:29:00.267Z,19.7
2022-08-28T04:30:00.177Z,19.8
2022-08-28T04:31:00.018Z,19.7
2022-08-28T04:32:00.084Z,19.7
2022-08-28T04:32:59.799Z,19.6
2022-08-28T04:34:01.448Z,19.6
2022-08-28T04:35:01.125Z,19.7
2022-08-28T04:36:00.845Z,19.7
2022-08-28T04:37:00.575Z,19.7
2022-08-28T04:38:00.250Z,19.7
2022-08-28T04:38:59.948Z,19.7
2022-08-28T04:39:59.710Z,19.8
2022-08-28T04:41:01.506Z,19.8
2022-08-28T04:42:01.944Z,19.8
2022-08-28T04:43:01.471Z,19.8
2022-08-28T04:44:00.618Z,19.8
2022-08-28T04:45:00.315Z,19.8
2022-08-28T04:46:00.841Z,19.7
2022-08-28T04:47:00.612Z,19.7
2022-08-28T04:48:02.975Z,19.7
2022-08-28T04:49:00.850Z,19.6
2022-08-28T04:50:00.636Z,19.6
2022-08-28T04:51:00.437Z,19.7
2022-08-28T04:52:00.168Z,19.6
2022-08-28T04:52:59.976Z,19.6
2022-08-28T04:53:59.750Z,19.6
2022-08-28T04:55:01.494Z,19.6
2022-08-28T04:56:01.200Z,19.6
2022-08-28T04:57:01.048Z,19.6
2022-08-28T04:58:00.835Z,19.6
2022-08-28T04:59:00.710Z,19.5
2022-08-28T05:00:00.989Z,19.6
2022-08-28T05:01:01.083Z,19.5
2022-08-28T05:02:01.063Z,19.6
2022-08-28T05:03:01.051Z,19.6
2022-08-28T05:04:00.841Z,19.5
2022-08-28T05:05:00.676Z,19.5
2022-08-28T05:06:00.480Z,19.5
2022-08-28T05:07:00.158Z,19.6
2022-08-28T05:07:59.938Z,19.6
2022-08-28T05:08:59.678Z,19.6
2022-08-28T05:10:01.601Z,19.6
2022-08-28T05:11:01.467Z,19.6
2022-08-28T05:12:01.300Z,19.6
2022-08-28T05:13:01.144Z,19.6
2022-08-28T05:14:01.032Z,19.6
2022-08-28T05:15:00.795Z,19.6
2022-08-28T05:16:00.639Z,19.6
2022-08-28T05:17:00.363Z,19.6
2022-08-28T05:18:00.284Z,19.6
2022-08-28T05:19:00.028Z,19.6
2022-08-28T05:19:59.922Z,19.6
2022-08-28T05:20:59.720Z,19.6
2022-08-28T05:22:01.415Z,19.7
2022-08-28T05:23:00.910Z,19.7
2022-08-28T05:24:01.782Z,19.7
2022-08-28T05:25:00.667Z,19.7
2022-08-28T05:26:00.307Z,19.7
2022-08-28T05:26:59.968Z,19.7
2022-08-28T05:27:59.678Z,19.7
2022-08-28T05:29:02.734Z,19.7
2022-08-28T05:30:02.202Z,19.7
2022-08-28T05:31:01.520Z,19.7
2022-08-28T05:32:01.293Z,19.8
2022-08-28T05:33:01.210Z,19.8
2022-08-28T05:34:06.869Z,19.8
2022-08-28T05:35:00.935Z,19.8
2022-08-28T05:36:00.637Z,19.8
2022-08-28T05:37:00.373Z,19.7
2022-08-28T05:37:59.989Z,19.6
2022-08-28T05:39:07.080Z,19.6
2022-08-28T05:40:00.803Z,19.5
2022-08-28T05:41:00.560Z,19.5
2022-08-28T05:42:00.298Z,19.5
2022-08-28T05:43:00.385Z,19.5
2022-08-28T05:44:10.676Z,19.5
2022-08-28T05:45:02.113Z,19.4
2022-08-28T05:46:01.202Z,19.4
2022-08-28T05:47:00.659Z,19.3
2022-08-28T05:48:00.419Z,19.3
2022-08-28T05:49:13.748Z,19.3
2022-08-28T05:50:01.396Z,19.3
2022-08-28T05:51:01.135Z,19.3
2022-08-28T05:52:00.688Z,19.3
2022-08-28T05:53:00.454Z,19.2
2022-08-28T05:54:00.138Z,19.2
2022-08-28T05:54:59.836Z,19.1
2022-08-28T05:56:01.578Z,19.1
2022-08-28T05:57:01.278Z,19.1
2022-08-28T05:58:01.795Z,19
2022-08-28T05:59:01.504Z,19
2022-08-28T06:00:01.309Z,19
2022-08-28T06:01:01.103Z,19
2022-08-28T06:02:04.157Z,19
2022-08-28T06:03:00.731Z,19
2022-08-28T06:04:00.495Z,19
2022-08-28T06:05:00.592Z,19
2022-08-28T06:06:00.324Z,19
2022-08-28T06:07:00.014Z,19
2022-08-28T06:08:00.669Z,19
2022-08-28T06:09:00.947Z,18.9
2022-08-28T06:10:00.667Z,18.9
2022-08-28T06:11:00.359Z,18.9
2022-08-28T06:12:00.475Z,18.9
2022-08-28T06:13:01.510Z,18.8
2022-08-28T06:14:01.390Z,18.8
2022-08-28T06:15:00.684Z,18.8
2022-08-28T06:16:00.447Z,18.7
2022-08-28T06:17:00.150Z,18.7
2022-08-28T06:17:59.906Z,18.7
2022-08-28T06:18:59.627Z,18.7
2022-08-28T06:20:01.321Z,18.7
2022-08-28T06:21:01.163Z,18.6
2022-08-28T06:22:00.812Z,18.7
2022-08-28T06:23:00.564Z,18.7
2022-08-28T06:24:00.246Z,18.8
2022-08-28T06:24:59.923Z,18.8
2022-08-28T06:25:59.583Z,18.8
2022-08-28T06:27:01.311Z,18.8
2022-08-28T06:28:00.996Z,18.8
2022-08-28T06:29:00.670Z,18.8
2022-08-28T06:30:00.376Z,18.7
2022-08-28T06:31:18.531Z,18.7
2022-08-28T06:32:00.750Z,18.7
2022-08-28T06:33:00.561Z,18.6
2022-08-28T06:34:00.459Z,18.6
2022-08-28T06:35:00.199Z,18.6
2022-08-28T06:35:59.906Z,18.5
2022-08-28T06:36:59.619Z,18.5
2022-08-28T06:38:01.282Z,18.5
2022-08-28T06:39:00.940Z,18.5
2022-08-28T06:40:00.784Z,18.5
2022-08-28T06:41:00.554Z,18.5
2022-08-28T06:42:00.247Z,18.5
2022-08-28T06:43:00.994Z,18.5
2022-08-28T06:44:00.794Z,18.5
2022-08-28T06:45:00.475Z,18.5
2022-08-28T06:46:00.218Z,18.5
2022-08-28T06:47:00.610Z,18.5
2022-08-28T06:48:00.298Z,18.5
2022-08-28T06:48:59.936Z,18.5
2022-08-28T06:49:59.903Z,18.5
2022-08-28T06:50:59.596Z,18.5
2022-08-28T06:52:01.343Z,18.5
2022-08-28T06:53:00.989Z,18.5
2022-08-28T06:54:00.852Z,18.5
2022-08-28T06:55:00.781Z,18.5
2022-08-28T06:56:01.012Z,18.5
2022-08-28T06:57:00.658Z,18.5
2022-08-28T06:58:00.313Z,18.5
2022-08-28T06:58:59.948Z,18.5
2022-08-28T06:59:59.656Z,18.5
2022-08-28T07:01:03.088Z,18.4
2022-08-28T07:02:01.198Z,18.4
2022-08-28T07:03:01.042Z,18.4
2022-08-28T07:04:00.735Z,18.4
2022-08-28T07:05:02.920Z,18.5
2022-08-28T07:06:01.120Z,18.4
2022-08-28T07:07:00.787Z,18.4
2022-08-28T07:08:00.452Z,18.4
2022-08-28T07:09:00.351Z,18.4
2022-08-28T07:10:05.729Z,18.3
2022-08-28T07:11:01.181Z,18.3
2022-08-28T07:12:01.195Z,18.3
2022-08-28T07:13:00.878Z,18.3
2022-08-28T07:14:00.576Z,18.3
2022-08-28T07:15:08.549Z,18.3
2022-08-28T07:16:01.302Z,18.3
2022-08-28T07:17:00.996Z,18.3
2022-08-28T07:18:00.683Z,18.3
2022-08-28T07:19:00.398Z,18.3
2022-08-28T07:20:11.740Z,18.3
2022-08-28T07:21:01.119Z,18.4
2022-08-28T07:22:00.827Z,18.4
2022-08-28T07:23:00.510Z,18.4
2022-08-28T07:24:01.052Z,18.3
2022-08-28T07:25:16.302Z,18.3
2022-08-28T07:26:01.837Z,18.3
2022-08-28T07:27:00.946Z,18.3
2022-08-28T07:28:00.655Z,18.3
2022-08-28T07:29:10.450Z,18.3
2022-08-28T07:30:01.286Z,18.3
2022-08-28T07:31:01.181Z,18.3
2022-08-28T07:32:00.985Z,18.3
2022-08-28T07:33:01.034Z,18.3
2022-08-28T07:34:00.688Z,18.3
2022-08-28T07:35:00.332Z,18.3
2022-08-28T07:36:00.419Z,18.3
2022-08-28T07:37:00.797Z,18.3
2022-08-28T07:38:00.471Z,18.3
2022-08-28T07:39:00.128Z,18.3
2022-08-28T07:39:59.844Z,18.3
2022-08-28T07:41:01.670Z,18.3
2022-08-28T07:42:01.404Z,18.3
2022-08-28T07:43:01.186Z,18.3
2022-08-28T07:44:00.873Z,18.3
2022-08-28T07:45:00.596Z,18.3
2022-08-28T07:46:00.451Z,18.3
2022-08-28T07:47:00.168Z,18.3
2022-08-28T07:48:00.075Z,18.2
2022-08-28T07:49:00.727Z,18.2
2022-08-28T07:50:00.401Z,18.2
2022-08-28T07:51:00.084Z,18.2
2022-08-28T07:51:59.800Z,18.1
2022-08-28T07:53:01.568Z,18.2
2022-08-28T07:54:01.245Z,18.2
2022-08-28T07:55:01.118Z,18.1
2022-08-28T07:56:00.837Z,18.1
2022-08-28T07:57:00.532Z,18.1
2022-08-28T07:58:00.174Z,18.1
2022-08-28T07:58:59.852Z,18.1
2022-08-28T08:00:01.664Z,18.1
2022-08-28T08:01:01.517Z,18.1
2022-08-28T08:02:01.392Z,18.1
2022-08-28T08:03:01.127Z,18.1
2022-08-28T08:04:01.308Z,18.1
2022-08-28T08:05:00.866Z,18.1
2022-08-28T08:06:00.591Z,18.1
2022-08-28T08:07:00.289Z,18.1
2022-08-28T08:07:59.964Z,18.2
2022-08-28T08:08:59.694Z,18.2
2022-08-28T08:10:01.358Z,18.2
2022-08-28T08:11:01.081Z,18.3
2022-08-28T08:12:00.846Z,18.3
2022-08-28T08:13:00.621Z,18.3
2022-08-28T08:14:01.105Z,18.3
2022-08-28T08:15:00.655Z,18.3
2022-08-28T08:16:00.364Z,18.3
2022-08-28T08:17:00.133Z,18.3
2022-08-28T08:17:59.777Z,18.3
2022-08-28T08:19:01.424Z,18.3
2022-08-28T08:20:01.118Z,18.3
2022-08-28T08:21:01.095Z,18.3
2022-08-28T08:22:00.751Z,18.3
2022-08-28T08:23:00.465Z,18.3
2022-08-28T08:24:00.232Z,18.4
2022-08-28T08:24:59.962Z,18.4
2022-08-28T08:25:59.605Z,18.3
2022-08-28T08:27:01.375Z,18.3
2022-08-28T08:28:01.031Z,18.3
2022-08-28T08:29:00.764Z,18.4
2022-08-28T08:30:00.455Z,18.4
2022-08-28T08:31:00.457Z,18.3
2022-08-28T08:32:00.283Z,18.3
2022-08-28T08:32:59.955Z,18.3
2022-08-28T08:33:59.714Z,18.4
2022-08-28T08:35:01.366Z,18.4
2022-08-28T08:36:01.105Z,18.4
2022-08-28T08:37:00.808Z,18.3
2022-08-28T08:38:02.978Z,18.3
2022-08-28T08:39:01.536Z,18.3
2022-08-28T08:40:02.072Z,18.3
2022-08-28T08:41:01.676Z,18.3
2022-08-28T08:42:01.370Z,18.4
2022-08-28T08:43:01.055Z,18.4
2022-08-28T08:44:00.884Z,18.4
2022-08-28T08:45:00.564Z,18.4
2022-08-28T08:46:01.877Z,18.4
2022-08-28T08:47:00.969Z,18.5
2022-08-28T08:48:00.919Z,18.5
2022-08-28T08:49:00.747Z,18.5
2022-08-28T08:50:00.646Z,18.5
2022-08-28T08:51:04.753Z,18.5
2022-08-28T08:52:00.923Z,18.5
2022-08-28T08:53:00.926Z,18.5
2022-08-28T08:54:01.005Z,18.6
2022-08-28T08:55:00.620Z,18.6
2022-08-28T08:56:07.186Z,18.6
2022-08-28T08:57:01.898Z,18.6
2022-08-28T08:58:01.349Z,18.6
2022-08-28T08:59:00.574Z,18.6
2022-08-28T09:00:00.224Z,18.6
2022-08-28T09:01:08.910Z,18.6
2022-08-28T09:02:00.998Z,18.6
2022-08-28T09:03:00.898Z,18.6
2022-08-28T09:04:00.683Z,18.6
2022-08-28T09:05:00.679Z,18.8
2022-08-28T09:06:11.802Z,18.8
2022-08-28T09:07:01.382Z,18.8
2022-08-28T09:08:01.078Z,18.8
2022-08-28T09:09:00.814Z,18.8
2022-08-28T09:10:00.508Z,18.8
2022-08-28T09:11:15.563Z,18.8
2022-08-28T09:12:00.840Z,18.8
2022-08-28T09:13:00.555Z,18.8
2022-08-28T09:14:00.259Z,18.8
2022-08-28T09:14:59.921Z,18.8
2022-08-28T09:15:59.684Z,18.8
2022-08-28T09:17:01.384Z,18.8
2022-08-28T09:18:00.663Z,18.8
2022-08-28T09:19:00.808Z,18.8
2022-08-28T09:20:00.473Z,18.8
2022-08-28T09:21:00.504Z,18.8
2022-08-28T09:22:00.328Z,18.8
2022-08-28T09:23:00.251Z,18.8
2022-08-28T09:24:01.012Z,18.8
2022-08-28T09:25:00.734Z,18.8
2022-08-28T09:26:01.613Z,18.8
2022-08-28T09:27:01.374Z,18.8
2022-08-28T09:28:00.732Z,18.8
2022-08-28T09:29:00.459Z,18.7
2022-08-28T09:30:07.522Z,18.7
2022-08-28T09:31:01.362Z,18.8
2022-08-28T09:32:01.223Z,18.8
2022-08-28T09:33:01.263Z,18.8
2022-08-28T09:34:01.271Z,18.8
2022-08-28T09:35:00.978Z,18.8
2022-08-28T09:36:00.682Z,18.8
2022-08-28T09:37:00.635Z,18.8
2022-08-28T09:38:00.390Z,18.8
2022-08-28T09:39:00.087Z,18.9
2022-08-28T09:40:00.035Z,18.8
2022-08-28T09:41:00.605Z,18.9
2022-08-28T09:42:01.544Z,18.9
2022-08-28T09:43:01.129Z,18.9
2022-08-28T09:44:01.190Z,18.9
2022-08-28T09:45:00.847Z,18.9
2022-08-28T09:46:00.777Z,19
2022-08-28T09:47:00.682Z,19
2022-08-28T09:48:00.343Z,19
2022-08-28T09:49:00.056Z,19
2022-08-28T09:49:59.785Z,19
2022-08-28T09:51:01.488Z,19
2022-08-28T09:52:01.160Z,19.1
2022-08-28T09:53:01.163Z,19.1
2022-08-28T09:54:00.802Z,19.1
2022-08-28T09:55:00.574Z,19.1
2022-08-28T09:56:00.571Z,19.1
2022-08-28T09:57:00.432Z,19.2
2022-08-28T09:58:00.140Z,19.2
2022-08-28T09:58:59.922Z,19.2
2022-08-28T09:59:59.707Z,19.3
2022-08-28T10:01:01.543Z,19.3
2022-08-28T10:02:01.615Z,19.3
2022-08-28T10:03:03.393Z,19.3
2022-08-28T10:04:01.612Z,19.3
2022-08-28T10:05:00.769Z,19.3
2022-08-28T10:06:01.768Z,19.3
2022-08-28T10:07:01.099Z,19.3
2022-08-28T10:08:01.125Z,19.4
2022-08-28T10:09:00.749Z,19.4
2022-08-28T10:10:00.459Z,19.5
2022-08-28T10:11:00.198Z,19.5
2022-08-28T10:12:00.065Z,19.5
2022-08-28T10:12:59.784Z,19.5
2022-08-28T10:14:01.768Z,19.5
2022-08-28T10:15:01.466Z,19.5
2022-08-28T10:16:01.207Z,19.6
2022-08-28T10:17:00.942Z,19.6
2022-08-28T10:18:00.668Z,19.6
2022-08-28T10:19:00.351Z,19.7
2022-08-28T10:20:00.016Z,19.7
2022-08-28T10:20:59.769Z,19.8
2022-08-28T10:22:01.497Z,19.8
2022-08-28T10:23:01.503Z,19.8
2022-08-28T10:24:00.791Z,19.8
2022-08-28T10:25:00.502Z,19.9
2022-08-28T10:26:00.328Z,20
2022-08-28T10:27:00.352Z,20
2022-08-28T10:28:00.369Z,20
2022-08-28T10:29:00.163Z,20
2022-08-28T10:30:05.958Z,20
2022-08-28T10:31:01.563Z,20.1
2022-08-28T10:32:03.387Z,20.1
2022-08-28T10:33:00.646Z,20.1
2022-08-28T10:34:00.484Z,20.2
2022-08-28T10:35:00.152Z,20.3
2022-08-28T10:36:00.025Z,20.3
2022-08-28T10:37:05.463Z,20.3
2022-08-28T10:38:00.817Z,20.4
2022-08-28T10:39:00.485Z,20.5
2022-08-28T10:40:00.322Z,20.5
2022-08-28T10:41:00.096Z,20.6
2022-08-28T10:42:08.548Z,20.6
2022-08-28T10:43:01.078Z,20.6
2022-08-28T10:44:00.732Z,20.7
2022-08-28T10:45:01.234Z,20.8
2022-08-28T10:46:01.017Z,20.8
2022-08-28T10:47:12.359Z,20.9
2022-08-28T10:48:01.533Z,20.9
2022-08-28T10:49:01.222Z,21
2022-08-28T10:50:00.959Z,21
2022-08-28T10:51:00.820Z,21
2022-08-28T10:52:11.813Z,21.1
2022-08-28T10:53:01.508Z,21.1
2022-08-28T10:54:00.787Z,21.1
2022-08-28T10:55:00.478Z,21.2
2022-08-28T10:56:00.197Z,21.2
2022-08-28T10:56:59.967Z,21.3
2022-08-28T10:57:59.685Z,21.3
2022-08-28T10:59:01.325Z,21.3
2022-08-28T11:00:01.124Z,21.3
2022-08-28T11:01:01.452Z,21.3
2022-08-28T11:02:01.117Z,21.3
2022-08-28T11:03:01.165Z,21.3
2022-08-28T11:04:01.245Z,21.3
2022-08-28T11:05:00.960Z,21.3
2022-08-28T11:06:00.651Z,21.3
2022-08-28T11:07:00.417Z,21.3
2022-08-28T11:08:00.060Z,21.3
2022-08-28T11:08:59.730Z,21.4
2022-08-28T11:10:01.603Z,21.4
2022-08-28T11:11:01.278Z,21.4
2022-08-28T11:12:02.409Z,21.5
2022-08-28T11:13:01.069Z,21.5
2022-08-28T11:14:01.087Z,21.5
2022-08-28T11:15:00.942Z,21.5
2022-08-28T11:16:00.692Z,21.5
2022-08-28T11:17:00.953Z,21.5
2022-08-28T11:18:00.658Z,21.5
2022-08-28T11:19:00.320Z,21.5
2022-08-28T11:20:00.686Z,21.5
2022-08-28T11:21:00.474Z,21.5
2022-08-28T11:22:00.170Z,21.5
2022-08-28T11:23:01.120Z,21.6
2022-08-28T11:24:01.061Z,21.6
2022-08-28T11:25:04.401Z,21.7
2022-08-28T11:26:01.550Z,21.8
2022-08-28T11:27:01.268Z,21.8
2022-08-28T11:28:01.013Z,21.8
2022-08-28T11:29:00.772Z,21.8
2022-08-28T11:30:00.580Z,21.8
2022-08-28T11:31:00.772Z,21.6
2022-08-28T11:32:00.581Z,21.6
2022-08-28T11:33:00.687Z,21.6
2022-08-28T11:34:00.668Z,21.6
2022-08-28T11:35:00.437Z,21.6
2022-08-28T11:36:00.102Z,21.6
2022-08-28T11:36:59.881Z,21.6
2022-08-28T11:37:59.536Z,21.6
2022-08-28T11:39:01.651Z,21.6
2022-08-28T11:40:01.348Z,21.6
2022-08-28T11:41:01.197Z,21.5
2022-08-28T11:42:00.916Z,21.5
2022-08-28T11:43:00.630Z,21.5
2022-08-28T11:44:00.269Z,21.5
2022-08-28T11:44:59.993Z,21.5
2022-08-28T11:46:03.447Z,21.5
2022-08-28T11:47:01.441Z,21.5
2022-08-28T11:48:01.200Z,21.6
2022-08-28T11:49:00.771Z,21.6
2022-08-28T11:50:00.397Z,21.7
2022-08-28T11:51:00.063Z,21.7
2022-08-28T11:51:59.850Z,21.7
2022-08-28T11:53:01.595Z,21.7
2022-08-28T11:54:01.074Z,21.7
2022-08-28T11:55:00.775Z,21.7
2022-08-28T11:56:00.794Z,21.7
2022-08-28T11:57:00.381Z,21.8
2022-08-28T11:58:59.924Z,21.8
2022-08-28T11:59:59.831Z,21.8
2022-08-28T12:01:01.791Z,21.8
2022-08-28T12:02:01.399Z,21.9
2022-08-28T12:03:01.383Z,21.9
2022-08-28T12:04:03.881Z,21.9
2022-08-28T12:05:01.067Z,22
2022-08-28T12:06:00.803Z,22
2022-08-28T12:07:00.765Z,22
2022-08-28T12:08:00.844Z,22
2022-08-28T12:09:00.551Z,22.1
2022-08-28T12:10:04.858Z,22.1
2022-08-28T12:11:01.308Z,22.1
2022-08-28T12:12:00.684Z,22.1
2022-08-28T12:13:03.110Z,22.2
2022-08-28T12:14:00.957Z,22.3
2022-08-28T12:15:00.620Z,22.3
2022-08-28T12:16:00.324Z,22.3
2022-08-28T12:17:00.100Z,22.3
2022-08-28T12:18:06.423Z,22.3
2022-08-28T12:19:01.916Z,22.3
2022-08-28T12:20:01.175Z,22.4
2022-08-28T12:21:01.361Z,22.4
2022-08-28T12:22:01.216Z,22.4
2022-08-28T12:23:08.406Z,22.4
2022-08-28T12:24:05.308Z,22.4
2022-08-28T12:25:01.166Z,22.4
2022-08-28T12:26:00.704Z,22.4
2022-08-28T12:27:01.552Z,22.4
2022-08-28T12:28:13.242Z,22.4
2022-08-28T12:29:01.201Z,22.4
2022-08-28T12:30:00.992Z,22.5
2022-08-28T12:31:00.980Z,22.5
2022-08-28T12:32:00.726Z,22.5
2022-08-28T12:33:15.154Z,22.5
2022-08-28T12:34:00.835Z,22.5
2022-08-28T12:35:00.567Z,22.5
2022-08-28T12:36:00.524Z,22.5
2022-08-28T12:37:00.526Z,22.5
2022-08-28T12:38:00.255Z,22.5
2022-08-28T12:38:59.941Z,22.5
2022-08-28T12:39:59.850Z,22.6
2022-08-28T12:41:00.551Z,22.6
2022-08-28T12:42:00.308Z,22.6
2022-08-28T12:42:59.939Z,22.6
2022-08-28T12:43:59.561Z,22.7
2022-08-28T12:45:01.222Z,22.8
2022-08-28T12:46:01.180Z,22.9
2022-08-28T12:47:00.815Z,22.9
2022-08-28T12:48:00.615Z,22.9
2022-08-28T12:49:00.257Z,22.8
2022-08-28T12:50:00.290Z,22.8
2022-08-28T12:51:00.032Z,22.8
2022-08-28T12:52:00.629Z,22.8
2022-08-28T12:53:00.356Z,22.8
2022-08-28T12:54:00.055Z,22.7
2022-08-28T12:54:59.747Z,22.7
2022-08-28T12:56:01.596Z,22.7
2022-08-28T12:57:00.581Z,22.8
2022-08-28T12:58:00.283Z,22.8
2022-08-28T12:59:00.071Z,22.8
2022-08-28T12:59:59.926Z,22.8
2022-08-28T13:00:59.902Z,22.8
2022-08-28T13:01:59.936Z,22.9
2022-08-28T13:02:59.809Z,22.9
2022-08-28T13:04:01.860Z,22.9
2022-08-28T13:05:01.641Z,22.9
2022-08-28T13:06:00.647Z,22.9
2022-08-28T13:07:00.367Z,22.9
2022-08-28T13:08:00.029Z,22.9
2022-08-28T13:08:59.879Z,22.9
2022-08-28T13:09:59.623Z,22.9
2022-08-28T13:11:00.782Z,23
2022-08-28T13:12:00.471Z,23
2022-08-28T13:13:05.183Z,23
2022-08-28T13:14:00.419Z,23
2022-08-28T13:15:00.079Z,23
2022-08-28T13:15:59.881Z,23
2022-08-28T13:16:59.778Z,22.9
2022-08-28T13:18:01.643Z,22.9
2022-08-28T13:19:00.822Z,23
2022-08-28T13:20:00.624Z,23
2022-08-28T13:21:00.633Z,23.1
2022-08-28T13:22:00.755Z,23.1
2022-08-28T13:23:00.496Z,23.1
2022-08-28T13:24:00.133Z,23.1
2022-08-28T13:25:00.369Z,23.1