createdAt,value
2019-01-26T00:01:08.449Z,65.60
2019-01-26T00:03:36.704Z,65.90
2019-01-26T00:06:04.965Z,66.70
2019-01-26T00:08:33.214Z,67.80
2019-01-26T00:11:02.429Z,71.60
2019-01-26T00:13:30.973Z,71.80
2019-01-26T00:15:59.237Z,72.50
2019-01-26T00:18:27.530Z,71.90
2019-01-26T00:20:55.800Z,72.40
2019-01-26T00:23:24.066Z,72.20
2019-01-26T00:25:52.394Z,72.90
2019-01-26T00:28:20.646Z,73.70
2019-01-26T00:30:48.906Z,74.70
2019-01-26T00:33:17.156Z,76.20
2019-01-26T00:35:45.430Z,77.60
2019-01-26T00:38:13.699Z,78.80
2019-01-26T00:40:41.945Z,79.20
2019-01-26T00:43:10.193Z,79.70
2019-01-26T00:45:38.504Z,80.00
2019-01-26T00:48:26.208Z,79.00
2019-01-26T00:50:54.515Z,78.20
2019-01-26T00:53:22.805Z,78.70
2019-01-26T00:55:51.130Z,78.70
2019-01-26T00:58:23.510Z,78.30
2019-01-26T01:00:49.626Z,78.90
2019-01-26T01:03:17.884Z,78.80
2019-01-26T01:05:46.153Z,78.80
2019-01-26T01:08:14.415Z,78.90
2019-01-26T01:10:42.681Z,79.30
2019-01-26T01:13:10.954Z,79.20
2019-01-26T01:15:39.219Z,79.00
2019-01-26T01:18:07.483Z,78.60
2019-01-26T01:20:35.757Z,78.80
2019-01-26T01:23:04.040Z,79.20
2019-01-26T01:25:32.730Z,79.00
2019-01-26T01:28:00.988Z,79.20
2019-01-26T01:30:29.240Z,79.50
2019-01-26T01:32:57.514Z,80.10
2019-01-26T01:35:25.785Z,80.50
2019-01-26T01:37:54.056Z,80.30
2019-01-26T01:40:22.313Z,80.80
2019-01-26T01:42:50.577Z,80.80
2019-01-26T01:45:20.778Z,80.80
2019-01-26T01:47:49.101Z,81.10
2019-01-26T01:50:17.368Z,81.10
2019-01-26T01:52:45.643Z,80.60
2019-01-26T01:55:13.959Z,80.70
2019-01-26T01:57:42.383Z,80.70
2019-01-26T02:00:19.406Z,80.80
2019-01-26T02:02:47.672Z,80.50
2019-01-26T02:05:15.953Z,81.00
2019-01-26T02:07:44.211Z,80.60
2019-01-26T02:10:14.992Z,80.80
2019-01-26T02:12:43.254Z,80.40
2019-01-26T02:15:12.340Z,80.30
2019-01-26T02:17:40.606Z,80.30
2019-01-26T02:20:11.862Z,80.70
2019-01-26T02:22:40.132Z,80.20
2019-01-26T02:25:08.394Z,79.90
2019-01-26T02:27:36.669Z,79.90
2019-01-26T02:30:08.177Z,79.90
2019-01-26T02:32:36.443Z,79.80
2019-01-26T02:35:06.032Z,79.60
2019-01-26T02:37:34.303Z,79.30
2019-01-26T02:40:02.764Z,79.40
2019-01-26T02:42:31.018Z,79.50
2019-01-26T02:44:59.290Z,79.50
2019-01-26T02:47:27.562Z,79.60
2019-01-26T02:49:55.821Z,79.30
2019-01-26T02:52:24.079Z,79.50
2019-01-26T02:54:52.345Z,79.30
2019-01-26T02:57:20.598Z,79.80
2019-01-26T02:59:48.843Z,80.10
2019-01-26T03:02:17.110Z,80.50
2019-01-26T03:04:45.362Z,81.50
2019-01-26T03:07:13.624Z,81.70
2019-01-26T03:09:41.882Z,82.10
2019-01-26T03:12:10.143Z,82.80
2019-01-26T03:14:38.653Z,83.70
2019-01-26T03:17:06.928Z,84.50
2019-01-26T03:19:36.337Z,85.40
2019-01-26T03:22:04.606Z,85.80
2019-01-26T03:24:32.864Z,86.90
2019-01-26T03:27:01.111Z,87.90
2019-01-26T03:29:29.378Z,88.00
2019-01-26T03:31:57.693Z,89.00
2019-01-26T03:34:25.947Z,89.10
2019-01-26T03:36:54.203Z,89.50
2019-01-26T03:39:22.454Z,89.80
2019-01-26T03:41:50.714Z,90.00
2019-01-26T03:44:18.959Z,90.20
2019-01-26T03:46:47.229Z,90.50
2019-01-26T03:49:15.510Z,90.60
2019-01-26T03:51:43.760Z,90.80
2019-01-26T03:54:12.016Z,90.80
2019-01-26T03:56:40.263Z,91.00
2019-01-26T03:59:08.516Z,91.00
2019-01-26T04:01:36.764Z,91.40
2019-01-26T04:04:05.032Z,91.60
2019-01-26T04:06:33.297Z,91.70
2019-01-26T04:09:01.560Z,91.90
2019-01-26T04:11:29.808Z,92.10
2019-01-26T04:13:58.085Z,92.00
2019-01-26T04:16:26.337Z,92.10
2019-01-26T04:18:54.613Z,92.40
2019-01-26T04:21:22.858Z,92.30
2019-01-26T04:23:51.117Z,92.10
2019-01-26T04:26:19.360Z,92.10
2019-01-26T04:28:47.617Z,92.10
2019-01-26T04:31:15.875Z,92.30
2019-01-26T04:33:44.160Z,92.20
2019-01-26T04:36:12.411Z,92.30
2019-01-26T04:38:40.744Z,92.10
2019-01-26T04:41:08.984Z,92.50
2019-01-26T04:43:37.251Z,92.50
2019-01-26T04:46:05.750Z,92.50
2019-01-26T04:48:34.022Z,92.30
2019-01-26T04:51:02.270Z,93.20
2019-01-26T04:53:30.539Z,93.00
2019-01-26T04:55:58.786Z,92.90
2019-01-26T04:58:27.061Z,93.00
2019-01-26T05:00:55.332Z,93.00
2019-01-26T05:03:23.593Z,93.20
2019-01-26T05:05:51.854Z,93.00
2019-01-26T05:08:20.145Z,93.70
2019-01-26T05:10:48.393Z,94.00
2019-01-26T05:13:16.668Z,93.90
2019-01-26T05:15:44.929Z,94.10
2019-01-26T05:18:13.223Z,94.40
2019-01-26T05:20:41.471Z,94.60
2019-01-26T05:23:09.725Z,94.70
2019-01-26T05:25:38.002Z,94.90
2019-01-26T05:28:06.281Z,95.00
2019-01-26T05:30:34.542Z,94.90
2019-01-26T05:33:02.794Z,94.80
2019-01-26T05:35:31.078Z,94.70
2019-01-26T05:37:59.322Z,94.50
2019-01-26T05:40:27.581Z,94.70
2019-01-26T05:43:15.282Z,94.40
2019-01-26T05:45:43.528Z,94.00
2019-01-26T05:48:11.802Z,94.10
2019-01-26T05:50:40.075Z,93.90
2019-01-26T05:53:08.323Z,94.10
2019-01-26T05:55:36.619Z,94.20
2019-01-26T05:58:04.889Z,94.20
2019-01-26T06:00:33.821Z,94.10
2019-01-26T06:03:02.079Z,94.00
2019-01-26T06:05:30.343Z,94.00
2019-01-26T06:07:58.594Z,94.10
2019-01-26T06:10:26.874Z,94.10
2019-01-26T06:12:55.146Z,94.30
2019-01-26T06:15:23.409Z,94.50
2019-01-26T06:17:55.197Z,94.60
2019-01-26T06:20:21.660Z,94.70
2019-01-26T06:22:49.932Z,94.80
2019-01-26T06:25:19.864Z,94.80
2019-01-26T06:27:48.371Z,94.80
2019-01-26T06:30:36.125Z,94.70
2019-01-26T06:33:04.397Z,94.60
2019-01-26T06:35:32.671Z,94.30
2019-01-26T06:38:00.940Z,93.90
2019-01-26T06:40:29.218Z,93.90
2019-01-26T06:42:57.477Z,93.90
2019-01-26T06:45:25.757Z,93.80
2019-01-26T06:47:54.010Z,94.10
2019-01-26T06:50:24.575Z,93.60
2019-01-26T06:52:52.847Z,93.80
2019-01-26T06:55:21.115Z,93.50
2019-01-26T06:57:49.384Z,93.60
2019-01-26T07:00:19.798Z,93.30
2019-01-26T07:02:48.061Z,93.20
2019-01-26T07:05:17.976Z,93.20
2019-01-26T07:07:46.239Z,93.20
2019-01-26T07:10:14.503Z,93.00
2019-01-26T07:12:42.770Z,92.90
2019-01-26T07:15:12.041Z,93.00
2019-01-26T07:17:40.318Z,92.90
2019-01-26T07:20:11.623Z,92.90
2019-01-26T07:22:39.882Z,92.90
2019-01-26T07:25:08.613Z,92.90
2019-01-26T07:27:36.987Z,92.80
2019-01-26T07:30:11.690Z,92.70
2019-01-26T07:32:39.955Z,92.70
2019-01-26T07:35:08.243Z,92.60
2019-01-26T07:37:36.515Z,92.40
2019-01-26T07:40:08.049Z,92.40
2019-01-26T07:42:36.297Z,92.30
2019-01-26T07:45:07.474Z,92.20
2019-01-26T07:47:35.749Z,92.20
2019-01-26T07:50:06.606Z,92.00
2019-01-26T07:52:34.851Z,91.90
2019-01-26T07:55:03.282Z,92.10
2019-01-26T07:57:31.538Z,91.90
2019-01-26T07:59:59.806Z,92.00
2019-01-26T08:02:28.059Z,91.90
2019-01-26T08:04:56.363Z,91.80
2019-01-26T08:07:24.638Z,91.90
2019-01-26T08:09:52.911Z,91.80
2019-01-26T08:12:21.162Z,91.80
2019-01-26T08:14:49.424Z,92.00
2019-01-26T08:17:17.681Z,92.10
2019-01-26T08:19:45.967Z,92.20
2019-01-26T08:22:14.226Z,92.20
2019-01-26T08:25:01.939Z,92.00
2019-01-26T08:27:30.212Z,92.30
2019-01-26T08:29:58.511Z,92.50
2019-01-26T08:32:26.862Z,92.50
2019-01-26T08:34:55.157Z,92.70
2019-01-26T08:37:23.418Z,92.90
2019-01-26T08:39:51.902Z,92.90
2019-01-26T08:42:20.290Z,93.10
2019-01-26T08:44:48.717Z,93.20
2019-01-26T08:47:17.038Z,93.40
2019-01-26T08:49:45.325Z,93.40
2019-01-26T08:52:13.629Z,93.60
2019-01-26T08:54:41.900Z,93.60
2019-01-26T08:57:10.172Z,93.50
2019-01-26T08:59:38.454Z,93.30
2019-01-26T09:02:14.510Z,93.20
2019-01-26T09:04:42.915Z,93.20
2019-01-26T09:07:11.319Z,93.50
2019-01-26T09:09:39.725Z,93.20
2019-01-26T09:12:08.065Z,93.00
2019-01-26T09:14:36.319Z,93.00
2019-01-26T09:17:04.573Z,93.20
2019-01-26T09:19:32.817Z,93.20
2019-01-26T09:22:01.093Z,93.00
2019-01-26T09:24:30.615Z,92.90
2019-01-26T09:26:59.071Z,93.00
2019-01-26T09:29:27.312Z,92.90
2019-01-26T09:31:55.590Z,92.70
2019-01-26T09:34:43.362Z,92.80
2019-01-26T09:37:11.763Z,92.70
2019-01-26T09:39:40.074Z,93.20
2019-01-26T09:42:08.409Z,92.90
2019-01-26T09:44:37.226Z,93.10
2019-01-26T09:47:05.508Z,93.00
2019-01-26T09:49:33.757Z,92.90
2019-01-26T09:52:02.042Z,93.10
2019-01-26T09:54:30.328Z,92.80
2019-01-26T09:56:58.697Z,92.70
2019-01-26T09:59:27.018Z,92.40
2019-01-26T10:01:55.303Z,92.10
2019-01-26T10:04:23.575Z,91.90
2019-01-26T10:06:51.851Z,92.00
2019-01-26T10:09:20.195Z,92.00
2019-01-26T10:11:48.543Z,91.30
2019-01-26T10:14:16.926Z,91.60
2019-01-26T10:16:45.190Z,91.70
2019-01-26T10:19:13.446Z,91.80
2019-01-26T10:21:41.715Z,92.10
2019-01-26T10:24:10.056Z,92.30
2019-01-26T10:26:38.317Z,92.60
2019-01-26T10:29:06.594Z,92.50
2019-01-26T10:31:34.914Z,92.70
2019-01-26T10:34:03.202Z,92.70
2019-01-26T10:36:33.178Z,92.70
2019-01-26T10:39:01.419Z,92.60
2019-01-26T10:41:31.349Z,92.90
2019-01-26T10:43:59.614Z,92.60
2019-01-26T10:46:27.869Z,92.50
2019-01-26T10:49:00.660Z,92.40
2019-01-26T10:51:26.110Z,92.30
2019-01-26T10:53:54.366Z,92.10
2019-01-26T10:56:22.632Z,91.90
2019-01-26T10:58:51.210Z,92.10
2019-01-26T11:01:19.515Z,92.30
2019-01-26T11:03:47.770Z,92.40
2019-01-26T11:06:16.026Z,92.40
2019-01-26T11:11:13.263Z,92.90
2019-01-26T11:13:41.509Z,92.80
2019-01-26T11:16:09.814Z,93.10
2019-01-26T11:18:38.057Z,93.10
2019-01-26T11:21:06.310Z,93.20
2019-01-26T11:23:34.561Z,93.20
2019-01-26T11:26:02.819Z,93.40
2019-01-26T11:28:31.056Z,93.20
2019-01-26T11:30:59.381Z,93.20
2019-01-26T11:33:27.722Z,93.40
2019-01-26T11:35:55.965Z,93.30
2019-01-26T11:38:24.218Z,93.60
2019-01-26T11:40:52.483Z,93.50
2019-01-26T11:43:20.755Z,93.50
2019-01-26T11:45:53.238Z,93.50
2019-01-26T11:48:23.157Z,93.40
2019-01-26T11:50:55.957Z,93.20
2019-01-26T11:53:24.212Z,93.00
2019-01-26T11:55:57.054Z,92.80
2019-01-26T11:58:25.300Z,92.70
2019-01-26T12:01:01.195Z,92.60
2019-01-26T12:03:31.166Z,92.80
2019-01-26T12:06:03.907Z,92.70
2019-01-26T12:08:32.158Z,92.50
2019-01-26T12:11:00.416Z,92.70
2019-01-26T12:13:28.685Z,92.50
2019-01-26T12:15:56.946Z,92.30
2019-01-26T12:18:25.205Z,92.30
2019-01-26T12:20:53.453Z,92.20
2019-01-26T12:23:21.700Z,92.60
2019-01-26T12:25:50.043Z,92.50
2019-01-26T12:28:18.303Z,92.50
2019-01-26T12:30:46.612Z,92.70
2019-01-26T12:36:10.108Z,92.40
2019-01-26T12:38:38.410Z,92.20
2019-01-26T12:41:06.657Z,92.30
2019-01-26T12:43:35.004Z,92.30
2019-01-26T12:46:03.321Z,92.50
2019-01-26T12:48:31.589Z,92.70
2019-01-26T12:50:59.843Z,92.50
2019-01-26T12:53:28.368Z,92.60
2019-01-26T12:55:56.636Z,92.60
2019-01-26T12:58:24.930Z,92.60
2019-01-26T13:00:53.178Z,93.00
2019-01-26T13:03:21.436Z,93.00
2019-01-26T13:05:49.699Z,92.80
2019-01-26T13:08:17.950Z,92.90
2019-01-26T13:10:49.630Z,93.30
2019-01-26T13:13:17.956Z,93.20
2019-01-26T13:15:46.201Z,93.30
2019-01-26T13:18:14.498Z,93.20
2019-01-26T13:20:42.761Z,92.90
2019-01-26T13:23:11.018Z,93.20
2019-01-26T13:25:39.256Z,93.20
2019-01-26T13:28:07.519Z,93.10
2019-01-26T13:30:35.753Z,92.60
2019-01-26T13:33:04.300Z,92.60
2019-01-26T13:35:32.631Z,92.80
2019-01-26T13:38:01.014Z,93.00
2019-01-26T13:40:34.352Z,93.00
2019-01-26T13:43:02.614Z,93.10
2019-01-26T13:45:30.864Z,93.40
2019-01-26T13:47:59.109Z,93.20
2019-01-26T13:50:27.352Z,93.10
2019-01-26T13:52:55.603Z,93.20
2019-01-26T13:55:24.177Z,93.50
2019-01-26T13:57:52.451Z,93.00
2019-01-26T14:00:34.890Z,92.90
2019-01-26T14:03:03.145Z,93.00
2019-01-26T14:05:31.421Z,92.70
2019-01-26T14:07:59.669Z,92.60
2019-01-26T14:10:27.916Z,92.80
2019-01-26T14:12:56.182Z,92.90
2019-01-26T14:15:25.069Z,93.00
2019-01-26T14:17:53.334Z,93.00
2019-01-26T14:20:24.147Z,93.20
2019-01-26T14:22:52.471Z,93.20
2019-01-26T14:25:20.722Z,93.20
2019-01-26T14:27:49.062Z,93.40
2019-01-26T14:30:26.077Z,93.50
2019-01-26T14:32:54.397Z,93.40
2019-01-26T14:35:22.650Z,93.20
2019-01-26T14:37:51.390Z,93.20
2019-01-26T14:40:19.669Z,93.20
2019-01-26T14:42:54.236Z,93.30
2019-01-26T14:45:18.237Z,93.40
2019-01-26T14:47:48.343Z,93.30
2019-01-26T14:50:36.126Z,93.30
2019-01-26T14:53:04.435Z,93.20
2019-01-26T14:55:32.694Z,93.40
2019-01-26T14:58:00.977Z,93.40
2019-01-26T15:00:55.129Z,93.60
2019-01-26T15:03:23.417Z,93.70
2019-01-26T15:05:51.663Z,93.70
2019-01-26T15:08:19.934Z,94.00
2019-01-26T15:10:48.202Z,94.00
2019-01-26T15:13:16.471Z,93.90
2019-01-26T15:15:44.749Z,94.00
2019-01-26T15:18:13.036Z,93.90
2019-01-26T15:20:41.316Z,94.10
2019-01-26T15:23:09.602Z,94.00
2019-01-26T15:25:37.865Z,94.10
2019-01-26T15:28:08.159Z,94.20
2019-01-26T15:30:38.449Z,94.40
2019-01-26T15:33:06.853Z,94.40
2019-01-26T15:35:35.118Z,94.40
2019-01-26T15:38:03.723Z,94.10
2019-01-26T15:40:31.982Z,94.50
2019-01-26T15:43:00.219Z,94.40
2019-01-26T15:45:31.314Z,94.50
2019-01-26T15:47:59.564Z,94.30
2019-01-26T15:50:27.815Z,94.20
2019-01-26T15:52:56.052Z,94.10
2019-01-26T15:55:25.857Z,93.80
2019-01-26T15:57:54.102Z,93.80
2019-01-26T16:00:28.724Z,93.70
2019-01-26T16:02:57.165Z,93.70
2019-01-26T16:05:25.424Z,93.70
2019-01-26T16:07:53.652Z,93.60
2019-01-26T16:10:42.958Z,93.80
2019-01-26T16:13:11.218Z,93.90
2019-01-26T16:15:39.494Z,93.70
2019-01-26T16:18:10.184Z,93.80
2019-01-26T16:20:38.445Z,93.90
2019-01-26T16:23:09.510Z,93.80
2019-01-26T16:26:02.578Z,93.80
2019-01-26T16:28:30.936Z,93.60
2019-01-26T16:30:59.255Z,93.60
2019-01-26T16:33:27.524Z,93.60
2019-01-26T16:35:55.837Z,93.30
2019-01-26T16:38:24.095Z,93.40
2019-01-26T16:41:28.911Z,93.20
2019-01-26T16:46:55.541Z,93.60
2019-01-26T16:49:23.808Z,93.30
2019-01-26T16:51:52.069Z,93.20
2019-01-26T16:54:20.329Z,93.30
2019-01-26T16:56:48.576Z,93.50
2019-01-26T16:59:16.846Z,93.60
2019-01-26T17:01:45.097Z,93.40
2019-01-26T17:04:13.353Z,93.20
2019-01-26T17:06:41.609Z,93.40
2019-01-26T17:09:09.889Z,93.00
2019-01-26T17:11:38.141Z,93.00
2019-01-26T17:14:06.405Z,93.10
2019-01-26T17:16:34.666Z,93.00
2019-01-26T17:19:02.930Z,93.20
2019-01-26T17:21:31.197Z,93.10
2019-01-26T17:23:59.456Z,93.20
2019-01-26T17:26:27.737Z,93.00
2019-01-26T17:28:55.978Z,93.20
2019-01-26T17:31:24.255Z,93.20
2019-01-26T17:33:52.505Z,93.30
2019-01-26T17:36:20.771Z,93.60
2019-01-26T17:38:50.846Z,93.50
2019-01-26T17:41:19.118Z,93.60
2019-01-26T17:43:47.370Z,93.70
2019-01-26T17:46:15.634Z,94.10
2019-01-26T17:48:43.891Z,93.90
2019-01-26T17:51:12.158Z,93.90
2019-01-26T17:53:40.408Z,94.10
2019-01-26T17:56:08.672Z,94.10
2019-01-26T17:58:36.924Z,94.30
2019-01-26T18:01:05.655Z,94.40
2019-01-26T18:03:37.067Z,94.30
2019-01-26T18:06:05.425Z,94.40
2019-01-26T18:08:33.744Z,94.40
2019-01-26T18:11:02.009Z,94.40
2019-01-26T18:13:33.335Z,94.30
2019-01-26T18:16:01.840Z,94.20
2019-01-26T18:18:33.031Z,94.10
2019-01-26T18:21:01.484Z,94.10
2019-01-26T18:23:30.725Z,94.30
2019-01-26T18:25:59.013Z,94.20
2019-01-26T18:28:27.271Z,94.10
2019-01-26T18:34:25.671Z,94.20
2019-01-26T18:36:53.928Z,94.70
2019-01-26T18:39:22.185Z,94.00
2019-01-26T18:41:50.443Z,94.20
2019-01-26T18:44:18.691Z,94.00
2019-01-26T18:46:46.963Z,94.20
2019-01-26T18:49:15.206Z,94.20
2019-01-26T18:51:43.497Z,94.20
2019-01-26T18:54:31.173Z,94.00
2019-01-26T18:56:59.479Z,94.10
2019-01-26T18:59:27.773Z,93.90
2019-01-26T19:01:56.128Z,93.80
2019-01-26T19:04:24.455Z,93.90
2019-01-26T19:06:52.726Z,93.90
2019-01-26T19:09:21.011Z,93.60
2019-01-26T19:11:49.654Z,93.80
2019-01-26T19:14:17.918Z,93.80
2019-01-26T19:16:46.349Z,93.90
2019-01-26T19:19:14.639Z,93.70
2019-01-26T19:21:42.897Z,93.90
2019-01-26T19:24:11.206Z,93.90
2019-01-26T19:26:39.453Z,93.80
2019-01-26T19:29:07.704Z,94.20
2019-01-26T19:31:35.990Z,93.90
2019-01-26T19:34:04.377Z,94.20
2019-01-26T19:36:32.690Z,94.00
2019-01-26T19:39:00.940Z,94.40
2019-01-26T19:41:29.203Z,94.50
2019-01-26T19:43:57.507Z,94.10
2019-01-26T19:46:25.784Z,94.00
2019-01-26T19:48:54.030Z,94.10
2019-01-26T19:51:22.308Z,94.00
2019-01-26T19:53:50.572Z,93.80
2019-01-26T19:56:18.863Z,93.80
2019-01-26T19:58:47.245Z,94.00
2019-01-26T20:01:15.545Z,93.90
2019-01-26T20:03:43.815Z,93.90
2019-01-26T20:06:12.578Z,93.70
2019-01-26T20:08:40.852Z,93.30
2019-01-26T20:11:09.146Z,93.30
2019-01-26T20:13:37.430Z,93.30
2019-01-26T20:16:05.728Z,93.20
2019-01-26T20:18:34.122Z,93.10
2019-01-26T20:21:02.382Z,93.10
2019-01-26T20:23:30.666Z,92.70
2019-01-26T20:25:58.951Z,93.00
2019-01-26T20:28:27.253Z,93.20
2019-01-26T20:30:55.631Z,93.40
2019-01-26T20:33:23.983Z,93.20
2019-01-26T20:35:53.424Z,93.10
2019-01-26T20:38:21.755Z,92.80
2019-01-26T20:40:50.022Z,92.80
2019-01-26T20:43:18.282Z,92.70
2019-01-26T20:45:46.579Z,92.80
2019-01-26T20:48:14.986Z,93.10
2019-01-26T20:50:43.267Z,93.10
2019-01-26T20:53:11.534Z,92.80
2019-01-26T20:55:39.795Z,92.60
2019-01-26T20:58:08.278Z,92.30
2019-01-26T21:00:36.730Z,92.40
2019-01-26T21:03:05.024Z,92.60
2019-01-26T21:05:33.294Z,92.70
2019-01-26T21:08:01.584Z,92.70
2019-01-26T21:10:40.712Z,92.40
2019-01-26T21:13:16.251Z,92.00
2019-01-26T21:15:42.365Z,92.00
2019-01-26T21:18:10.630Z,92.00
2019-01-26T21:20:38.902Z,92.00
2019-01-26T21:23:07.178Z,91.80
2019-01-26T21:25:35.457Z,91.70
2019-01-26T21:28:03.859Z,91.70
2019-01-26T21:30:32.123Z,91.60
2019-01-26T21:33:00.389Z,91.60
2019-01-26T21:35:28.673Z,91.50
2019-01-26T21:37:56.937Z,91.40
2019-01-26T21:40:30.035Z,91.20
2019-01-26T21:42:58.946Z,91.50
2019-01-26T21:45:27.219Z,91.30
2019-01-26T21:47:55.489Z,91.20
2019-01-26T21:50:28.722Z,91.10
2019-01-26T21:52:57.217Z,91.20
2019-01-26T21:55:25.493Z,91.00
2019-01-26T21:57:53.783Z,90.90
2019-01-26T22:00:30.357Z,90.90
2019-01-26T22:02:58.781Z,90.80
2019-01-26T22:05:27.183Z,90.90
2019-01-26T22:07:55.629Z,90.70
2019-01-26T22:10:26.039Z,90.90
2019-01-26T22:12:54.335Z,90.70
2019-01-26T22:15:23.444Z,90.80
2019-01-26T22:17:51.786Z,90.80
2019-01-26T22:20:22.733Z,90.40
2019-01-26T22:22:51.289Z,90.40
2019-01-26T22:25:19.981Z,90.10
2019-01-26T22:27:48.323Z,90.30
2019-01-26T22:30:24.018Z,90.20
2019-01-26T22:32:52.336Z,90.00
2019-01-26T22:35:20.870Z,89.80
2019-01-26T22:37:49.147Z,90.00
2019-01-26T22:40:20.254Z,89.70
2019-01-26T22:42:48.579Z,89.60
2019-01-26T22:45:16.913Z,88.20
2019-01-26T22:47:45.263Z,87.90
2019-01-26T22:50:19.196Z,88.20
2019-01-26T22:52:47.507Z,88.40
2019-01-26T22:55:17.973Z,88.70
2019-01-26T22:57:46.392Z,88.80
2019-01-26T23:03:32.192Z,88.80
2019-01-26T23:06:26.165Z,88.30
2019-01-26T23:08:55.172Z,88.30
2019-01-26T23:11:35.710Z,88.00
2019-01-26T23:14:07.366Z,88.30
2019-01-26T23:16:53.719Z,87.80
2019-01-26T23:19:25.304Z,88.20
2019-01-26T23:22:11.477Z,87.80
2019-01-26T23:25:00.776Z,87.40
2019-01-26T23:27:43.886Z,87.00
2019-01-26T23:30:31.637Z,87.30
2019-01-26T23:32:59.904Z,87.50
2019-01-26T23:35:28.163Z,87.40
2019-01-26T23:37:56.461Z,87.20
2019-01-26T23:40:24.708Z,86.80
2019-01-26T23:42:52.947Z,86.90
2019-01-26T23:45:21.202Z,86.70
2019-01-26T23:47:49.472Z,86.40
2019-01-26T23:50:17.733Z,86.50
2019-01-26T23:52:45.971Z,86.30
2019-01-26T23:55:14.224Z,86.40
2019-01-26T23:57:42.469Z,86.00
