createdAt,value
2022-11-29T00:02:01.705Z,18.57
2022-11-29T00:07:03.300Z,15.50
2022-11-29T00:12:13.790Z,12.27
2022-11-29T00:17:15.243Z,16.43
2022-11-29T00:22:16.946Z,15.50
2022-11-29T00:27:18.567Z,17.63
2022-11-29T00:32:20.098Z,11.47
2022-11-29T00:37:21.594Z,15.40
2022-11-29T00:42:23.073Z,15.03
2022-11-29T00:47:24.546Z,11.97
2022-11-29T00:52:26.006Z,13.80
2022-11-29T00:57:27.431Z,14.90
2022-11-29T01:02:28.899Z,13.63
2022-11-29T01:07:30.432Z,13.80
2022-11-29T01:12:35.821Z,14.80
2022-11-29T01:17:38.869Z,14.63
2022-11-29T01:22:40.726Z,13.27
2022-11-29T01:27:42.292Z,13.37
2022-11-29T01:32:43.730Z,13.77
2022-11-29T01:37:45.170Z,12.97
2022-11-29T01:42:46.655Z,14.20
2022-11-29T01:47:49.225Z,13.77
2022-11-29T01:52:50.930Z,15.07
2022-11-29T01:57:52.454Z,14.97
2022-11-29T02:02:57.665Z,15.70
2022-11-29T02:08:00.043Z,13.10
2022-11-29T02:13:12.785Z,14.20
2022-11-29T02:18:22.346Z,14.77
2022-11-29T02:23:33.564Z,13.80
2022-11-29T02:28:44.059Z,13.73
2022-11-29T02:33:54.566Z,9.17
2022-11-29T02:39:20.285Z,13.27
2022-11-29T02:44:34.234Z,16.50
2022-11-29T02:49:57.399Z,14.60
2022-11-29T02:55:06.439Z,13.63
2022-11-29T03:00:11.203Z,15.70
2022-11-29T03:05:35.731Z,13.67
2022-11-29T03:10:46.074Z,12.93
2022-11-29T03:16:16.855Z,14.47
2022-11-29T03:21:46.259Z,13.77
2022-11-29T03:27:03.458Z,13.13
2022-11-29T03:32:19.996Z,12.00
2022-11-29T03:37:59.220Z,14.27
2022-11-29T03:43:16.079Z,12.20
2022-11-29T03:48:19.211Z,16.83
2022-11-29T03:53:29.169Z,13.80
2022-11-29T03:58:44.489Z,14.47
2022-11-29T04:04:10.809Z,11.33
2022-11-29T04:09:36.569Z,15.43
2022-11-29T04:15:03.215Z,16.10
2022-11-29T04:20:29.807Z,15.97
2022-11-29T04:25:37.315Z,15.60
2022-11-29T04:31:02.318Z,15.77
2022-11-29T04:36:14.201Z,15.03
2022-11-29T04:41:29.479Z,14.10
2022-11-29T04:47:00.427Z,15.17
2022-11-29T04:52:04.884Z,14.80
2022-11-29T04:57:31.945Z,14.80
2022-11-29T05:02:40.343Z,15.30
2022-11-29T05:08:08.437Z,16.50
2022-11-29T05:13:24.829Z,16.13
2022-11-29T05:18:38.391Z,15.50
2022-11-29T05:23:58.475Z,14.50
2022-11-29T05:29:04.686Z,14.80
2022-11-29T05:34:18.238Z,16.17
2022-11-29T05:39:31.195Z,13.33
2022-11-29T05:44:43.908Z,16.43
2022-11-29T05:50:12.705Z,14.90
2022-11-29T05:55:14.081Z,14.07
2022-11-29T06:00:17.395Z,15.40
2022-11-29T06:05:40.306Z,14.70
2022-11-29T06:11:06.356Z,14.37
2022-11-29T06:16:23.747Z,14.60
2022-11-29T06:21:40.117Z,11.60
2022-11-29T06:27:00.235Z,17.10
2022-11-29T06:32:31.183Z,15.03
2022-11-29T06:37:38.792Z,14.50
2022-11-29T06:42:40.291Z,15.87
2022-11-29T06:48:11.411Z,14.20
2022-11-29T06:53:31.719Z,15.73
2022-11-29T06:58:57.182Z,16.07
2022-11-29T07:04:20.931Z,17.23
2022-11-29T07:09:26.076Z,17.93
2022-11-29T07:14:27.771Z,14.70
2022-11-29T07:19:43.965Z,15.73
2022-11-29T07:25:10.035Z,16.90
2022-11-29T07:30:13.680Z,14.70
2022-11-29T07:35:39.907Z,15.50
2022-11-29T07:40:44.370Z,15.80
2022-11-29T07:45:46.025Z,14.23
2022-11-29T07:50:48.269Z,14.40
2022-11-29T07:55:50.190Z,15.13
2022-11-29T08:00:51.728Z,14.93
2022-11-29T08:05:53.339Z,13.90
2022-11-29T08:10:54.800Z,14.97
2022-11-29T08:15:56.314Z,13.70
2022-11-29T08:20:57.820Z,13.97
2022-11-29T08:26:03.186Z,14.93
2022-11-29T08:31:07.392Z,13.67
2022-11-29T08:36:14.229Z,15.77
2022-11-29T08:41:16.831Z,15.27
2022-11-29T08:46:19.040Z,15.53
2022-11-29T08:51:20.961Z,16.37
2022-11-29T09:01:44.139Z,14.87
2022-11-29T09:06:47.920Z,16.40
2022-11-29T09:11:49.819Z,17.60
2022-11-29T09:16:51.854Z,14.93
2022-11-29T09:21:53.825Z,15.63
2022-11-29T09:26:55.352Z,14.30
2022-11-29T09:31:56.865Z,15.27
2022-11-29T09:36:58.552Z,15.00
2022-11-29T09:42:06.064Z,15.80
2022-11-29T09:47:22.886Z,17.03
2022-11-29T09:52:49.145Z,16.27
2022-11-29T09:57:51.450Z,14.97
2022-11-29T10:03:03.810Z,14.30
2022-11-29T10:08:21.140Z,15.73
2022-11-29T10:13:25.832Z,15.83
2022-11-29T10:18:46.111Z,16.40
2022-11-29T10:23:51.268Z,16.13
2022-11-29T10:28:57.331Z,12.57
2022-11-29T10:34:01.244Z,15.90
2022-11-29T10:39:14.397Z,16.60
2022-11-29T10:44:16.297Z,17.60
2022-11-29T10:49:19.908Z,15.87
2022-11-29T10:54:21.381Z,16.47
2022-11-29T10:59:27.977Z,16.00
2022-11-29T11:04:42.109Z,15.70
2022-11-29T11:09:52.001Z,15.10
2022-11-29T11:15:13.826Z,13.13
2022-11-29T11:20:23.912Z,15.10
2022-11-29T11:25:25.415Z,15.43
2022-11-29T11:30:28.629Z,17.70
2022-11-29T11:35:32.923Z,17.97
2022-11-29T11:40:34.663Z,19.13
2022-11-29T11:45:37.012Z,17.57
2022-11-29T11:51:01.469Z,17.70
2022-11-29T11:56:06.473Z,16.20
2022-11-29T12:01:31.046Z,16.00
2022-11-29T12:06:41.985Z,15.80
2022-11-29T12:12:11.139Z,18.67
2022-11-29T12:17:37.237Z,18.67
2022-11-29T12:22:48.896Z,15.73
2022-11-29T12:27:50.808Z,19.47
2022-11-29T12:33:26.531Z,16.40
2022-11-29T12:38:41.382Z,17.10
2022-11-29T12:44:16.017Z,16.43
2022-11-29T12:49:35.712Z,18.30
2022-11-29T12:54:43.388Z,16.07
2022-11-29T13:00:05.767Z,16.33
2022-11-29T13:05:22.633Z,17.40
2022-11-29T13:10:52.654Z,18.90
2022-11-29T13:16:13.594Z,16.40
2022-11-29T13:21:26.742Z,18.10
2022-11-29T13:26:29.807Z,17.73
2022-11-29T13:31:31.993Z,16.07
2022-11-29T13:36:57.590Z,17.50
2022-11-29T13:42:37.814Z,18.00
2022-11-29T13:48:00.337Z,17.60
2022-11-29T13:53:13.476Z,17.97
2022-11-29T13:58:17.453Z,17.50
2022-11-29T14:03:36.360Z,16.73
2022-11-29T14:09:19.593Z,18.30
2022-11-29T14:14:40.133Z,17.60
2022-11-29T14:19:41.628Z,17.90
2022-11-29T14:24:55.800Z,16.43
2022-11-29T14:29:58.484Z,17.00
2022-11-29T14:35:02.929Z,18.40
2022-11-29T14:40:18.572Z,18.40
2022-11-29T14:45:31.984Z,16.00
2022-11-29T14:50:35.302Z,17.43
2022-11-29T14:55:37.819Z,19.30
2022-11-29T15:00:48.480Z,18.37
2022-11-29T15:05:58.851Z,18.87
2022-11-29T15:11:34.359Z,18.57
2022-11-29T15:16:41.738Z,19.30
2022-11-29T15:21:55.554Z,18.73
2022-11-29T15:27:02.030Z,17.27
2022-11-29T15:32:05.273Z,16.17
2022-11-29T15:37:06.903Z,15.93
2022-11-29T15:42:13.362Z,16.97
2022-11-29T15:47:15.987Z,15.10
2022-11-29T15:52:33.855Z,15.03
2022-11-29T15:57:41.220Z,18.37
2022-11-29T16:02:55.195Z,17.37
2022-11-29T16:08:02.021Z,17.47
2022-11-29T16:13:26.251Z,16.20
2022-11-29T16:18:27.808Z,18.60
2022-11-29T16:23:34.386Z,15.40
2022-11-29T16:28:42.307Z,17.97
2022-11-29T16:33:44.539Z,17.80
2022-11-29T16:38:48.778Z,20.53
2022-11-29T16:43:53.692Z,16.70
2022-11-29T16:48:57.020Z,17.80
2022-11-29T16:54:19.974Z,16.20
2022-11-29T16:59:27.515Z,16.90
2022-11-29T17:04:29.430Z,19.10
2022-11-29T17:09:32.488Z,16.70
2022-11-29T17:14:34.054Z,17.37
2022-11-29T17:19:35.592Z,17.23
2022-11-29T17:24:39.530Z,17.70
2022-11-29T17:29:43.626Z,19.20
2022-11-29T17:34:45.386Z,19.73
2022-11-29T17:39:49.022Z,17.90
2022-11-29T17:44:50.547Z,18.13
2022-11-29T17:49:52.026Z,17.43
2022-11-29T17:54:53.454Z,19.80
2022-11-29T17:59:54.979Z,21.20
2022-11-29T18:04:56.451Z,20.50
2022-11-29T18:09:57.922Z,19.27
2022-11-29T18:14:59.339Z,18.90
2022-11-29T18:20:00.963Z,15.90
2022-11-29T18:25:36.506Z,19.77
2022-11-29T18:30:23.912Z,17.80
2022-11-29T18:35:25.366Z,18.30
2022-11-29T18:40:26.780Z,18.47
2022-11-29T18:45:28.305Z,18.53
2022-11-29T18:50:31.025Z,18.67
2022-11-29T18:55:33.160Z,19.57
2022-11-29T19:00:34.618Z,21.30
2022-11-29T19:05:36.178Z,18.03
2022-11-29T19:10:38.604Z,20.33
2022-11-29T19:15:40.230Z,18.60
2022-11-29T19:20:41.782Z,20.03
2022-11-29T19:25:43.255Z,18.80
2022-11-29T19:30:44.949Z,17.80
2022-11-29T19:35:46.417Z,17.63
2022-11-29T19:40:47.893Z,17.03
2022-11-29T19:45:49.355Z,22.10
2022-11-29T19:50:50.864Z,17.70
2022-11-29T19:55:52.459Z,20.50
2022-11-29T20:00:53.921Z,19.93
2022-11-29T20:05:55.693Z,20.10
2022-11-29T20:11:08.126Z,18.17
2022-11-29T20:16:16.008Z,19.07
2022-11-29T20:21:25.494Z,19.97
2022-11-29T20:26:30.390Z,21.23
2022-11-29T20:31:32.896Z,18.30
2022-11-29T20:37:02.077Z,21.10
2022-11-29T20:42:25.234Z,20.73
2022-11-29T20:47:33.127Z,18.77
2022-11-29T20:52:43.019Z,21.00
2022-11-29T20:57:44.577Z,20.70
2022-11-29T21:02:46.081Z,20.13
2022-11-29T21:07:47.627Z,19.63
2022-11-29T21:12:49.601Z,21.00
2022-11-29T21:17:51.427Z,20.90
2022-11-29T21:23:10.486Z,19.60
2022-11-29T21:28:14.151Z,20.67
2022-11-29T21:33:15.777Z,19.77
2022-11-29T21:38:20.389Z,19.93
2022-11-29T21:43:28.744Z,21.20
2022-11-29T21:48:44.413Z,20.07
2022-11-29T21:53:45.907Z,21.63
2022-11-29T21:58:47.472Z,18.40
2022-11-29T22:03:52.480Z,16.93
2022-11-29T22:08:53.933Z,18.60
2022-11-29T22:14:18.358Z,22.40
2022-11-29T22:19:21.655Z,19.53
2022-11-29T22:24:25.130Z,22.53
2022-11-29T22:29:26.842Z,20.93
2022-11-29T22:34:28.638Z,22.97
2022-11-29T22:39:30.164Z,22.30
2022-11-29T22:44:31.933Z,21.97
2022-11-29T22:49:33.442Z,22.63
2022-11-29T22:54:34.877Z,21.43
2022-11-29T22:59:36.280Z,22.67
2022-11-29T23:04:37.780Z,20.80
2022-11-29T23:09:39.247Z,21.90
2022-11-29T23:14:40.686Z,22.90
2022-11-29T23:19:42.205Z,23.17
2022-11-29T23:24:43.789Z,22.30
2022-11-29T23:29:45.353Z,22.90
2022-11-29T23:34:46.953Z,20.77
2022-11-29T23:39:48.540Z,23.60
2022-11-29T23:44:49.996Z,22.50
2022-11-29T23:49:51.549Z,22.60
2022-11-29T23:54:53.042Z,22.43
2022-11-29T23:59:54.647Z,20.90
