createdAt,value
2023-01-05T00:00:50.757Z,100.00
2023-01-05T00:03:17.287Z,100.00
2023-01-05T00:05:44.095Z,100.00
2023-01-05T00:08:10.819Z,100.00
2023-01-05T00:10:56.804Z,100.00
2023-01-05T00:13:42.129Z,100.00
2023-01-05T00:16:33.968Z,100.00
2023-01-05T00:19:19.320Z,100.00
2023-01-05T00:22:04.239Z,100.00
2023-01-05T00:24:31.810Z,100.00
2023-01-05T00:26:58.306Z,100.00
2023-01-05T00:29:24.859Z,100.00
2023-01-05T00:31:51.456Z,100.00
2023-01-05T00:34:17.994Z,100.00
2023-01-05T00:36:44.468Z,100.00
2023-01-05T00:39:10.955Z,100.00
2023-01-05T00:41:37.514Z,100.00
2023-01-05T00:44:04.042Z,100.00
2023-01-05T00:46:30.586Z,100.00
2023-01-05T00:48:57.136Z,100.00
2023-01-05T00:51:23.719Z,100.00
2023-01-05T00:53:50.180Z,100.00
2023-01-05T00:56:16.669Z,100.00
2023-01-05T00:58:43.146Z,100.00
2023-01-05T01:01:13.032Z,100.00
2023-01-05T01:03:39.788Z,100.00
2023-01-05T01:06:06.604Z,100.00
2023-01-05T01:08:33.129Z,100.00
2023-01-05T01:11:07.013Z,100.00
2023-01-05T01:13:33.687Z,100.00
2023-01-05T01:16:13.913Z,100.00
2023-01-05T01:18:40.817Z,100.00
2023-01-05T01:21:07.516Z,100.00
2023-01-05T01:23:34.373Z,100.00
2023-01-05T01:26:08.824Z,100.00
2023-01-05T01:28:35.390Z,100.00
2023-01-05T01:31:02.125Z,100.00
2023-01-05T01:33:29.270Z,100.00
2023-01-05T01:35:56.169Z,100.00
2023-01-05T01:38:23.249Z,100.00
2023-01-05T01:40:50.573Z,100.00
2023-01-05T01:43:20.216Z,100.00
2023-01-05T01:45:46.802Z,100.00
2023-01-05T01:48:17.549Z,100.00
2023-01-05T01:50:48.221Z,100.00
2023-01-05T01:53:21.529Z,100.00
2023-01-05T01:55:48.049Z,100.00
2023-01-05T01:58:16.739Z,100.00
2023-01-05T02:00:43.742Z,100.00
2023-01-05T02:03:10.716Z,100.00
2023-01-05T02:05:38.157Z,100.00
2023-01-05T02:08:10.612Z,100.00
2023-01-05T02:10:52.359Z,100.00
2023-01-05T02:13:31.574Z,100.00
2023-01-05T02:16:04.412Z,100.00
2023-01-05T02:18:39.628Z,100.00
2023-01-05T02:21:42.481Z,100.00
2023-01-05T02:24:24.417Z,100.00
2023-01-05T02:27:06.261Z,100.00
2023-01-05T02:29:42.150Z,100.00
2023-01-05T02:32:23.341Z,100.00
2023-01-05T02:35:08.584Z,100.00
2023-01-05T02:37:34.985Z,100.00
2023-01-05T02:40:20.085Z,100.00
2023-01-05T02:42:48.355Z,100.00
2023-01-05T02:45:15.661Z,100.00
2023-01-05T02:47:44.154Z,100.00
2023-01-05T02:50:30.396Z,100.00
2023-01-05T02:53:03.713Z,100.00
2023-01-05T02:55:37.387Z,100.00
2023-01-05T02:58:27.393Z,100.00
2023-01-05T03:00:57.127Z,100.00
2023-01-05T03:03:31.674Z,100.00
2023-01-05T03:06:12.205Z,100.00
2023-01-05T03:08:42.444Z,100.00
2023-01-05T03:11:29.374Z,100.00
2023-01-05T03:14:08.527Z,100.00
2023-01-05T03:16:36.363Z,100.00
2023-01-05T03:19:23.339Z,100.00
2023-01-05T03:22:09.264Z,100.00
2023-01-05T03:24:56.526Z,100.00
2023-01-05T03:27:42.182Z,100.00
2023-01-05T03:30:28.312Z,100.00
2023-01-05T03:33:23.725Z,100.00
2023-01-05T03:35:55.445Z,100.00
2023-01-05T03:38:39.140Z,100.00
2023-01-05T03:41:10.388Z,100.00
2023-01-05T03:43:37.116Z,100.00
2023-01-05T03:46:10.764Z,100.00
2023-01-05T03:48:37.632Z,100.00
2023-01-05T03:51:04.804Z,100.00
2023-01-05T03:53:31.283Z,100.00
2023-01-05T03:55:57.918Z,100.00
2023-01-05T03:58:24.389Z,100.00
2023-01-05T04:00:50.913Z,100.00
2023-01-05T04:03:17.621Z,100.00
2023-01-05T04:05:44.302Z,100.00
2023-01-05T04:08:10.823Z,100.00
2023-01-05T04:10:37.643Z,100.00
2023-01-05T04:13:04.185Z,100.00
2023-01-05T04:15:30.640Z,100.00
2023-01-05T04:17:57.394Z,100.00
2023-01-05T04:20:23.864Z,100.00
2023-01-05T04:22:50.489Z,100.00
2023-01-05T04:25:17.104Z,100.00
2023-01-05T04:27:43.841Z,100.00
2023-01-05T04:30:10.785Z,100.00
2023-01-05T04:32:37.648Z,100.00
2023-01-05T04:35:11.059Z,100.00
2023-01-05T04:37:38.998Z,100.00
2023-01-05T04:40:06.223Z,100.00
2023-01-05T04:42:32.781Z,100.00
2023-01-05T04:44:59.442Z,100.00
2023-01-05T04:47:25.965Z,100.00
2023-01-05T04:49:52.511Z,100.00
2023-01-05T04:52:19.411Z,100.00
2023-01-05T04:54:45.886Z,100.00
2023-01-05T04:57:12.326Z,100.00
2023-01-05T04:59:38.944Z,100.00
2023-01-05T05:02:05.723Z,100.00
2023-01-05T05:04:32.399Z,100.00
2023-01-05T05:06:59.027Z,100.00
2023-01-05T05:09:25.719Z,100.00
2023-01-05T05:11:52.180Z,100.00
2023-01-05T05:14:19.307Z,100.00
2023-01-05T05:16:45.887Z,100.00
2023-01-05T05:19:12.470Z,100.00
2023-01-05T05:21:39.022Z,100.00
2023-01-05T05:24:05.917Z,100.00
2023-01-05T05:26:32.422Z,100.00
2023-01-05T05:28:59.863Z,100.00
2023-01-05T05:31:26.504Z,100.00
2023-01-05T05:33:53.072Z,100.00
2023-01-05T05:36:20.377Z,100.00
2023-01-05T05:38:47.016Z,100.00
2023-01-05T05:41:13.550Z,100.00
2023-01-05T05:43:40.345Z,100.00
2023-01-05T05:46:06.988Z,100.00
2023-01-05T05:48:33.604Z,100.00
2023-01-05T05:51:00.334Z,100.00
2023-01-05T05:53:26.980Z,100.00
2023-01-05T05:55:53.547Z,100.00
2023-01-05T05:58:20.392Z,100.00
2023-01-05T06:00:47.059Z,100.00
2023-01-05T06:03:13.766Z,100.00
2023-01-05T06:05:40.434Z,100.00
2023-01-05T06:08:07.080Z,100.00
2023-01-05T06:10:35.160Z,100.00
2023-01-05T06:13:01.842Z,100.00
2023-01-05T06:15:28.469Z,100.00
2023-01-05T06:17:54.982Z,100.00
2023-01-05T06:20:22.189Z,100.00
2023-01-05T06:22:48.642Z,100.00
2023-01-05T06:25:15.806Z,100.00
2023-01-05T06:27:42.435Z,100.00
2023-01-05T06:30:09.819Z,100.00
2023-01-05T06:32:36.329Z,100.00
2023-01-05T06:35:02.957Z,100.00
2023-01-05T06:37:29.476Z,100.00
2023-01-05T06:39:56.480Z,100.00
2023-01-05T06:42:23.678Z,100.00
2023-01-05T06:44:50.457Z,100.00
2023-01-05T06:47:17.212Z,100.00
2023-01-05T06:49:43.684Z,100.00
2023-01-05T06:52:15.930Z,100.00
2023-01-05T06:54:43.286Z,100.00
2023-01-05T06:57:09.900Z,100.00
2023-01-05T06:59:36.591Z,100.00
2023-01-05T07:02:03.453Z,100.00
2023-01-05T07:04:30.239Z,100.00
2023-01-05T07:06:57.161Z,100.00
2023-01-05T07:09:23.659Z,100.00
2023-01-05T07:11:50.156Z,100.00
2023-01-05T07:14:17.295Z,100.00
2023-01-05T07:16:43.882Z,100.00
2023-01-05T07:19:10.782Z,100.00
2023-01-05T07:21:37.261Z,100.00
2023-01-05T07:24:03.889Z,100.00
2023-01-05T07:26:30.398Z,100.00
2023-01-05T07:28:58.505Z,100.00
2023-01-05T07:31:24.977Z,100.00
2023-01-05T07:33:51.497Z,100.00
2023-01-05T07:36:18.255Z,100.00
2023-01-05T07:38:44.923Z,100.00
2023-01-05T07:41:11.770Z,100.00
2023-01-05T07:43:38.389Z,100.00
2023-01-05T07:46:05.404Z,100.00
2023-01-05T07:48:32.111Z,100.00
2023-01-05T07:51:05.588Z,100.00
2023-01-05T07:53:41.285Z,100.00
2023-01-05T07:56:11.376Z,100.00
2023-01-05T07:58:37.925Z,100.00
2023-01-05T08:01:10.421Z,100.00
2023-01-05T08:03:37.147Z,100.00
2023-01-05T08:06:12.086Z,100.00
2023-01-05T08:08:38.921Z,100.00
2023-01-05T08:11:07.012Z,100.00
2023-01-05T08:13:55.687Z,100.00
2023-01-05T08:16:24.769Z,100.00
2023-01-05T08:18:51.785Z,100.00
2023-01-05T08:21:20.547Z,100.00
2023-01-05T08:23:47.113Z,100.00
2023-01-05T08:26:17.040Z,100.00
2023-01-05T08:28:43.915Z,100.00
2023-01-05T08:31:13.836Z,100.00
2023-01-05T08:33:40.362Z,100.00
2023-01-05T08:36:14.760Z,100.00
2023-01-05T08:38:48.112Z,100.00
2023-01-05T08:41:35.783Z,100.00
2023-01-05T08:44:15.617Z,100.00
2023-01-05T08:46:42.176Z,100.00
2023-01-05T08:49:09.741Z,100.00
2023-01-05T08:51:37.074Z,100.00
2023-01-05T08:54:03.848Z,100.00
2023-01-05T08:56:36.385Z,100.00
2023-01-05T08:59:07.078Z,100.00
2023-01-05T09:01:33.752Z,100.00
2023-01-05T09:04:00.403Z,100.00
2023-01-05T09:06:27.540Z,100.00
2023-01-05T09:08:54.853Z,100.00
2023-01-05T09:11:23.173Z,100.00
2023-01-05T09:13:52.518Z,100.00
2023-01-05T09:16:56.850Z,100.00
2023-01-05T09:19:09.699Z,100.00
2023-01-05T09:21:36.236Z,100.00
2023-01-05T09:24:03.172Z,100.00
2023-01-05T09:26:30.125Z,100.00
2023-01-05T09:28:56.677Z,100.00
2023-01-05T09:31:23.993Z,100.00
2023-01-05T09:33:50.927Z,100.00
2023-01-05T09:36:19.351Z,100.00
2023-01-05T09:38:57.290Z,100.00
2023-01-05T09:41:28.819Z,100.00
2023-01-05T09:43:58.595Z,100.00
2023-01-05T09:46:29.776Z,100.00
2023-01-05T09:48:59.404Z,100.00
2023-01-05T09:51:26.631Z,100.00
2023-01-05T09:53:53.840Z,100.00
2023-01-05T09:57:07.376Z,100.00
2023-01-05T09:59:31.371Z,100.00
2023-01-05T10:02:05.736Z,100.00
2023-01-05T10:04:34.002Z,100.00
2023-01-05T10:07:04.409Z,100.00
2023-01-05T10:09:33.906Z,100.00
2023-01-05T10:12:28.000Z,100.00
2023-01-05T10:14:59.599Z,100.00
2023-01-05T10:17:43.638Z,100.00
2023-01-05T10:20:14.659Z,100.00
2023-01-05T10:23:21.707Z,100.00
2023-01-05T10:25:54.927Z,100.00
2023-01-05T10:28:42.498Z,100.00
2023-01-05T10:31:46.496Z,100.00
2023-01-05T10:34:51.021Z,99.72
2023-01-05T10:37:45.702Z,99.64
2023-01-05T10:40:12.315Z,100.00
2023-01-05T10:42:45.526Z,100.00
2023-01-05T10:45:15.615Z,100.00
2023-01-05T10:47:42.370Z,100.00
2023-01-05T10:50:40.215Z,100.00
2023-01-05T10:53:13.566Z,100.00
2023-01-05T10:55:50.683Z,100.00
2023-01-05T10:58:23.980Z,100.00
2023-01-05T11:00:50.955Z,100.00
2023-01-05T11:03:18.670Z,100.00
2023-01-05T11:05:47.129Z,100.00
2023-01-05T11:08:17.086Z,100.00
2023-01-05T11:10:58.303Z,100.00
2023-01-05T11:13:28.762Z,100.00
2023-01-05T11:15:59.877Z,100.00
2023-01-05T11:18:32.541Z,100.00
2023-01-05T11:21:17.627Z,100.00
2023-01-05T11:23:50.010Z,100.00
2023-01-05T11:26:23.840Z,100.00
2023-01-05T11:29:10.294Z,100.00
2023-01-05T11:31:45.829Z,100.00
2023-01-05T11:34:30.446Z,100.00
2023-01-05T11:37:04.085Z,100.00
2023-01-05T11:39:42.876Z,100.00
2023-01-05T11:42:26.014Z,100.00
2023-01-05T11:44:57.593Z,100.00
2023-01-05T11:47:26.961Z,100.00
2023-01-05T11:50:26.032Z,100.00
2023-01-05T11:52:57.605Z,100.00
2023-01-05T11:55:32.158Z,100.00
2023-01-05T11:58:17.795Z,100.00
2023-01-05T12:01:03.419Z,100.00
2023-01-05T12:03:56.894Z,100.00
2023-01-05T12:06:46.639Z,100.00
2023-01-05T12:09:34.402Z,100.00
2023-01-05T12:12:16.884Z,100.00
2023-01-05T12:14:54.278Z,100.00
2023-01-05T12:17:30.320Z,100.00
2023-01-05T12:20:32.016Z,100.00
2023-01-05T12:23:36.585Z,98.73
2023-01-05T12:26:26.319Z,98.17
2023-01-05T12:30:33.011Z,98.05
2023-01-05T12:35:23.399Z,97.52
2023-01-05T12:38:22.012Z,97.02
2023-01-05T12:40:54.974Z,97.39
2023-01-05T12:43:58.465Z,96.13
2023-01-05T12:46:40.060Z,95.07
2023-01-05T12:49:13.053Z,95.44
2023-01-05T12:52:06.885Z,94.93
2023-01-05T12:54:58.360Z,94.85
2023-01-05T12:57:41.480Z,96.35
2023-01-05T13:00:14.206Z,96.75
2023-01-05T13:02:44.521Z,98.15
2023-01-05T13:05:38.843Z,99.41
2023-01-05T13:08:15.973Z,98.72
2023-01-05T13:10:50.393Z,99.33
2023-01-05T13:13:24.763Z,100.00
2023-01-05T13:15:54.195Z,99.06
2023-01-05T13:18:21.267Z,99.50
2023-01-05T13:20:56.596Z,100.00
2023-01-05T13:23:27.843Z,100.00
2023-01-05T13:26:06.714Z,100.00
2023-01-05T13:28:34.901Z,100.00
2023-01-05T13:31:31.184Z,100.00
2023-01-05T13:34:26.538Z,100.00
2023-01-05T13:37:34.929Z,100.00
2023-01-05T13:40:01.333Z,100.00
2023-01-05T13:42:37.157Z,100.00
2023-01-05T13:45:44.937Z,100.00
2023-01-05T13:48:44.111Z,100.00
2023-01-05T13:51:55.324Z,100.00
2023-01-05T13:54:49.354Z,100.00
2023-01-05T13:57:27.261Z,100.00
2023-01-05T14:00:06.594Z,100.00
2023-01-05T14:02:38.816Z,100.00
2023-01-05T14:05:33.921Z,100.00
2023-01-05T14:08:03.306Z,100.00
2023-01-05T14:10:31.999Z,100.00
2023-01-05T14:12:59.693Z,100.00
2023-01-05T14:15:37.818Z,100.00
2023-01-05T14:18:06.353Z,100.00
2023-01-05T14:20:42.113Z,100.00
2023-01-05T14:23:37.955Z,100.00
2023-01-05T14:26:08.123Z,100.00
2023-01-05T14:28:44.483Z,100.00
2023-01-05T14:31:14.465Z,100.00
2023-01-05T14:34:09.806Z,100.00
2023-01-05T14:36:45.311Z,100.00
2023-01-05T14:39:17.772Z,100.00
2023-01-05T14:42:06.539Z,100.00
2023-01-05T14:44:49.960Z,100.00
2023-01-05T14:47:19.425Z,100.00
2023-01-05T14:50:03.647Z,100.00
2023-01-05T14:52:53.983Z,100.00
2023-01-05T14:55:49.127Z,100.00
2023-01-05T14:58:35.639Z,100.00
2023-01-05T15:01:17.653Z,100.00
2023-01-05T15:04:00.883Z,100.00
2023-01-05T15:06:36.752Z,100.00
2023-01-05T15:09:20.172Z,100.00
2023-01-05T15:12:14.283Z,100.00
2023-01-05T15:15:05.993Z,100.00
2023-01-05T15:18:09.844Z,100.00
2023-01-05T15:21:04.309Z,100.00
2023-01-05T15:23:40.205Z,100.00
2023-01-05T15:26:21.440Z,100.00
2023-01-05T15:29:11.065Z,100.00
2023-01-05T15:31:47.529Z,100.00
2023-01-05T15:34:23.690Z,100.00
2023-01-05T15:37:05.325Z,100.00
2023-01-05T15:39:37.374Z,100.00
2023-01-05T15:42:08.800Z,100.00
2023-01-05T15:44:42.671Z,100.00
2023-01-05T15:47:11.044Z,100.00
2023-01-05T15:49:38.657Z,100.00
2023-01-05T15:52:05.690Z,100.00
2023-01-05T15:54:36.480Z,100.00
2023-01-05T15:57:03.277Z,100.00
2023-01-05T15:59:40.564Z,100.00
2023-01-05T16:02:36.637Z,100.00
2023-01-05T16:05:09.563Z,100.00
2023-01-05T16:07:42.317Z,100.00
2023-01-05T16:10:35.059Z,100.00
2023-01-05T16:13:07.365Z,100.00
2023-01-05T16:15:36.140Z,100.00
2023-01-05T16:18:04.691Z,100.00
2023-01-05T16:20:32.587Z,100.00
2023-01-05T16:23:08.783Z,100.00
2023-01-05T16:25:56.817Z,100.00
2023-01-05T16:28:24.620Z,100.00
2023-01-05T16:30:53.289Z,100.00
2023-01-05T16:33:36.610Z,100.00
2023-01-05T16:36:07.879Z,100.00
2023-01-05T16:38:34.756Z,100.00
2023-01-05T16:41:11.779Z,100.00
2023-01-05T16:43:56.455Z,100.00
2023-01-05T16:46:29.161Z,100.00
2023-01-05T16:49:04.239Z,100.00
2023-01-05T16:51:35.972Z,100.00
2023-01-05T16:54:07.247Z,100.00
2023-01-05T16:56:33.845Z,100.00
2023-01-05T16:59:13.353Z,100.00
2023-01-05T17:01:44.356Z,100.00
2023-01-05T17:04:12.751Z,100.00
2023-01-05T17:06:39.722Z,100.00
2023-01-05T17:09:12.943Z,100.00
2023-01-05T17:11:39.821Z,100.00
2023-01-05T17:14:07.059Z,100.00
2023-01-05T17:16:33.778Z,100.00
2023-01-05T17:19:02.075Z,100.00
2023-01-05T17:21:31.972Z,100.00
2023-01-05T17:23:59.671Z,100.00
2023-01-05T17:26:37.621Z,100.00
2023-01-05T17:29:05.457Z,100.00
2023-01-05T17:31:31.935Z,100.00
2023-01-05T17:33:58.576Z,100.00
2023-01-05T17:36:28.367Z,100.00
2023-01-05T17:38:54.928Z,100.00
2023-01-05T17:41:21.473Z,100.00
2023-01-05T17:43:48.436Z,100.00
2023-01-05T17:46:22.711Z,100.00
2023-01-05T17:48:52.221Z,100.00
2023-01-05T17:51:20.378Z,100.00
2023-01-05T17:53:47.001Z,100.00
2023-01-05T17:56:13.745Z,100.00
2023-01-05T17:58:40.535Z,100.00
2023-01-05T18:01:07.140Z,100.00
2023-01-05T18:03:33.884Z,100.00
2023-01-05T18:06:01.593Z,100.00
2023-01-05T18:08:28.534Z,100.00
2023-01-05T18:10:55.091Z,100.00
2023-01-05T18:13:22.885Z,100.00
2023-01-05T18:15:50.569Z,100.00
2023-01-05T18:18:19.193Z,100.00
2023-01-05T18:20:45.655Z,100.00
2023-01-05T18:23:12.154Z,100.00
2023-01-05T18:25:39.621Z,100.00
2023-01-05T18:28:06.412Z,100.00
2023-01-05T18:30:32.971Z,100.00
2023-01-05T18:32:59.580Z,100.00
2023-01-05T18:35:26.251Z,100.00
2023-01-05T18:40:23.548Z,100.00
2023-01-05T18:42:53.597Z,100.00
2023-01-05T18:45:31.917Z,100.00
2023-01-05T18:48:09.192Z,100.00
2023-01-05T18:50:40.312Z,100.00
2023-01-05T18:53:07.047Z,100.00
2023-01-05T18:55:33.613Z,100.00
2023-01-05T18:58:00.197Z,100.00
2023-01-05T19:00:26.988Z,100.00
2023-01-05T19:02:53.533Z,100.00
2023-01-05T19:05:23.328Z,100.00
2023-01-05T19:07:53.265Z,100.00
2023-01-05T19:10:23.942Z,100.00
2023-01-05T19:12:50.591Z,100.00
2023-01-05T19:15:17.442Z,100.00
2023-01-05T19:17:44.058Z,100.00
2023-01-05T19:20:11.003Z,100.00
2023-01-05T19:22:37.799Z,100.00
2023-01-05T19:25:05.821Z,100.00
2023-01-05T19:27:32.365Z,100.00
2023-01-05T19:29:58.916Z,100.00
2023-01-05T19:32:25.860Z,100.00
2023-01-05T19:34:52.374Z,100.00
2023-01-05T19:37:22.386Z,100.00
2023-01-05T19:39:49.004Z,100.00
2023-01-05T19:42:15.737Z,100.00
2023-01-05T19:44:42.559Z,100.00
2023-01-05T19:47:09.212Z,100.00
2023-01-05T19:49:35.953Z,100.00
2023-01-05T19:52:02.629Z,100.00
2023-01-05T19:54:29.816Z,100.00
2023-01-05T19:56:56.462Z,100.00
2023-01-05T19:59:26.601Z,100.00
2023-01-05T20:01:54.819Z,100.00
2023-01-05T20:04:21.441Z,99.86
2023-01-05T20:06:47.954Z,99.23
2023-01-05T20:09:16.999Z,100.00
2023-01-05T20:11:47.769Z,100.00
2023-01-05T20:14:19.917Z,100.00
2023-01-05T20:16:53.706Z,100.00
2023-01-05T20:19:21.474Z,99.69
2023-01-05T20:21:49.435Z,100.00
2023-01-05T20:24:24.019Z,100.00
2023-01-05T20:26:53.465Z,100.00
2023-01-05T20:29:21.744Z,100.00
2023-01-05T20:31:56.863Z,100.00
2023-01-05T20:34:25.382Z,100.00
2023-01-05T20:36:52.040Z,100.00
2023-01-05T20:39:22.103Z,100.00
2023-01-05T20:41:51.743Z,100.00
2023-01-05T20:44:21.132Z,100.00
2023-01-05T20:46:49.726Z,100.00
2023-01-05T20:49:16.644Z,100.00
2023-01-05T20:51:44.143Z,100.00
2023-01-05T20:54:11.899Z,100.00
