createdAt,value
2018-07-15T00:01:26.657Z,3.20
2018-07-15T00:02:27.069Z,3.40
2018-07-15T00:03:26.526Z,3.10
2018-07-15T00:04:26.512Z,3.10
2018-07-15T00:05:26.523Z,3.20
2018-07-15T00:06:26.577Z,3.10
2018-07-15T00:07:26.516Z,3.20
2018-07-15T00:08:26.452Z,3.00
2018-07-15T00:09:26.594Z,3.30
2018-07-15T00:10:26.592Z,2.80
2018-07-15T00:11:27.035Z,3.10
2018-07-15T00:12:27.019Z,3.00
2018-07-15T00:13:26.597Z,3.30
2018-07-15T00:14:26.613Z,3.20
2018-07-15T00:15:26.586Z,3.30
2018-07-15T00:16:26.586Z,3.30
2018-07-15T00:17:26.587Z,3.80
2018-07-15T00:18:26.592Z,3.30
2018-07-15T00:19:26.598Z,3.20
2018-07-15T00:20:26.594Z,3.30
2018-07-15T00:21:26.663Z,3.70
2018-07-15T00:22:26.614Z,3.20
2018-07-15T00:23:26.552Z,3.40
2018-07-15T00:24:26.676Z,3.40
2018-07-15T00:25:26.674Z,3.00
2018-07-15T00:26:28.442Z,3.50
2018-07-15T00:27:26.637Z,3.30
2018-07-15T00:28:26.681Z,3.30
2018-07-15T00:29:26.622Z,3.10
2018-07-15T00:30:26.552Z,3.30
2018-07-15T00:31:26.524Z,3.40
2018-07-15T00:32:26.537Z,3.30
2018-07-15T00:33:27.142Z,3.40
2018-07-15T00:34:26.579Z,3.20
2018-07-15T00:35:26.500Z,3.60
2018-07-15T00:36:26.620Z,3.30
2018-07-15T00:37:26.572Z,3.20
2018-07-15T00:38:26.527Z,3.20
2018-07-15T00:39:26.574Z,3.30
2018-07-15T00:40:26.648Z,2.80
2018-07-15T00:41:26.566Z,3.20
2018-07-15T00:42:26.652Z,3.40
2018-07-15T00:43:26.578Z,3.10
2018-07-15T00:44:26.507Z,3.20
2018-07-15T00:45:26.493Z,3.70
2018-07-15T00:46:26.507Z,3.30
2018-07-15T00:47:26.437Z,3.60
2018-07-15T00:48:26.515Z,3.50
2018-07-15T00:49:26.556Z,3.20
2018-07-15T00:50:26.527Z,3.20
2018-07-15T00:51:26.523Z,4.00
2018-07-15T00:52:26.494Z,3.30
2018-07-15T00:53:26.566Z,4.00
2018-07-15T00:54:26.554Z,3.20
2018-07-15T00:55:26.543Z,3.50
2018-07-15T00:56:26.556Z,3.20
2018-07-15T00:57:26.562Z,3.50
2018-07-15T00:58:26.560Z,3.20
2018-07-15T00:59:26.555Z,3.50
2018-07-15T01:00:26.568Z,3.80
2018-07-15T01:01:26.563Z,3.60
2018-07-15T01:02:26.588Z,3.40
2018-07-15T01:03:28.328Z,3.50
2018-07-15T01:04:26.637Z,3.20
2018-07-15T01:05:26.549Z,3.30
2018-07-15T01:06:26.574Z,3.30
2018-07-15T01:07:26.524Z,3.70
2018-07-15T01:08:26.544Z,3.50
2018-07-15T01:09:26.543Z,3.40
2018-07-15T01:10:26.525Z,3.80
2018-07-15T01:11:26.514Z,3.80
2018-07-15T01:12:26.574Z,3.40
2018-07-15T01:13:26.758Z,3.50
2018-07-15T01:14:26.796Z,3.80
2018-07-15T01:15:27.049Z,3.50
2018-07-15T01:16:26.524Z,3.50
2018-07-15T01:17:28.363Z,3.30
2018-07-15T01:18:26.546Z,3.40
2018-07-15T01:19:26.556Z,3.60
2018-07-15T01:20:26.536Z,3.40
2018-07-15T01:21:26.698Z,3.50
2018-07-15T01:22:26.563Z,3.80
2018-07-15T01:23:26.595Z,3.40
2018-07-15T01:24:26.572Z,4.00
2018-07-15T01:25:26.590Z,3.90
2018-07-15T01:26:26.526Z,3.40
2018-07-15T01:27:26.602Z,3.60
2018-07-15T01:28:26.587Z,3.70
2018-07-15T01:29:26.755Z,4.00
2018-07-15T01:30:26.705Z,4.00
2018-07-15T01:31:26.584Z,3.70
2018-07-15T01:32:26.533Z,3.60
2018-07-15T01:33:26.598Z,3.90
2018-07-15T01:34:28.356Z,3.80
2018-07-15T01:35:26.776Z,3.90
2018-07-15T01:36:26.603Z,3.50
2018-07-15T01:37:26.659Z,3.50
2018-07-15T01:38:26.667Z,3.60
2018-07-15T01:39:26.607Z,3.90
2018-07-15T01:40:26.770Z,3.90
2018-07-15T01:41:26.701Z,4.00
2018-07-15T01:42:26.862Z,3.50
2018-07-15T01:43:26.571Z,3.80
2018-07-15T01:44:26.523Z,3.70
2018-07-15T01:45:26.547Z,3.30
2018-07-15T01:46:26.535Z,4.10
2018-07-15T01:47:26.558Z,3.80
2018-07-15T01:48:26.848Z,4.20
2018-07-15T01:49:26.589Z,4.20
2018-07-15T01:50:26.565Z,3.90
2018-07-15T01:51:28.588Z,4.20
2018-07-15T01:52:26.573Z,4.10
2018-07-15T01:53:26.570Z,3.90
2018-07-15T01:54:26.569Z,4.40
2018-07-15T01:55:28.374Z,3.90
2018-07-15T01:56:26.713Z,4.20
2018-07-15T01:57:26.541Z,4.30
2018-07-15T01:58:26.196Z,4.00
2018-07-15T01:59:27.072Z,4.40
2018-07-15T02:00:26.593Z,4.10
2018-07-15T02:01:26.603Z,4.20
2018-07-15T02:02:26.626Z,4.10
2018-07-15T02:03:26.601Z,4.00
2018-07-15T02:04:26.675Z,3.90
2018-07-15T02:05:26.599Z,4.50
2018-07-15T02:06:26.600Z,3.90
2018-07-15T02:07:26.628Z,4.20
2018-07-15T02:08:26.601Z,3.80
2018-07-15T02:09:26.631Z,3.80
2018-07-15T02:10:26.584Z,3.80
2018-07-15T02:11:26.668Z,4.20
2018-07-15T02:12:26.718Z,4.20
2018-07-15T02:13:26.718Z,4.30
2018-07-15T02:14:26.678Z,4.00
2018-07-15T02:15:26.747Z,4.00
2018-07-15T02:16:27.564Z,4.10
2018-07-15T02:17:26.586Z,4.20
2018-07-15T02:18:27.062Z,4.30
2018-07-15T02:19:26.544Z,4.60
2018-07-15T02:20:26.586Z,4.40
2018-07-15T02:21:26.791Z,4.40
2018-07-15T02:22:26.591Z,4.30
2018-07-15T02:23:26.585Z,4.10
2018-07-15T02:24:26.591Z,4.70
2018-07-15T02:25:26.572Z,4.30
2018-07-15T02:26:26.595Z,4.00
2018-07-15T02:27:26.603Z,4.40
2018-07-15T02:28:26.720Z,4.30
2018-07-15T02:29:26.608Z,4.30
2018-07-15T02:30:26.599Z,4.30
2018-07-15T02:31:26.775Z,3.80
2018-07-15T02:32:26.722Z,4.70
2018-07-15T02:33:26.639Z,4.40
2018-07-15T02:34:26.593Z,4.50
2018-07-15T02:35:26.609Z,4.50
2018-07-15T02:36:26.613Z,4.20
2018-07-15T02:37:26.651Z,4.70
2018-07-15T02:38:26.613Z,4.70
2018-07-15T02:39:26.635Z,4.90
2018-07-15T02:40:26.610Z,4.60
2018-07-15T02:41:26.726Z,4.60
2018-07-15T02:42:26.553Z,4.80
2018-07-15T02:43:26.560Z,4.60
2018-07-15T02:44:26.585Z,4.40
2018-07-15T02:45:26.590Z,4.90
2018-07-15T02:46:27.079Z,4.50
2018-07-15T02:47:26.581Z,4.70
2018-07-15T02:48:26.534Z,4.50
2018-07-15T02:49:26.582Z,4.80
2018-07-15T02:50:26.590Z,4.70
2018-07-15T02:51:26.726Z,4.80
2018-07-15T02:52:26.509Z,4.50
2018-07-15T02:53:26.748Z,4.50
2018-07-15T02:54:26.926Z,4.60
2018-07-15T02:55:26.828Z,4.50
2018-07-15T02:56:27.170Z,4.30
2018-07-15T02:57:26.472Z,4.50
2018-07-15T02:58:26.502Z,4.50
2018-07-15T02:59:26.578Z,4.60
2018-07-15T03:00:26.582Z,4.40
2018-07-15T03:01:26.621Z,4.50
2018-07-15T03:02:26.572Z,4.00
2018-07-15T03:03:26.555Z,4.80
2018-07-15T03:04:26.558Z,4.50
2018-07-15T03:05:26.561Z,4.60
2018-07-15T03:06:26.597Z,4.80
2018-07-15T03:07:26.588Z,4.20
2018-07-15T03:08:26.508Z,4.20
2018-07-15T03:09:26.650Z,4.60
2018-07-15T03:10:26.560Z,4.60
2018-07-15T03:11:26.558Z,4.80
2018-07-15T03:12:26.514Z,4.70
2018-07-15T03:13:26.590Z,4.20
2018-07-15T03:14:26.643Z,5.00
2018-07-15T03:15:28.362Z,4.20
2018-07-15T03:16:26.601Z,4.50
2018-07-15T03:17:26.662Z,4.70
2018-07-15T03:18:26.641Z,4.40
2018-07-15T03:19:28.353Z,4.70
2018-07-15T03:20:26.558Z,4.60
2018-07-15T03:21:26.556Z,4.90
2018-07-15T03:22:26.498Z,4.50
2018-07-15T03:23:26.508Z,4.70
2018-07-15T03:24:26.560Z,4.70
2018-07-15T03:25:26.556Z,4.10
2018-07-15T03:26:26.581Z,4.60
2018-07-15T03:27:26.556Z,4.80
2018-07-15T03:28:26.599Z,4.90
2018-07-15T03:29:26.519Z,4.60
2018-07-15T03:30:26.553Z,4.90
2018-07-15T03:31:26.611Z,4.50
2018-07-15T03:32:26.581Z,4.70
2018-07-15T03:33:26.581Z,5.30
2018-07-15T03:34:26.502Z,4.50
2018-07-15T03:35:26.555Z,4.70
2018-07-15T03:36:26.557Z,4.60
2018-07-15T03:37:26.591Z,4.80
2018-07-15T03:38:26.576Z,4.60
2018-07-15T03:39:26.611Z,4.40
2018-07-15T03:40:26.596Z,4.40
2018-07-15T03:41:26.534Z,4.40
2018-07-15T03:42:26.596Z,4.80
2018-07-15T03:43:28.419Z,4.70
2018-07-15T03:44:26.572Z,4.50
2018-07-15T03:45:26.587Z,5.20
2018-07-15T03:46:26.556Z,5.10
2018-07-15T03:47:26.496Z,5.10
2018-07-15T03:48:26.598Z,5.00
2018-07-15T03:49:26.548Z,5.20
2018-07-15T03:50:26.571Z,4.70
2018-07-15T03:51:26.506Z,5.00
2018-07-15T03:52:26.582Z,4.80
2018-07-15T03:53:26.559Z,5.00
2018-07-15T03:54:26.567Z,5.40
2018-07-15T03:55:26.542Z,4.90
2018-07-15T03:56:26.484Z,4.90
2018-07-15T03:57:26.583Z,4.60
2018-07-15T03:58:26.591Z,4.70
2018-07-15T03:59:26.554Z,4.70
2018-07-15T04:00:26.522Z,4.90
2018-07-15T04:01:26.507Z,5.30
2018-07-15T04:02:26.605Z,5.30
2018-07-15T04:03:26.555Z,5.10
2018-07-15T04:04:26.553Z,5.20
2018-07-15T04:05:26.594Z,5.30
2018-07-15T04:06:26.600Z,5.00
2018-07-15T04:07:26.600Z,5.00
2018-07-15T04:08:26.598Z,5.10
2018-07-15T04:09:28.385Z,5.30
2018-07-15T04:10:28.389Z,4.90
2018-07-15T04:11:26.581Z,4.60
2018-07-15T04:12:26.494Z,5.50
2018-07-15T04:13:26.581Z,5.30
2018-07-15T04:14:26.507Z,5.40
2018-07-15T04:15:26.504Z,5.50
2018-07-15T04:16:26.513Z,5.30
2018-07-15T04:17:26.579Z,5.10
2018-07-15T04:18:26.501Z,5.10
2018-07-15T04:19:26.517Z,5.40
2018-07-15T04:20:26.153Z,5.20
2018-07-15T04:21:26.573Z,5.00
2018-07-15T04:22:26.573Z,5.30
2018-07-15T04:23:26.582Z,4.60
2018-07-15T04:24:26.544Z,5.10
2018-07-15T04:25:26.611Z,4.80
2018-07-15T04:26:26.541Z,4.60
2018-07-15T04:27:28.477Z,5.20
2018-07-15T04:28:26.544Z,5.10
2018-07-15T04:29:26.585Z,4.60
2018-07-15T04:30:26.587Z,5.20
2018-07-15T04:31:26.563Z,4.80
2018-07-15T04:32:26.637Z,5.20
2018-07-15T04:33:26.567Z,5.00
2018-07-15T04:34:26.633Z,5.00
2018-07-15T04:35:28.372Z,4.80
2018-07-15T04:36:26.577Z,5.30
2018-07-15T04:37:26.663Z,4.80
2018-07-15T04:38:26.584Z,5.00
2018-07-15T04:39:26.584Z,5.30
2018-07-15T04:40:26.560Z,4.90
2018-07-15T04:41:26.518Z,4.90
2018-07-15T04:42:26.651Z,5.40
2018-07-15T04:43:26.565Z,4.90
2018-07-15T04:44:26.804Z,4.60
2018-07-15T04:45:26.653Z,5.00
2018-07-15T04:46:26.618Z,5.00
2018-07-15T04:47:26.608Z,5.20
2018-07-15T04:48:26.684Z,5.30
2018-07-15T04:49:26.639Z,4.70
2018-07-15T04:50:26.189Z,4.60
2018-07-15T04:51:26.665Z,5.20
2018-07-15T04:52:26.651Z,4.80
2018-07-15T04:53:26.679Z,4.70
2018-07-15T04:54:26.688Z,5.10
2018-07-15T04:55:27.119Z,4.80
2018-07-15T04:56:26.598Z,4.40
2018-07-15T04:57:26.607Z,4.60
2018-07-15T04:58:26.841Z,5.50
2018-07-15T04:59:26.610Z,4.80
2018-07-15T05:00:27.096Z,4.60
2018-07-15T05:01:26.610Z,4.50
2018-07-15T05:02:26.863Z,4.80
2018-07-15T05:03:28.620Z,4.60
2018-07-15T05:04:26.591Z,4.70
2018-07-15T05:05:26.649Z,5.10
2018-07-15T05:06:26.191Z,4.90
2018-07-15T05:07:26.599Z,4.40
2018-07-15T05:08:26.618Z,4.70
2018-07-15T05:09:26.650Z,4.80
2018-07-15T05:10:26.662Z,4.60
2018-07-15T05:11:28.403Z,4.50
2018-07-15T05:12:26.601Z,4.60
2018-07-15T05:13:27.146Z,4.60
2018-07-15T05:14:26.622Z,4.40
2018-07-15T05:15:26.766Z,4.60
2018-07-15T05:16:26.606Z,4.70
2018-07-15T05:17:26.209Z,4.50
2018-07-15T05:18:26.886Z,4.50
2018-07-15T05:19:26.711Z,5.00
2018-07-15T05:20:27.107Z,5.10
2018-07-15T05:21:26.165Z,4.80
2018-07-15T05:22:26.764Z,4.70
2018-07-15T05:23:26.578Z,4.90
2018-07-15T05:24:26.655Z,4.50
2018-07-15T05:25:26.645Z,4.80
2018-07-15T05:26:26.636Z,4.90
2018-07-15T05:27:28.474Z,4.60
2018-07-15T05:28:26.621Z,4.60
2018-07-15T05:29:26.524Z,4.90
2018-07-15T05:30:26.616Z,5.10
2018-07-15T05:31:26.553Z,5.30
2018-07-15T05:32:26.606Z,5.20
2018-07-15T05:33:26.572Z,4.60
2018-07-15T05:34:26.638Z,4.60
2018-07-15T05:35:26.633Z,4.40
2018-07-15T05:36:26.563Z,4.90
2018-07-15T05:37:26.558Z,4.30
2018-07-15T05:38:26.644Z,4.90
2018-07-15T05:39:26.653Z,4.30
2018-07-15T05:40:26.544Z,4.50
2018-07-15T05:41:26.584Z,4.40
2018-07-15T05:42:26.582Z,4.60
2018-07-15T05:44:26.662Z,4.50
2018-07-15T05:45:26.636Z,4.20
2018-07-15T05:46:26.977Z,4.80
2018-07-15T05:47:26.120Z,4.30
2018-07-15T05:48:27.148Z,4.80
2018-07-15T05:49:26.788Z,4.70
2018-07-15T05:50:27.136Z,4.50
2018-07-15T05:51:26.673Z,4.30
2018-07-15T05:52:26.777Z,4.50
2018-07-15T05:53:26.592Z,4.90
2018-07-15T05:54:26.687Z,4.10
2018-07-15T05:55:27.155Z,4.30
2018-07-15T05:56:26.638Z,4.70
2018-07-15T05:57:26.682Z,4.60
2018-07-15T05:58:26.613Z,4.90
2018-07-15T05:59:26.679Z,4.50
2018-07-15T06:00:26.704Z,4.60
2018-07-15T06:01:26.682Z,4.80
2018-07-15T06:02:27.252Z,4.10
2018-07-15T06:03:26.697Z,4.30
2018-07-15T06:04:26.878Z,4.20
2018-07-15T06:05:27.188Z,4.90
2018-07-15T06:06:27.241Z,4.50
2018-07-15T06:07:26.022Z,4.70
2018-07-15T06:08:26.646Z,4.60
2018-07-15T06:09:26.619Z,4.50
2018-07-15T06:10:26.652Z,4.20
2018-07-15T06:11:26.659Z,4.10
2018-07-15T06:12:26.628Z,3.90
2018-07-15T06:13:26.589Z,3.90
2018-07-15T06:14:26.640Z,4.70
2018-07-15T06:15:26.622Z,4.10
2018-07-15T06:16:26.637Z,4.40
2018-07-15T06:17:26.586Z,3.90
2018-07-15T06:18:26.673Z,4.40
2018-07-15T06:19:26.600Z,4.40
2018-07-15T06:20:26.661Z,4.10
2018-07-15T06:21:26.653Z,4.20
2018-07-15T06:22:26.556Z,4.00
2018-07-15T06:23:26.613Z,4.20
2018-07-15T06:24:26.605Z,4.10
2018-07-15T06:25:26.602Z,4.40
2018-07-15T06:26:26.580Z,4.60
2018-07-15T06:27:26.617Z,3.90
2018-07-15T06:28:26.639Z,4.40
2018-07-15T06:29:26.595Z,3.80
2018-07-15T06:30:26.594Z,3.90
2018-07-15T06:31:26.648Z,3.70
2018-07-15T06:32:26.645Z,3.90
2018-07-15T06:33:26.681Z,4.00
2018-07-15T06:34:26.659Z,3.70
2018-07-15T06:35:26.624Z,3.90
2018-07-15T06:36:26.660Z,3.80
2018-07-15T06:37:26.667Z,4.00
2018-07-15T06:38:26.664Z,3.80
2018-07-15T06:39:26.645Z,4.00
2018-07-15T06:40:26.673Z,3.50
2018-07-15T06:41:26.649Z,4.10
2018-07-15T06:42:28.440Z,3.70
2018-07-15T06:43:27.169Z,3.70
2018-07-15T06:44:26.797Z,3.90
2018-07-15T06:45:26.628Z,3.70
2018-07-15T06:46:27.213Z,4.20
2018-07-15T06:47:26.636Z,3.60
2018-07-15T06:48:27.304Z,3.60
2018-07-15T06:49:26.824Z,3.70
2018-07-15T06:50:27.167Z,3.60
2018-07-15T06:51:26.908Z,3.90
2018-07-15T06:52:26.635Z,3.50
2018-07-15T06:53:26.655Z,4.10
2018-07-15T06:54:26.633Z,3.80
2018-07-15T06:55:26.632Z,3.70
2018-07-15T06:56:26.610Z,3.50
2018-07-15T06:57:26.619Z,3.70
2018-07-15T06:58:26.609Z,3.40
2018-07-15T06:59:27.238Z,3.80
2018-07-15T07:00:27.857Z,3.40
2018-07-15T07:01:26.074Z,3.70
2018-07-15T07:02:26.905Z,3.80
2018-07-15T07:03:26.355Z,3.60
2018-07-15T07:04:26.706Z,3.50
2018-07-15T07:05:26.685Z,3.50
2018-07-15T07:06:26.680Z,3.50
2018-07-15T07:07:26.934Z,3.70
2018-07-15T07:08:27.315Z,3.50
2018-07-15T07:09:26.680Z,3.50
2018-07-15T07:10:26.655Z,3.80
2018-07-15T07:11:26.838Z,3.40
2018-07-15T07:12:26.682Z,3.30
2018-07-15T07:13:26.744Z,3.30
2018-07-15T07:14:26.681Z,3.40
2018-07-15T07:15:26.704Z,3.30
2018-07-15T07:16:26.760Z,3.40
2018-07-15T07:17:26.671Z,3.50
2018-07-15T07:18:26.708Z,3.60
2018-07-15T07:19:26.810Z,3.20
2018-07-15T07:20:26.765Z,3.50
2018-07-15T07:21:26.813Z,3.30
2018-07-15T07:22:26.685Z,4.00
2018-07-15T07:23:26.811Z,3.70
2018-07-15T07:24:26.135Z,3.10
2018-07-15T07:25:26.838Z,3.40
2018-07-15T07:26:26.685Z,3.10
2018-07-15T07:27:26.699Z,3.70
2018-07-15T07:28:26.666Z,3.20
2018-07-15T07:29:26.983Z,3.30
2018-07-15T07:30:27.281Z,3.20
2018-07-15T07:31:26.815Z,3.60
2018-07-15T07:32:26.646Z,3.40
2018-07-15T07:33:27.169Z,3.40
2018-07-15T07:34:26.114Z,3.40
2018-07-15T07:35:26.731Z,3.20
2018-07-15T07:36:26.645Z,3.30
2018-07-15T07:37:28.454Z,3.40
2018-07-15T07:38:28.399Z,2.80
2018-07-15T07:39:26.567Z,3.30
2018-07-15T07:40:26.560Z,3.60
2018-07-15T07:41:26.588Z,3.00
2018-07-15T07:42:26.725Z,3.10
2018-07-15T07:43:26.691Z,2.90
2018-07-15T07:44:26.634Z,2.70
2018-07-15T07:45:26.604Z,3.30
2018-07-15T07:46:26.568Z,3.50
2018-07-15T07:47:26.632Z,3.10
2018-07-15T07:48:26.615Z,3.30
2018-07-15T07:49:26.658Z,3.30
2018-07-15T07:50:26.650Z,3.20
2018-07-15T07:51:26.627Z,2.80
2018-07-15T07:52:27.184Z,3.10
2018-07-15T07:53:26.457Z,3.30
2018-07-15T07:54:27.598Z,3.00
2018-07-15T07:55:26.369Z,3.30
2018-07-15T07:56:26.080Z,3.10
2018-07-15T07:57:26.605Z,2.70
2018-07-15T07:58:26.626Z,3.10
2018-07-15T07:59:26.667Z,3.10
2018-07-15T08:00:26.607Z,2.60
2018-07-15T08:01:26.647Z,2.50
2018-07-15T08:02:26.716Z,2.30
2018-07-15T08:03:26.677Z,2.80
2018-07-15T08:04:26.711Z,2.50
2018-07-15T08:05:26.937Z,2.50
2018-07-15T08:06:26.828Z,2.40
2018-07-15T08:07:26.709Z,2.40
2018-07-15T08:08:26.647Z,2.50
2018-07-15T08:09:25.972Z,2.10
2018-07-15T08:10:26.960Z,2.30
2018-07-15T08:11:26.637Z,1.90
2018-07-15T08:12:26.872Z,1.90
2018-07-15T08:13:27.181Z,1.70
2018-07-15T08:14:26.576Z,1.90
2018-07-15T08:15:26.638Z,2.00
2018-07-15T08:16:26.649Z,2.30
2018-07-15T08:17:26.666Z,2.10
2018-07-15T08:18:26.618Z,2.00
2018-07-15T08:19:26.614Z,2.00
2018-07-15T08:20:26.655Z,2.20
2018-07-15T08:21:26.729Z,1.90
2018-07-15T08:22:26.669Z,1.70
2018-07-15T08:23:26.687Z,1.60
2018-07-15T08:24:26.583Z,1.80
2018-07-15T08:25:26.670Z,1.50
2018-07-15T08:26:26.610Z,1.90
2018-07-15T08:27:26.657Z,1.60
2018-07-15T08:28:26.695Z,1.50
2018-07-15T08:29:26.622Z,1.40
2018-07-15T08:30:26.710Z,1.70
2018-07-15T08:31:26.657Z,1.40
2018-07-15T08:32:26.652Z,1.30
2018-07-15T08:33:26.713Z,1.60
2018-07-15T08:34:26.676Z,1.30
2018-07-15T08:35:26.595Z,1.50
2018-07-15T08:36:26.632Z,1.40
2018-07-15T08:37:26.625Z,1.50
2018-07-15T08:38:26.917Z,1.30
2018-07-15T08:39:26.855Z,1.40
2018-07-15T08:40:26.930Z,1.30
2018-07-15T08:41:28.464Z,1.40
2018-07-15T08:42:27.195Z,1.40
2018-07-15T08:43:26.168Z,1.40
2018-07-15T08:44:26.606Z,1.20
2018-07-15T08:45:26.726Z,1.30
2018-07-15T08:46:26.598Z,1.20
2018-07-15T08:47:26.647Z,1.50
2018-07-15T08:48:26.639Z,1.50
2018-07-15T08:49:26.653Z,1.40
2018-07-15T08:50:26.660Z,1.10
2018-07-15T08:51:26.681Z,1.20
2018-07-15T08:52:26.649Z,1.20
2018-07-15T08:53:26.655Z,1.50
2018-07-15T08:54:26.644Z,1.10
2018-07-15T08:55:26.713Z,1.10
2018-07-15T08:56:26.612Z,1.40
2018-07-15T08:57:26.599Z,1.30
2018-07-15T08:58:26.599Z,1.20
2018-07-15T08:59:26.681Z,1.10
2018-07-15T09:00:26.667Z,1.00
2018-07-15T09:01:26.671Z,1.20
2018-07-15T09:02:26.679Z,1.00
2018-07-15T09:03:26.915Z,1.00
2018-07-15T09:04:26.626Z,1.10
2018-07-15T09:05:26.084Z,1.20
2018-07-15T09:06:26.623Z,0.90
2018-07-15T09:07:26.687Z,1.10
2018-07-15T09:08:26.084Z,1.10
2018-07-15T09:09:27.215Z,0.90
2018-07-15T09:10:26.950Z,1.00
2018-07-15T09:11:27.196Z,0.80
2018-07-15T09:12:26.944Z,1.10
2018-07-15T09:13:27.362Z,1.10
2018-07-15T09:14:27.217Z,0.90
2018-07-15T09:15:26.132Z,0.90
2018-07-15T09:16:26.665Z,0.90
2018-07-15T09:17:26.675Z,0.90
2018-07-15T09:18:26.667Z,0.90
2018-07-15T09:19:26.680Z,0.80
2018-07-15T09:20:26.660Z,0.80
2018-07-15T09:21:26.632Z,0.90
2018-07-15T09:22:26.639Z,0.80
2018-07-15T09:23:26.659Z,0.80
2018-07-15T09:24:26.717Z,0.80
2018-07-15T09:25:26.664Z,0.80
2018-07-15T09:26:26.670Z,0.90
2018-07-15T09:27:26.627Z,0.70
2018-07-15T09:28:26.629Z,0.70
2018-07-15T09:29:26.659Z,0.70
2018-07-15T09:30:26.734Z,0.70
2018-07-15T09:31:26.661Z,0.70
2018-07-15T09:32:28.398Z,0.70
2018-07-15T09:33:26.645Z,0.90
2018-07-15T09:34:26.674Z,1.00
2018-07-15T09:35:26.679Z,1.00
2018-07-15T09:36:26.737Z,0.90
2018-07-15T09:37:27.329Z,0.80
2018-07-15T09:38:26.723Z,0.90
2018-07-15T09:39:26.747Z,0.80
2018-07-15T09:40:27.220Z,0.90
2018-07-15T09:41:26.976Z,0.80
2018-07-15T09:42:27.235Z,0.60
2018-07-15T09:43:26.681Z,0.90
2018-07-15T09:44:26.668Z,0.70
2018-07-15T09:45:26.680Z,0.70
2018-07-15T09:46:26.670Z,0.80
2018-07-15T09:47:26.725Z,0.90
2018-07-15T09:48:26.626Z,0.80
2018-07-15T09:49:26.634Z,0.80
2018-07-15T09:50:26.627Z,0.80
2018-07-15T09:51:27.907Z,0.90
2018-07-15T09:52:27.224Z,0.70
2018-07-15T09:53:26.719Z,0.70
2018-07-15T09:54:26.904Z,0.70
2018-07-15T09:55:26.716Z,0.70
2018-07-15T09:56:26.714Z,0.80
2018-07-15T09:57:26.972Z,0.80
2018-07-15T09:58:27.372Z,0.80
2018-07-15T09:59:26.811Z,0.90
2018-07-15T10:00:26.800Z,0.80
2018-07-15T10:01:26.833Z,0.80
2018-07-15T10:02:26.789Z,0.80
2018-07-15T10:03:27.229Z,0.70
2018-07-15T10:04:26.668Z,0.80
2018-07-15T10:05:26.703Z,0.80
2018-07-15T10:06:26.751Z,0.80
2018-07-15T10:07:28.502Z,0.80
2018-07-15T10:08:26.718Z,0.80
2018-07-15T10:09:26.736Z,0.90
2018-07-15T10:10:26.796Z,0.80
2018-07-15T10:11:26.317Z,0.80
2018-07-15T10:12:26.727Z,0.70
2018-07-15T10:13:26.626Z,0.80
2018-07-15T10:14:26.707Z,0.80
2018-07-15T10:15:26.700Z,1.00
2018-07-15T10:16:26.628Z,0.90
2018-07-15T10:17:26.734Z,1.00
2018-07-15T10:18:26.751Z,0.80
2018-07-15T10:19:27.214Z,0.90
2018-07-15T10:20:26.750Z,0.90
2018-07-15T10:21:26.743Z,1.00
2018-07-15T10:22:27.234Z,0.90
2018-07-15T10:23:27.016Z,0.80
2018-07-15T10:24:26.654Z,0.90
2018-07-15T10:25:27.256Z,0.90
2018-07-15T10:26:27.693Z,0.90
2018-07-15T10:27:27.235Z,0.90
2018-07-15T10:28:27.385Z,0.80
2018-07-15T10:29:27.234Z,0.90
2018-07-15T10:30:26.765Z,0.80
2018-07-15T10:31:27.227Z,0.80
2018-07-15T10:32:26.722Z,0.90
2018-07-15T10:33:26.718Z,0.90
2018-07-15T10:34:27.013Z,0.80
2018-07-15T10:35:27.396Z,0.80
2018-07-15T10:36:26.799Z,0.90
2018-07-15T10:37:27.250Z,0.80
2018-07-15T10:38:27.241Z,1.00
2018-07-15T10:39:27.340Z,1.10
2018-07-15T10:40:26.348Z,1.20
2018-07-15T10:41:26.934Z,1.00
2018-07-15T10:42:27.215Z,1.00
2018-07-15T10:43:26.724Z,1.10
2018-07-15T10:44:26.712Z,1.00
2018-07-15T10:45:26.733Z,1.00
2018-07-15T10:46:26.708Z,1.10
2018-07-15T10:47:26.706Z,0.90
2018-07-15T10:48:26.702Z,0.80
2018-07-15T10:49:26.754Z,1.10
2018-07-15T10:50:26.728Z,1.10
2018-07-15T10:51:26.760Z,0.80
2018-07-15T10:52:26.669Z,0.90
2018-07-15T10:53:26.721Z,0.80
2018-07-15T10:54:26.724Z,1.00
2018-07-15T10:55:26.747Z,0.80
2018-07-15T10:56:26.732Z,0.90
2018-07-15T10:57:26.708Z,1.00
2018-07-15T10:58:26.744Z,0.90
2018-07-15T10:59:27.394Z,0.90
2018-07-15T11:00:27.227Z,1.00
2018-07-15T11:01:27.433Z,0.90
2018-07-15T11:02:26.771Z,1.00
2018-07-15T11:03:26.827Z,0.90
2018-07-15T11:04:27.229Z,1.00
2018-07-15T11:05:26.782Z,1.10
2018-07-15T11:06:26.941Z,1.40
2018-07-15T11:07:26.869Z,1.50
2018-07-15T11:08:27.388Z,1.50
2018-07-15T11:09:26.685Z,1.50
2018-07-15T11:10:28.568Z,1.40
2018-07-15T11:11:27.252Z,1.20
2018-07-15T11:12:26.920Z,1.30
2018-07-15T11:13:26.967Z,1.20
2018-07-15T11:14:27.527Z,0.90
2018-07-15T11:15:27.214Z,0.90
2018-07-15T11:16:26.815Z,0.80
2018-07-15T11:17:27.259Z,0.80
2018-07-15T11:18:29.258Z,0.70
2018-07-15T11:19:28.806Z,0.80
2018-07-15T11:20:26.726Z,0.80
2018-07-15T11:21:26.798Z,0.70
2018-07-15T11:22:27.177Z,0.80
2018-07-15T11:23:29.409Z,1.00
2018-07-15T11:24:27.273Z,0.80
2018-07-15T11:25:26.829Z,0.80
2018-07-15T11:26:27.267Z,0.70
2018-07-15T11:27:27.269Z,0.80
2018-07-15T11:28:27.003Z,0.80
2018-07-15T11:29:26.820Z,0.70
2018-07-15T11:30:27.262Z,0.80
2018-07-15T11:31:26.870Z,0.90
2018-07-15T11:32:26.808Z,0.90
2018-07-15T11:33:26.708Z,0.90
2018-07-15T11:34:26.692Z,0.90
2018-07-15T11:35:26.755Z,0.90
2018-07-15T11:36:28.534Z,0.90
2018-07-15T11:37:26.748Z,1.00
2018-07-15T11:38:26.345Z,1.20
2018-07-15T11:39:26.410Z,1.20
2018-07-15T11:40:26.909Z,0.90
2018-07-15T11:41:26.841Z,0.80
2018-07-15T11:42:26.810Z,1.00
2018-07-15T11:43:26.916Z,0.80
2018-07-15T11:44:27.278Z,0.80
2018-07-15T11:45:26.770Z,0.90
2018-07-15T11:46:26.771Z,1.00
2018-07-15T11:47:26.771Z,0.80
2018-07-15T11:48:26.935Z,0.80
2018-07-15T11:49:26.773Z,0.70
2018-07-15T11:50:29.810Z,0.70
2018-07-15T11:51:26.836Z,0.80
2018-07-15T11:52:27.271Z,0.80
2018-07-15T11:53:28.727Z,0.90
2018-07-15T11:54:27.334Z,0.70
2018-07-15T11:55:27.139Z,1.00
2018-07-15T11:56:27.425Z,0.90
2018-07-15T11:57:26.886Z,1.00
2018-07-15T11:58:26.944Z,0.90
2018-07-15T11:59:27.452Z,0.80
2018-07-15T12:00:26.981Z,0.90
2018-07-15T12:01:26.487Z,0.80
2018-07-15T12:02:26.988Z,0.90
2018-07-15T12:03:27.204Z,0.70
2018-07-15T12:04:27.030Z,0.90
2018-07-15T12:05:26.798Z,0.90
2018-07-15T12:06:26.807Z,0.80
2018-07-15T12:07:26.888Z,0.80
2018-07-15T12:08:26.973Z,0.70
2018-07-15T12:09:27.164Z,0.80
2018-07-15T12:10:27.471Z,0.80
2018-07-15T12:11:27.267Z,0.70
2018-07-15T12:12:27.356Z,0.80
2018-07-15T12:13:26.907Z,0.80
2018-07-15T12:14:27.381Z,0.70
2018-07-15T12:15:26.968Z,0.80
2018-07-15T12:16:26.954Z,0.70
2018-07-15T12:17:26.804Z,0.80
2018-07-15T12:18:26.854Z,0.90
2018-07-15T12:19:27.271Z,0.70
2018-07-15T12:20:26.527Z,0.70
2018-07-15T12:21:27.249Z,0.80
2018-07-15T12:22:27.162Z,0.80
2018-07-15T12:23:26.814Z,0.80
2018-07-15T12:24:26.942Z,0.70
2018-07-15T12:25:26.831Z,0.80
2018-07-15T12:26:27.342Z,0.70
2018-07-15T12:27:26.934Z,0.80
2018-07-15T12:28:26.909Z,0.80
2018-07-15T12:29:27.250Z,0.60
2018-07-15T12:30:26.999Z,0.80
2018-07-15T12:31:26.569Z,0.70
2018-07-15T12:32:27.499Z,0.80
2018-07-15T12:33:27.096Z,0.80
2018-07-15T12:34:29.435Z,0.70
2018-07-15T12:35:26.919Z,0.80
2018-07-15T12:36:26.945Z,0.90
2018-07-15T12:37:27.055Z,0.90
2018-07-15T12:38:27.021Z,0.80
2018-07-15T12:39:26.997Z,0.70
2018-07-15T12:40:27.015Z,1.00
2018-07-15T12:41:27.314Z,0.80
2018-07-15T12:42:26.980Z,0.70
2018-07-15T12:43:29.066Z,0.70
2018-07-15T12:44:27.384Z,0.90
2018-07-15T12:45:29.061Z,0.90
2018-07-15T12:46:27.464Z,0.80
2018-07-15T12:47:27.450Z,0.80
2018-07-15T12:48:26.943Z,0.80
2018-07-15T12:49:27.542Z,0.90
2018-07-15T12:50:26.812Z,0.80
2018-07-15T12:51:27.323Z,0.80
2018-07-15T12:52:27.289Z,0.90
2018-07-15T12:53:27.336Z,0.90
2018-07-15T12:54:27.447Z,0.80
2018-07-15T12:55:27.333Z,0.70
2018-07-15T12:56:27.790Z,0.70
2018-07-15T12:57:27.626Z,0.80
2018-07-15T12:58:27.540Z,0.80
2018-07-15T12:59:27.478Z,0.80
2018-07-15T13:00:27.341Z,0.70
2018-07-15T13:01:27.347Z,0.70
2018-07-15T13:02:27.363Z,0.70
2018-07-15T13:03:27.351Z,0.70
2018-07-15T13:04:27.810Z,0.60
2018-07-15T13:05:27.455Z,0.80
2018-07-15T13:06:27.605Z,0.70
2018-07-15T13:07:27.204Z,0.70
2018-07-15T13:08:27.899Z,0.80
2018-07-15T13:09:27.435Z,0.80
2018-07-15T13:10:27.716Z,0.80
2018-07-15T13:11:27.761Z,0.90
2018-07-15T13:12:27.510Z,0.80
2018-07-15T13:13:27.474Z,0.70
2018-07-15T13:14:27.312Z,0.90
2018-07-15T13:15:41.246Z,0.70
2018-07-15T13:16:27.494Z,0.70
2018-07-15T13:17:27.451Z,0.70
2018-07-15T13:18:27.557Z,0.70
2018-07-15T13:19:27.447Z,0.70
2018-07-15T13:20:27.777Z,0.80