createdAt,value
2019-01-21T00:41:48.867Z,31.39
2019-01-21T00:56:48.709Z,33.29
2019-01-21T01:04:48.642Z,33.59
2019-01-21T03:15:47.303Z,30.00
2019-01-21T03:18:47.256Z,31.39
2019-01-21T03:33:47.082Z,33.59
2019-01-21T03:38:48.028Z,34.50
2019-01-21T04:03:46.782Z,39.79
2019-01-21T04:07:46.740Z,38.40
2019-01-21T04:08:46.719Z,38.90
2019-01-21T07:54:44.394Z,26.50
2019-01-21T08:13:44.203Z,28.00
2019-01-21T11:05:48.811Z,26.60
2019-01-21T11:13:13.803Z,27.20
2019-01-21T11:53:13.366Z,25.10
2019-01-21T11:59:13.301Z,22.70
2019-01-21T12:02:13.270Z,21.89
2019-01-21T13:11:37.584Z,16.50
2019-01-21T13:13:37.566Z,18.60
2019-01-21T13:17:37.514Z,17.39
2019-01-21T13:24:37.478Z,18.10
2019-01-21T13:25:37.503Z,19.39
2019-01-21T13:26:37.493Z,18.10
2019-01-21T13:27:37.527Z,19.70
2019-01-21T13:28:37.402Z,21.10
2019-01-21T13:29:37.395Z,19.10
2019-01-21T13:30:37.379Z,19.00
2019-01-21T13:31:37.372Z,17.00
2019-01-21T13:32:37.371Z,18.20
2019-01-21T13:33:37.358Z,19.29
2019-01-21T13:34:37.347Z,16.89
2019-01-21T13:35:37.338Z,18.00
2019-01-21T13:36:37.365Z,18.60
2019-01-21T13:37:37.304Z,19.39
2019-01-21T13:38:39.228Z,19.10
2019-01-21T13:39:38.306Z,20.79
2019-01-21T13:40:37.279Z,20.50
2019-01-21T13:41:37.272Z,20.29
2019-01-21T13:42:37.274Z,21.70
2019-01-21T13:43:37.283Z,22.79
2019-01-21T13:44:37.237Z,21.50
2019-01-21T13:45:37.232Z,17.29
2019-01-21T13:46:37.230Z,19.29
2019-01-21T13:47:37.212Z,21.60
2019-01-21T13:48:37.199Z,21.50
2019-01-21T13:49:37.217Z,24.00
2019-01-21T13:50:37.427Z,23.50
2019-01-21T13:51:37.184Z,22.89
2019-01-21T13:52:37.169Z,22.39
2019-01-21T13:53:37.355Z,22.10
2019-01-21T13:54:37.197Z,21.79
2019-01-21T13:55:37.174Z,21.70
2019-01-21T13:56:37.129Z,23.70
2019-01-21T13:57:37.097Z,25.00
2019-01-21T13:58:37.121Z,23.79
2019-01-21T13:59:37.118Z,22.00
2019-01-21T14:00:37.069Z,19.79
2019-01-21T14:01:37.072Z,20.60
2019-01-21T14:02:37.062Z,20.79
2019-01-21T14:03:38.438Z,19.70
2019-01-21T14:04:37.112Z,19.50
2019-01-21T14:05:37.030Z,19.39
2019-01-21T14:06:37.013Z,20.39
2019-01-21T14:07:37.012Z,21.79
2019-01-21T14:08:37.005Z,21.60
2019-01-21T14:09:36.984Z,21.00
2019-01-21T14:10:36.975Z,21.60
2019-01-21T14:11:36.960Z,20.50
2019-01-21T14:12:36.944Z,22.00
2019-01-21T14:13:36.951Z,21.89
2019-01-21T14:14:36.928Z,23.00
2019-01-21T14:15:36.919Z,24.10
2019-01-21T14:16:37.025Z,21.79
2019-01-21T14:17:36.922Z,22.29
2019-01-21T14:18:36.903Z,21.60
2019-01-21T14:19:36.888Z,22.00
2019-01-21T14:20:36.865Z,22.89
2019-01-21T14:21:36.883Z,21.79
2019-01-21T14:22:36.848Z,23.79
2019-01-21T14:23:36.852Z,19.39
2019-01-21T14:24:36.867Z,20.89
2019-01-21T14:25:36.815Z,23.10
2019-01-21T14:26:36.812Z,23.39
2019-01-21T14:27:36.894Z,22.20
2019-01-21T14:28:38.041Z,22.70
2019-01-21T14:29:36.814Z,23.70
2019-01-21T14:30:36.845Z,21.20
2019-01-21T14:31:36.766Z,24.00
2019-01-21T14:32:36.804Z,22.10
2019-01-21T14:33:36.733Z,23.29
2019-01-21T14:34:36.790Z,22.89
2019-01-21T14:35:36.751Z,20.89
2019-01-21T14:36:36.847Z,20.79
2019-01-21T14:37:36.689Z,23.70
2019-01-21T14:38:36.726Z,22.10
2019-01-21T14:39:36.676Z,25.50
2019-01-21T14:40:36.677Z,22.00
2019-01-21T14:41:36.682Z,22.70
2019-01-21T14:42:36.651Z,22.89
2019-01-21T14:43:36.667Z,21.70
2019-01-21T14:44:36.727Z,20.70
2019-01-21T14:45:36.611Z,23.89
2019-01-21T14:46:37.046Z,21.70
2019-01-21T14:47:36.644Z,20.60
2019-01-21T14:48:36.638Z,20.70
2019-01-21T14:49:36.634Z,21.10
2019-01-21T14:50:36.603Z,20.60
2019-01-21T14:51:36.603Z,20.79
2019-01-21T14:52:36.536Z,21.70
2019-01-21T14:53:36.610Z,21.20
2019-01-21T14:54:36.598Z,21.39
2019-01-21T14:55:36.511Z,20.50
2019-01-21T14:56:36.578Z,20.00
2019-01-21T14:57:36.497Z,20.70
2019-01-21T14:58:36.510Z,21.60
2019-01-21T14:59:38.662Z,18.10
2019-01-21T15:00:37.249Z,21.39
2019-01-21T15:01:36.445Z,22.20
2019-01-21T15:05:36.451Z,22.29
2019-01-21T15:07:36.379Z,19.79
2019-01-21T15:09:47.379Z,19.20
2019-01-21T15:13:01.759Z,24.29
2019-01-21T15:14:01.701Z,22.70
2019-01-21T15:15:01.676Z,20.29
2019-01-21T17:22:00.316Z,28.10
2019-01-21T17:23:00.345Z,29.50
