createdAt,value
2023-03-29T00:00:24.614Z,6.70
2023-03-29T00:02:51.555Z,6.80
2023-03-29T00:05:19.694Z,6.80
2023-03-29T00:07:46.336Z,6.80
2023-03-29T00:10:13.143Z,6.90
2023-03-29T00:12:40.146Z,6.90
2023-03-29T00:15:07.410Z,6.90
2023-03-29T00:17:34.457Z,6.90
2023-03-29T00:20:01.161Z,7.00
2023-03-29T00:22:27.839Z,7.00
2023-03-29T00:24:54.669Z,7.00
2023-03-29T00:27:21.782Z,7.00
2023-03-29T00:29:48.430Z,7.00
2023-03-29T00:32:15.109Z,7.00
2023-03-29T00:34:41.793Z,7.00
2023-03-29T00:37:09.153Z,7.00
2023-03-29T00:39:36.739Z,7.10
2023-03-29T00:42:03.584Z,7.10
2023-03-29T00:44:55.436Z,7.10
2023-03-29T00:47:25.074Z,7.10
2023-03-29T00:49:52.052Z,7.10
2023-03-29T00:52:19.068Z,7.10
2023-03-29T00:54:45.729Z,7.10
2023-03-29T00:57:12.591Z,7.10
2023-03-29T00:59:39.288Z,7.10
2023-03-29T01:02:35.839Z,7.20
2023-03-29T01:05:05.621Z,7.20
2023-03-29T01:07:39.707Z,7.20
2023-03-29T01:10:23.760Z,7.20
2023-03-29T01:12:53.559Z,7.20
2023-03-29T01:15:23.286Z,7.20
2023-03-29T01:17:49.988Z,7.20
2023-03-29T01:20:38.798Z,7.20
2023-03-29T01:23:26.344Z,7.20
2023-03-29T01:25:57.842Z,7.20
2023-03-29T01:28:28.243Z,7.20
2023-03-29T01:31:05.971Z,7.20
2023-03-29T01:33:40.514Z,7.30
2023-03-29T01:36:14.822Z,7.30
2023-03-29T01:38:44.398Z,7.30
2023-03-29T01:41:11.209Z,7.30
2023-03-29T01:43:56.152Z,7.30
2023-03-29T01:46:39.611Z,7.40
2023-03-29T01:49:08.276Z,7.40
2023-03-29T01:51:49.300Z,7.40
2023-03-29T01:54:22.171Z,7.40
2023-03-29T01:56:49.378Z,7.40
2023-03-29T01:59:18.733Z,7.40
2023-03-29T02:01:47.995Z,7.40
2023-03-29T02:04:16.561Z,7.40
2023-03-29T02:06:43.273Z,7.40
2023-03-29T02:09:09.902Z,7.40
2023-03-29T02:11:36.671Z,7.50
2023-03-29T02:14:03.388Z,7.50
2023-03-29T02:16:35.381Z,7.50
2023-03-29T02:19:02.041Z,7.50
2023-03-29T02:21:39.709Z,7.50
2023-03-29T02:24:07.514Z,7.50
2023-03-29T02:26:34.190Z,7.50
2023-03-29T02:29:00.851Z,7.50
2023-03-29T02:31:56.026Z,7.50
2023-03-29T02:34:24.386Z,7.50
2023-03-29T02:36:53.452Z,7.60
2023-03-29T02:39:20.330Z,7.60
2023-03-29T02:41:48.572Z,7.60
2023-03-29T02:44:26.105Z,7.60
2023-03-29T02:46:55.588Z,7.60
2023-03-29T02:49:22.555Z,7.60
2023-03-29T02:51:50.368Z,7.60
2023-03-29T02:54:18.779Z,7.60
2023-03-29T02:56:47.335Z,7.60
2023-03-29T02:59:14.390Z,7.60
2023-03-29T03:01:41.461Z,7.60
2023-03-29T03:04:09.225Z,7.60
2023-03-29T03:06:36.899Z,7.60
2023-03-29T03:09:04.577Z,7.60
2023-03-29T03:11:31.859Z,7.60
2023-03-29T03:13:58.518Z,7.60
2023-03-29T03:16:25.439Z,7.60
2023-03-29T03:18:52.189Z,7.70
2023-03-29T03:21:19.008Z,7.70
2023-03-29T03:23:46.621Z,7.70
2023-03-29T03:26:13.633Z,7.70
2023-03-29T03:28:40.350Z,7.70
2023-03-29T03:31:07.137Z,7.70
2023-03-29T03:33:34.289Z,7.70
2023-03-29T03:36:01.089Z,7.70
2023-03-29T03:38:28.208Z,7.70
2023-03-29T03:40:58.520Z,7.70
2023-03-29T03:43:25.434Z,7.80
2023-03-29T03:45:52.255Z,7.80
2023-03-29T03:48:18.929Z,7.70
2023-03-29T03:51:04.143Z,7.80
2023-03-29T03:53:31.211Z,7.80
2023-03-29T03:55:57.914Z,7.80
2023-03-29T03:58:24.612Z,7.80
2023-03-29T04:00:51.399Z,7.80
2023-03-29T04:03:18.256Z,7.80
2023-03-29T04:05:45.774Z,7.80
2023-03-29T04:08:12.906Z,7.80
2023-03-29T04:10:39.645Z,7.90
2023-03-29T04:13:06.258Z,7.90
2023-03-29T04:15:33.908Z,7.90
2023-03-29T04:18:00.750Z,7.90
2023-03-29T04:20:27.561Z,7.90
2023-03-29T04:22:54.273Z,8.00
2023-03-29T04:25:20.991Z,8.00
2023-03-29T04:27:48.298Z,8.00
2023-03-29T04:30:15.020Z,8.00
2023-03-29T04:32:41.677Z,8.00
2023-03-29T04:35:09.138Z,8.00
2023-03-29T04:37:35.854Z,8.00
2023-03-29T04:40:02.553Z,8.00
2023-03-29T04:42:29.284Z,8.00
2023-03-29T04:44:55.958Z,8.00
2023-03-29T04:47:22.787Z,8.00
2023-03-29T04:49:49.462Z,8.00
2023-03-29T04:52:16.130Z,8.10
2023-03-29T04:54:42.829Z,8.00
2023-03-29T04:57:09.633Z,8.10
2023-03-29T04:59:36.449Z,8.10
2023-03-29T05:02:03.330Z,8.10
2023-03-29T05:04:30.241Z,8.10
2023-03-29T05:07:00.214Z,8.10
2023-03-29T05:09:26.996Z,8.10
2023-03-29T05:11:55.057Z,8.10
2023-03-29T05:14:21.867Z,8.10
2023-03-29T05:16:54.329Z,8.10
2023-03-29T05:19:21.370Z,8.10
2023-03-29T05:21:51.224Z,8.10
2023-03-29T05:24:17.784Z,8.10
2023-03-29T05:26:44.629Z,8.10
2023-03-29T05:29:11.425Z,8.10
2023-03-29T05:31:38.153Z,8.10
2023-03-29T05:34:05.143Z,8.10
2023-03-29T05:36:31.822Z,8.10
2023-03-29T05:38:59.721Z,8.10
2023-03-29T05:41:26.351Z,8.10
2023-03-29T05:43:53.225Z,8.10
2023-03-29T05:46:20.040Z,8.20
2023-03-29T05:48:47.125Z,8.20
2023-03-29T05:51:14.117Z,8.20
2023-03-29T05:53:40.779Z,8.20
2023-03-29T05:56:07.717Z,8.30
2023-03-29T05:58:36.268Z,8.30
2023-03-29T06:01:03.166Z,8.30
2023-03-29T06:03:30.217Z,8.40
2023-03-29T06:06:01.634Z,8.40
2023-03-29T06:08:28.906Z,8.40
2023-03-29T06:11:04.767Z,8.40
2023-03-29T06:13:35.277Z,8.50
2023-03-29T06:16:02.094Z,8.50
2023-03-29T06:18:28.924Z,8.50
2023-03-29T06:20:55.616Z,8.50
2023-03-29T06:23:22.568Z,8.50
2023-03-29T06:25:49.614Z,8.50
2023-03-29T06:28:16.249Z,8.60
2023-03-29T06:30:43.131Z,8.60
2023-03-29T06:33:10.027Z,8.60
2023-03-29T06:35:37.009Z,8.60
2023-03-29T06:38:16.521Z,8.60
2023-03-29T06:40:43.787Z,8.70
2023-03-29T06:43:10.735Z,8.70
2023-03-29T06:45:38.097Z,8.70
2023-03-29T06:48:05.256Z,8.70
2023-03-29T06:50:34.061Z,8.80
2023-03-29T06:53:00.678Z,8.80
2023-03-29T06:55:27.314Z,8.80
2023-03-29T06:57:54.477Z,8.80
2023-03-29T07:00:21.665Z,8.80
2023-03-29T07:02:48.634Z,8.80
2023-03-29T07:05:15.590Z,8.80
2023-03-29T07:07:44.257Z,8.80
2023-03-29T07:10:11.019Z,8.80
2023-03-29T07:12:37.664Z,8.80
2023-03-29T07:15:04.694Z,8.80
2023-03-29T07:17:31.514Z,8.80
2023-03-29T07:19:58.237Z,8.90
2023-03-29T07:22:25.021Z,8.90
2023-03-29T07:24:53.769Z,8.90
2023-03-29T07:27:20.424Z,9.00
2023-03-29T07:29:47.267Z,9.00
2023-03-29T07:32:17.906Z,9.00
2023-03-29T07:34:44.888Z,9.10
2023-03-29T07:37:13.360Z,9.10
2023-03-29T07:39:40.874Z,9.20
2023-03-29T07:42:08.287Z,9.20
2023-03-29T07:44:35.005Z,9.20
2023-03-29T07:47:02.129Z,9.30
2023-03-29T07:49:28.825Z,9.30
2023-03-29T07:51:55.921Z,9.40
2023-03-29T07:54:22.895Z,9.40
2023-03-29T07:56:49.693Z,9.50
2023-03-29T07:59:16.475Z,9.50
2023-03-29T08:01:43.130Z,9.50
2023-03-29T08:04:10.016Z,9.60
2023-03-29T08:06:36.885Z,9.50
2023-03-29T08:09:03.606Z,9.60
2023-03-29T08:11:30.296Z,9.60
2023-03-29T08:13:56.993Z,9.60
2023-03-29T08:16:23.663Z,9.60
2023-03-29T08:18:50.379Z,9.70
2023-03-29T08:21:17.162Z,9.80
2023-03-29T08:23:43.838Z,9.80
2023-03-29T08:26:10.555Z,9.90
2023-03-29T08:28:37.336Z,9.90
2023-03-29T08:31:04.318Z,9.90
2023-03-29T08:33:31.330Z,9.80
2023-03-29T08:35:58.230Z,9.80
2023-03-29T08:38:24.920Z,9.80
2023-03-29T08:40:51.667Z,9.80
2023-03-29T08:43:18.307Z,9.90
2023-03-29T08:45:44.892Z,9.90
2023-03-29T08:48:23.397Z,10.00
2023-03-29T08:50:55.833Z,10.00
2023-03-29T08:53:36.935Z,10.00
2023-03-29T08:56:07.513Z,10.00
2023-03-29T08:58:34.358Z,10.00
2023-03-29T09:01:01.668Z,10.00
2023-03-29T09:03:34.692Z,10.00
2023-03-29T09:06:06.204Z,10.00
2023-03-29T09:08:35.556Z,10.00
2023-03-29T09:11:23.286Z,10.10
2023-03-29T09:13:59.089Z,10.10
2023-03-29T09:16:50.819Z,10.20
2023-03-29T09:19:26.100Z,10.10
2023-03-29T09:22:14.181Z,10.10
2023-03-29T09:25:10.050Z,10.10
2023-03-29T09:27:46.471Z,10.20
2023-03-29T09:30:32.419Z,10.20
2023-03-29T09:33:11.529Z,10.30
2023-03-29T09:35:42.056Z,10.30
2023-03-29T09:38:12.274Z,10.40
2023-03-29T09:40:46.068Z,10.50
2023-03-29T09:43:14.073Z,10.60
2023-03-29T09:45:40.861Z,10.70
2023-03-29T09:48:17.812Z,10.80
2023-03-29T09:50:48.283Z,10.90
2023-03-29T09:53:15.340Z,10.90
2023-03-29T09:55:41.999Z,11.00
2023-03-29T09:58:20.103Z,11.10
2023-03-29T10:00:47.025Z,11.20
2023-03-29T10:03:27.821Z,11.30
2023-03-29T10:05:56.030Z,11.50
2023-03-29T10:08:30.152Z,11.50
2023-03-29T10:10:57.620Z,11.70
2023-03-29T10:13:29.160Z,11.80
2023-03-29T10:16:04.670Z,11.80
2023-03-29T10:18:41.646Z,11.80
2023-03-29T10:21:15.981Z,12.00
2023-03-29T10:23:42.644Z,12.30
2023-03-29T10:26:22.153Z,12.70
2023-03-29T10:28:50.009Z,13.30
2023-03-29T10:31:18.215Z,14.00
2023-03-29T10:33:45.396Z,14.80
2023-03-29T10:36:12.127Z,15.10
2023-03-29T10:38:40.494Z,15.40
2023-03-29T10:41:09.730Z,15.70
2023-03-29T10:43:38.370Z,15.70
2023-03-29T10:46:12.342Z,15.60
2023-03-29T10:48:39.198Z,15.50
2023-03-29T10:51:06.202Z,15.30
2023-03-29T10:53:33.890Z,15.10
2023-03-29T10:56:06.461Z,15.10
2023-03-29T10:58:48.221Z,15.10
2023-03-29T11:01:20.792Z,15.00
2023-03-29T11:04:09.520Z,14.90
2023-03-29T11:07:00.928Z,14.70
2023-03-29T11:09:51.348Z,14.60
2023-03-29T11:12:26.939Z,14.60
2023-03-29T11:15:14.666Z,14.50
2023-03-29T11:18:12.198Z,14.60
2023-03-29T11:20:45.987Z,14.60
2023-03-29T11:23:38.990Z,14.50
2023-03-29T11:26:22.630Z,14.40
2023-03-29T11:29:23.078Z,14.30
2023-03-29T11:32:09.910Z,14.20
2023-03-29T11:34:52.489Z,14.10
2023-03-29T11:37:26.761Z,14.10
2023-03-29T11:40:15.389Z,14.20
2023-03-29T11:42:44.817Z,14.40
2023-03-29T11:45:25.170Z,14.50
2023-03-29T11:47:51.877Z,14.60
2023-03-29T11:50:30.472Z,14.50
2023-03-29T11:53:00.946Z,14.50
2023-03-29T11:55:28.804Z,14.50
2023-03-29T11:58:09.875Z,14.50
2023-03-29T12:00:42.727Z,14.80
2023-03-29T12:03:19.009Z,15.10
2023-03-29T12:05:50.026Z,15.30
2023-03-29T12:08:20.616Z,15.40
2023-03-29T12:10:53.370Z,15.40
2023-03-29T12:13:26.957Z,15.40
2023-03-29T12:16:24.204Z,15.40
2023-03-29T12:18:52.785Z,15.50
2023-03-29T12:21:23.985Z,15.40
2023-03-29T12:23:50.774Z,15.50
2023-03-29T12:26:26.218Z,15.50
2023-03-29T12:28:52.907Z,15.50
2023-03-29T12:31:28.477Z,15.50
2023-03-29T12:34:16.644Z,15.40
2023-03-29T12:37:06.238Z,15.40
2023-03-29T12:39:32.867Z,15.40
2023-03-29T12:42:25.883Z,15.50
2023-03-29T12:44:58.033Z,15.60
2023-03-29T12:47:32.374Z,15.70
2023-03-29T12:49:59.481Z,15.70
2023-03-29T12:52:30.251Z,15.80
2023-03-29T12:55:01.532Z,15.80
2023-03-29T12:57:44.517Z,15.90
2023-03-29T13:00:22.574Z,16.00
2023-03-29T13:03:21.636Z,16.20
2023-03-29T13:06:03.451Z,16.30
2023-03-29T13:08:34.388Z,16.40
2023-03-29T13:11:01.060Z,16.50
2023-03-29T13:13:37.399Z,16.60
2023-03-29T13:16:14.248Z,16.60
2023-03-29T13:19:06.635Z,16.70
2023-03-29T13:21:47.559Z,16.80
2023-03-29T13:24:28.968Z,16.80
2023-03-29T13:27:01.180Z,16.80
2023-03-29T13:29:30.552Z,16.80
2023-03-29T13:32:12.223Z,16.80
2023-03-29T13:34:48.762Z,16.70
2023-03-29T13:37:34.421Z,16.60
2023-03-29T13:40:01.078Z,16.60
2023-03-29T13:42:33.804Z,16.60
2023-03-29T13:45:23.488Z,16.60
2023-03-29T13:48:05.157Z,16.60
2023-03-29T13:50:40.061Z,16.60
2023-03-29T13:53:14.946Z,16.60
2023-03-29T13:55:47.701Z,16.60
2023-03-29T13:58:53.277Z,16.60
2023-03-29T14:01:46.277Z,16.60
2023-03-29T14:04:16.234Z,16.60
2023-03-29T14:06:42.914Z,16.60
2023-03-29T14:09:10.963Z,16.60
2023-03-29T14:11:37.745Z,16.60
2023-03-29T14:14:04.875Z,16.60
2023-03-29T14:16:33.064Z,16.70
2023-03-29T14:19:00.356Z,16.80
2023-03-29T14:21:27.168Z,16.80
2023-03-29T14:23:55.926Z,16.70
2023-03-29T14:26:23.602Z,16.60
2023-03-29T14:28:54.506Z,16.50
2023-03-29T14:31:40.569Z,16.50
2023-03-29T14:34:17.373Z,16.50
2023-03-29T14:36:47.921Z,16.40
2023-03-29T14:39:19.952Z,16.30
2023-03-29T14:41:51.875Z,16.30
2023-03-29T14:44:18.627Z,16.30
2023-03-29T14:46:45.621Z,16.30
2023-03-29T14:49:16.822Z,16.30
2023-03-29T14:51:45.739Z,16.30
2023-03-29T14:54:18.473Z,16.30
2023-03-29T14:56:45.564Z,16.30
2023-03-29T14:59:25.670Z,16.30
2023-03-29T15:01:52.412Z,16.30
2023-03-29T15:04:19.237Z,16.30
2023-03-29T15:06:46.088Z,16.30
2023-03-29T15:09:30.248Z,16.30
2023-03-29T15:11:57.558Z,16.30
2023-03-29T15:14:24.989Z,16.30
2023-03-29T15:16:51.844Z,16.30
2023-03-29T15:19:20.083Z,16.30
2023-03-29T15:21:50.629Z,16.30
2023-03-29T15:24:33.341Z,16.30
2023-03-29T15:27:04.746Z,16.40
2023-03-29T15:29:41.831Z,16.40
2023-03-29T15:32:09.628Z,16.40
2023-03-29T15:34:36.368Z,16.40
2023-03-29T15:37:03.148Z,16.40
2023-03-29T15:39:29.813Z,16.40
2023-03-29T15:41:56.919Z,16.40
2023-03-29T15:44:27.635Z,16.40
2023-03-29T15:46:55.038Z,16.40
2023-03-29T15:49:21.781Z,16.40
2023-03-29T15:51:48.442Z,16.40
2023-03-29T15:54:15.337Z,16.40
2023-03-29T15:56:53.162Z,16.40
2023-03-29T15:59:19.977Z,16.40
2023-03-29T16:01:46.686Z,16.40
2023-03-29T16:04:35.428Z,16.40
2023-03-29T16:07:02.109Z,16.40
2023-03-29T16:09:28.752Z,16.40
2023-03-29T16:11:55.555Z,16.40
2023-03-29T16:14:29.330Z,16.40
2023-03-29T16:16:59.227Z,16.30
2023-03-29T16:19:26.298Z,16.30
2023-03-29T16:21:53.399Z,16.30
2023-03-29T16:24:23.029Z,16.30
2023-03-29T16:26:49.854Z,16.30
2023-03-29T16:29:16.491Z,16.30
2023-03-29T16:31:43.980Z,16.20
2023-03-29T16:34:11.542Z,16.20
2023-03-29T16:36:38.367Z,16.20
2023-03-29T16:39:05.163Z,16.20
2023-03-29T16:41:31.928Z,16.20
2023-03-29T16:43:59.129Z,16.20
2023-03-29T16:46:25.832Z,16.20
2023-03-29T16:48:52.468Z,16.20
2023-03-29T16:51:19.766Z,16.10
2023-03-29T16:53:46.798Z,16.10
2023-03-29T16:56:14.193Z,16.10
2023-03-29T16:58:41.260Z,16.00
2023-03-29T17:01:14.938Z,16.00
2023-03-29T17:03:41.968Z,16.00
2023-03-29T17:06:09.663Z,16.00
2023-03-29T17:08:36.715Z,15.90
2023-03-29T17:11:03.542Z,15.90
2023-03-29T17:13:30.265Z,15.90
2023-03-29T17:15:57.243Z,15.90
2023-03-29T17:18:25.737Z,15.90
2023-03-29T17:20:53.038Z,15.80
2023-03-29T17:23:19.783Z,15.80
2023-03-29T17:25:46.479Z,15.80
2023-03-29T17:28:13.159Z,15.80
2023-03-29T17:30:39.916Z,15.70
2023-03-29T17:33:06.550Z,15.70
2023-03-29T17:35:33.343Z,15.70
2023-03-29T17:38:00.123Z,15.60
2023-03-29T17:40:26.865Z,15.60
2023-03-29T17:42:53.519Z,15.60
2023-03-29T17:45:20.271Z,15.60
2023-03-29T17:47:47.092Z,15.50
2023-03-29T17:50:13.753Z,15.50
2023-03-29T17:52:40.461Z,15.50
2023-03-29T17:55:08.738Z,15.50
2023-03-29T17:57:35.424Z,15.40
2023-03-29T18:00:02.085Z,15.40
2023-03-29T18:02:28.868Z,15.40
2023-03-29T18:04:55.684Z,15.30
2023-03-29T18:07:22.310Z,15.30
2023-03-29T18:09:50.021Z,15.20
2023-03-29T18:12:16.658Z,15.20
2023-03-29T18:14:43.345Z,15.10
2023-03-29T18:17:10.068Z,15.10
2023-03-29T18:19:36.773Z,15.10
2023-03-29T18:22:03.405Z,15.00
2023-03-29T18:24:30.243Z,15.00
2023-03-29T18:26:56.924Z,15.00
2023-03-29T18:29:23.572Z,14.90
2023-03-29T18:31:50.312Z,14.90
2023-03-29T18:34:17.028Z,14.80
2023-03-29T18:36:43.708Z,14.80
2023-03-29T18:39:10.334Z,14.80
2023-03-29T18:41:36.968Z,14.70
2023-03-29T18:44:04.105Z,14.70
2023-03-29T18:46:30.952Z,14.70
2023-03-29T18:49:01.214Z,14.70
2023-03-29T18:51:28.285Z,14.60
2023-03-29T18:53:55.564Z,14.60
2023-03-29T18:56:22.293Z,14.60
2023-03-29T18:58:49.111Z,14.60
2023-03-29T19:01:15.865Z,14.60
2023-03-29T19:03:42.762Z,14.50
2023-03-29T19:06:09.523Z,14.60
2023-03-29T19:08:36.188Z,14.50
2023-03-29T19:11:06.645Z,14.50
2023-03-29T19:13:33.635Z,14.50
2023-03-29T19:16:00.313Z,14.50
2023-03-29T19:18:27.473Z,14.50
2023-03-29T19:20:54.242Z,14.50
2023-03-29T19:23:23.932Z,14.50
2023-03-29T19:25:54.495Z,14.50
2023-03-29T19:28:21.282Z,14.50
2023-03-29T19:30:48.130Z,14.50
2023-03-29T19:33:14.962Z,14.50
2023-03-29T19:35:41.716Z,14.50
2023-03-29T19:38:08.494Z,14.50
2023-03-29T19:40:35.239Z,14.50
2023-03-29T19:43:01.936Z,14.50
2023-03-29T19:45:28.618Z,14.50
2023-03-29T19:47:56.135Z,14.50
2023-03-29T19:50:23.667Z,14.60
2023-03-29T19:52:50.714Z,14.60
2023-03-29T19:55:17.422Z,14.60
2023-03-29T19:57:44.129Z,14.60
2023-03-29T20:00:11.287Z,14.60
2023-03-29T20:02:38.269Z,14.60
2023-03-29T20:05:05.374Z,14.60
2023-03-29T20:07:32.062Z,14.60
2023-03-29T20:09:58.858Z,14.60
2023-03-29T20:12:25.471Z,14.60
2023-03-29T20:14:52.096Z,14.50
2023-03-29T20:17:18.761Z,14.50
2023-03-29T20:19:45.415Z,14.40
2023-03-29T20:22:12.269Z,14.40
2023-03-29T20:24:39.084Z,14.30
2023-03-29T20:27:05.859Z,14.30
2023-03-29T20:29:32.486Z,14.20
2023-03-29T20:31:59.159Z,14.20
2023-03-29T20:34:26.249Z,14.10
2023-03-29T20:36:52.926Z,14.10
2023-03-29T20:39:19.673Z,14.00
2023-03-29T20:41:46.399Z,14.00
2023-03-29T20:44:14.226Z,14.00
2023-03-29T20:46:40.892Z,14.00
2023-03-29T20:49:07.688Z,13.90
2023-03-29T20:51:34.389Z,14.00
2023-03-29T20:54:02.435Z,14.00
2023-03-29T20:56:33.749Z,14.00
2023-03-29T20:59:00.411Z,14.00
2023-03-29T21:01:27.414Z,14.00
2023-03-29T21:03:54.187Z,14.10
2023-03-29T21:06:22.290Z,14.10
2023-03-29T21:08:49.117Z,14.10
2023-03-29T21:11:15.826Z,14.10
2023-03-29T21:13:45.426Z,14.10
2023-03-29T21:16:12.075Z,14.20
2023-03-29T21:18:39.168Z,14.20
2023-03-29T21:21:07.321Z,14.20
2023-03-29T21:23:34.880Z,14.20
2023-03-29T21:26:02.216Z,14.30
2023-03-29T21:28:29.215Z,14.30
2023-03-29T21:30:56.222Z,14.30
2023-03-29T21:33:26.297Z,14.30
2023-03-29T21:35:53.071Z,14.40
2023-03-29T21:38:20.118Z,14.40
2023-03-29T21:40:47.945Z,14.50
2023-03-29T21:43:14.688Z,14.50
2023-03-29T21:45:41.419Z,14.60
2023-03-29T21:48:08.152Z,14.60
2023-03-29T21:50:34.820Z,14.70
2023-03-29T21:53:01.645Z,14.70
2023-03-29T21:55:28.428Z,14.70
2023-03-29T21:57:55.120Z,14.70
2023-03-29T22:00:22.880Z,14.80
2023-03-29T22:02:49.602Z,14.70
2023-03-29T22:05:16.647Z,14.70
2023-03-29T22:07:43.535Z,14.70
2023-03-29T22:10:11.586Z,14.70
2023-03-29T22:12:38.494Z,14.70
2023-03-29T22:15:06.266Z,14.70
2023-03-29T22:17:33.225Z,14.70
2023-03-29T22:20:00.058Z,14.70
2023-03-29T22:22:26.798Z,14.70
2023-03-29T22:24:54.309Z,14.70
2023-03-29T22:27:21.917Z,14.70
2023-03-29T22:29:48.660Z,14.70
2023-03-29T22:32:15.521Z,14.70
2023-03-29T22:34:42.233Z,14.70
2023-03-29T22:37:08.847Z,14.70
2023-03-29T22:39:35.716Z,14.80
2023-03-29T22:42:02.456Z,14.80
2023-03-29T22:44:29.036Z,14.70
2023-03-29T22:46:55.652Z,14.80
2023-03-29T22:49:22.344Z,14.80
2023-03-29T22:51:48.965Z,14.80
2023-03-29T22:54:15.605Z,14.90
2023-03-29T22:56:42.265Z,14.90
2023-03-29T22:59:08.975Z,15.00
2023-03-29T23:01:35.615Z,15.00
2023-03-29T23:04:02.320Z,15.00
2023-03-29T23:06:29.004Z,15.00
2023-03-29T23:08:55.630Z,15.10
2023-03-29T23:11:22.313Z,15.10
2023-03-29T23:13:49.020Z,15.20
2023-03-29T23:16:15.864Z,15.20
2023-03-29T23:18:42.475Z,15.20
2023-03-29T23:21:09.223Z,15.20
2023-03-29T23:23:35.889Z,15.20
2023-03-29T23:26:02.562Z,15.20
2023-03-29T23:28:29.329Z,15.20
2023-03-29T23:31:06.026Z,15.20
2023-03-29T23:33:33.945Z,15.20
2023-03-29T23:36:01.401Z,15.20
2023-03-29T23:38:28.040Z,15.20
2023-03-29T23:40:55.551Z,15.20
2023-03-29T23:43:22.196Z,15.20
2023-03-29T23:45:54.762Z,15.10
2023-03-29T23:48:21.371Z,15.10
2023-03-29T23:50:47.981Z,15.10
2023-03-29T23:53:14.650Z,15.10
2023-03-29T23:55:41.554Z,15.10
2023-03-29T23:58:08.266Z,15.10
