createdAt,value
2019-02-23T00:01:49.560Z,15.65
2019-02-23T00:04:19.685Z,16.27
2019-02-23T00:06:49.551Z,15.10
2019-02-23T00:09:19.116Z,16.73
2019-02-23T00:11:48.698Z,18.45
2019-02-23T00:14:18.311Z,18.70
2019-02-23T00:16:48.141Z,17.27
2019-02-23T00:19:24.883Z,17.15
2019-02-23T00:21:49.616Z,17.02
2019-02-23T00:24:19.248Z,18.67
2019-02-23T00:26:49.063Z,19.32
2019-02-23T00:29:18.656Z,17.12
2019-02-23T00:31:49.036Z,16.80
2019-02-23T00:34:18.630Z,19.90
2019-02-23T00:36:48.433Z,16.85
2019-02-23T00:39:18.027Z,17.85
2019-02-23T00:41:48.113Z,17.27
2019-02-23T00:44:17.744Z,15.63
2019-02-23T00:46:47.845Z,16.67
2019-02-23T00:49:17.900Z,16.32
2019-02-23T00:51:47.738Z,16.00
2019-02-23T00:54:17.351Z,14.90
2019-02-23T00:56:47.169Z,14.10
2019-02-23T00:59:16.992Z,14.50
2019-02-23T01:01:46.795Z,14.73
2019-02-23T01:04:16.393Z,14.83
2019-02-23T01:06:46.515Z,13.38
2019-02-23T01:09:16.930Z,13.05
2019-02-23T01:11:46.890Z,13.43
2019-02-23T01:14:16.743Z,14.18
2019-02-23T01:16:46.598Z,13.60
2019-02-23T01:19:16.548Z,13.98
2019-02-23T01:21:46.154Z,14.13
2019-02-23T01:24:15.758Z,13.43
2019-02-23T01:26:45.797Z,12.95
2019-02-23T01:29:15.430Z,12.55
2019-02-23T01:31:45.248Z,13.13
2019-02-23T01:34:15.074Z,15.90
2019-02-23T01:36:44.908Z,13.55
2019-02-23T01:39:14.848Z,13.58
2019-02-23T01:41:44.417Z,14.35
2019-02-23T01:44:14.567Z,13.68
2019-02-23T01:46:44.125Z,12.75
2019-02-23T01:49:13.713Z,13.32
2019-02-23T01:51:43.570Z,14.90
2019-02-23T01:54:13.108Z,14.25
2019-02-23T01:56:43.002Z,13.93
2019-02-23T01:59:12.556Z,12.75
2019-02-23T02:01:43.022Z,12.95
2019-02-23T02:04:12.862Z,13.72
2019-02-23T02:06:42.689Z,14.60
2019-02-23T02:09:12.510Z,14.20
2019-02-23T02:11:42.569Z,13.72
2019-02-23T02:14:12.411Z,13.88
2019-02-23T02:16:42.239Z,14.40
2019-02-23T02:19:12.103Z,15.18
2019-02-23T02:21:41.710Z,15.05
2019-02-23T02:24:11.298Z,13.38
2019-02-23T02:26:40.871Z,15.80
2019-02-23T02:29:10.765Z,15.08
2019-02-23T02:31:40.944Z,14.03
2019-02-23T02:34:28.936Z,14.28
2019-02-23T02:36:58.551Z,15.78
2019-02-23T02:39:28.375Z,14.90
2019-02-23T02:41:58.525Z,17.52
2019-02-23T02:44:28.051Z,16.82
2019-02-23T02:46:57.896Z,15.23
2019-02-23T02:49:27.465Z,14.78
2019-02-23T02:51:57.344Z,14.53
2019-02-23T02:54:27.129Z,16.65
2019-02-23T02:56:56.753Z,18.52
2019-02-23T02:59:26.805Z,16.70
2019-02-23T03:01:58.827Z,16.85
2019-02-23T03:04:27.864Z,17.00
2019-02-23T03:06:57.788Z,17.50
2019-02-23T03:09:27.326Z,16.97
2019-02-23T03:11:57.185Z,17.52
2019-02-23T03:14:26.751Z,18.37
2019-02-23T03:16:56.338Z,17.90
2019-02-23T03:19:26.135Z,17.17
2019-02-23T03:21:55.996Z,18.82
2019-02-23T03:24:25.602Z,18.95
2019-02-23T03:26:55.178Z,16.52
2019-02-23T03:29:25.042Z,17.92
2019-02-23T03:31:54.649Z,17.00
2019-02-23T03:34:24.708Z,17.60
2019-02-23T03:36:54.564Z,19.23
2019-02-23T03:39:24.124Z,17.02
2019-02-23T03:41:53.712Z,19.10
2019-02-23T03:44:23.839Z,18.20
2019-02-23T03:46:53.651Z,18.17
2019-02-23T03:49:23.476Z,18.12
2019-02-23T03:51:53.042Z,17.23
2019-02-23T03:54:22.869Z,17.32
2019-02-23T03:56:52.805Z,19.30
2019-02-23T03:59:23.183Z,19.00
2019-02-23T04:01:52.820Z,17.57
2019-02-23T04:04:22.412Z,16.62
2019-02-23T04:06:51.997Z,17.23
2019-02-23T04:09:21.864Z,17.48
2019-02-23T04:11:51.964Z,19.23
2019-02-23T04:14:21.587Z,18.85
2019-02-23T04:16:51.159Z,18.25
2019-02-23T04:19:20.750Z,19.23
2019-02-23T04:21:50.334Z,17.27
2019-02-23T04:24:19.925Z,17.75
2019-02-23T04:26:49.497Z,19.55
2019-02-23T04:29:19.135Z,19.37
2019-02-23T04:31:50.440Z,18.15
2019-02-23T04:34:20.008Z,18.90
2019-02-23T04:36:50.065Z,20.72
2019-02-23T04:39:19.679Z,20.17
2019-02-23T04:41:49.489Z,20.62
2019-02-23T04:44:19.337Z,20.82
2019-02-23T04:46:49.482Z,21.57
2019-02-23T04:49:19.299Z,20.08
2019-02-23T04:51:49.411Z,21.00
2019-02-23T04:54:19.271Z,23.85
2019-02-23T04:56:49.095Z,22.75
2019-02-23T04:59:18.872Z,22.17
2019-02-23T05:01:48.392Z,20.97
2019-02-23T05:04:18.251Z,25.82
2019-02-23T05:06:47.839Z,22.15
2019-02-23T05:09:17.432Z,22.82
2019-02-23T05:11:47.248Z,22.22
2019-02-23T05:14:16.837Z,21.87
2019-02-23T05:16:46.372Z,22.73
2019-02-23T05:19:15.999Z,22.30
2019-02-23T05:21:45.613Z,25.15
2019-02-23T05:24:15.456Z,26.00
2019-02-23T05:26:44.999Z,24.30
2019-02-23T05:29:14.828Z,25.37
2019-02-23T05:31:44.447Z,23.70
2019-02-23T05:34:14.489Z,26.48
2019-02-23T05:36:44.048Z,25.02
2019-02-23T05:39:13.753Z,26.82
2019-02-23T05:41:43.558Z,23.95
2019-02-23T05:44:13.372Z,25.10
2019-02-23T05:46:43.149Z,24.90
2019-02-23T05:49:12.943Z,25.08
2019-02-23T05:51:42.601Z,24.25
2019-02-23T05:54:12.420Z,23.62
2019-02-23T05:56:42.021Z,26.15
2019-02-23T05:59:11.862Z,24.35
2019-02-23T06:01:41.685Z,26.90
2019-02-23T06:04:12.438Z,25.97
2019-02-23T06:06:42.019Z,27.37
2019-02-23T06:09:11.855Z,26.42
2019-02-23T06:11:41.717Z,26.05
2019-02-23T06:14:11.589Z,25.60
2019-02-23T06:16:41.167Z,26.30
2019-02-23T06:19:11.252Z,27.65
2019-02-23T06:21:53.044Z,28.60
2019-02-23T06:24:12.332Z,27.75
2019-02-23T06:26:42.172Z,27.80
2019-02-23T06:29:11.729Z,29.23
2019-02-23T06:31:41.844Z,27.48
2019-02-23T06:34:16.246Z,26.60
2019-02-23T06:36:42.916Z,24.95
2019-02-23T06:39:12.728Z,26.00
2019-02-23T06:41:42.327Z,26.33
2019-02-23T06:44:12.161Z,26.75
2019-02-23T06:46:41.767Z,26.07
2019-02-23T06:49:11.581Z,27.05
2019-02-23T06:51:41.171Z,24.32
2019-02-23T06:54:11.031Z,26.70
2019-02-23T06:56:40.884Z,27.60
2019-02-23T06:59:10.478Z,28.20
2019-02-23T07:01:40.068Z,27.07
2019-02-23T07:04:09.645Z,27.40
2019-02-23T07:06:39.382Z,30.90
2019-02-23T07:09:09.540Z,26.20
2019-02-23T07:11:39.409Z,26.25
2019-02-23T07:14:09.009Z,26.90
2019-02-23T07:16:38.822Z,25.25
2019-02-23T07:19:08.403Z,25.30
2019-02-23T07:21:38.259Z,25.97
2019-02-23T07:24:08.198Z,27.20
2019-02-23T07:26:37.999Z,28.12
2019-02-23T07:29:07.840Z,25.57
2019-02-23T07:31:37.712Z,26.87
2019-02-23T07:34:07.821Z,26.25
2019-02-23T07:36:37.647Z,24.85
2019-02-23T07:39:07.547Z,26.87
2019-02-23T07:41:37.355Z,24.82
2019-02-23T07:44:06.988Z,24.87
2019-02-23T07:46:37.356Z,27.45
2019-02-23T07:49:06.913Z,26.68
2019-02-23T07:51:36.792Z,27.30
2019-02-23T07:54:06.629Z,27.13
2019-02-23T07:56:36.171Z,27.93
2019-02-23T07:59:05.787Z,26.80
2019-02-23T08:01:35.641Z,25.40
2019-02-23T08:04:05.219Z,24.87
2019-02-23T08:06:35.303Z,27.25
2019-02-23T08:09:06.065Z,26.07
2019-02-23T08:11:36.147Z,25.55
2019-02-23T08:14:05.739Z,29.05
2019-02-23T08:16:35.552Z,26.73
2019-02-23T08:19:05.489Z,26.23
2019-02-23T08:21:35.105Z,25.60
2019-02-23T08:24:04.700Z,28.20
2019-02-23T08:26:34.378Z,24.40
2019-02-23T08:29:04.318Z,27.13
2019-02-23T08:31:34.531Z,27.25
2019-02-23T08:34:04.696Z,24.23
2019-02-23T08:36:34.366Z,27.17
2019-02-23T08:39:04.404Z,25.70
2019-02-23T08:41:34.126Z,25.37
2019-02-23T08:44:03.701Z,25.90
2019-02-23T08:46:33.527Z,25.35
2019-02-23T08:49:03.642Z,26.05
2019-02-23T08:51:33.199Z,25.37
2019-02-23T08:54:03.086Z,25.90
2019-02-23T08:56:32.629Z,25.37
2019-02-23T08:59:02.483Z,25.77
2019-02-23T09:01:32.614Z,25.32
2019-02-23T09:04:02.192Z,23.67
2019-02-23T09:06:31.806Z,25.72
2019-02-23T09:09:01.640Z,23.38
2019-02-23T09:11:31.520Z,23.77
2019-02-23T09:14:01.113Z,22.95
2019-02-23T09:16:30.985Z,23.10
2019-02-23T09:19:00.567Z,22.73
2019-02-23T09:21:30.212Z,21.57
2019-02-23T09:23:59.812Z,22.15
2019-02-23T09:26:29.735Z,21.77
2019-02-23T09:28:59.272Z,23.77
2019-02-23T09:31:29.730Z,23.55
2019-02-23T09:33:59.803Z,26.07
2019-02-23T09:36:29.446Z,24.70
2019-02-23T09:38:59.535Z,22.80
2019-02-23T09:41:29.382Z,22.07
2019-02-23T09:43:58.986Z,22.22
2019-02-23T09:46:29.179Z,22.60
2019-02-23T09:48:58.733Z,21.30
2019-02-23T09:51:28.441Z,21.37
2019-02-23T09:53:58.047Z,22.25
2019-02-23T09:56:27.764Z,21.80
2019-02-23T09:58:57.606Z,22.00
2019-02-23T10:01:27.168Z,22.55
2019-02-23T10:03:56.937Z,22.45
2019-02-23T10:06:26.556Z,22.17
2019-02-23T10:08:56.634Z,23.15
2019-02-23T10:11:26.369Z,21.57
2019-02-23T10:13:56.108Z,21.60
2019-02-23T10:16:25.703Z,22.35
2019-02-23T10:18:55.263Z,22.37
2019-02-23T10:21:25.154Z,21.90
2019-02-23T10:23:54.745Z,20.45
2019-02-23T10:26:24.612Z,19.57
2019-02-23T10:28:54.190Z,19.42
2019-02-23T10:31:24.348Z,20.45
2019-02-23T10:33:54.168Z,20.40
2019-02-23T10:36:23.756Z,20.82
2019-02-23T10:38:53.618Z,17.40
2019-02-23T10:41:23.225Z,18.10
2019-02-23T10:43:53.353Z,20.17
2019-02-23T10:46:22.982Z,18.87
2019-02-23T10:48:52.582Z,17.90
2019-02-23T10:51:22.443Z,19.23
2019-02-23T10:53:52.067Z,20.75
2019-02-23T10:56:21.927Z,20.40
2019-02-23T10:58:51.803Z,20.82
2019-02-23T11:01:21.391Z,19.20
2019-02-23T11:03:51.515Z,18.00
2019-02-23T11:06:21.115Z,19.23
2019-02-23T11:08:50.739Z,19.05
2019-02-23T11:11:20.358Z,21.97
2019-02-23T11:13:50.153Z,20.80
2019-02-23T11:16:20.007Z,21.50
2019-02-23T11:18:49.663Z,21.77
2019-02-23T11:21:19.208Z,20.65
2019-02-23T11:23:49.468Z,19.67
2019-02-23T11:26:19.058Z,19.95
2019-02-23T11:28:49.033Z,19.32
2019-02-23T11:31:18.955Z,22.10
2019-02-23T11:33:48.548Z,19.70
2019-02-23T11:36:18.168Z,20.88
2019-02-23T11:38:48.222Z,19.87
2019-02-23T11:41:17.761Z,18.32
2019-02-23T11:43:47.703Z,17.90
2019-02-23T11:46:17.312Z,19.27
2019-02-23T11:48:47.174Z,18.85
2019-02-23T11:51:16.736Z,17.15
2019-02-23T11:53:54.620Z,17.25
2019-02-23T11:56:18.142Z,16.37
2019-02-23T11:58:47.736Z,17.17
2019-02-23T12:01:17.312Z,16.90
2019-02-23T12:03:46.899Z,17.90
2019-02-23T12:06:16.497Z,16.50
2019-02-23T12:08:46.348Z,15.58
2019-02-23T12:11:15.908Z,15.55
2019-02-23T12:13:45.493Z,14.93
2019-02-23T12:16:15.334Z,16.37
2019-02-23T12:18:44.892Z,15.08
2019-02-23T12:21:14.728Z,15.70
2019-02-23T12:23:44.674Z,14.20
2019-02-23T12:26:14.514Z,17.27
2019-02-23T12:28:44.148Z,15.50
2019-02-23T12:31:13.913Z,15.90
2019-02-23T12:33:43.752Z,17.30
2019-02-23T12:36:13.636Z,16.48
2019-02-23T12:38:43.178Z,15.88
2019-02-23T12:41:12.787Z,14.95
2019-02-23T12:43:42.357Z,15.20
2019-02-23T12:46:11.963Z,15.70
2019-02-23T12:48:41.512Z,14.58
2019-02-23T12:51:11.083Z,16.82
2019-02-23T12:53:40.704Z,16.10
2019-02-23T12:56:10.322Z,14.33
2019-02-23T12:58:39.849Z,14.40
2019-02-23T13:01:09.464Z,14.05
2019-02-23T13:03:39.074Z,15.78
2019-02-23T13:06:09.023Z,14.73
2019-02-23T13:09:12.656Z,15.53
2019-02-23T13:11:43.192Z,14.60
2019-02-23T13:15:01.720Z,15.00
2019-02-23T13:18:04.638Z,16.87
2019-02-23T13:20:45.431Z,15.60
2019-02-23T13:23:48.618Z,14.68
2019-02-23T13:26:45.454Z,13.50
2019-02-23T13:29:59.766Z,14.10
2019-02-23T13:33:04.971Z,14.38
2019-02-23T13:36:15.516Z,13.40
2019-02-23T13:39:28.019Z,13.58
2019-02-23T13:42:31.879Z,14.18
2019-02-23T13:45:21.791Z,13.30
2019-02-23T13:48:41.323Z,13.45
2019-02-23T13:51:42.825Z,14.10
2019-02-23T13:55:07.243Z,12.98
2019-02-23T13:58:04.656Z,11.88
2019-02-23T14:01:01.242Z,10.30
2019-02-23T14:03:55.509Z,13.40
2019-02-23T14:06:52.667Z,11.78
2019-02-23T14:09:43.340Z,12.20
2019-02-23T14:13:04.303Z,9.93
2019-02-23T14:16:17.421Z,11.43
2019-02-23T14:19:33.975Z,10.70
2019-02-23T14:22:35.451Z,10.43
2019-02-23T14:25:36.388Z,8.83
2019-02-23T14:29:14.314Z,10.13
2019-02-23T14:32:26.635Z,10.20
2019-02-23T14:35:20.044Z,9.23
2019-02-23T14:38:29.167Z,9.60
2019-02-23T14:41:36.883Z,8.98
2019-02-23T14:44:42.660Z,8.75
2019-02-23T14:48:01.911Z,8.28
2019-02-23T14:51:39.252Z,6.87
2019-02-23T14:54:22.083Z,7.92
2019-02-23T14:57:35.082Z,7.30
2019-02-23T15:00:19.147Z,8.28
2019-02-23T15:03:20.504Z,9.40
2019-02-23T15:06:16.877Z,7.85
2019-02-23T15:09:17.800Z,8.15
2019-02-23T15:12:34.118Z,8.38
2019-02-23T15:15:32.664Z,8.25
2019-02-23T15:18:24.575Z,8.30
2019-02-23T15:21:18.149Z,8.50
2019-02-23T15:24:13.032Z,9.90
2019-02-23T15:27:25.056Z,8.68
2019-02-23T15:30:30.501Z,8.38
2019-02-23T15:33:39.385Z,8.80
2019-02-23T15:36:47.062Z,8.45
2019-02-23T15:39:46.915Z,9.53
2019-02-23T15:42:58.867Z,8.65
2019-02-23T15:46:36.237Z,9.48
2019-02-23T15:49:30.646Z,10.10
2019-02-23T15:52:01.842Z,10.60
2019-02-23T15:54:31.858Z,10.43
2019-02-23T15:57:01.958Z,9.53
2019-02-23T15:59:31.770Z,12.47
2019-02-23T16:02:01.602Z,11.80
2019-02-23T16:04:31.453Z,12.75
2019-02-23T16:07:01.451Z,12.47
2019-02-23T16:09:31.016Z,12.95
2019-02-23T16:12:01.061Z,12.15
2019-02-23T16:14:31.177Z,12.78
2019-02-23T16:17:01.040Z,11.50
2019-02-23T16:19:31.149Z,12.75
2019-02-23T16:22:00.736Z,13.48
2019-02-23T16:24:30.580Z,12.40
2019-02-23T16:27:00.173Z,11.78
2019-02-23T16:29:29.751Z,10.45
2019-02-23T16:31:59.339Z,11.93
2019-02-23T16:34:29.155Z,13.13
2019-02-23T16:36:58.806Z,12.05
2019-02-23T16:39:28.377Z,11.05
2019-02-23T16:41:57.998Z,10.30
2019-02-23T16:44:27.627Z,11.48
2019-02-23T16:46:57.239Z,12.07
2019-02-23T16:49:26.811Z,10.43
2019-02-23T16:51:56.408Z,10.80
2019-02-23T16:54:26.077Z,11.03
2019-02-23T16:56:55.991Z,9.98
2019-02-23T16:59:25.552Z,10.18
2019-02-23T17:01:55.498Z,10.90
2019-02-23T17:04:25.134Z,10.23
2019-02-23T17:06:54.677Z,8.95
2019-02-23T17:09:25.696Z,10.20
2019-02-23T17:11:55.541Z,10.68
2019-02-23T17:14:25.128Z,12.03
2019-02-23T17:16:54.700Z,11.05
2019-02-23T17:19:24.548Z,10.72
2019-02-23T17:21:54.152Z,11.65
2019-02-23T17:24:24.039Z,11.05
2019-02-23T17:26:53.594Z,11.12
2019-02-23T17:29:23.499Z,10.28
2019-02-23T17:31:53.049Z,10.63
2019-02-23T17:34:22.678Z,10.80
2019-02-23T17:36:52.388Z,12.40
2019-02-23T17:39:22.277Z,12.20
2019-02-23T17:41:51.906Z,11.73
2019-02-23T17:44:21.810Z,12.58
2019-02-23T17:46:51.878Z,11.60
2019-02-23T17:49:21.454Z,12.03
2019-02-23T17:51:51.285Z,12.80
2019-02-23T17:54:21.383Z,14.30
2019-02-23T17:56:50.943Z,13.20
2019-02-23T17:59:20.808Z,12.95
2019-02-23T18:01:50.601Z,12.45
2019-02-23T18:04:20.435Z,12.25
2019-02-23T18:06:49.992Z,13.13
2019-02-23T18:09:19.703Z,12.88
2019-02-23T18:11:49.338Z,11.50
2019-02-23T18:14:19.169Z,12.95
2019-02-23T18:16:48.980Z,11.25
2019-02-23T18:19:18.810Z,12.82
2019-02-23T18:21:48.380Z,12.65
2019-02-23T18:24:18.272Z,13.20
2019-02-23T18:26:47.880Z,13.98
2019-02-23T18:29:17.493Z,14.28
2019-02-23T18:31:47.628Z,11.55
2019-02-23T18:34:17.522Z,12.37
2019-02-23T18:36:47.576Z,12.65
2019-02-23T18:39:17.446Z,14.38
2019-02-23T18:41:47.033Z,12.28
2019-02-23T18:44:16.614Z,12.10
2019-02-23T18:46:46.737Z,11.88
2019-02-23T18:49:16.308Z,12.93
2019-02-23T18:51:46.251Z,11.60
2019-02-23T18:54:15.821Z,12.05
2019-02-23T18:56:45.661Z,12.35
2019-02-23T18:59:15.279Z,12.60
2019-02-23T19:01:44.950Z,12.33
2019-02-23T19:04:14.630Z,12.25
2019-02-23T19:06:44.203Z,11.40
2019-02-23T19:09:14.037Z,12.07
2019-02-23T19:11:43.914Z,12.47
2019-02-23T19:14:13.770Z,13.05
2019-02-23T19:16:43.461Z,13.08
2019-02-23T19:19:13.378Z,13.45
2019-02-23T19:21:43.374Z,14.58
2019-02-23T19:24:13.009Z,12.98
2019-02-23T19:26:42.610Z,11.30
2019-02-23T19:29:12.422Z,13.18
2019-02-23T19:31:42.050Z,11.80
2019-02-23T19:34:11.834Z,11.60
2019-02-23T19:36:41.573Z,11.20
2019-02-23T19:39:11.116Z,9.68
2019-02-23T19:41:40.679Z,12.37
2019-02-23T19:44:10.229Z,12.43
2019-02-23T19:46:45.780Z,12.58
2019-02-23T19:49:16.328Z,11.40
2019-02-23T19:51:45.939Z,12.13
2019-02-23T19:54:15.567Z,12.20
2019-02-23T19:56:46.987Z,11.50
2019-02-23T19:59:16.660Z,13.03
2019-02-23T20:01:46.280Z,15.43
2019-02-23T20:04:15.865Z,13.35
2019-02-23T20:06:45.474Z,12.37
2019-02-23T20:09:15.080Z,11.78
2019-02-23T20:11:44.938Z,12.45
2019-02-23T20:14:14.539Z,13.05
2019-02-23T20:16:44.151Z,13.28
2019-02-23T20:19:13.726Z,12.95
2019-02-23T20:21:43.314Z,11.80
2019-02-23T20:24:12.861Z,11.85
2019-02-23T20:26:42.724Z,12.40
2019-02-23T20:29:12.520Z,12.33
2019-02-23T20:31:42.344Z,12.00
2019-02-23T20:34:12.219Z,13.25
2019-02-23T20:36:41.818Z,12.37
2019-02-23T20:39:11.421Z,11.65
2019-02-23T20:41:40.964Z,11.00
2019-02-23T20:44:10.687Z,11.45
2019-02-23T20:46:40.530Z,11.15
2019-02-23T20:49:10.383Z,11.65
2019-02-23T20:51:40.192Z,10.68
2019-02-23T20:54:09.780Z,12.40
2019-02-23T20:56:39.439Z,12.10
2019-02-23T20:59:09.303Z,12.82
2019-02-23T21:01:38.905Z,11.33
2019-02-23T21:04:08.511Z,12.13
2019-02-23T21:06:38.119Z,11.57
2019-02-23T21:09:07.805Z,13.10
2019-02-23T21:11:37.649Z,11.20
2019-02-23T21:14:07.216Z,12.18
2019-02-23T21:16:36.813Z,11.85
2019-02-23T21:19:06.545Z,12.58
2019-02-23T21:21:36.192Z,11.80
2019-02-23T21:24:05.775Z,11.45
2019-02-23T21:26:35.320Z,13.45
2019-02-23T21:29:04.965Z,11.22
2019-02-23T21:31:34.536Z,11.28
2019-02-23T21:34:04.260Z,12.58
2019-02-23T21:36:33.845Z,11.15
2019-02-23T21:39:03.617Z,12.10
2019-02-23T21:41:33.462Z,11.53
2019-02-23T21:44:03.091Z,10.32
2019-02-23T21:46:32.660Z,11.75
2019-02-23T21:49:02.335Z,11.03
2019-02-23T21:51:31.871Z,11.10
2019-02-23T21:54:09.768Z,12.45
2019-02-23T21:56:32.707Z,13.10
2019-02-23T21:59:02.540Z,11.75
2019-02-23T22:01:32.529Z,11.30
2019-02-23T22:04:02.437Z,10.98
2019-02-23T22:06:31.973Z,11.63
2019-02-23T22:09:01.617Z,10.20
2019-02-23T22:11:31.142Z,12.00
2019-02-23T22:14:00.724Z,11.10
2019-02-23T22:16:30.501Z,12.03
2019-02-23T22:19:00.309Z,11.15
2019-02-23T22:21:29.873Z,11.45
2019-02-23T22:23:59.417Z,11.43
2019-02-23T22:26:29.231Z,11.20
2019-02-23T22:28:58.765Z,11.70
2019-02-23T22:31:28.401Z,11.55
2019-02-23T22:33:57.923Z,11.15
2019-02-23T22:36:27.505Z,12.37
2019-02-23T22:38:57.306Z,10.48
2019-02-23T22:41:26.942Z,12.13
2019-02-23T22:43:56.482Z,11.40
2019-02-23T22:46:26.048Z,12.18
2019-02-23T22:48:55.890Z,13.45
2019-02-23T22:51:25.404Z,12.65
2019-02-23T22:53:55.200Z,13.62
2019-02-23T22:56:25.048Z,11.90
2019-02-23T22:58:54.849Z,11.75
2019-02-23T23:01:25.145Z,12.20
2019-02-23T23:03:54.709Z,12.10
2019-02-23T23:06:24.257Z,12.37
2019-02-23T23:08:54.027Z,12.78
2019-02-23T23:11:23.605Z,13.32
2019-02-23T23:13:53.162Z,11.93
2019-02-23T23:16:22.842Z,12.20
2019-02-23T23:18:52.398Z,11.30
2019-02-23T23:21:22.241Z,11.57
2019-02-23T23:23:51.811Z,11.90
2019-02-23T23:26:21.387Z,11.83
2019-02-23T23:28:51.233Z,12.13
2019-02-23T23:31:20.956Z,11.25
2019-02-23T23:33:50.492Z,12.90
2019-02-23T23:36:20.033Z,12.80
2019-02-23T23:38:49.610Z,11.97
2019-02-23T23:41:19.150Z,11.97
2019-02-23T23:43:48.804Z,12.60
2019-02-23T23:46:18.545Z,11.93
2019-02-23T23:48:48.376Z,11.18
2019-02-23T23:51:17.958Z,11.88
2019-02-23T23:53:47.748Z,11.90
2019-02-23T23:56:17.272Z,12.05
2019-02-23T23:58:46.809Z,12.07
