createdAt,value
2023-11-07T00:01:30.947Z,16.00
2023-11-07T00:03:35.923Z,19.85
2023-11-07T00:05:40.995Z,21.77
2023-11-07T00:07:46.016Z,14.82
2023-11-07T00:09:51.143Z,13.88
2023-11-07T00:11:56.853Z,10.75
2023-11-07T00:14:01.661Z,13.80
2023-11-07T00:16:10.994Z,10.65
2023-11-07T00:18:18.913Z,8.20
2023-11-07T00:20:23.797Z,10.50
2023-11-07T00:22:27.460Z,17.30
2023-11-07T00:24:32.481Z,13.32
2023-11-07T00:26:37.759Z,9.43
2023-11-07T00:28:44.723Z,10.20
2023-11-07T00:30:53.148Z,12.82
2023-11-07T00:33:00.974Z,14.77
2023-11-07T00:35:06.429Z,11.70
2023-11-07T00:37:11.316Z,14.52
2023-11-07T00:39:13.598Z,11.32
2023-11-07T00:41:21.303Z,9.95
2023-11-07T00:43:23.748Z,17.83
2023-11-07T00:45:28.708Z,13.55
2023-11-07T00:47:31.300Z,12.52
2023-11-07T00:49:38.990Z,13.52
2023-11-07T00:51:43.836Z,11.73
2023-11-07T00:53:49.047Z,12.93
2023-11-07T00:55:54.103Z,11.30
2023-11-07T00:57:59.127Z,14.90
2023-11-07T01:00:06.308Z,12.65
2023-11-07T01:02:13.458Z,18.83
2023-11-07T01:04:18.861Z,17.05
2023-11-07T01:06:26.666Z,13.27
2023-11-07T01:08:31.961Z,16.85
2023-11-07T01:10:37.989Z,16.88
2023-11-07T01:12:40.398Z,8.68
2023-11-07T01:14:45.650Z,14.48
2023-11-07T01:16:51.147Z,14.63
2023-11-07T01:18:56.837Z,8.73
2023-11-07T01:21:01.869Z,11.68
2023-11-07T01:23:09.346Z,13.27
2023-11-07T01:25:14.570Z,11.95
2023-11-07T01:27:21.994Z,14.30
2023-11-07T01:29:26.931Z,23.02
2023-11-07T01:31:32.026Z,13.00
2023-11-07T01:33:37.300Z,13.63
2023-11-07T01:35:43.930Z,17.67
2023-11-07T01:37:49.059Z,10.00
2023-11-07T01:39:56.828Z,13.18
2023-11-07T01:42:01.654Z,14.60
2023-11-07T01:44:06.831Z,13.10
2023-11-07T01:46:09.895Z,12.80
2023-11-07T01:48:18.162Z,16.60
2023-11-07T01:50:23.197Z,10.80
2023-11-07T01:52:28.370Z,8.68
2023-11-07T01:54:31.171Z,8.68
2023-11-07T01:56:38.788Z,12.27
2023-11-07T01:58:44.685Z,9.35
2023-11-07T02:00:51.334Z,11.75
2023-11-07T02:02:56.953Z,12.57
2023-11-07T02:05:01.831Z,8.45
2023-11-07T02:07:10.003Z,11.32
2023-11-07T02:09:15.337Z,10.88
2023-11-07T02:11:20.894Z,13.90
2023-11-07T02:13:28.461Z,9.45
2023-11-07T02:15:36.781Z,13.07
2023-11-07T02:17:39.173Z,14.50
2023-11-07T02:19:44.335Z,13.18
2023-11-07T02:21:55.473Z,11.05
2023-11-07T02:24:03.938Z,9.63
2023-11-07T02:26:06.545Z,11.40
2023-11-07T02:28:11.381Z,9.20
2023-11-07T02:30:14.976Z,12.45
2023-11-07T02:32:23.164Z,13.73
2023-11-07T02:34:27.993Z,18.45
2023-11-07T02:36:31.077Z,9.57
2023-11-07T02:38:36.041Z,7.95
2023-11-07T02:40:43.606Z,6.07
2023-11-07T02:42:46.038Z,9.57
2023-11-07T02:44:51.019Z,10.82
2023-11-07T02:46:55.923Z,8.43
2023-11-07T02:49:01.242Z,9.35
2023-11-07T02:51:09.278Z,7.82
2023-11-07T02:53:14.601Z,9.45
2023-11-07T02:55:19.844Z,7.72
2023-11-07T02:57:27.340Z,11.98
2023-11-07T02:59:32.310Z,12.27
2023-11-07T03:01:37.524Z,13.13
2023-11-07T03:03:44.461Z,6.22
2023-11-07T03:05:49.823Z,13.52
2023-11-07T03:07:54.839Z,9.23
2023-11-07T03:10:00.002Z,11.02
2023-11-07T03:12:05.170Z,12.40
2023-11-07T03:14:13.121Z,9.73
2023-11-07T03:16:18.285Z,9.18
2023-11-07T03:18:23.394Z,8.32
2023-11-07T03:20:28.682Z,9.93
2023-11-07T03:22:33.768Z,13.30
2023-11-07T03:24:38.799Z,12.77
2023-11-07T03:26:43.848Z,12.13
2023-11-07T03:28:48.734Z,12.05
2023-11-07T03:30:56.217Z,10.45
2023-11-07T03:33:01.305Z,9.52
2023-11-07T03:35:06.839Z,10.85
2023-11-07T03:37:12.452Z,10.93
2023-11-07T03:39:15.015Z,10.02
2023-11-07T03:41:23.626Z,7.65
2023-11-07T03:43:28.492Z,8.88
2023-11-07T03:45:31.260Z,7.28
2023-11-07T03:49:43.660Z,9.20
2023-11-07T03:51:49.407Z,8.00
2023-11-07T03:53:55.454Z,9.50
2023-11-07T03:56:01.104Z,9.95
2023-11-07T03:58:06.050Z,8.10
2023-11-07T04:00:13.574Z,8.50
2023-11-07T04:02:21.371Z,5.80
2023-11-07T04:04:29.828Z,5.53
2023-11-07T04:06:32.586Z,3.53
2023-11-07T04:10:42.328Z,5.57
2023-11-07T04:12:47.511Z,3.17
2023-11-07T04:14:54.154Z,5.22
2023-11-07T04:17:01.307Z,5.15
2023-11-07T04:19:09.525Z,3.72
2023-11-07T04:21:19.115Z,2.28
2023-11-07T04:23:24.878Z,2.33
2023-11-07T04:25:29.847Z,5.18
2023-11-07T04:27:35.972Z,2.15
2023-11-07T04:29:42.130Z,3.78
2023-11-07T04:31:49.704Z,2.97
2023-11-07T04:33:54.688Z,5.40
2023-11-07T04:35:57.516Z,1.60
2023-11-07T04:38:06.030Z,2.60
2023-11-07T04:40:10.205Z,2.70
2023-11-07T04:42:15.321Z,2.80
2023-11-07T04:44:23.786Z,3.80
2023-11-07T04:46:28.616Z,2.63
2023-11-07T04:48:34.536Z,2.30
2023-11-07T04:50:39.958Z,2.97
2023-11-07T04:52:45.399Z,4.25
2023-11-07T04:54:53.058Z,1.30
2023-11-07T04:56:59.244Z,3.65
2023-11-07T04:59:04.452Z,2.15
2023-11-07T05:01:10.906Z,3.75
2023-11-07T05:03:17.711Z,2.60
2023-11-07T05:05:22.834Z,5.78
2023-11-07T05:07:27.802Z,2.90
2023-11-07T05:09:32.620Z,1.77
2023-11-07T05:11:40.785Z,3.85
2023-11-07T05:13:46.329Z,3.10
2023-11-07T05:15:51.553Z,1.95
2023-11-07T05:17:57.021Z,3.78
2023-11-07T05:19:59.241Z,3.28
2023-11-07T05:22:04.510Z,3.95
2023-11-07T05:24:10.467Z,3.20
2023-11-07T05:26:18.276Z,2.70
2023-11-07T05:28:25.805Z,6.13
2023-11-07T05:30:31.234Z,3.13
2023-11-07T05:32:34.043Z,5.50
2023-11-07T05:36:46.455Z,3.05
2023-11-07T05:38:51.358Z,4.88
2023-11-07T05:40:54.102Z,4.03
2023-11-07T05:42:59.119Z,2.70
2023-11-07T05:45:09.267Z,1.58
2023-11-07T05:47:15.171Z,3.47
2023-11-07T05:49:22.170Z,1.35
2023-11-07T05:51:28.104Z,2.70
2023-11-07T05:53:33.022Z,5.80
2023-11-07T05:55:37.969Z,2.75
2023-11-07T05:57:42.789Z,7.38
2023-11-07T05:59:47.854Z,3.45
2023-11-07T06:01:55.651Z,5.82
2023-11-07T06:04:00.588Z,4.15
2023-11-07T06:06:05.481Z,4.80
2023-11-07T06:08:11.063Z,6.75
2023-11-07T06:10:17.904Z,3.90
2023-11-07T06:12:20.201Z,7.50
2023-11-07T06:14:25.196Z,3.70
2023-11-07T06:16:31.955Z,3.97
2023-11-07T06:18:40.661Z,3.40
2023-11-07T06:20:47.753Z,4.90
2023-11-07T06:22:52.901Z,5.85
2023-11-07T06:24:57.879Z,7.22
2023-11-07T06:27:02.888Z,4.72
2023-11-07T06:29:08.323Z,4.93
2023-11-07T06:31:13.406Z,3.03
2023-11-07T06:33:21.162Z,9.45
2023-11-07T06:35:29.176Z,3.38
2023-11-07T06:37:35.106Z,5.95
2023-11-07T06:39:40.716Z,2.47
2023-11-07T06:41:46.316Z,1.95
2023-11-07T06:43:52.360Z,4.70
2023-11-07T06:45:57.648Z,5.57
2023-11-07T06:48:02.611Z,3.25
2023-11-07T06:50:09.336Z,6.97
2023-11-07T06:52:17.295Z,5.15
2023-11-07T06:54:22.309Z,4.47
2023-11-07T06:56:27.442Z,6.63
2023-11-07T06:58:32.477Z,1.92
2023-11-07T07:00:40.523Z,3.53
2023-11-07T07:02:43.984Z,3.53
2023-11-07T07:04:48.969Z,3.17
2023-11-07T07:06:51.267Z,5.07
2023-11-07T07:08:58.859Z,4.28
2023-11-07T07:11:06.359Z,3.80
2023-11-07T07:13:11.385Z,2.15
2023-11-07T07:15:16.637Z,6.38
2023-11-07T07:17:21.537Z,3.05
2023-11-07T07:19:26.589Z,4.32
2023-11-07T07:21:31.812Z,5.90
2023-11-07T07:23:37.548Z,3.30
2023-11-07T07:25:45.362Z,6.60
2023-11-07T07:27:49.992Z,5.72
2023-11-07T07:29:55.573Z,3.13
2023-11-07T07:32:01.277Z,6.93
2023-11-07T07:34:06.944Z,3.65
2023-11-07T07:36:16.622Z,2.70
2023-11-07T07:38:21.570Z,3.28
2023-11-07T07:40:30.985Z,2.97
2023-11-07T07:42:39.971Z,10.00
2023-11-07T07:44:45.215Z,4.25
2023-11-07T07:46:52.558Z,8.32
2023-11-07T07:48:58.200Z,2.70
2023-11-07T07:51:08.085Z,4.80
2023-11-07T07:53:16.743Z,3.20
2023-11-07T07:55:31.815Z,6.20
2023-11-07T07:57:43.241Z,7.57
2023-11-07T07:59:48.423Z,4.10
2023-11-07T08:01:57.171Z,6.95
2023-11-07T08:04:03.368Z,12.65
2023-11-07T08:06:09.879Z,10.23
2023-11-07T08:08:18.263Z,6.85
2023-11-07T08:10:23.761Z,6.35
2023-11-07T08:12:28.802Z,6.13
2023-11-07T08:14:37.299Z,6.75
2023-11-07T08:16:42.505Z,6.43
2023-11-07T08:18:47.997Z,12.00
2023-11-07T08:20:53.639Z,6.63
2023-11-07T08:22:59.013Z,6.82
2023-11-07T08:25:04.613Z,6.93
2023-11-07T08:27:09.530Z,8.82
2023-11-07T08:29:12.564Z,5.30
2023-11-07T08:31:24.309Z,9.95
2023-11-07T08:33:29.314Z,7.30
2023-11-07T08:35:37.998Z,6.68
2023-11-07T08:37:43.442Z,7.78
2023-11-07T08:39:46.314Z,6.35
2023-11-07T08:43:55.940Z,4.78
2023-11-07T08:45:58.099Z,6.85
2023-11-07T08:48:05.786Z,5.00
2023-11-07T08:50:08.943Z,8.07
2023-11-07T08:52:15.741Z,6.68
2023-11-07T08:54:21.198Z,6.90
2023-11-07T08:56:26.469Z,13.00
2023-11-07T08:58:33.615Z,9.32
2023-11-07T09:00:40.744Z,7.65
2023-11-07T09:02:48.473Z,7.55
2023-11-07T09:04:56.251Z,8.63
2023-11-07T09:07:04.162Z,8.43
2023-11-07T09:09:08.806Z,4.90
2023-11-07T09:11:13.755Z,8.73
2023-11-07T09:13:19.005Z,11.50
2023-11-07T09:15:27.040Z,10.20
2023-11-07T09:17:33.734Z,6.05
2023-11-07T09:19:38.854Z,6.45
2023-11-07T09:21:46.607Z,11.45
2023-11-07T09:23:51.779Z,6.63
2023-11-07T09:25:56.992Z,8.50
2023-11-07T09:28:03.263Z,10.05
2023-11-07T09:30:10.947Z,6.63
2023-11-07T09:32:16.808Z,13.85
2023-11-07T09:34:22.456Z,5.68
2023-11-07T09:36:28.648Z,12.35
2023-11-07T09:38:46.960Z,4.22
2023-11-07T09:40:58.308Z,10.30
2023-11-07T09:43:04.673Z,7.72
2023-11-07T09:45:16.527Z,7.68
2023-11-07T09:47:24.559Z,4.45
2023-11-07T09:49:30.986Z,13.73
2023-11-07T09:51:34.705Z,6.00
2023-11-07T09:53:44.247Z,10.20
2023-11-07T09:55:50.634Z,6.25
2023-11-07T09:58:09.425Z,13.25
2023-11-07T10:00:24.394Z,5.63
2023-11-07T10:02:29.507Z,6.88
2023-11-07T10:04:36.382Z,8.60
2023-11-07T10:06:41.481Z,10.05
2023-11-07T10:08:49.609Z,10.20
2023-11-07T10:11:12.878Z,10.35
2023-11-07T10:13:18.001Z,6.38
2023-11-07T10:15:24.908Z,4.70
2023-11-07T10:17:27.413Z,10.45
2023-11-07T10:19:32.506Z,7.30
2023-11-07T10:21:38.551Z,8.25
2023-11-07T10:23:49.200Z,7.63
2023-11-07T10:25:54.138Z,7.22
2023-11-07T10:27:59.735Z,11.48
2023-11-07T10:30:06.281Z,5.40
2023-11-07T10:32:11.809Z,4.57
2023-11-07T10:34:16.363Z,5.85
2023-11-07T10:36:24.186Z,5.95
2023-11-07T10:38:32.415Z,5.88
2023-11-07T10:40:45.124Z,14.00
2023-11-07T10:42:53.467Z,7.65
2023-11-07T10:45:11.859Z,10.32
2023-11-07T10:47:19.158Z,7.60
2023-11-07T10:49:25.755Z,5.90
2023-11-07T10:51:29.479Z,6.05
2023-11-07T10:53:38.214Z,7.22
2023-11-07T10:55:47.753Z,6.05
2023-11-07T10:58:01.589Z,6.18
2023-11-07T11:00:14.948Z,10.50
2023-11-07T11:02:21.849Z,6.45
2023-11-07T11:04:29.632Z,4.28
2023-11-07T11:06:37.980Z,4.45
2023-11-07T11:08:44.930Z,6.57
2023-11-07T11:10:53.948Z,7.25
2023-11-07T11:13:00.226Z,9.95
2023-11-07T11:15:03.299Z,4.60
2023-11-07T11:17:20.422Z,6.60
2023-11-07T11:19:37.993Z,6.82
2023-11-07T11:21:53.610Z,4.18
2023-11-07T11:24:05.769Z,9.73
2023-11-07T11:26:24.401Z,9.00
2023-11-07T11:28:39.580Z,8.70
2023-11-07T11:30:44.678Z,6.50
2023-11-07T11:33:08.881Z,18.98
2023-11-07T11:35:31.980Z,6.25
2023-11-07T11:38:10.548Z,4.00
2023-11-07T11:40:16.559Z,6.00
2023-11-07T11:42:24.133Z,4.68
2023-11-07T11:44:27.067Z,8.40
2023-11-07T11:46:41.382Z,3.00
2023-11-07T11:49:08.977Z,8.27
2023-11-07T11:51:38.354Z,3.70
2023-11-07T11:53:50.854Z,4.70
2023-11-07T11:56:09.360Z,9.93
2023-11-07T11:58:27.274Z,7.82
2023-11-07T12:00:38.966Z,9.23
2023-11-07T12:02:44.246Z,6.03
2023-11-07T12:04:49.671Z,5.20
2023-11-07T12:07:27.519Z,4.93
2023-11-07T12:09:33.102Z,4.43
2023-11-07T12:11:46.310Z,7.72
2023-11-07T12:13:53.946Z,9.15
2023-11-07T12:15:56.931Z,7.60
2023-11-07T12:18:03.295Z,5.68
2023-11-07T12:20:13.053Z,6.88
2023-11-07T12:22:19.365Z,6.50
2023-11-07T12:24:24.399Z,7.97
2023-11-07T12:26:43.343Z,6.57
2023-11-07T12:28:48.857Z,8.05
2023-11-07T12:30:57.863Z,8.38
2023-11-07T12:33:04.297Z,9.85
2023-11-07T12:35:22.496Z,3.08
2023-11-07T12:37:27.608Z,8.38
2023-11-07T12:39:33.220Z,8.85
2023-11-07T12:41:38.475Z,6.70
2023-11-07T12:43:46.699Z,12.00
2023-11-07T12:45:54.438Z,9.60
2023-11-07T12:48:05.498Z,10.80
2023-11-07T12:50:11.164Z,11.15
2023-11-07T12:52:17.851Z,8.52
2023-11-07T12:54:29.488Z,4.07
2023-11-07T12:56:33.144Z,4.28
2023-11-07T12:58:38.317Z,12.68
2023-11-07T13:00:58.976Z,12.15
2023-11-07T13:03:10.655Z,6.85
2023-11-07T13:05:19.118Z,11.85
2023-11-07T13:07:24.131Z,6.18
2023-11-07T13:09:32.221Z,8.93
2023-11-07T13:11:35.523Z,7.30
2023-11-07T13:13:40.729Z,11.13
2023-11-07T13:15:47.058Z,10.23
2023-11-07T13:18:01.690Z,6.25
2023-11-07T13:20:13.096Z,11.27
2023-11-07T13:22:20.005Z,12.02
2023-11-07T13:24:26.558Z,4.10
2023-11-07T13:26:34.234Z,5.68
2023-11-07T13:28:40.609Z,5.97
2023-11-07T13:30:43.741Z,5.13
2023-11-07T13:32:49.055Z,9.20
2023-11-07T13:34:55.654Z,8.38
2023-11-07T13:37:03.028Z,9.02
2023-11-07T13:39:16.139Z,3.92
2023-11-07T13:41:21.418Z,8.50
2023-11-07T13:43:26.489Z,8.13
2023-11-07T13:45:32.672Z,6.72
2023-11-07T13:47:37.663Z,5.38
2023-11-07T13:49:43.087Z,4.38
2023-11-07T13:51:47.899Z,5.35
2023-11-07T13:53:55.821Z,7.00
2023-11-07T13:56:01.557Z,7.95
2023-11-07T13:58:07.129Z,8.82
2023-11-07T14:00:14.999Z,4.50
2023-11-07T14:02:21.378Z,6.97
2023-11-07T14:04:26.498Z,7.32
2023-11-07T14:06:32.148Z,4.57
2023-11-07T14:08:37.760Z,9.10
2023-11-07T14:10:42.762Z,4.35
2023-11-07T14:12:48.535Z,5.13
2023-11-07T14:14:53.588Z,4.75
2023-11-07T14:16:58.706Z,3.88
2023-11-07T14:19:06.087Z,8.40
2023-11-07T14:21:16.293Z,4.45
2023-11-07T14:23:21.811Z,7.85
2023-11-07T14:25:29.474Z,3.70
2023-11-07T14:27:40.233Z,11.80
2023-11-07T14:30:02.006Z,9.88
2023-11-07T14:32:11.090Z,4.05
2023-11-07T14:34:16.588Z,10.75
2023-11-07T14:36:21.942Z,6.20
2023-11-07T14:38:30.570Z,4.82
2023-11-07T14:40:35.596Z,7.32
2023-11-07T14:42:44.176Z,6.63
2023-11-07T14:44:49.599Z,6.13
2023-11-07T14:46:55.780Z,4.97
2023-11-07T14:49:00.860Z,8.57
2023-11-07T14:51:05.959Z,4.18
2023-11-07T14:53:12.146Z,5.55
2023-11-07T14:55:19.469Z,5.25
2023-11-07T14:57:24.478Z,4.07
2023-11-07T14:59:32.565Z,11.25
2023-11-07T15:01:41.364Z,4.82
2023-11-07T15:03:46.354Z,8.98
2023-11-07T15:05:53.393Z,5.35
2023-11-07T15:07:59.798Z,4.55
2023-11-07T15:10:04.778Z,8.75
2023-11-07T15:12:10.097Z,5.43
2023-11-07T15:14:13.305Z,6.25
2023-11-07T15:16:21.759Z,6.10
2023-11-07T15:18:27.736Z,6.55
2023-11-07T15:20:34.425Z,5.03
2023-11-07T15:22:39.541Z,6.05
2023-11-07T15:24:42.338Z,5.32
2023-11-07T15:28:53.085Z,3.60
2023-11-07T15:30:58.046Z,6.95
2023-11-07T15:33:05.818Z,5.43
2023-11-07T15:35:11.311Z,6.00
2023-11-07T15:37:16.413Z,10.18
2023-11-07T15:39:22.973Z,6.00
2023-11-07T15:41:27.871Z,5.55
2023-11-07T15:43:32.829Z,9.43
2023-11-07T15:45:35.821Z,9.75
2023-11-07T15:47:41.943Z,6.93
2023-11-07T15:49:49.757Z,5.47
2023-11-07T15:51:54.741Z,5.47
2023-11-07T15:53:59.951Z,4.40
2023-11-07T15:56:06.629Z,6.43
2023-11-07T15:58:12.575Z,5.95
2023-11-07T16:00:18.442Z,7.43
2023-11-07T16:02:24.820Z,3.80
2023-11-07T16:04:29.848Z,6.53
2023-11-07T16:06:37.539Z,6.03
2023-11-07T16:08:42.472Z,7.20
2023-11-07T16:10:47.771Z,7.07
2023-11-07T16:12:52.565Z,5.05
2023-11-07T16:14:57.662Z,6.68
2023-11-07T16:17:02.726Z,6.28
2023-11-07T16:19:08.014Z,4.43
2023-11-07T16:21:13.825Z,5.38
2023-11-07T16:23:21.540Z,7.55
2023-11-07T16:25:25.097Z,7.13
2023-11-07T16:27:30.331Z,10.50
2023-11-07T16:29:35.610Z,4.78
2023-11-07T16:31:40.738Z,5.38
2023-11-07T16:33:46.148Z,4.45
2023-11-07T16:35:51.245Z,10.52
2023-11-07T16:37:56.084Z,5.82
2023-11-07T16:40:04.268Z,7.32
2023-11-07T16:42:10.573Z,4.82
2023-11-07T16:44:16.000Z,5.80
2023-11-07T16:46:21.161Z,4.95
2023-11-07T16:48:27.566Z,3.53
2023-11-07T16:50:32.530Z,4.30
2023-11-07T16:52:39.715Z,4.28
2023-11-07T16:54:44.931Z,10.70
2023-11-07T16:56:53.068Z,5.63
2023-11-07T16:58:57.998Z,7.05
2023-11-07T17:01:03.155Z,4.30
2023-11-07T17:03:08.320Z,5.93
2023-11-07T17:05:11.541Z,3.88
2023-11-07T17:07:19.564Z,2.65
2023-11-07T17:09:24.588Z,5.05
2023-11-07T17:11:32.524Z,5.95
2023-11-07T17:13:39.989Z,6.82
2023-11-07T17:15:44.919Z,8.10
2023-11-07T17:17:52.953Z,5.68
2023-11-07T17:19:57.919Z,6.38
2023-11-07T17:22:03.019Z,3.22
2023-11-07T17:24:06.803Z,4.85
2023-11-07T17:26:11.863Z,5.68
2023-11-07T17:28:19.342Z,10.82
2023-11-07T17:30:26.909Z,4.70
2023-11-07T17:32:32.203Z,8.52
2023-11-07T17:34:35.702Z,8.70
2023-11-07T17:36:40.731Z,12.90
2023-11-07T17:38:45.869Z,5.65
2023-11-07T17:40:51.001Z,7.90
2023-11-07T17:42:56.166Z,5.88
2023-11-07T17:44:58.888Z,5.05
2023-11-07T17:47:09.837Z,11.15
2023-11-07T17:49:17.466Z,8.00
2023-11-07T17:51:24.623Z,5.05
2023-11-07T17:53:29.538Z,5.65
2023-11-07T17:55:38.910Z,2.95
2023-11-07T17:57:43.927Z,7.22
2023-11-07T17:59:53.517Z,4.22
2023-11-07T18:01:58.656Z,3.83
2023-11-07T18:04:04.651Z,4.10
2023-11-07T18:06:12.022Z,6.93
2023-11-07T18:08:17.226Z,6.63
2023-11-07T18:10:22.888Z,8.50
2023-11-07T18:12:28.045Z,5.82
2023-11-07T18:14:33.003Z,4.50
2023-11-07T18:16:38.038Z,6.47
2023-11-07T18:18:57.423Z,9.05
2023-11-07T18:21:09.822Z,3.95
2023-11-07T18:23:15.524Z,6.95
2023-11-07T18:25:20.526Z,11.48
2023-11-07T18:27:26.590Z,4.45
2023-11-07T18:29:29.017Z,3.67
2023-11-07T18:31:33.984Z,8.82
2023-11-07T18:33:39.152Z,5.07
2023-11-07T18:35:41.804Z,4.80
2023-11-07T18:37:49.283Z,10.05
2023-11-07T18:39:54.724Z,5.88
2023-11-07T18:42:00.610Z,5.45
2023-11-07T18:44:05.882Z,6.22
2023-11-07T18:46:12.078Z,8.40
2023-11-07T18:48:17.324Z,6.72
2023-11-07T18:50:22.636Z,5.40
2023-11-07T18:52:27.636Z,5.00
2023-11-07T18:54:35.628Z,8.93
2023-11-07T18:56:40.783Z,5.70
2023-11-07T18:58:45.950Z,7.65
2023-11-07T19:00:51.595Z,6.38
2023-11-07T19:02:56.413Z,4.55
2023-11-07T19:05:03.413Z,5.93
2023-11-07T19:07:08.560Z,15.63
2023-11-07T19:09:14.678Z,2.92
2023-11-07T19:11:22.756Z,7.95
2023-11-07T19:13:27.827Z,4.45
2023-11-07T19:15:32.874Z,9.38
2023-11-07T19:17:38.029Z,8.20
2023-11-07T19:19:42.998Z,6.43
2023-11-07T19:21:48.045Z,3.92
2023-11-07T19:23:56.775Z,7.07
2023-11-07T19:26:01.731Z,6.32
2023-11-07T19:28:09.275Z,10.25
2023-11-07T19:30:18.018Z,7.85
2023-11-07T19:32:23.713Z,7.00
2023-11-07T19:34:28.733Z,15.70
2023-11-07T19:36:34.959Z,8.10
2023-11-07T19:38:39.984Z,5.32
2023-11-07T19:40:45.203Z,8.65
2023-11-07T19:42:51.536Z,5.10
2023-11-07T19:44:58.948Z,4.20
2023-11-07T19:47:04.555Z,9.07
2023-11-07T19:49:07.158Z,9.48
2023-11-07T19:51:12.759Z,6.60
2023-11-07T19:53:18.078Z,10.82
2023-11-07T19:55:24.210Z,9.20
2023-11-07T19:57:29.197Z,9.65
2023-11-07T19:59:36.159Z,9.43
2023-11-07T20:01:43.745Z,11.00
2023-11-07T20:03:49.391Z,7.15
2023-11-07T20:05:54.428Z,8.63
2023-11-07T20:07:57.425Z,12.23
2023-11-07T20:10:02.559Z,8.68
2023-11-07T20:12:08.552Z,6.03
2023-11-07T20:14:13.456Z,12.93
2023-11-07T20:16:20.093Z,8.23
2023-11-07T20:18:30.157Z,7.68
2023-11-07T20:20:36.797Z,9.30
2023-11-07T20:22:42.032Z,9.82
2023-11-07T20:24:45.141Z,9.40
2023-11-07T20:26:52.291Z,12.63
2023-11-07T20:28:57.791Z,10.43
2023-11-07T20:31:04.077Z,13.05
2023-11-07T20:33:09.306Z,9.18
2023-11-07T20:35:21.608Z,8.23
2023-11-07T20:37:27.429Z,13.52
2023-11-07T20:39:32.340Z,9.15
2023-11-07T20:41:37.887Z,12.52
2023-11-07T20:43:40.116Z,7.68
2023-11-07T20:45:45.870Z,9.77
2023-11-07T20:47:51.293Z,6.75
2023-11-07T20:49:56.883Z,8.73
2023-11-07T20:52:09.610Z,8.23
2023-11-07T20:54:20.487Z,8.57
2023-11-07T20:56:29.564Z,19.45
2023-11-07T20:58:35.380Z,13.90
2023-11-07T21:00:40.455Z,14.18
2023-11-07T21:02:45.488Z,16.45
2023-11-07T21:04:51.322Z,17.48
2023-11-07T21:06:56.281Z,11.43
2023-11-07T21:09:07.504Z,9.18
2023-11-07T21:11:13.950Z,11.00
2023-11-07T21:13:19.301Z,11.15
2023-11-07T21:15:24.227Z,12.93
2023-11-07T21:17:29.302Z,9.80
2023-11-07T21:19:37.279Z,10.25
2023-11-07T21:21:42.290Z,12.18
2023-11-07T21:23:47.576Z,9.45
2023-11-07T21:25:55.919Z,9.82
2023-11-07T21:28:01.054Z,12.18
2023-11-07T21:30:09.013Z,10.43
2023-11-07T21:32:16.653Z,8.88
2023-11-07T21:34:22.098Z,9.02
2023-11-07T21:36:27.046Z,15.05
2023-11-07T21:38:32.114Z,9.95
2023-11-07T21:40:39.438Z,14.85
2023-11-07T21:42:50.072Z,15.82
2023-11-07T21:44:55.125Z,11.18
2023-11-07T21:47:01.495Z,11.73
2023-11-07T21:49:09.000Z,11.80
2023-11-07T21:51:14.949Z,8.07
2023-11-07T21:53:23.587Z,19.35
2023-11-07T21:55:28.676Z,10.43
2023-11-07T21:57:33.980Z,16.85
2023-11-07T21:59:41.580Z,11.00
2023-11-07T22:01:47.408Z,18.15
2023-11-07T22:03:52.509Z,20.00
2023-11-07T22:05:57.425Z,11.02
2023-11-07T22:08:05.317Z,13.73
2023-11-07T22:10:15.268Z,11.07
2023-11-07T22:12:20.512Z,13.63
2023-11-07T22:14:25.431Z,10.88
2023-11-07T22:16:32.745Z,9.50
2023-11-07T22:18:37.705Z,9.35
2023-11-07T22:20:40.179Z,11.05
2023-11-07T22:22:46.707Z,16.33
2023-11-07T22:24:52.350Z,13.02
2023-11-07T22:26:57.279Z,9.35
2023-11-07T22:29:02.349Z,13.10
2023-11-07T22:31:05.001Z,12.02
2023-11-07T22:33:12.705Z,16.15
2023-11-07T22:35:17.631Z,15.90
2023-11-07T22:37:22.451Z,8.55
2023-11-07T22:39:27.243Z,11.98
2023-11-07T22:41:32.044Z,8.52
2023-11-07T22:43:36.885Z,10.88
2023-11-07T22:45:42.280Z,12.52
2023-11-07T22:47:47.649Z,14.60
2023-11-07T22:49:59.385Z,17.02
2023-11-07T22:52:04.429Z,12.55
2023-11-07T22:54:09.819Z,20.67
2023-11-07T22:56:15.891Z,13.60
2023-11-07T22:58:21.121Z,12.77
2023-11-07T23:00:40.228Z,12.43
2023-11-07T23:02:43.087Z,15.18
2023-11-07T23:04:48.512Z,10.50
2023-11-07T23:06:57.050Z,10.93
2023-11-07T23:09:01.950Z,13.00
2023-11-07T23:11:09.914Z,15.98
2023-11-07T23:13:15.121Z,13.10
2023-11-07T23:15:21.023Z,11.27
2023-11-07T23:17:26.206Z,17.65
2023-11-07T23:19:31.765Z,11.70
2023-11-07T23:21:38.020Z,13.45
2023-11-07T23:23:47.604Z,13.50
2023-11-07T23:25:51.201Z,13.85
2023-11-07T23:27:56.180Z,16.55
2023-11-07T23:30:02.642Z,18.17
2023-11-07T23:32:08.256Z,13.35
2023-11-07T23:34:14.804Z,14.80
2023-11-07T23:36:22.547Z,14.40
2023-11-07T23:38:27.400Z,18.85
2023-11-07T23:40:37.878Z,14.68
2023-11-07T23:42:46.347Z,15.25
2023-11-07T23:44:51.250Z,12.20
2023-11-07T23:46:56.206Z,16.48
2023-11-07T23:48:58.483Z,12.35
2023-11-07T23:51:04.861Z,12.95
2023-11-07T23:53:10.888Z,13.32
2023-11-07T23:55:16.170Z,16.63
2023-11-07T23:57:23.815Z,20.70
2023-11-07T23:59:29.051Z,8.70
