createdAt,value
2019-02-26T00:01:07.149Z,99.90
2019-02-26T00:03:36.657Z,99.90
2019-02-26T00:06:05.832Z,99.90
2019-02-26T00:08:34.925Z,99.90
2019-02-26T00:11:06.069Z,99.90
2019-02-26T00:13:36.616Z,99.90
2019-02-26T00:16:07.974Z,99.90
2019-02-26T00:18:36.701Z,99.90
2019-02-26T00:21:05.772Z,99.90
2019-02-26T00:23:35.371Z,99.90
2019-02-26T00:26:04.478Z,99.90
2019-02-26T00:28:34.252Z,99.90
2019-02-26T00:31:05.979Z,99.90
2019-02-26T00:33:35.349Z,99.90
2019-02-26T00:36:04.870Z,99.90
2019-02-26T00:38:35.852Z,99.90
2019-02-26T00:41:06.080Z,99.90
2019-02-26T00:43:36.912Z,99.90
2019-02-26T00:46:07.996Z,99.90
2019-02-26T00:48:40.244Z,99.90
2019-02-26T00:51:07.630Z,99.90
2019-02-26T00:53:36.902Z,99.90
2019-02-26T00:56:07.840Z,99.90
2019-02-26T00:58:38.970Z,99.90
2019-02-26T01:01:10.269Z,99.90
2019-02-26T01:03:40.129Z,99.90
2019-02-26T01:06:09.046Z,99.90
2019-02-26T01:08:38.417Z,99.90
2019-02-26T01:11:08.697Z,99.90
2019-02-26T01:13:38.057Z,99.90
2019-02-26T01:16:07.094Z,99.90
2019-02-26T01:18:36.439Z,99.90
2019-02-26T01:21:05.236Z,99.90
2019-02-26T01:23:34.025Z,99.90
2019-02-26T01:26:02.813Z,99.90
2019-02-26T01:28:31.834Z,99.90
2019-02-26T01:31:02.584Z,99.90
2019-02-26T01:33:34.178Z,99.90
2019-02-26T01:36:03.081Z,99.90
2019-02-26T01:38:31.913Z,99.90
2019-02-26T01:41:00.933Z,99.90
2019-02-26T01:43:30.206Z,99.90
2019-02-26T01:45:59.229Z,99.90
2019-02-26T01:48:29.991Z,99.90
2019-02-26T01:51:01.092Z,99.90
2019-02-26T01:53:30.256Z,99.90
2019-02-26T01:55:59.033Z,99.90
2019-02-26T01:58:28.049Z,99.90
2019-02-26T02:00:57.069Z,99.90
2019-02-26T02:03:28.014Z,99.90
2019-02-26T02:05:57.292Z,99.90
2019-02-26T02:08:26.326Z,99.90
2019-02-26T02:10:58.923Z,99.90
2019-02-26T02:13:30.368Z,99.90
2019-02-26T02:15:59.620Z,99.90
2019-02-26T02:18:29.895Z,99.90
2019-02-26T02:20:59.298Z,99.90
2019-02-26T02:23:30.234Z,99.90
2019-02-26T02:26:02.189Z,99.90
2019-02-26T02:28:31.125Z,99.90
2019-02-26T02:31:01.645Z,99.90
2019-02-26T02:33:32.972Z,99.90
2019-02-26T02:36:02.212Z,99.90
2019-02-26T02:38:31.483Z,99.90
2019-02-26T02:41:00.758Z,99.90
2019-02-26T02:43:29.902Z,99.90
2019-02-26T02:46:01.206Z,99.90
2019-02-26T02:48:29.450Z,99.90
2019-02-26T02:50:59.640Z,99.90
2019-02-26T02:53:30.179Z,99.90
2019-02-26T02:56:00.230Z,99.90
2019-02-26T02:58:29.265Z,99.90
2019-02-26T03:01:00.326Z,99.90
2019-02-26T03:03:29.173Z,99.90
2019-02-26T03:05:58.947Z,99.90
2019-02-26T03:08:29.037Z,99.90
2019-02-26T03:10:57.852Z,99.90
2019-02-26T03:13:27.998Z,99.90
2019-02-26T03:15:59.273Z,99.90
2019-02-26T03:18:27.941Z,99.90
2019-02-26T03:20:59.354Z,99.90
2019-02-26T03:23:27.738Z,99.90
2019-02-26T03:25:56.756Z,99.90
2019-02-26T03:28:25.620Z,99.90
2019-02-26T03:30:54.747Z,99.90
2019-02-26T03:33:23.563Z,99.90
2019-02-26T03:35:52.825Z,99.90
2019-02-26T03:38:23.568Z,99.90
2019-02-26T03:40:54.675Z,99.90
2019-02-26T03:43:23.347Z,99.90
2019-02-26T03:45:52.687Z,99.90
2019-02-26T03:48:21.781Z,99.90
2019-02-26T03:50:50.822Z,99.90
2019-02-26T03:53:19.597Z,99.90
2019-02-26T03:55:48.637Z,99.90
2019-02-26T03:58:18.281Z,99.90
2019-02-26T04:00:47.459Z,99.90
2019-02-26T04:03:17.485Z,99.90
2019-02-26T04:05:46.555Z,99.90
2019-02-26T04:08:16.681Z,99.90
2019-02-26T04:10:47.938Z,99.90
2019-02-26T04:13:17.083Z,99.90
2019-02-26T04:15:46.050Z,99.90
2019-02-26T04:18:15.073Z,99.90
2019-02-26T04:20:44.462Z,99.90
2019-02-26T04:23:16.573Z,99.90
2019-02-26T04:26:15.930Z,99.90
2019-02-26T04:28:54.370Z,99.90
2019-02-26T04:31:57.771Z,99.90
2019-02-26T04:35:05.360Z,99.90
2019-02-26T04:38:23.383Z,99.90
2019-02-26T04:41:18.766Z,99.90
2019-02-26T04:44:11.813Z,99.90
2019-02-26T04:47:02.677Z,99.90
2019-02-26T04:49:33.409Z,99.90
2019-02-26T04:52:02.944Z,99.90
2019-02-26T04:54:33.645Z,99.90
2019-02-26T04:57:03.484Z,99.90
2019-02-26T04:59:34.893Z,99.90
2019-02-26T05:02:03.746Z,99.90
2019-02-26T05:04:36.208Z,99.90
2019-02-26T05:07:05.158Z,99.90
2019-02-26T05:09:35.513Z,99.90
2019-02-26T05:12:04.469Z,99.90
2019-02-26T05:14:33.764Z,99.90
2019-02-26T05:17:02.559Z,99.90
2019-02-26T05:19:31.582Z,99.90
2019-02-26T05:22:01.630Z,99.90
2019-02-26T05:24:31.896Z,99.90
2019-02-26T05:27:02.614Z,99.90
2019-02-26T05:29:31.970Z,99.90
2019-02-26T05:32:03.963Z,99.90
2019-02-26T05:34:32.257Z,99.90
2019-02-26T05:37:02.364Z,99.90
2019-02-26T05:39:32.060Z,99.90
2019-02-26T05:42:03.205Z,99.90
2019-02-26T05:44:31.859Z,99.90
2019-02-26T05:47:01.606Z,99.90
2019-02-26T05:49:32.206Z,99.90
2019-02-26T05:52:04.083Z,99.90
2019-02-26T05:54:32.418Z,99.90
2019-02-26T05:57:02.340Z,99.90
2019-02-26T05:59:32.680Z,99.90
2019-02-26T06:02:01.718Z,99.90
2019-02-26T06:04:32.071Z,99.90
2019-02-26T06:07:02.175Z,99.90
2019-02-26T06:09:33.868Z,99.90
2019-02-26T06:12:02.729Z,99.90
2019-02-26T06:14:33.243Z,99.90
2019-02-26T06:17:02.822Z,99.90
2019-02-26T06:19:46.978Z,99.90
2019-02-26T06:22:20.141Z,99.90
2019-02-26T06:24:46.923Z,99.90
2019-02-26T06:27:18.807Z,99.90
2019-02-26T06:29:46.720Z,99.90
2019-02-26T06:32:15.927Z,99.90
2019-02-26T06:34:45.246Z,99.90
2019-02-26T06:37:23.551Z,99.90
2019-02-26T06:39:55.190Z,99.90
2019-02-26T06:42:23.739Z,99.90
2019-02-26T06:44:52.528Z,99.90
2019-02-26T06:47:24.114Z,99.90
2019-02-26T06:49:52.842Z,99.90
2019-02-26T06:52:21.874Z,99.90
2019-02-26T06:54:57.287Z,99.90
2019-02-26T06:57:21.697Z,99.90
2019-02-26T06:59:50.930Z,99.90
2019-02-26T07:02:21.570Z,99.90
2019-02-26T07:04:51.099Z,99.90
2019-02-26T07:07:20.382Z,99.90
2019-02-26T07:09:49.173Z,99.90
2019-02-26T07:12:20.002Z,99.90
2019-02-26T07:14:50.890Z,99.90
2019-02-26T07:17:20.063Z,99.90
2019-02-26T07:19:51.237Z,99.90
2019-02-26T07:22:19.969Z,99.90
2019-02-26T07:24:51.414Z,99.90
2019-02-26T07:27:19.893Z,99.90
2019-02-26T07:29:52.175Z,99.90
2019-02-26T07:32:21.997Z,99.90
2019-02-26T07:34:52.129Z,99.90
2019-02-26T07:37:21.403Z,99.90
2019-02-26T07:39:51.612Z,99.90
2019-02-26T07:42:20.974Z,99.90
2019-02-26T07:44:50.006Z,99.90
2019-02-26T07:47:19.278Z,99.90
2019-02-26T07:49:48.309Z,99.90
2019-02-26T07:52:17.608Z,99.90
2019-02-26T07:54:47.606Z,99.90
2019-02-26T07:57:18.245Z,99.90
2019-02-26T07:59:50.016Z,99.90
2019-02-26T08:02:18.813Z,99.90
2019-02-26T08:04:47.625Z,99.90
2019-02-26T08:07:16.734Z,99.90
2019-02-26T08:09:45.520Z,99.90
2019-02-26T08:12:14.383Z,99.90
2019-02-26T08:14:45.881Z,99.90
2019-02-26T08:17:13.973Z,99.90
2019-02-26T08:19:46.377Z,99.90
2019-02-26T08:22:14.146Z,99.90
2019-02-26T08:24:43.181Z,99.90
2019-02-26T08:27:13.587Z,99.90
2019-02-26T08:29:42.705Z,99.90
2019-02-26T08:32:15.885Z,99.90
2019-02-26T08:34:43.073Z,99.90
2019-02-26T08:37:12.105Z,99.90
2019-02-26T08:39:41.208Z,99.90
2019-02-26T08:42:11.213Z,99.90
2019-02-26T08:44:40.766Z,99.90
2019-02-26T08:47:12.025Z,99.90
2019-02-26T08:49:42.791Z,99.90
2019-02-26T08:52:11.798Z,99.90
2019-02-26T08:54:40.601Z,99.90
2019-02-26T08:57:11.888Z,99.90
2019-02-26T08:59:42.242Z,99.90
2019-02-26T09:02:11.884Z,99.90
2019-02-26T09:04:42.664Z,99.90
2019-02-26T09:07:11.752Z,99.90
2019-02-26T09:09:40.622Z,99.90
2019-02-26T09:12:09.410Z,99.90
2019-02-26T09:14:40.305Z,99.90
2019-02-26T09:17:09.193Z,99.90
2019-02-26T09:19:38.477Z,99.90
2019-02-26T09:22:09.702Z,99.90
2019-02-26T09:24:37.873Z,99.90
2019-02-26T09:27:06.889Z,99.90
2019-02-26T09:29:36.649Z,99.90
2019-02-26T09:32:08.827Z,99.90
2019-02-26T09:34:39.697Z,99.90
2019-02-26T09:37:08.095Z,99.90
2019-02-26T09:39:38.992Z,99.90
2019-02-26T09:42:09.204Z,99.90
2019-02-26T09:44:38.429Z,99.90
2019-02-26T09:47:07.567Z,99.90
2019-02-26T09:49:36.993Z,99.90
2019-02-26T09:52:06.559Z,99.90
2019-02-26T09:54:40.352Z,99.90
2019-02-26T09:57:06.253Z,99.90
2019-02-26T09:59:36.575Z,99.90
2019-02-26T10:02:06.521Z,99.90
2019-02-26T10:04:35.590Z,99.90
2019-02-26T10:07:06.752Z,99.90
2019-02-26T10:09:37.575Z,99.90
2019-02-26T10:12:07.474Z,99.90
2019-02-26T10:14:38.514Z,99.90
2019-02-26T10:17:09.070Z,99.90
2019-02-26T10:19:38.838Z,99.90
2019-02-26T10:22:12.596Z,99.90
2019-02-26T10:24:40.396Z,99.90
2019-02-26T10:27:11.454Z,99.90
2019-02-26T10:29:44.414Z,99.90
2019-02-26T10:32:11.937Z,99.90
2019-02-26T10:34:42.109Z,99.90
2019-02-26T10:37:10.978Z,99.90
2019-02-26T10:39:41.868Z,99.90
2019-02-26T10:42:12.109Z,99.90
2019-02-26T10:44:42.703Z,99.90
2019-02-26T10:47:12.405Z,99.90
2019-02-26T10:49:41.506Z,99.90
2019-02-26T10:52:13.430Z,99.90
2019-02-26T10:54:43.692Z,99.90
2019-02-26T10:57:14.496Z,99.90
2019-02-26T10:59:44.918Z,99.90
2019-02-26T11:02:14.575Z,99.90
2019-02-26T11:04:46.894Z,99.90
2019-02-26T11:07:16.107Z,99.90
2019-02-26T11:09:47.454Z,99.90
2019-02-26T11:12:16.094Z,99.90
2019-02-26T11:14:45.186Z,99.90
2019-02-26T11:17:15.826Z,99.90
2019-02-26T11:19:45.411Z,99.90
2019-02-26T11:22:17.663Z,99.90
2019-02-26T11:24:44.767Z,99.90
2019-02-26T11:27:13.846Z,99.90
2019-02-26T11:29:43.143Z,99.90
2019-02-26T11:32:13.461Z,99.90
2019-02-26T11:34:43.328Z,99.90
2019-02-26T11:37:12.473Z,99.90
2019-02-26T11:39:41.546Z,99.90
2019-02-26T11:42:10.866Z,99.90
2019-02-26T11:44:40.192Z,99.90
2019-02-26T11:47:11.143Z,99.90
2019-02-26T11:49:41.863Z,99.90
2019-02-26T11:52:10.911Z,99.90
2019-02-26T11:54:42.074Z,99.90
2019-02-26T11:57:12.898Z,99.90
2019-02-26T11:59:42.860Z,99.90
2019-02-26T12:02:12.078Z,99.90
2019-02-26T12:04:41.615Z,99.90
2019-02-26T12:07:10.835Z,99.90
2019-02-26T12:09:41.306Z,99.90
2019-02-26T12:12:11.646Z,99.90
2019-02-26T12:14:43.212Z,99.90
2019-02-26T12:17:11.799Z,99.90
2019-02-26T12:19:40.851Z,99.90
2019-02-26T12:22:09.747Z,99.90
2019-02-26T12:24:38.839Z,99.90
2019-02-26T12:27:09.789Z,99.90
2019-02-26T12:29:40.214Z,99.90
2019-02-26T12:32:09.577Z,99.90
2019-02-26T12:34:39.067Z,99.90
2019-02-26T12:37:11.606Z,99.90
2019-02-26T12:39:40.002Z,99.90
2019-02-26T12:42:10.662Z,99.90
2019-02-26T12:44:44.816Z,99.90
2019-02-26T12:47:12.109Z,99.90
2019-02-26T12:49:44.908Z,99.90
2019-02-26T12:52:14.957Z,99.90
2019-02-26T12:54:43.342Z,99.90
2019-02-26T12:57:12.646Z,99.90
2019-02-26T12:59:41.715Z,99.90
2019-02-26T13:02:13.955Z,99.90
2019-02-26T13:04:44.226Z,99.90
2019-02-26T13:07:12.359Z,99.90
2019-02-26T13:09:50.424Z,99.90
2019-02-26T13:12:17.060Z,99.90
2019-02-26T13:14:43.906Z,99.90
2019-02-26T13:17:13.883Z,99.90
2019-02-26T13:19:43.329Z,98.90
2019-02-26T13:22:17.247Z,99.90
2019-02-26T13:24:43.180Z,99.90
2019-02-26T13:27:12.237Z,99.90
2019-02-26T13:29:47.490Z,99.90
2019-02-26T13:32:13.659Z,99.90
2019-02-26T13:34:42.898Z,99.90
2019-02-26T13:37:13.119Z,99.90
2019-02-26T13:39:45.457Z,99.90
2019-02-26T13:42:13.970Z,99.90
2019-02-26T13:44:43.929Z,99.90
2019-02-26T13:47:12.816Z,99.90
2019-02-26T13:49:41.964Z,99.90
2019-02-26T13:52:11.293Z,99.90
2019-02-26T13:54:40.585Z,99.90
2019-02-26T13:57:09.727Z,99.90
2019-02-26T13:59:39.023Z,99.90
2019-02-26T14:02:08.390Z,99.90
2019-02-26T14:04:37.722Z,99.90
2019-02-26T14:07:07.161Z,99.90
2019-02-26T14:09:35.974Z,99.90
2019-02-26T14:12:05.118Z,99.90
2019-02-26T14:14:34.414Z,99.90
2019-02-26T14:17:03.556Z,99.90
2019-02-26T14:19:32.627Z,98.70
2019-02-26T14:22:01.688Z,99.80
2019-02-26T14:24:30.998Z,99.90
2019-02-26T14:27:00.062Z,99.90
2019-02-26T14:29:29.800Z,99.70
2019-02-26T14:31:58.732Z,99.10
2019-02-26T14:34:27.553Z,99.70
2019-02-26T14:36:56.638Z,97.20
2019-02-26T14:39:25.849Z,98.10
2019-02-26T14:41:55.150Z,96.80
2019-02-26T14:44:24.286Z,97.50
2019-02-26T14:46:53.178Z,98.00
2019-02-26T14:49:23.578Z,97.30
2019-02-26T14:51:52.685Z,98.20
2019-02-26T14:54:21.580Z,98.00
2019-02-26T14:56:50.658Z,96.10
2019-02-26T14:59:19.966Z,96.30
2019-02-26T15:01:49.045Z,94.80
2019-02-26T15:04:18.102Z,93.40
2019-02-26T15:06:47.402Z,94.10
2019-02-26T15:09:16.250Z,96.30
2019-02-26T15:11:45.478Z,98.50
2019-02-26T15:14:14.638Z,98.00
2019-02-26T15:16:43.764Z,96.20
2019-02-26T15:19:13.183Z,97.60
2019-02-26T15:21:42.063Z,97.30
2019-02-26T15:24:11.165Z,98.30
2019-02-26T15:26:40.547Z,99.00
2019-02-26T15:29:10.101Z,99.20
2019-02-26T15:31:39.660Z,99.70
2019-02-26T15:34:08.793Z,99.90
2019-02-26T15:36:37.930Z,99.90
2019-02-26T15:39:08.109Z,99.90
2019-02-26T15:41:37.021Z,99.90
2019-02-26T15:44:06.108Z,99.90
2019-02-26T15:46:35.332Z,99.90
2019-02-26T15:49:07.248Z,99.90
2019-02-26T15:51:35.226Z,99.90
2019-02-26T15:54:04.358Z,99.90
2019-02-26T15:56:33.667Z,99.90
2019-02-26T15:59:04.797Z,99.90
2019-02-26T16:01:34.163Z,99.90
2019-02-26T16:04:03.235Z,99.90
2019-02-26T16:06:32.032Z,99.90
2019-02-26T16:09:01.106Z,99.90
2019-02-26T16:11:30.569Z,99.90
2019-02-26T16:13:59.920Z,99.90
2019-02-26T16:16:29.302Z,99.90
2019-02-26T16:19:00.685Z,99.90
2019-02-26T16:21:29.778Z,99.90
2019-02-26T16:23:58.990Z,99.90
2019-02-26T16:26:28.055Z,99.90
2019-02-26T16:29:00.838Z,99.90
2019-02-26T16:31:29.905Z,99.90
2019-02-26T16:33:59.033Z,99.90
2019-02-26T16:36:28.747Z,99.90
2019-02-26T16:38:58.770Z,99.90
2019-02-26T16:41:28.096Z,99.90
2019-02-26T16:43:57.314Z,99.90
2019-02-26T16:46:26.798Z,99.90
2019-02-26T16:48:55.889Z,99.90
2019-02-26T16:51:25.102Z,99.90
2019-02-26T16:53:54.542Z,99.90
2019-02-26T16:56:23.935Z,99.90
2019-02-26T16:58:53.558Z,99.90
2019-02-26T17:01:22.771Z,99.90
2019-02-26T17:03:51.664Z,99.90
2019-02-26T17:06:21.182Z,99.90
2019-02-26T17:08:50.579Z,99.90
2019-02-26T17:11:19.674Z,99.90
2019-02-26T17:13:49.079Z,99.90
2019-02-26T17:16:19.122Z,99.90
2019-02-26T17:18:48.500Z,99.90
2019-02-26T17:21:17.403Z,99.90
2019-02-26T17:23:47.108Z,99.90
2019-02-26T17:26:16.649Z,99.90
2019-02-26T17:28:45.673Z,99.90
2019-02-26T17:31:14.730Z,99.90
2019-02-26T17:33:44.760Z,99.90
2019-02-26T17:36:14.439Z,99.90
2019-02-26T17:38:43.217Z,99.90
2019-02-26T17:41:12.788Z,99.90
2019-02-26T17:43:41.627Z,99.90
2019-02-26T17:46:10.489Z,99.90
2019-02-26T17:48:43.516Z,99.90
2019-02-26T17:51:10.762Z,99.90
2019-02-26T17:53:40.057Z,99.90
2019-02-26T17:56:09.098Z,99.90
2019-02-26T17:58:38.390Z,99.90
2019-02-26T18:01:07.543Z,99.90
2019-02-26T18:03:36.398Z,99.90
2019-02-26T18:06:05.512Z,99.90
2019-02-26T18:08:34.628Z,99.90
2019-02-26T18:11:03.762Z,99.90
2019-02-26T18:13:32.786Z,99.90
2019-02-26T18:16:08.910Z,99.90
2019-02-26T18:18:34.419Z,99.90
2019-02-26T18:21:05.786Z,99.90
2019-02-26T18:23:37.515Z,99.90
2019-02-26T18:26:04.783Z,99.90
2019-02-26T18:28:33.642Z,99.90
2019-02-26T18:31:02.587Z,99.90
2019-02-26T18:33:35.573Z,99.90
2019-02-26T18:36:02.714Z,99.90
2019-02-26T18:38:32.075Z,99.90
2019-02-26T18:41:01.277Z,99.90
2019-02-26T18:43:30.743Z,99.90
2019-02-26T18:46:00.759Z,99.90
2019-02-26T18:48:30.308Z,99.90
2019-02-26T18:51:02.201Z,99.90
2019-02-26T18:53:30.602Z,99.90
2019-02-26T18:56:01.754Z,99.90
2019-02-26T18:58:31.474Z,99.90
2019-02-26T19:01:00.413Z,99.90
2019-02-26T19:03:29.440Z,99.90
2019-02-26T19:05:58.744Z,99.90
2019-02-26T19:08:28.005Z,99.90
2019-02-26T19:10:57.041Z,99.90
2019-02-26T19:13:26.370Z,99.90
2019-02-26T19:15:55.189Z,99.90
2019-02-26T19:18:23.993Z,99.90
2019-02-26T19:20:52.786Z,99.90
2019-02-26T19:23:21.814Z,99.90
2019-02-26T19:25:50.619Z,99.90
2019-02-26T19:28:20.221Z,99.90
2019-02-26T19:30:49.274Z,99.90
2019-02-26T19:33:18.822Z,99.90
2019-02-26T19:35:49.082Z,99.90
2019-02-26T19:38:18.171Z,99.90
2019-02-26T19:40:47.232Z,99.90
2019-02-26T19:43:16.089Z,99.90
2019-02-26T19:45:45.142Z,99.90
2019-02-26T19:48:13.935Z,99.90
2019-02-26T19:50:45.474Z,99.90
2019-02-26T19:53:13.815Z,99.90
2019-02-26T19:55:42.702Z,99.90
2019-02-26T19:58:11.577Z,99.90
2019-02-26T20:00:40.446Z,99.90
2019-02-26T20:03:09.321Z,99.90
2019-02-26T20:05:38.124Z,99.90
2019-02-26T20:08:07.304Z,99.90
2019-02-26T20:10:36.167Z,99.90
2019-02-26T20:13:05.294Z,99.90
2019-02-26T20:15:34.120Z,99.90
2019-02-26T20:18:02.939Z,99.90
2019-02-26T20:20:40.523Z,99.90
2019-02-26T20:23:06.013Z,99.90
2019-02-26T20:25:33.789Z,99.90
2019-02-26T20:28:05.609Z,99.90
2019-02-26T20:30:33.654Z,99.90
2019-02-26T20:33:03.986Z,99.90
2019-02-26T20:35:33.360Z,99.90
2019-02-26T20:38:02.399Z,99.90
2019-02-26T20:40:31.759Z,99.90
2019-02-26T20:43:01.783Z,99.90
2019-02-26T20:45:32.283Z,99.90
2019-02-26T20:48:03.823Z,99.90
2019-02-26T20:50:32.086Z,99.90
2019-02-26T20:53:05.727Z,99.90
2019-02-26T20:55:33.822Z,99.90
2019-02-26T20:58:03.229Z,99.90
2019-02-26T21:00:32.416Z,99.90
2019-02-26T21:03:01.870Z,99.90
2019-02-26T21:05:30.893Z,99.90
2019-02-26T21:07:59.710Z,99.90
2019-02-26T21:10:28.742Z,99.90
2019-02-26T21:13:01.639Z,99.90
2019-02-26T21:15:28.769Z,99.90
2019-02-26T21:17:58.597Z,99.90
2019-02-26T21:20:28.209Z,99.90
2019-02-26T21:22:57.365Z,99.90
2019-02-26T21:25:27.210Z,99.90
2019-02-26T21:27:56.010Z,99.90
2019-02-26T21:30:25.054Z,99.90
2019-02-26T21:32:57.891Z,99.90
2019-02-26T21:35:25.097Z,99.90
2019-02-26T21:37:53.901Z,99.90
2019-02-26T21:40:23.256Z,99.90
2019-02-26T21:42:52.386Z,99.90
2019-02-26T21:45:21.481Z,99.90
2019-02-26T21:47:50.530Z,99.90
2019-02-26T21:50:21.823Z,99.90
2019-02-26T21:53:05.799Z,99.90
2019-02-26T21:55:20.905Z,99.90
2019-02-26T21:57:49.940Z,99.90
2019-02-26T22:00:20.298Z,99.90
2019-02-26T22:02:52.379Z,99.90
2019-02-26T22:05:21.676Z,99.90
2019-02-26T22:07:52.381Z,99.90
2019-02-26T22:10:22.107Z,99.90
2019-02-26T22:12:51.788Z,99.90
2019-02-26T22:15:21.425Z,99.90
2019-02-26T22:17:50.832Z,99.90
2019-02-26T22:20:35.422Z,99.90
2019-02-26T22:22:51.104Z,99.90
2019-02-26T22:25:20.522Z,99.90
2019-02-26T22:27:49.911Z,99.90
2019-02-26T22:30:21.972Z,99.90
2019-02-26T22:32:50.178Z,99.90
2019-02-26T22:35:19.397Z,99.90
2019-02-26T22:37:48.753Z,99.90
2019-02-26T22:40:17.550Z,99.90
2019-02-26T22:42:46.617Z,99.90
2019-02-26T22:45:15.630Z,99.90
2019-02-26T22:47:44.803Z,99.90
2019-02-26T22:50:14.143Z,99.90
2019-02-26T22:52:43.598Z,99.90
2019-02-26T22:55:16.160Z,99.90
2019-02-26T22:57:43.790Z,99.90
2019-02-26T23:00:53.909Z,99.90
2019-02-26T23:03:22.950Z,99.90
2019-02-26T23:05:52.194Z,99.90
2019-02-26T23:08:21.631Z,99.90
2019-02-26T23:10:51.415Z,99.90
2019-02-26T23:13:20.503Z,99.90
2019-02-26T23:15:49.705Z,99.90
2019-02-26T23:18:19.934Z,99.90
2019-02-26T23:20:49.473Z,99.90
2019-02-26T23:23:21.693Z,99.90
2019-02-26T23:26:09.370Z,99.90
2019-02-26T23:28:38.424Z,99.90
2019-02-26T23:31:07.750Z,99.90
2019-02-26T23:33:36.862Z,99.90
2019-02-26T23:36:06.045Z,99.90
2019-02-26T23:38:35.149Z,99.90
2019-02-26T23:41:04.088Z,99.90
2019-02-26T23:43:33.013Z,99.90
2019-02-26T23:46:02.380Z,99.90
2019-02-26T23:48:31.443Z,99.90
2019-02-26T23:51:00.559Z,99.90
2019-02-26T23:53:33.926Z,99.90
2019-02-26T23:56:00.851Z,99.90
2019-02-26T23:58:31.178Z,99.90
