createdAt,value
2018-02-19T00:00:21.832Z,27.40
2018-02-19T00:01:21.826Z,28.70
2018-02-19T00:02:21.812Z,27.10
2018-02-19T00:03:21.796Z,26.50
2018-02-19T00:04:21.795Z,27.40
2018-02-19T00:05:21.780Z,27.60
2018-02-19T00:06:21.772Z,29.00
2018-02-19T00:07:21.766Z,27.10
2018-02-19T00:08:21.747Z,27.40
2018-02-19T00:09:21.737Z,28.00
2018-02-19T00:10:21.805Z,26.80
2018-02-19T00:11:21.825Z,27.10
2018-02-19T00:12:21.707Z,28.20
2018-02-19T00:13:21.800Z,27.70
2018-02-19T00:14:21.684Z,27.10
2018-02-19T00:15:21.678Z,28.30
2018-02-19T00:16:21.666Z,28.10
2018-02-19T00:17:21.656Z,25.90
2018-02-19T00:18:21.647Z,26.30
2018-02-19T00:19:21.636Z,27.90
2018-02-19T00:20:21.634Z,27.60
2018-02-19T00:21:21.618Z,26.90
2018-02-19T00:22:21.660Z,27.80
2018-02-19T00:23:21.595Z,27.30
2018-02-19T00:24:21.590Z,28.60
2018-02-19T00:25:21.575Z,27.30
2018-02-19T00:26:21.568Z,26.90
2018-02-19T00:27:21.715Z,27.80
2018-02-19T00:28:21.543Z,27.20
2018-02-19T00:29:21.532Z,27.50
2018-02-19T00:30:21.525Z,27.60
2018-02-19T00:31:21.510Z,27.30
2018-02-19T00:32:21.503Z,27.70
2018-02-19T00:33:21.497Z,28.40
2018-02-19T00:34:21.483Z,27.90
2018-02-19T00:35:21.472Z,28.70
2018-02-19T00:36:21.465Z,27.70
2018-02-19T00:37:21.457Z,28.10
2018-02-19T00:38:21.447Z,26.90
2018-02-19T00:39:21.432Z,27.30
2018-02-19T00:40:21.416Z,27.20
2018-02-19T00:41:21.405Z,28.50
2018-02-19T00:42:21.402Z,27.30
2018-02-19T00:43:21.394Z,27.60
2018-02-19T00:44:21.374Z,27.10
2018-02-19T00:45:21.368Z,27.10
2018-02-19T00:46:21.361Z,27.10
2018-02-19T00:47:21.350Z,27.00
2018-02-19T00:48:21.340Z,28.30
2018-02-19T00:49:21.333Z,26.80
2018-02-19T00:50:21.311Z,28.10
2018-02-19T00:51:21.306Z,27.90
2018-02-19T00:52:21.295Z,27.40
2018-02-19T00:53:21.288Z,27.30
2018-02-19T00:54:21.277Z,28.10
2018-02-19T00:55:21.268Z,27.90
2018-02-19T00:56:21.253Z,28.00
2018-02-19T00:57:21.300Z,27.80
2018-02-19T00:58:21.233Z,27.10
2018-02-19T00:59:21.226Z,27.00
2018-02-19T01:00:21.209Z,28.10
2018-02-19T01:01:21.202Z,27.70
2018-02-19T01:02:21.187Z,28.40
2018-02-19T01:03:21.181Z,28.50
2018-02-19T01:04:21.168Z,28.10
2018-02-19T01:05:21.158Z,28.30
2018-02-19T01:06:21.145Z,28.90
2018-02-19T01:07:21.136Z,28.70
2018-02-19T01:08:21.127Z,29.10
2018-02-19T01:09:21.116Z,28.10
2018-02-19T01:10:21.104Z,29.10
2018-02-19T01:11:21.099Z,28.70
2018-02-19T01:12:21.099Z,28.20
2018-02-19T01:13:21.069Z,28.30
2018-02-19T01:14:21.066Z,27.20
2018-02-19T01:15:21.069Z,27.90
2018-02-19T01:16:21.038Z,28.90
2018-02-19T01:17:21.037Z,30.50
2018-02-19T01:18:21.040Z,27.50
2018-02-19T01:19:21.008Z,29.50
2018-02-19T01:20:21.008Z,28.30
2018-02-19T01:21:20.990Z,27.50
2018-02-19T01:22:20.976Z,27.70
2018-02-19T01:23:20.961Z,29.00
2018-02-19T01:24:20.955Z,28.70
2018-02-19T01:25:20.945Z,29.50
2018-02-19T01:26:20.936Z,29.10
2018-02-19T01:27:20.927Z,28.70
2018-02-19T01:28:20.914Z,29.70
2018-02-19T01:29:20.928Z,30.20
2018-02-19T01:30:20.889Z,28.30
2018-02-19T01:31:20.878Z,27.90
2018-02-19T01:32:20.872Z,28.80
2018-02-19T01:33:20.864Z,29.00
2018-02-19T01:34:20.854Z,30.10
2018-02-19T01:35:20.838Z,28.90
2018-02-19T01:36:20.821Z,29.30
2018-02-19T01:37:20.813Z,28.50
2018-02-19T01:38:20.811Z,29.30
2018-02-19T01:39:20.800Z,29.80
2018-02-19T01:40:20.785Z,28.00
2018-02-19T01:41:20.825Z,29.00
2018-02-19T01:42:20.757Z,28.50
2018-02-19T01:43:20.747Z,28.80
2018-02-19T01:44:20.745Z,29.90
2018-02-19T01:45:20.731Z,29.60
2018-02-19T01:46:20.724Z,29.00
2018-02-19T01:47:20.704Z,28.60
2018-02-19T01:48:20.759Z,27.40
2018-02-19T01:49:20.687Z,30.00
2018-02-19T01:50:20.682Z,30.20
2018-02-19T01:51:20.667Z,29.40
2018-02-19T01:52:20.653Z,29.90
2018-02-19T01:53:20.642Z,29.30
2018-02-19T01:54:20.634Z,29.00
2018-02-19T01:55:20.626Z,29.60
2018-02-19T01:56:20.612Z,29.50
2018-02-19T01:57:20.595Z,29.40
2018-02-19T01:58:20.598Z,29.70
2018-02-19T01:59:20.577Z,29.80
2018-02-19T02:00:20.569Z,29.50
2018-02-19T02:01:20.563Z,28.80
2018-02-19T02:02:20.549Z,29.20
2018-02-19T02:03:20.533Z,29.60
2018-02-19T02:04:20.527Z,29.80
2018-02-19T02:05:20.517Z,30.00
2018-02-19T02:06:20.524Z,29.30
2018-02-19T02:07:20.491Z,31.20
2018-02-19T02:08:20.479Z,29.30
2018-02-19T02:09:20.467Z,30.00
2018-02-19T02:10:20.462Z,30.30
2018-02-19T02:11:20.452Z,30.30
2018-02-19T02:12:20.438Z,30.80
2018-02-19T02:13:20.426Z,30.50
2018-02-19T02:14:20.411Z,29.30
2018-02-19T02:15:20.408Z,30.40
2018-02-19T02:16:20.398Z,29.90
2018-02-19T02:17:20.389Z,29.60
2018-02-19T02:18:20.376Z,29.50
2018-02-19T02:19:20.364Z,29.60
2018-02-19T02:20:20.411Z,29.40
2018-02-19T02:21:20.345Z,31.20
2018-02-19T02:22:20.331Z,29.70
2018-02-19T02:23:20.321Z,30.00
2018-02-19T02:24:20.306Z,30.20
2018-02-19T02:25:20.303Z,30.50
2018-02-19T02:26:20.289Z,30.70
2018-02-19T02:27:20.281Z,31.20
2018-02-19T02:28:20.259Z,31.00
2018-02-19T02:29:20.254Z,31.10
2018-02-19T02:30:20.277Z,30.70
2018-02-19T02:31:20.231Z,30.40
2018-02-19T02:32:20.222Z,31.50
2018-02-19T02:33:20.210Z,31.80
2018-02-19T02:34:20.197Z,30.70
2018-02-19T02:35:20.183Z,29.90
2018-02-19T02:36:20.189Z,31.30
2018-02-19T02:37:20.165Z,31.00
2018-02-19T02:38:20.160Z,31.20
2018-02-19T02:39:20.150Z,30.90
2018-02-19T02:40:20.134Z,31.00
2018-02-19T02:41:20.371Z,30.70
2018-02-19T02:42:20.160Z,31.60
2018-02-19T02:43:20.109Z,30.90
2018-02-19T02:44:20.088Z,32.30
2018-02-19T02:45:20.075Z,30.90
2018-02-19T02:46:20.068Z,31.00
2018-02-19T02:47:20.104Z,31.00
2018-02-19T02:48:20.049Z,31.80
2018-02-19T02:49:20.039Z,31.10
2018-02-19T02:50:20.021Z,31.30
2018-02-19T02:51:20.013Z,31.00
2018-02-19T02:52:20.007Z,30.30
2018-02-19T02:53:20.011Z,31.10
2018-02-19T02:54:19.988Z,31.60
2018-02-19T02:55:19.974Z,31.40
2018-02-19T02:56:19.961Z,30.50
2018-02-19T02:57:19.949Z,30.30
2018-02-19T02:58:19.940Z,31.40
2018-02-19T02:59:19.928Z,31.30
2018-02-19T03:00:19.915Z,31.40
2018-02-19T03:01:19.903Z,31.40
2018-02-19T03:02:19.888Z,32.30
2018-02-19T03:03:19.906Z,31.80
2018-02-19T03:04:19.877Z,31.50
2018-02-19T03:05:19.865Z,31.50
2018-02-19T03:06:19.852Z,31.20
2018-02-19T03:07:19.838Z,31.80
2018-02-19T03:08:20.135Z,31.20
2018-02-19T03:09:22.670Z,31.30
2018-02-19T03:13:20.878Z,31.60
2018-02-19T03:14:28.579Z,31.40
2018-02-19T03:15:22.104Z,31.10
2018-02-19T03:30:21.949Z,32.70
2018-02-19T03:39:19.500Z,32.50
2018-02-19T03:40:19.486Z,32.20
2018-02-19T03:41:19.468Z,32.80
2018-02-19T03:42:19.460Z,32.60
2018-02-19T03:43:19.449Z,33.10
2018-02-19T03:44:19.441Z,32.30
2018-02-19T03:45:19.429Z,32.70
2018-02-19T03:46:19.418Z,32.70
2018-02-19T03:47:19.403Z,33.10
2018-02-19T03:48:19.394Z,34.60
2018-02-19T03:49:19.386Z,32.90
2018-02-19T03:50:19.383Z,32.60
2018-02-19T03:51:19.361Z,32.50
2018-02-19T03:52:19.352Z,32.40
2018-02-19T03:53:19.340Z,33.30
2018-02-19T04:05:30.113Z,35.50
2018-02-19T04:22:30.731Z,35.10
2018-02-19T04:30:21.978Z,36.00
2018-02-19T04:35:20.968Z,36.10
2018-02-19T04:37:18.940Z,32.70
2018-02-19T04:38:23.740Z,32.30
2018-02-19T04:42:18.785Z,34.80
2018-02-19T04:43:18.773Z,34.50
2018-02-19T04:45:20.356Z,35.30
2018-02-19T04:47:32.749Z,35.60
2018-02-19T04:49:18.705Z,33.60
2018-02-19T04:50:25.947Z,35.30
2018-02-19T04:53:27.869Z,35.20
2018-02-19T04:55:18.634Z,33.30
2018-02-19T05:00:18.627Z,35.80
2018-02-19T05:04:18.533Z,35.60
2018-02-19T05:05:19.716Z,35.70
2018-02-19T05:08:20.185Z,35.90
2018-02-19T05:09:22.032Z,34.90
2018-02-19T05:10:18.462Z,35.00
2018-02-19T05:11:22.907Z,34.40
2018-02-19T05:12:18.441Z,35.20
2018-02-19T05:13:18.430Z,34.20
2018-02-19T05:14:18.416Z,34.50
2018-02-19T05:15:18.404Z,34.90
2018-02-19T05:16:19.798Z,35.60
2018-02-19T05:18:18.380Z,35.30
2018-02-19T05:19:18.463Z,34.50
2018-02-19T05:23:19.119Z,35.30
2018-02-19T05:24:18.300Z,36.40
2018-02-19T05:25:18.301Z,36.80
2018-02-19T05:26:19.241Z,35.70
2018-02-19T05:28:18.261Z,35.70
2018-02-19T05:30:18.686Z,35.20
2018-02-19T05:31:19.226Z,36.60
2018-02-19T05:32:18.218Z,35.80
2018-02-19T05:33:18.206Z,34.70
2018-02-19T05:34:18.194Z,35.40
2018-02-19T05:35:18.185Z,34.30
2018-02-19T05:36:18.166Z,34.30
2018-02-19T05:37:18.155Z,35.60
2018-02-19T05:38:18.147Z,36.70
2018-02-19T05:39:18.143Z,34.60
2018-02-19T05:40:18.121Z,35.60
2018-02-19T05:41:18.116Z,35.90
2018-02-19T05:42:18.101Z,35.30
2018-02-19T05:43:18.090Z,34.80
2018-02-19T05:44:18.082Z,34.80
2018-02-19T05:45:18.080Z,34.60
2018-02-19T05:46:18.055Z,34.90
2018-02-19T05:47:18.049Z,35.30
2018-02-19T05:48:18.039Z,36.50
2018-02-19T05:49:18.025Z,34.30
2018-02-19T05:50:18.016Z,36.90
2018-02-19T05:51:18.005Z,35.70
2018-02-19T05:52:17.989Z,35.80
2018-02-19T05:53:17.983Z,35.60
2018-02-19T05:54:17.971Z,37.90
2018-02-19T05:55:17.960Z,36.10
2018-02-19T05:56:17.949Z,36.00
2018-02-19T05:57:17.935Z,36.90
2018-02-19T05:58:17.926Z,36.40
2018-02-19T05:59:17.909Z,35.40
2018-02-19T06:00:17.903Z,37.20
2018-02-19T06:01:17.890Z,37.40
2018-02-19T06:02:17.883Z,36.50
2018-02-19T06:03:17.868Z,37.40
2018-02-19T06:04:17.865Z,36.10
2018-02-19T06:05:17.848Z,36.60
2018-02-19T06:06:17.837Z,35.30
2018-02-19T06:07:17.826Z,36.80
2018-02-19T06:08:17.811Z,37.10
2018-02-19T06:09:17.804Z,36.60
2018-02-19T06:10:18.095Z,36.10
2018-02-19T06:11:17.787Z,37.40
2018-02-19T06:12:17.767Z,38.40
2018-02-19T06:13:17.756Z,37.30
2018-02-19T06:14:17.744Z,38.00
2018-02-19T06:15:17.749Z,38.00
2018-02-19T06:16:17.735Z,37.70
2018-02-19T06:17:17.721Z,37.60
2018-02-19T06:18:17.717Z,37.10
2018-02-19T06:19:17.690Z,36.80
2018-02-19T06:20:17.683Z,36.60
2018-02-19T06:21:17.671Z,38.40
2018-02-19T06:22:17.659Z,37.80
2018-02-19T06:23:17.647Z,37.30
2018-02-19T06:24:17.632Z,38.10
2018-02-19T06:25:17.877Z,39.90
2018-02-19T06:26:17.615Z,36.20
2018-02-19T06:27:17.603Z,39.90
2018-02-19T06:28:17.587Z,37.20
2018-02-19T06:29:17.578Z,38.00
2018-02-19T06:30:17.618Z,38.00
2018-02-19T06:31:17.557Z,37.60
2018-02-19T06:32:17.554Z,37.00
2018-02-19T06:33:17.541Z,37.10
2018-02-19T06:34:17.522Z,38.00
2018-02-19T06:35:17.512Z,38.10
2018-02-19T06:36:17.507Z,37.00
2018-02-19T06:37:17.498Z,38.40
2018-02-19T06:38:17.485Z,38.70
2018-02-19T06:39:17.479Z,37.80
2018-02-19T06:40:17.455Z,36.90
2018-02-19T06:41:17.446Z,38.50
2018-02-19T06:42:17.499Z,38.90
2018-02-19T06:43:17.432Z,38.90
2018-02-19T06:44:17.412Z,38.00
2018-02-19T06:45:17.408Z,37.80
2018-02-19T06:46:17.387Z,36.30
2018-02-19T06:47:17.385Z,39.20
2018-02-19T06:48:17.379Z,38.50
2018-02-19T06:49:17.360Z,39.10
2018-02-19T06:50:17.351Z,38.90
2018-02-19T06:51:17.337Z,37.30
2018-02-19T06:52:17.325Z,37.50
2018-02-19T06:53:17.315Z,38.70
2018-02-19T06:54:17.602Z,37.90
2018-02-19T06:55:17.291Z,37.10
2018-02-19T06:56:17.276Z,36.90
2018-02-19T06:57:17.268Z,39.60
2018-02-19T06:58:17.257Z,37.30
2018-02-19T06:59:17.246Z,38.50
2018-02-19T07:00:17.486Z,37.40
2018-02-19T07:01:17.222Z,38.20
2018-02-19T07:02:17.210Z,38.40
2018-02-19T07:03:17.205Z,39.30
2018-02-19T07:04:17.191Z,38.30
2018-02-19T07:05:17.380Z,38.60
2018-02-19T07:06:17.413Z,38.80
2018-02-19T07:07:17.156Z,38.00
2018-02-19T07:08:17.147Z,37.40
2018-02-19T07:09:17.139Z,37.20
2018-02-19T07:10:17.225Z,38.10
2018-02-19T07:11:17.118Z,37.20
2018-02-19T07:12:17.097Z,38.90
2018-02-19T07:13:17.090Z,38.50
2018-02-19T07:14:17.084Z,39.30
2018-02-19T07:15:17.068Z,39.60
2018-02-19T07:16:17.057Z,39.50
2018-02-19T07:17:17.040Z,38.20
2018-02-19T07:18:17.032Z,37.90
2018-02-19T07:19:17.025Z,38.90
2018-02-19T07:20:17.014Z,37.10
2018-02-19T07:21:17.006Z,39.50
2018-02-19T07:22:16.985Z,38.30
2018-02-19T07:23:16.974Z,40.10
2018-02-19T07:24:16.971Z,39.80
2018-02-19T07:25:16.955Z,39.00
2018-02-19T07:26:17.502Z,39.80
2018-02-19T07:27:16.940Z,39.00
2018-02-19T07:28:16.923Z,38.60
2018-02-19T07:29:16.910Z,38.30
2018-02-19T07:30:17.303Z,39.20
2018-02-19T07:31:16.892Z,38.40
2018-02-19T07:32:16.878Z,38.60
2018-02-19T07:33:16.871Z,39.50
2018-02-19T07:34:16.853Z,38.50
2018-02-19T07:35:16.842Z,39.10
2018-02-19T07:36:16.842Z,38.80
2018-02-19T07:37:16.844Z,39.60
2018-02-19T07:38:18.817Z,38.70
2018-02-19T07:39:16.807Z,37.90
2018-02-19T07:40:16.796Z,37.80
2018-02-19T07:41:16.834Z,37.00
2018-02-19T07:42:16.776Z,39.50
2018-02-19T07:43:16.762Z,38.30
2018-02-19T07:44:16.757Z,38.60
2018-02-19T07:45:16.985Z,38.50
2018-02-19T07:46:16.732Z,37.80
2018-02-19T07:47:16.919Z,38.00
2018-02-19T07:48:16.706Z,37.20
2018-02-19T07:49:16.698Z,38.30
2018-02-19T07:50:16.719Z,39.30
2018-02-19T07:51:16.672Z,38.60
2018-02-19T07:52:16.766Z,38.10
2018-02-19T07:53:16.657Z,37.20
2018-02-19T07:54:16.643Z,38.90
2018-02-19T07:55:16.635Z,37.90
2018-02-19T07:56:16.627Z,37.00
2018-02-19T07:57:16.617Z,38.30
2018-02-19T07:58:16.606Z,37.10
2018-02-19T07:59:16.594Z,38.20
2018-02-19T08:00:17.583Z,37.80
2018-02-19T08:01:16.569Z,39.40
2018-02-19T08:02:16.567Z,37.40
2018-02-19T08:03:16.554Z,38.50
2018-02-19T08:04:16.540Z,37.30
2018-02-19T08:05:16.537Z,38.30
2018-02-19T08:06:16.982Z,36.70
2018-02-19T08:07:16.504Z,37.80
2018-02-19T08:08:17.403Z,38.00
2018-02-19T08:09:16.497Z,37.40
2018-02-19T08:10:16.480Z,38.60
2018-02-19T08:11:16.483Z,35.10
2018-02-19T08:12:16.510Z,38.50
2018-02-19T08:13:16.451Z,37.10
2018-02-19T08:14:16.488Z,36.70
2018-02-19T08:15:16.427Z,37.90
2018-02-19T08:16:16.414Z,36.60
2018-02-19T08:17:16.402Z,36.00
2018-02-19T08:18:16.454Z,37.10
2018-02-19T08:19:16.396Z,36.50
2018-02-19T08:20:16.374Z,36.80
2018-02-19T08:21:16.364Z,35.10
2018-02-19T08:22:16.355Z,37.80
2018-02-19T08:23:16.351Z,36.00
2018-02-19T08:24:16.385Z,33.30
2018-02-19T08:26:16.314Z,35.50
2018-02-19T08:27:16.303Z,36.70
2018-02-19T08:28:16.294Z,36.60
2018-02-19T08:30:16.277Z,34.20
2018-02-19T08:31:16.266Z,35.50
2018-02-19T08:32:16.255Z,34.60
2018-02-19T08:34:16.234Z,36.50
2018-02-19T08:35:16.220Z,36.30
2018-02-19T08:36:16.210Z,34.90
2018-02-19T08:38:22.206Z,35.30
2018-02-19T08:39:22.203Z,34.20
2018-02-19T08:40:22.190Z,36.20
2018-02-19T08:41:22.477Z,36.00
2018-02-19T08:44:22.156Z,34.80
2018-02-19T08:45:22.338Z,33.70
2018-02-19T08:46:22.123Z,34.10
2018-02-19T08:47:22.373Z,33.30
2018-02-19T08:48:22.110Z,33.30
2018-02-19T08:49:22.092Z,34.70
2018-02-19T08:50:22.091Z,34.40
2018-02-19T08:51:22.072Z,34.70
2018-02-19T08:52:22.061Z,34.50
2018-02-19T08:53:22.458Z,33.70
2018-02-19T08:54:22.047Z,32.10
2018-02-19T08:55:22.032Z,34.40
2018-02-19T08:56:22.022Z,31.00
2018-02-19T08:57:22.022Z,32.30
2018-02-19T08:58:22.011Z,30.40
2018-02-19T09:02:21.973Z,32.10
2018-02-19T11:24:13.597Z,28.50
2018-02-19T11:52:02.447Z,30.60
2018-02-19T12:02:09.872Z,29.30
2018-02-19T12:11:30.742Z,29.20
2018-02-19T12:13:50.045Z,29.60
2018-02-19T12:20:15.087Z,28.80
2018-02-19T12:37:29.981Z,26.60
2018-02-19T12:48:49.298Z,24.70
2018-02-19T12:53:10.993Z,24.10
2018-02-19T13:02:07.256Z,26.30
2018-02-19T13:03:07.259Z,26.00
2018-02-19T13:04:07.254Z,25.10
2018-02-19T13:05:57.289Z,22.40
2018-02-19T13:06:54.670Z,23.30
2018-02-19T13:10:30.137Z,22.70
2018-02-19T13:12:41.235Z,22.40
2018-02-19T13:14:35.034Z,21.70
2018-02-19T13:17:04.868Z,20.70
2018-02-19T13:18:49.891Z,21.10
2018-02-19T13:22:12.090Z,22.60
2018-02-19T13:24:32.391Z,21.10
2018-02-19T13:33:59.957Z,21.40
2018-02-19T15:08:15.430Z,25.10
2018-02-19T15:09:15.078Z,24.60
2018-02-19T15:10:15.114Z,24.90
2018-02-19T15:11:15.060Z,25.80
2018-02-19T15:12:15.058Z,25.50
2018-02-19T15:13:15.044Z,25.30
2018-02-19T15:14:15.284Z,24.50
2018-02-19T15:16:15.227Z,25.30
2018-02-19T15:18:15.016Z,26.10
2018-02-19T15:19:14.999Z,24.40
2018-02-19T15:21:02.409Z,24.90
2018-02-19T15:23:02.403Z,25.00
2018-02-19T15:28:11.319Z,25.50
2018-02-19T15:29:11.319Z,24.90
2018-02-19T15:30:11.310Z,24.30
2018-02-19T15:31:11.333Z,23.80
2018-02-19T15:32:11.297Z,24.70
2018-02-19T15:34:11.276Z,24.60
2018-02-19T15:35:11.266Z,24.70
2018-02-19T15:36:11.277Z,24.60
2018-02-19T15:37:11.257Z,24.10
2018-02-19T15:38:11.506Z,24.70
2018-02-19T15:41:11.226Z,24.40
2018-02-19T15:42:11.213Z,25.30
2018-02-19T15:47:11.174Z,24.00
2018-02-19T15:49:11.167Z,23.60
2018-02-19T15:50:11.159Z,24.10
2018-02-19T15:52:18.848Z,23.80
2018-02-19T15:53:18.598Z,24.10
2018-02-19T15:54:18.589Z,25.00
2018-02-19T15:55:19.992Z,23.90
2018-02-19T15:56:18.576Z,24.10
2018-02-19T15:57:18.568Z,24.40
2018-02-19T15:58:18.852Z,23.80
2018-02-19T16:00:00.941Z,23.90
2018-02-19T16:01:00.941Z,23.80
2018-02-19T16:02:00.932Z,23.70
2018-02-19T16:03:00.920Z,23.80
2018-02-19T16:05:00.914Z,23.80
2018-02-19T16:06:00.898Z,23.80
2018-02-19T16:09:26.554Z,24.70
2018-02-19T16:11:26.547Z,24.50
2018-02-19T16:12:26.543Z,23.60
2018-02-19T16:13:27.725Z,24.50
2018-02-19T16:15:26.516Z,24.10
2018-02-19T16:16:26.506Z,25.00
2018-02-19T16:17:26.510Z,24.70
2018-02-19T16:18:26.490Z,24.10
2018-02-19T16:19:26.495Z,24.00
2018-02-19T16:20:26.471Z,24.20
2018-02-19T16:21:26.614Z,23.90
2018-02-19T16:22:26.454Z,24.50
2018-02-19T16:23:26.448Z,24.80
2018-02-19T16:24:26.657Z,23.50
2018-02-19T16:25:26.839Z,24.80
2018-02-19T16:26:26.440Z,24.80
2018-02-19T16:28:26.409Z,24.60
2018-02-19T16:31:26.395Z,23.90
2018-02-19T16:32:26.417Z,24.30
2018-02-19T16:33:26.641Z,25.10
2018-02-19T16:34:26.367Z,25.90
2018-02-19T16:35:26.355Z,25.10
2018-02-19T16:36:26.373Z,24.40
2018-02-19T16:37:26.345Z,25.10
2018-02-19T16:38:26.334Z,25.00
2018-02-19T16:39:26.574Z,23.60
2018-02-19T16:40:26.339Z,24.40
2018-02-19T16:41:26.307Z,24.50
2018-02-19T16:42:26.303Z,26.00
2018-02-19T16:43:26.300Z,24.90
2018-02-19T16:45:26.544Z,25.00
2018-02-19T16:47:23.704Z,25.30
2018-02-19T16:48:23.704Z,24.00
2018-02-19T16:49:23.897Z,24.90
2018-02-19T16:50:23.699Z,25.60
2018-02-19T16:51:23.685Z,23.90
2018-02-19T16:53:23.659Z,25.00
2018-02-19T16:58:49.314Z,24.90
2018-02-19T16:59:49.311Z,25.30
2018-02-19T17:00:49.303Z,25.30
2018-02-19T17:01:49.292Z,25.10
2018-02-19T17:03:49.281Z,25.60
2018-02-19T17:04:49.268Z,24.80
2018-02-19T17:05:49.256Z,25.20
2018-02-19T17:06:49.256Z,25.50
2018-02-19T17:07:49.248Z,24.40
2018-02-19T17:08:49.234Z,25.40
2018-02-19T17:09:49.307Z,25.10
2018-02-19T17:10:49.219Z,24.50
2018-02-19T17:11:49.209Z,24.70
2018-02-19T17:12:49.408Z,25.90
2018-02-19T17:13:49.198Z,25.40
2018-02-19T17:17:06.840Z,25.50
2018-02-19T17:18:06.637Z,25.50
2018-02-19T17:19:06.627Z,24.80
2018-02-19T17:20:06.616Z,26.00
2018-02-19T17:21:07.018Z,24.70
2018-02-19T17:23:06.797Z,25.00
2018-02-19T17:25:06.573Z,25.80
2018-02-19T17:27:06.565Z,26.70
2018-02-19T17:32:15.499Z,26.10
2018-02-19T17:34:15.491Z,25.80
2018-02-19T17:35:15.483Z,25.70
2018-02-19T17:36:15.469Z,27.00
2018-02-19T17:37:15.468Z,27.00
2018-02-19T17:39:15.446Z,26.20
2018-02-19T17:40:15.435Z,26.30
2018-02-19T17:41:15.434Z,26.00
2018-02-19T17:42:15.427Z,26.50
2018-02-19T17:43:15.413Z,26.30
2018-02-19T17:45:38.123Z,26.50
2018-02-19T17:46:37.876Z,26.30
2018-02-19T17:47:37.863Z,27.30
2018-02-19T17:49:40.297Z,26.10
2018-02-19T17:50:43.468Z,26.70
2018-02-19T17:53:45.287Z,27.70
2018-02-19T17:54:45.286Z,27.30
2018-02-19T18:08:30.561Z,26.70
2018-02-19T18:11:48.014Z,28.20
2018-02-19T18:12:48.014Z,27.30
2018-02-19T18:16:10.805Z,27.50
2018-02-19T18:18:10.457Z,28.00
2018-02-19T18:19:10.453Z,27.70
2018-02-19T18:20:10.438Z,28.80
2018-02-19T18:21:10.483Z,27.90
2018-02-19T18:24:36.079Z,28.00
2018-02-19T18:28:01.733Z,28.70
2018-02-19T18:29:01.934Z,29.00
2018-02-19T18:36:53.923Z,28.20
2018-02-19T18:37:53.917Z,29.40
2018-02-19T18:38:53.918Z,29.00
2018-02-19T18:52:25.072Z,29.90
2018-02-19T18:54:07.458Z,30.10
2018-02-19T18:55:07.460Z,30.90
2018-02-19T18:57:59.904Z,31.10
2018-02-19T18:58:59.859Z,30.90
2018-02-19T19:01:00.041Z,28.80
2018-02-19T19:02:59.819Z,30.20
2018-02-19T19:04:00.020Z,29.70
2018-02-19T19:06:59.784Z,28.50
2018-02-19T19:07:59.973Z,28.40
2018-02-19T19:08:59.769Z,29.20
2018-02-19T19:10:00.018Z,28.90
2018-02-19T19:10:59.746Z,30.00
2018-02-19T19:12:42.147Z,29.40
2018-02-19T19:13:42.148Z,29.20
2018-02-19T19:14:42.135Z,29.30
2018-02-19T19:15:42.123Z,29.30
2018-02-19T19:16:42.325Z,30.40
2018-02-19T19:17:42.106Z,30.30
2018-02-19T19:18:42.093Z,30.60
2018-02-19T19:19:42.095Z,29.60
2018-02-19T19:21:42.075Z,29.20
2018-02-19T19:22:42.062Z,29.60
2018-02-19T19:23:42.056Z,29.50
2018-02-19T19:25:42.038Z,31.00
2018-02-19T19:26:42.023Z,29.40
2018-02-19T19:27:42.019Z,30.40
2018-02-19T19:28:42.012Z,29.70
2018-02-19T19:29:41.997Z,28.80
2018-02-19T19:30:41.990Z,30.60
2018-02-19T19:31:41.984Z,29.90
2018-02-19T19:32:41.981Z,31.00
2018-02-19T19:33:41.972Z,29.70
2018-02-19T19:34:41.962Z,29.60
2018-02-19T19:35:41.945Z,30.20
2018-02-19T19:36:41.942Z,30.50
2018-02-19T19:37:41.934Z,30.70
2018-02-19T19:38:41.921Z,30.50
2018-02-19T19:39:42.022Z,30.30
2018-02-19T19:40:41.909Z,30.50
2018-02-19T19:41:41.898Z,31.50
2018-02-19T19:42:41.884Z,30.50
2018-02-19T19:43:41.882Z,31.30
2018-02-19T19:44:41.870Z,31.40
2018-02-19T19:45:42.108Z,30.80
2018-02-19T19:46:41.850Z,31.90
2018-02-19T19:47:41.843Z,31.60
2018-02-19T19:48:41.833Z,30.50
2018-02-19T19:49:41.823Z,31.30
2018-02-19T19:50:41.811Z,31.00
2018-02-19T19:51:42.050Z,32.00
2018-02-19T19:52:41.794Z,32.10
2018-02-19T19:53:41.789Z,32.20
2018-02-19T19:54:41.784Z,32.60
2018-02-19T19:55:41.765Z,32.90
2018-02-19T19:56:41.760Z,33.10
2018-02-19T19:57:41.994Z,32.70
2018-02-19T19:58:41.739Z,31.40
2018-02-19T19:59:41.731Z,32.20
2018-02-19T20:00:41.765Z,33.70
2018-02-19T20:01:41.709Z,32.30
2018-02-19T20:02:41.698Z,32.00
2018-02-19T20:03:41.950Z,32.10
2018-02-19T20:04:41.688Z,34.30
2018-02-19T20:05:41.683Z,33.50
2018-02-19T20:06:41.667Z,32.70
2018-02-19T20:07:41.656Z,33.30
2018-02-19T20:08:41.647Z,34.40
2018-02-19T20:09:41.889Z,35.10
2018-02-19T20:10:41.635Z,34.80
2018-02-19T20:11:41.621Z,34.00
2018-02-19T20:12:41.610Z,33.70
2018-02-19T20:13:41.601Z,34.40
2018-02-19T20:14:41.593Z,34.30
2018-02-19T20:15:41.835Z,34.10
2018-02-19T20:16:41.577Z,34.20
2018-02-19T20:17:41.566Z,33.70
2018-02-19T20:18:41.553Z,34.20
2018-02-19T20:19:41.560Z,35.00
2018-02-19T20:20:41.536Z,34.20
2018-02-19T20:21:41.531Z,34.50
2018-02-19T20:22:41.519Z,33.80
2018-02-19T20:23:41.505Z,34.60
2018-02-19T20:24:41.498Z,34.80
2018-02-19T20:25:41.489Z,35.00
2018-02-19T20:26:41.479Z,34.60
2018-02-19T20:27:41.467Z,35.00
2018-02-19T20:28:41.458Z,35.60
2018-02-19T20:29:41.452Z,34.30
2018-02-19T20:30:41.440Z,36.10
2018-02-19T20:31:41.436Z,35.40
2018-02-19T20:32:41.425Z,34.90
2018-02-19T20:33:41.412Z,35.80
2018-02-19T20:34:41.406Z,35.30
2018-02-19T20:35:41.398Z,35.20
2018-02-19T20:36:41.388Z,35.10
2018-02-19T20:37:41.376Z,34.40
2018-02-19T20:38:41.367Z,35.70
2018-02-19T20:39:41.355Z,35.50
2018-02-19T20:40:41.345Z,35.40
2018-02-19T20:42:41.346Z,35.10
2018-02-19T20:43:41.326Z,35.00
2018-02-19T20:44:41.311Z,35.90
2018-02-19T20:45:41.302Z,36.10
2018-02-19T20:46:41.286Z,36.40
2018-02-19T20:47:41.285Z,35.60
2018-02-19T20:48:41.288Z,35.80
2018-02-19T20:49:41.266Z,37.70
2018-02-19T20:50:41.248Z,36.00
2018-02-19T20:51:41.239Z,35.80
2018-02-19T20:52:41.238Z,36.70
2018-02-19T20:53:41.224Z,35.20
2018-02-19T20:54:41.220Z,36.70
2018-02-19T20:55:41.207Z,36.80
2018-02-19T20:56:41.197Z,37.40
2018-02-19T20:57:41.183Z,37.40
2018-02-19T20:58:41.176Z,36.50
2018-02-19T20:59:41.164Z,35.70
2018-02-19T21:00:41.156Z,37.20
2018-02-19T21:01:41.144Z,36.60
2018-02-19T21:02:41.134Z,38.40
2018-02-19T21:03:41.125Z,35.70
2018-02-19T21:04:41.123Z,37.20
2018-02-19T21:05:41.109Z,37.00
2018-02-19T21:06:41.095Z,37.70
2018-02-19T21:07:41.085Z,37.20
2018-02-19T21:08:41.084Z,37.20
2018-02-19T21:09:41.068Z,38.90
2018-02-19T21:10:41.057Z,36.80
2018-02-19T21:11:41.049Z,36.90
2018-02-19T21:12:41.034Z,38.00
2018-02-19T21:13:41.031Z,38.70
2018-02-19T21:14:41.023Z,37.10
2018-02-19T21:15:41.010Z,36.80
2018-02-19T21:16:41.002Z,38.40
2018-02-19T21:17:40.996Z,37.30
2018-02-19T21:18:41.011Z,38.80
2018-02-19T21:19:40.971Z,38.10
2018-02-19T21:20:40.961Z,38.70
2018-02-19T21:21:40.952Z,37.20
2018-02-19T21:22:40.940Z,37.80
2018-02-19T21:23:40.928Z,38.60
2018-02-19T21:24:40.914Z,38.20
2018-02-19T21:25:40.903Z,38.50
2018-02-19T21:26:40.897Z,38.00
2018-02-19T21:27:40.990Z,39.40
2018-02-19T21:28:40.885Z,39.10
2018-02-19T21:29:40.873Z,38.50
2018-02-19T21:30:40.855Z,37.90
2018-02-19T21:31:40.850Z,39.10
2018-02-19T21:32:40.839Z,37.10
2018-02-19T21:33:40.829Z,37.80
2018-02-19T21:34:40.822Z,38.10
2018-02-19T21:35:40.812Z,38.00
2018-02-19T21:36:40.797Z,38.60
2018-02-19T21:37:40.788Z,38.00
2018-02-19T21:38:40.784Z,38.30
2018-02-19T21:39:40.774Z,38.80
2018-02-19T21:40:40.757Z,38.30
2018-02-19T21:41:40.750Z,39.90
2018-02-19T21:42:40.735Z,39.00
2018-02-19T21:43:40.731Z,38.10
2018-02-19T21:44:40.726Z,39.60
2018-02-19T21:45:40.815Z,38.80
2018-02-19T21:46:40.700Z,39.00
2018-02-19T21:47:40.687Z,39.20
2018-02-19T21:48:40.707Z,39.40
2018-02-19T21:49:40.673Z,39.70
2018-02-19T21:50:40.660Z,39.00
2018-02-19T21:51:40.648Z,38.60
2018-02-19T21:52:40.635Z,38.00
2018-02-19T21:53:40.625Z,40.10
2018-02-19T21:54:40.626Z,37.90
2018-02-19T21:55:40.610Z,39.40