createdAt,value
2023-02-06T00:00:07.711Z,83.48
2023-02-06T00:02:36.989Z,83.58
2023-02-06T00:05:07.971Z,83.70
2023-02-06T00:07:37.000Z,83.86
2023-02-06T00:10:07.957Z,83.96
2023-02-06T00:12:38.512Z,84.07
2023-02-06T00:15:09.136Z,84.20
2023-02-06T00:17:39.301Z,84.30
2023-02-06T00:20:11.640Z,84.51
2023-02-06T00:22:40.697Z,84.67
2023-02-06T00:25:10.657Z,84.79
2023-02-06T00:27:42.014Z,84.97
2023-02-06T00:30:13.459Z,85.12
2023-02-06T00:32:43.801Z,85.29
2023-02-06T00:35:12.308Z,85.42
2023-02-06T00:37:42.835Z,85.49
2023-02-06T00:40:12.418Z,85.71
2023-02-06T00:42:41.254Z,85.80
2023-02-06T00:45:10.237Z,85.96
2023-02-06T00:47:41.031Z,85.89
2023-02-06T00:50:11.641Z,85.97
2023-02-06T00:52:40.395Z,86.06
2023-02-06T00:55:09.478Z,86.10
2023-02-06T00:57:38.900Z,86.21
2023-02-06T01:00:09.180Z,86.30
2023-02-06T01:02:39.169Z,86.29
2023-02-06T01:05:08.856Z,86.30
2023-02-06T01:07:40.183Z,86.21
2023-02-06T01:10:10.708Z,86.15
2023-02-06T01:12:41.623Z,86.22
2023-02-06T01:15:12.068Z,86.34
2023-02-06T01:17:42.642Z,86.37
2023-02-06T01:20:14.384Z,86.41
2023-02-06T01:22:43.448Z,86.36
2023-02-06T01:25:14.340Z,86.38
2023-02-06T01:27:43.930Z,86.30
2023-02-06T01:30:14.628Z,86.18
2023-02-06T01:32:45.372Z,86.07
2023-02-06T01:35:16.323Z,86.05
2023-02-06T01:37:45.096Z,86.06
2023-02-06T01:40:15.727Z,85.92
2023-02-06T01:42:44.534Z,85.73
2023-02-06T01:45:28.431Z,85.65
2023-02-06T01:48:08.552Z,85.61
2023-02-06T01:50:39.766Z,85.39
2023-02-06T01:53:11.736Z,85.27
2023-02-06T01:55:42.054Z,85.03
2023-02-06T01:58:12.932Z,84.87
2023-02-06T02:00:42.067Z,84.71
2023-02-06T02:03:10.946Z,84.61
2023-02-06T02:05:41.739Z,84.29
2023-02-06T02:08:19.479Z,84.07
2023-02-06T02:10:49.552Z,84.05
2023-02-06T02:13:19.018Z,83.68
2023-02-06T02:16:02.304Z,83.69
2023-02-06T02:18:52.143Z,83.55
2023-02-06T02:22:05.866Z,83.48
2023-02-06T02:25:01.991Z,83.39
2023-02-06T02:27:48.788Z,83.40
2023-02-06T02:30:47.580Z,83.36
2023-02-06T02:33:54.674Z,83.24
2023-02-06T02:36:35.492Z,83.34
2023-02-06T02:39:22.471Z,83.37
2023-02-06T02:42:00.150Z,83.37
2023-02-06T02:44:50.098Z,83.39
2023-02-06T02:47:21.706Z,83.29
2023-02-06T02:49:51.094Z,83.39
2023-02-06T02:52:21.547Z,83.36
2023-02-06T02:54:50.441Z,83.16
2023-02-06T02:57:23.998Z,82.92
2023-02-06T02:59:52.908Z,82.86
2023-02-06T03:02:25.949Z,82.86
2023-02-06T03:05:01.673Z,82.75
2023-02-06T03:07:39.582Z,82.74
2023-02-06T03:10:32.072Z,82.39
2023-02-06T03:13:25.649Z,82.15
2023-02-06T03:16:33.072Z,81.84
2023-02-06T03:19:13.709Z,81.78
2023-02-06T03:21:43.318Z,81.63
2023-02-06T03:24:17.976Z,81.66
2023-02-06T03:26:49.081Z,81.44
2023-02-06T03:29:18.326Z,81.35
2023-02-06T03:32:13.649Z,81.40
2023-02-06T03:34:53.586Z,81.43
2023-02-06T03:37:22.641Z,81.42
2023-02-06T03:39:53.263Z,81.41
2023-02-06T03:42:22.626Z,81.42
2023-02-06T03:45:02.600Z,81.42
2023-02-06T03:47:32.144Z,81.56
2023-02-06T03:50:00.768Z,81.70
2023-02-06T03:52:35.134Z,81.78
2023-02-06T03:55:09.283Z,81.91
2023-02-06T03:57:38.792Z,82.04
2023-02-06T04:00:09.948Z,82.10
2023-02-06T04:02:42.274Z,82.06
2023-02-06T04:05:14.882Z,82.13
2023-02-06T04:07:45.368Z,82.30
2023-02-06T04:10:15.070Z,82.52
2023-02-06T04:12:43.781Z,82.52
2023-02-06T04:15:13.023Z,82.64
2023-02-06T04:17:57.561Z,82.76
2023-02-06T04:20:13.074Z,82.83
2023-02-06T04:22:44.355Z,82.83
2023-02-06T04:25:13.793Z,82.75
2023-02-06T04:27:43.727Z,82.54
2023-02-06T04:30:16.648Z,82.47
2023-02-06T04:32:45.683Z,82.47
2023-02-06T04:35:14.958Z,82.48
2023-02-06T04:37:44.058Z,82.38
2023-02-06T04:40:14.431Z,82.29
2023-02-06T04:42:44.854Z,82.25
2023-02-06T04:45:13.910Z,82.07
2023-02-06T04:47:44.792Z,82.06
2023-02-06T04:50:13.376Z,81.82
2023-02-06T04:52:43.694Z,81.85
2023-02-06T04:55:12.926Z,81.90
2023-02-06T04:57:43.243Z,81.80
2023-02-06T05:00:16.288Z,81.75
2023-02-06T05:02:46.192Z,81.94
2023-02-06T05:05:15.914Z,82.02
2023-02-06T05:07:45.396Z,82.04
2023-02-06T05:10:15.321Z,81.85
2023-02-06T05:12:43.914Z,81.92
2023-02-06T05:15:15.076Z,81.94
2023-02-06T05:17:44.972Z,82.09
2023-02-06T05:20:13.744Z,82.12
2023-02-06T05:22:44.040Z,82.08
2023-02-06T05:25:16.986Z,81.96
2023-02-06T05:27:45.862Z,82.03
2023-02-06T05:30:16.844Z,81.97
2023-02-06T05:32:46.455Z,81.89
2023-02-06T05:35:15.559Z,81.77
2023-02-06T05:37:44.620Z,81.67
2023-02-06T05:40:14.133Z,81.73
2023-02-06T05:42:44.020Z,81.63
2023-02-06T05:45:13.567Z,81.63
2023-02-06T05:47:42.927Z,81.77
2023-02-06T05:50:12.072Z,82.00
2023-02-06T05:52:42.276Z,82.09
2023-02-06T05:55:13.065Z,82.02
2023-02-06T05:57:42.174Z,81.82
2023-02-06T06:00:13.276Z,81.96
2023-02-06T06:02:44.200Z,82.08
2023-02-06T06:05:13.413Z,82.06
2023-02-06T06:07:44.040Z,81.99
2023-02-06T06:10:14.528Z,81.73
2023-02-06T06:12:43.432Z,81.71
2023-02-06T06:15:13.202Z,81.87
2023-02-06T06:17:42.273Z,81.82
2023-02-06T06:20:12.059Z,81.67
2023-02-06T06:22:41.841Z,81.71
2023-02-06T06:25:11.612Z,81.76
2023-02-06T06:27:41.532Z,81.92
2023-02-06T06:30:12.651Z,82.00
2023-02-06T06:32:43.489Z,82.05
2023-02-06T06:35:12.614Z,82.01
2023-02-06T06:37:41.364Z,82.01
2023-02-06T06:40:11.539Z,82.03
2023-02-06T06:42:40.561Z,82.02
2023-02-06T06:45:10.242Z,82.03
2023-02-06T06:47:38.986Z,82.04
2023-02-06T06:50:09.485Z,81.98
2023-02-06T06:52:40.159Z,81.87
2023-02-06T06:55:10.968Z,81.98
2023-02-06T06:57:42.099Z,81.97
2023-02-06T07:00:14.302Z,81.73
2023-02-06T07:02:43.277Z,81.61
2023-02-06T07:05:20.805Z,81.65
2023-02-06T07:07:59.828Z,81.65
2023-02-06T07:10:31.799Z,81.66
2023-02-06T07:13:02.108Z,81.55
2023-02-06T07:15:32.289Z,81.57
2023-02-06T07:18:02.953Z,81.33
2023-02-06T07:20:33.717Z,81.31
2023-02-06T07:23:03.639Z,81.34
2023-02-06T07:25:34.861Z,81.36
2023-02-06T07:28:04.367Z,81.33
2023-02-06T07:30:34.965Z,81.44
2023-02-06T07:33:05.918Z,81.46
2023-02-06T07:35:35.642Z,81.33
2023-02-06T07:38:04.760Z,81.37
2023-02-06T07:40:44.766Z,81.56
2023-02-06T07:43:07.403Z,81.25
2023-02-06T07:45:37.679Z,81.35
2023-02-06T07:48:07.670Z,81.31
2023-02-06T07:50:49.641Z,81.38
2023-02-06T07:53:20.075Z,81.06
2023-02-06T07:55:49.937Z,80.74
2023-02-06T07:58:19.821Z,80.59
2023-02-06T08:00:49.745Z,80.48
2023-02-06T08:03:21.262Z,80.36
2023-02-06T08:05:49.913Z,80.29
2023-02-06T08:08:20.456Z,80.10
2023-02-06T08:10:51.264Z,79.56
2023-02-06T08:13:21.919Z,79.48
2023-02-06T08:16:09.493Z,79.22
2023-02-06T08:18:38.376Z,78.97
2023-02-06T08:21:10.932Z,79.05
2023-02-06T08:23:39.601Z,79.16
2023-02-06T08:26:15.771Z,79.17
2023-02-06T08:28:48.245Z,78.92
2023-02-06T08:31:24.450Z,78.58
2023-02-06T08:33:54.230Z,78.59
2023-02-06T08:36:23.340Z,78.78
2023-02-06T08:38:53.345Z,78.70
2023-02-06T08:41:28.545Z,78.69
2023-02-06T08:44:01.028Z,78.86
2023-02-06T08:46:31.819Z,78.67
2023-02-06T08:49:04.939Z,78.69
2023-02-06T08:51:35.215Z,78.79
2023-02-06T08:54:07.100Z,78.68
2023-02-06T08:56:37.245Z,78.70
2023-02-06T08:59:07.048Z,78.55
2023-02-06T09:01:39.326Z,78.61
2023-02-06T09:04:10.405Z,78.30
2023-02-06T09:06:44.013Z,78.46
2023-02-06T09:09:13.510Z,78.72
2023-02-06T09:11:45.033Z,78.94
2023-02-06T09:14:17.320Z,78.96
2023-02-06T09:16:47.977Z,78.79
2023-02-06T09:19:18.159Z,78.65
2023-02-06T09:21:52.054Z,78.87
2023-02-06T09:24:23.122Z,78.83
2023-02-06T09:27:00.314Z,79.13
2023-02-06T09:29:32.561Z,79.12
2023-02-06T09:32:05.616Z,78.91
2023-02-06T09:34:36.656Z,78.32
2023-02-06T09:37:06.821Z,78.00
2023-02-06T09:39:38.027Z,78.14
2023-02-06T09:42:21.224Z,78.37
2023-02-06T09:44:54.621Z,78.41
2023-02-06T09:47:33.372Z,78.12
2023-02-06T09:50:29.399Z,77.66
2023-02-06T09:53:04.608Z,77.60
2023-02-06T09:56:02.550Z,77.58
2023-02-06T09:58:52.605Z,77.29
2023-02-06T10:01:37.788Z,77.17
2023-02-06T10:04:28.567Z,77.32
2023-02-06T10:07:21.964Z,77.34
2023-02-06T13:17:58.176Z,67.21
2023-02-06T13:20:29.861Z,67.29
2023-02-06T13:23:18.002Z,67.00
2023-02-06T13:25:48.848Z,66.84
2023-02-06T13:28:28.072Z,66.95
2023-02-06T13:31:07.504Z,66.69
2023-02-06T13:33:44.613Z,66.66
2023-02-06T13:36:19.104Z,66.79
2023-02-06T13:38:48.970Z,67.02
2023-02-06T13:41:33.526Z,67.23
2023-02-06T13:44:28.508Z,67.41
2023-02-06T13:47:24.318Z,66.85
2023-02-06T13:50:33.166Z,66.94
2023-02-06T13:53:25.802Z,66.75
2023-02-06T13:56:21.136Z,66.80
2023-02-06T13:58:53.048Z,67.03
2023-02-06T14:01:25.574Z,68.85
2023-02-06T14:03:54.604Z,67.92
2023-02-06T14:06:47.706Z,68.20
2023-02-06T14:09:53.625Z,67.75
2023-02-06T14:12:59.649Z,67.77
2023-02-06T14:16:10.492Z,68.54
2023-02-06T14:18:52.662Z,68.83
2023-02-06T14:21:49.917Z,69.20
2023-02-06T14:24:40.689Z,69.29
2023-02-06T14:27:40.990Z,69.46
2023-02-06T14:30:52.776Z,69.66
2023-02-06T14:33:48.130Z,69.07
2023-02-06T14:37:00.004Z,68.69
2023-02-06T14:39:48.144Z,68.44
2023-02-06T14:42:32.894Z,68.47
2023-02-06T14:45:06.250Z,68.33
2023-02-06T14:47:45.041Z,68.30
2023-02-06T14:50:24.870Z,68.41
2023-02-06T14:52:58.856Z,68.23
2023-02-06T14:55:42.019Z,68.17
2023-02-06T14:58:26.923Z,67.98
2023-02-06T15:00:58.341Z,67.46
2023-02-06T15:03:28.660Z,67.54
2023-02-06T15:06:07.177Z,67.42
2023-02-06T15:08:37.582Z,66.66
2023-02-06T15:11:14.953Z,66.46
2023-02-06T15:13:44.117Z,65.79
2023-02-06T15:16:14.149Z,65.57
2023-02-06T15:18:45.331Z,65.40
2023-02-06T15:21:21.694Z,65.42
2023-02-06T15:24:18.145Z,65.18
2023-02-06T15:27:14.769Z,64.91
2023-02-06T15:29:50.321Z,64.65
2023-02-06T15:32:33.861Z,64.62
2023-02-06T15:35:02.769Z,64.17
2023-02-06T15:37:35.466Z,64.23
2023-02-06T15:40:18.590Z,63.89
2023-02-06T15:42:49.048Z,63.55
2023-02-06T15:45:26.018Z,63.33
2023-02-06T15:47:56.664Z,63.32
2023-02-06T15:50:28.627Z,63.35
2023-02-06T15:53:01.422Z,63.65
2023-02-06T15:55:34.716Z,63.92
2023-02-06T15:58:05.612Z,63.88
2023-02-06T16:00:37.771Z,63.92
2023-02-06T16:03:14.643Z,63.72
2023-02-06T16:05:44.988Z,63.77
2023-02-06T16:08:23.319Z,63.00
2023-02-06T16:10:58.170Z,63.35
2023-02-06T16:13:34.237Z,63.50
2023-02-06T16:16:15.108Z,63.61
2023-02-06T16:18:46.394Z,63.49
2023-02-06T16:21:22.903Z,63.18
2023-02-06T16:24:04.505Z,63.65
2023-02-06T16:26:52.864Z,63.56
2023-02-06T16:29:29.642Z,63.47
2023-02-06T16:32:03.266Z,63.63
2023-02-06T16:34:43.499Z,63.58
2023-02-06T16:37:23.151Z,63.68
2023-02-06T16:39:53.053Z,64.13
2023-02-06T16:42:36.379Z,63.82
2023-02-06T16:45:19.863Z,64.28
2023-02-06T16:47:49.407Z,63.93
2023-02-06T16:50:21.945Z,63.95
2023-02-06T16:52:54.716Z,63.83
2023-02-06T16:55:26.249Z,63.85
2023-02-06T16:57:59.504Z,63.77
2023-02-06T17:00:31.804Z,64.04
2023-02-06T17:03:00.966Z,63.98
2023-02-06T17:05:32.521Z,63.85
2023-02-06T17:08:02.137Z,64.19
2023-02-06T17:10:32.801Z,64.37
2023-02-06T17:13:03.707Z,64.56
2023-02-06T17:15:35.440Z,64.69
2023-02-06T17:18:05.819Z,64.79
2023-02-06T17:20:38.639Z,64.89
2023-02-06T17:23:10.842Z,64.95
2023-02-06T17:25:41.111Z,64.85
2023-02-06T17:28:14.023Z,65.32
2023-02-06T17:30:44.125Z,65.64
2023-02-06T17:33:14.409Z,65.76
2023-02-06T17:35:43.605Z,65.68
2023-02-06T17:38:13.127Z,65.76
2023-02-06T17:40:44.787Z,65.59
2023-02-06T17:43:18.828Z,65.49
2023-02-06T17:45:49.150Z,65.25
2023-02-06T17:48:21.168Z,64.82
2023-02-06T17:50:52.457Z,64.80
2023-02-06T17:53:22.006Z,65.13
2023-02-06T17:55:50.848Z,65.30
2023-02-06T17:58:20.416Z,65.44
2023-02-06T18:00:51.403Z,65.46
2023-02-06T18:03:20.844Z,65.64
2023-02-06T18:05:59.655Z,65.72
2023-02-06T18:08:29.265Z,65.48
2023-02-06T18:11:00.415Z,65.19
2023-02-06T18:13:30.715Z,65.17
2023-02-06T18:16:01.122Z,64.85
2023-02-06T18:18:31.024Z,64.82
2023-02-06T18:21:00.777Z,64.80
2023-02-06T18:23:30.898Z,64.70
2023-02-06T18:26:05.522Z,64.91
2023-02-06T18:28:36.100Z,64.87
2023-02-06T18:31:27.113Z,64.88
2023-02-06T18:33:58.934Z,64.73
2023-02-06T18:36:30.448Z,64.66
2023-02-06T18:39:02.058Z,64.68
2023-02-06T18:41:50.780Z,64.90
2023-02-06T18:44:21.385Z,65.07
2023-02-06T18:46:51.752Z,65.00
2023-02-06T18:49:22.081Z,65.12
2023-02-06T18:51:52.235Z,65.37
2023-02-06T18:54:22.036Z,65.47
2023-02-06T18:56:51.890Z,65.66
2023-02-06T18:59:22.956Z,65.79
2023-02-06T19:01:55.436Z,65.55
2023-02-06T19:04:24.597Z,65.86
2023-02-06T19:06:53.766Z,66.11
2023-02-06T19:09:24.584Z,66.24
2023-02-06T19:11:54.118Z,66.18
2023-02-06T19:14:25.798Z,66.21
2023-02-06T19:16:58.189Z,66.23
2023-02-06T19:19:28.629Z,66.21
2023-02-06T19:21:59.413Z,66.32
2023-02-06T19:24:31.456Z,66.46
2023-02-06T19:29:46.335Z,66.85
2023-02-06T19:32:17.941Z,66.89
2023-02-06T19:34:48.405Z,66.78
2023-02-06T19:37:19.065Z,66.77
2023-02-06T19:39:48.901Z,66.89
2023-02-06T19:42:20.285Z,66.78
2023-02-06T19:44:57.459Z,66.69
2023-02-06T19:47:27.351Z,66.73
2023-02-06T19:49:56.970Z,66.89
2023-02-06T19:52:28.315Z,67.19
2023-02-06T19:54:58.260Z,67.23
2023-02-06T19:57:27.637Z,67.17
2023-02-06T19:59:57.872Z,67.10
2023-02-06T20:02:27.964Z,67.14
2023-02-06T20:04:57.640Z,67.25
2023-02-06T20:07:28.107Z,67.38
2023-02-06T20:09:59.364Z,67.38
2023-02-06T20:12:32.381Z,67.60
2023-02-06T20:15:02.689Z,67.55
2023-02-06T20:17:33.462Z,67.53
2023-02-06T20:20:04.542Z,67.65
2023-02-06T20:22:35.938Z,67.47
2023-02-06T20:25:08.358Z,67.52
2023-02-06T20:27:38.040Z,67.55
2023-02-06T20:30:09.629Z,67.65
2023-02-06T20:32:39.372Z,67.71
2023-02-06T20:35:09.776Z,67.56
2023-02-06T20:37:39.597Z,67.65
2023-02-06T20:40:12.087Z,67.90
2023-02-06T20:42:42.750Z,67.95
2023-02-06T20:45:16.557Z,68.01
2023-02-06T20:47:46.000Z,68.11
2023-02-06T20:50:17.548Z,68.06
2023-02-06T20:52:47.440Z,68.13
2023-02-06T20:55:19.294Z,68.29
2023-02-06T20:57:48.504Z,68.26
2023-02-06T21:00:18.493Z,68.39
2023-02-06T21:02:51.045Z,68.53
2023-02-06T21:05:21.060Z,68.49
2023-02-06T21:07:51.001Z,68.49
2023-02-06T21:10:23.063Z,68.60
2023-02-06T21:12:52.971Z,68.78
2023-02-06T21:15:23.201Z,68.91
2023-02-06T21:17:54.702Z,69.00
2023-02-06T21:20:23.398Z,69.07
2023-02-06T21:22:54.289Z,69.12
2023-02-06T21:25:26.394Z,69.33
2023-02-06T21:27:55.671Z,69.45
2023-02-06T21:30:27.056Z,69.58
2023-02-06T21:32:57.274Z,69.77
2023-02-06T21:35:31.093Z,70.00
2023-02-06T21:38:01.329Z,70.34
2023-02-06T21:40:31.370Z,70.49
2023-02-06T21:43:00.378Z,70.67
2023-02-06T21:45:30.145Z,71.04
2023-02-06T21:48:00.754Z,71.53
2023-02-06T21:50:31.634Z,71.88
2023-02-06T21:53:01.348Z,72.14
2023-02-06T21:55:32.640Z,72.38
2023-02-06T21:58:03.564Z,72.61
2023-02-06T22:00:34.321Z,72.83
2023-02-06T22:03:05.549Z,72.83
2023-02-06T22:05:37.068Z,72.89
2023-02-06T22:08:07.117Z,73.00
2023-02-06T22:10:37.665Z,73.16
2023-02-06T22:13:07.879Z,73.36
2023-02-06T22:15:59.355Z,73.41
2023-02-06T22:18:29.189Z,73.45
2023-02-06T22:21:07.472Z,73.60
2023-02-06T22:23:37.732Z,73.79
2023-02-06T22:26:09.101Z,73.83
2023-02-06T22:28:38.772Z,73.94
2023-02-06T22:31:18.065Z,74.01
2023-02-06T22:33:47.512Z,74.08
2023-02-06T22:36:23.043Z,74.24
2023-02-06T22:39:02.623Z,74.42
2023-02-06T22:41:33.260Z,74.70
2023-02-06T22:44:02.646Z,74.86
2023-02-06T22:46:36.028Z,75.07
2023-02-06T22:49:07.575Z,75.20
2023-02-06T22:51:38.505Z,75.27
2023-02-06T22:54:09.581Z,75.49
2023-02-06T22:56:40.829Z,75.67
2023-02-06T22:59:20.097Z,75.85
2023-02-06T23:01:55.760Z,75.99
2023-02-06T23:04:30.972Z,76.06
2023-02-06T23:07:01.167Z,76.23
2023-02-06T23:09:35.210Z,76.36
2023-02-06T23:12:09.596Z,76.54
2023-02-06T23:14:39.945Z,76.64
2023-02-06T23:17:10.619Z,76.80
2023-02-06T23:19:41.529Z,76.89
2023-02-06T23:22:13.084Z,77.11
2023-02-06T23:24:43.865Z,77.42
2023-02-06T23:27:15.014Z,77.60
2023-02-06T23:29:47.175Z,77.65
2023-02-06T23:32:16.467Z,77.76
2023-02-06T23:34:46.381Z,77.82
2023-02-06T23:37:18.188Z,78.04
2023-02-06T23:39:47.920Z,78.05
2023-02-06T23:42:17.675Z,77.94
2023-02-06T23:44:47.748Z,78.03
2023-02-06T23:47:17.252Z,77.92
2023-02-06T23:49:46.813Z,78.02
2023-02-06T23:52:16.986Z,78.03
2023-02-06T23:54:47.287Z,78.17
2023-02-06T23:57:19.366Z,78.41
2023-02-06T23:59:51.116Z,78.53
