createdAt,value
2022-12-16T00:01:50.170Z,9.19
2022-12-16T00:04:37.495Z,9.18
2022-12-16T00:07:23.464Z,9.19
2022-12-16T00:10:09.289Z,9.15
2022-12-16T00:12:55.096Z,9.15
2022-12-16T00:15:40.851Z,9.14
2022-12-16T00:18:26.691Z,9.11
2022-12-16T00:21:12.998Z,9.10
2022-12-16T00:23:58.959Z,9.10
2022-12-16T00:26:44.532Z,9.10
2022-12-16T00:29:30.326Z,9.08
2022-12-16T00:32:16.138Z,9.06
2022-12-16T00:35:01.759Z,9.06
2022-12-16T00:37:47.836Z,9.05
2022-12-16T00:40:33.419Z,9.05
2022-12-16T00:43:20.377Z,9.06
2022-12-16T00:46:06.659Z,9.05
2022-12-16T00:48:52.532Z,9.04
2022-12-16T00:51:38.307Z,9.04
2022-12-16T00:54:24.142Z,9.00
2022-12-16T00:57:09.634Z,9.04
2022-12-16T00:59:55.255Z,9.00
2022-12-16T01:02:42.090Z,9.02
2022-12-16T01:05:28.090Z,8.99
2022-12-16T01:08:13.742Z,9.02
2022-12-16T01:11:00.213Z,9.01
2022-12-16T01:13:46.935Z,9.02
2022-12-16T01:16:32.784Z,9.00
2022-12-16T01:19:19.710Z,9.03
2022-12-16T01:22:05.522Z,8.99
2022-12-16T01:24:51.263Z,9.05
2022-12-16T01:27:36.939Z,9.06
2022-12-16T01:30:23.074Z,9.07
2022-12-16T01:33:09.451Z,9.09
2022-12-16T01:36:07.027Z,9.10
2022-12-16T01:38:53.042Z,9.13
2022-12-16T01:41:39.129Z,9.16
2022-12-16T01:44:26.550Z,9.15
2022-12-16T01:47:22.476Z,9.13
2022-12-16T01:50:12.167Z,9.14
2022-12-16T01:52:59.884Z,9.07
2022-12-16T01:55:50.370Z,9.15
2022-12-16T01:58:37.856Z,9.16
2022-12-16T02:01:23.743Z,9.19
2022-12-16T02:04:09.904Z,9.20
2022-12-16T02:06:55.869Z,9.20
2022-12-16T02:09:41.800Z,9.23
2022-12-16T02:12:48.420Z,9.20
2022-12-16T02:16:25.988Z,9.13
2022-12-16T02:19:49.157Z,9.06
2022-12-16T02:22:47.803Z,9.04
2022-12-16T02:25:51.723Z,9.04
2022-12-16T02:29:21.119Z,9.07
2022-12-16T02:32:26.517Z,9.08
2022-12-16T02:35:25.450Z,9.13
2022-12-16T02:38:43.144Z,9.18
2022-12-16T02:41:47.483Z,9.19
2022-12-16T02:44:55.279Z,9.26
2022-12-16T02:47:41.400Z,9.30
2022-12-16T02:50:32.901Z,9.31
2022-12-16T02:53:20.607Z,9.33
2022-12-16T02:56:27.446Z,9.36
2022-12-16T02:59:13.269Z,9.36
2022-12-16T03:02:12.670Z,9.35
2022-12-16T03:05:04.594Z,9.31
2022-12-16T03:07:52.757Z,9.30
2022-12-16T03:10:45.647Z,9.27
2022-12-16T03:13:36.822Z,9.23
2022-12-16T03:16:26.953Z,9.23
2022-12-16T03:19:13.861Z,9.23
2022-12-16T03:22:29.475Z,9.17
2022-12-16T03:25:16.543Z,9.18
2022-12-16T03:28:08.351Z,9.17
2022-12-16T03:31:04.959Z,9.15
2022-12-16T03:33:57.748Z,9.11
2022-12-16T03:36:50.019Z,9.11
2022-12-16T03:39:47.072Z,9.13
2022-12-16T03:42:34.106Z,9.13
2022-12-16T03:45:24.886Z,9.11
2022-12-16T03:48:12.897Z,9.11
2022-12-16T03:50:59.054Z,9.10
2022-12-16T03:53:45.669Z,9.04
2022-12-16T03:56:31.311Z,8.88
2022-12-16T03:59:17.105Z,9.05
2022-12-16T04:02:03.414Z,8.99
2022-12-16T04:04:49.162Z,9.00
2022-12-16T04:07:34.859Z,8.95
2022-12-16T04:10:44.433Z,8.94
2022-12-16T04:13:49.867Z,8.95
2022-12-16T04:16:54.258Z,8.93
2022-12-16T04:19:59.366Z,8.93
2022-12-16T04:23:03.736Z,8.92
2022-12-16T04:25:49.870Z,8.94
2022-12-16T04:28:36.005Z,8.95
2022-12-16T04:31:21.839Z,8.94
2022-12-16T04:34:25.941Z,8.95
2022-12-16T04:37:31.331Z,8.94
2022-12-16T04:40:36.062Z,9.01
2022-12-16T04:43:40.756Z,9.05
2022-12-16T04:46:45.365Z,9.10
2022-12-16T04:49:49.875Z,9.16
2022-12-16T04:52:55.488Z,9.18
2022-12-16T04:56:04.125Z,9.19
2022-12-16T04:59:09.162Z,9.21
2022-12-16T05:02:13.768Z,9.18
2022-12-16T05:05:17.985Z,9.21
2022-12-16T05:08:22.406Z,9.21
2022-12-16T05:11:26.762Z,9.25
2022-12-16T05:14:31.281Z,9.24
2022-12-16T05:17:52.542Z,9.26
2022-12-16T05:20:56.865Z,9.28
2022-12-16T05:24:01.243Z,9.23
2022-12-16T05:27:05.787Z,9.31
2022-12-16T05:30:10.337Z,9.32
2022-12-16T05:33:14.979Z,9.35
2022-12-16T05:36:19.588Z,9.38
2022-12-16T05:39:24.264Z,9.40
2022-12-16T05:42:28.619Z,9.46
2022-12-16T05:45:33.261Z,9.46
2022-12-16T05:48:38.750Z,9.54
2022-12-16T05:51:44.310Z,9.56
2022-12-16T05:54:48.836Z,9.58
2022-12-16T05:57:53.451Z,9.62
2022-12-16T06:00:58.035Z,9.66
2022-12-16T06:04:02.649Z,9.69
2022-12-16T06:07:07.158Z,9.69
2022-12-16T06:10:11.688Z,9.73
2022-12-16T06:13:15.948Z,9.77
2022-12-16T06:16:20.536Z,9.78
2022-12-16T06:19:26.007Z,9.80
2022-12-16T06:22:30.507Z,9.76
2022-12-16T06:25:35.023Z,9.79
2022-12-16T06:28:44.392Z,9.71
2022-12-16T06:31:50.351Z,9.74
2022-12-16T06:34:54.668Z,9.76
2022-12-16T06:37:59.060Z,9.78
2022-12-16T06:41:04.529Z,9.80
2022-12-16T06:44:09.043Z,9.85
2022-12-16T06:47:13.528Z,9.90
2022-12-16T06:50:18.267Z,9.92
2022-12-16T06:53:23.069Z,9.96
2022-12-16T06:56:27.639Z,9.99
2022-12-16T06:59:33.205Z,10.02
2022-12-16T07:02:37.940Z,10.04
2022-12-16T07:05:42.152Z,10.05
2022-12-16T07:08:46.343Z,10.09
2022-12-16T07:11:50.932Z,10.15
2022-12-16T07:14:55.349Z,10.18
2022-12-16T07:17:59.767Z,10.28
2022-12-16T07:21:04.261Z,10.33
2022-12-16T07:24:09.008Z,10.33
2022-12-16T07:27:13.521Z,10.34
2022-12-16T07:30:18.159Z,10.45
2022-12-16T07:33:22.635Z,10.46
2022-12-16T07:36:27.610Z,10.53
2022-12-16T07:39:31.866Z,10.55
2022-12-16T07:42:36.288Z,10.64
2022-12-16T07:45:45.346Z,10.67
2022-12-16T07:48:51.828Z,10.69
2022-12-16T07:51:56.971Z,10.74
2022-12-16T07:55:04.146Z,10.81
2022-12-16T07:58:11.539Z,10.87
2022-12-16T08:01:16.231Z,10.91
2022-12-16T08:04:20.811Z,10.99
2022-12-16T08:07:25.413Z,11.13
2022-12-16T08:10:29.946Z,11.25
2022-12-16T08:13:35.812Z,11.39
2022-12-16T08:16:42.032Z,11.52
2022-12-16T08:19:46.814Z,11.66
2022-12-16T08:22:51.631Z,11.74
2022-12-16T08:25:56.940Z,11.77
2022-12-16T08:29:26.890Z,11.78
2022-12-16T08:32:25.669Z,11.77
2022-12-16T08:35:30.411Z,11.80
2022-12-16T08:38:35.010Z,11.81
2022-12-16T08:41:39.111Z,11.83
2022-12-16T08:44:43.312Z,11.88
2022-12-16T08:47:47.657Z,11.94
2022-12-16T08:50:52.046Z,12.00
2022-12-16T08:53:56.475Z,12.09
2022-12-16T08:57:02.109Z,12.23
2022-12-16T09:00:07.036Z,12.43
2022-12-16T09:03:15.852Z,12.65
2022-12-16T09:06:20.387Z,12.82
2022-12-16T09:09:24.733Z,12.94
2022-12-16T09:12:29.181Z,13.08
2022-12-16T09:15:33.624Z,13.22
2022-12-16T09:18:37.876Z,13.33
2022-12-16T09:21:42.369Z,13.50
2022-12-16T09:24:54.079Z,13.78
2022-12-16T09:28:01.242Z,14.09
2022-12-16T09:31:05.632Z,14.35
2022-12-16T09:34:10.029Z,14.64
2022-12-16T09:37:14.540Z,14.89
2022-12-16T09:40:20.064Z,15.10
2022-12-16T09:43:36.104Z,15.28
2022-12-16T09:47:08.387Z,15.38
2022-12-16T09:50:14.889Z,15.52
2022-12-16T09:53:22.577Z,15.53
2022-12-16T09:56:48.261Z,15.53
2022-12-16T09:59:57.280Z,15.47
2022-12-16T10:03:07.453Z,15.39
2022-12-16T10:06:38.636Z,15.29
2022-12-16T10:09:57.090Z,15.21
2022-12-16T10:13:35.370Z,15.11
2022-12-16T10:17:14.585Z,15.00
2022-12-16T10:20:48.687Z,14.91
2022-12-16T10:24:06.437Z,14.85
2022-12-16T10:27:32.156Z,14.78
2022-12-16T10:30:40.019Z,14.85
2022-12-16T10:33:47.729Z,15.06
2022-12-16T10:36:56.250Z,15.36
2022-12-16T10:40:08.905Z,15.64
2022-12-16T10:43:22.648Z,15.92
2022-12-16T10:46:40.995Z,16.28
2022-12-16T10:49:50.821Z,16.65
2022-12-16T10:53:37.271Z,16.84
2022-12-16T10:57:03.227Z,16.91
2022-12-16T11:00:07.369Z,16.98
2022-12-16T11:03:13.018Z,17.20
2022-12-16T11:06:19.757Z,17.50
2022-12-16T11:09:51.781Z,17.82
2022-12-16T11:12:57.290Z,18.10
2022-12-16T11:16:02.680Z,18.39
2022-12-16T11:19:10.436Z,18.55
2022-12-16T11:22:25.953Z,18.70
2022-12-16T11:25:39.551Z,18.73
2022-12-16T11:28:44.004Z,18.63
2022-12-16T11:31:48.183Z,18.53
2022-12-16T11:34:53.197Z,18.35
2022-12-16T11:38:00.419Z,18.21
2022-12-16T11:41:05.433Z,18.08
2022-12-16T11:44:12.582Z,17.95
2022-12-16T11:47:18.262Z,17.80
2022-12-16T11:50:34.353Z,17.66
2022-12-16T11:53:41.653Z,17.55
2022-12-16T11:56:52.644Z,17.37
2022-12-16T11:59:58.706Z,17.19
2022-12-16T12:03:29.618Z,17.09
2022-12-16T12:06:46.112Z,16.96
2022-12-16T12:09:57.408Z,16.93
2022-12-16T12:13:06.458Z,16.92
2022-12-16T12:16:28.164Z,16.85
2022-12-16T12:20:25.250Z,16.79
2022-12-16T12:23:30.001Z,16.64
2022-12-16T12:26:50.031Z,16.55
2022-12-16T12:30:16.007Z,16.39
2022-12-16T12:33:45.316Z,16.33
2022-12-16T12:36:58.436Z,16.24
2022-12-16T12:40:06.245Z,16.15
2022-12-16T12:43:14.045Z,16.07
2022-12-16T12:46:39.829Z,15.90
2022-12-16T12:49:53.608Z,15.87
2022-12-16T12:53:14.349Z,15.78
2022-12-16T12:56:28.161Z,15.64
2022-12-16T12:59:41.030Z,15.52
2022-12-16T13:02:47.753Z,15.43
2022-12-16T13:05:53.859Z,15.28
2022-12-16T13:09:07.414Z,15.21
2022-12-16T13:12:28.213Z,15.10
2022-12-16T13:16:06.660Z,15.05
2022-12-16T13:20:03.285Z,14.98
2022-12-16T13:23:08.158Z,14.92
2022-12-16T13:26:23.386Z,14.82
2022-12-16T13:29:39.132Z,14.81
2022-12-16T13:32:43.951Z,14.76
2022-12-16T13:35:49.710Z,14.68
2022-12-16T13:38:56.029Z,14.58
2022-12-16T13:42:00.873Z,14.50
2022-12-16T13:45:05.368Z,14.41
2022-12-16T13:48:09.927Z,14.35
2022-12-16T13:51:18.828Z,14.32
2022-12-16T13:54:26.331Z,14.36
2022-12-16T13:57:32.220Z,14.37
2022-12-16T14:00:39.400Z,14.41
2022-12-16T14:04:01.412Z,14.41
2022-12-16T14:07:06.206Z,14.42
2022-12-16T14:10:10.487Z,14.43
2022-12-16T14:13:21.243Z,14.43
2022-12-16T14:16:39.214Z,14.49
2022-12-16T14:19:52.875Z,14.50
2022-12-16T14:23:17.964Z,14.49
2022-12-16T14:26:33.020Z,14.50
2022-12-16T14:29:45.236Z,14.48
2022-12-16T14:32:52.218Z,14.48
2022-12-16T14:36:08.362Z,14.46
2022-12-16T14:39:13.343Z,14.44
2022-12-16T14:42:18.244Z,14.44
2022-12-16T14:45:34.513Z,14.39
2022-12-16T14:48:53.484Z,14.34
2022-12-16T14:52:06.243Z,14.31
2022-12-16T14:55:10.677Z,14.23
2022-12-16T14:58:33.548Z,14.16
2022-12-16T15:01:41.374Z,14.10
2022-12-16T15:04:46.171Z,14.09
2022-12-16T15:07:55.945Z,14.03
2022-12-16T15:11:00.655Z,14.02
2022-12-16T15:14:06.687Z,14.03
2022-12-16T15:17:12.007Z,14.00
2022-12-16T15:20:16.296Z,13.99
2022-12-16T15:23:20.921Z,13.94
2022-12-16T15:26:25.753Z,13.95
2022-12-16T15:29:54.610Z,13.94
2022-12-16T15:33:00.735Z,13.91
2022-12-16T15:36:06.054Z,13.93
2022-12-16T15:39:10.697Z,13.93
2022-12-16T15:42:15.405Z,13.90
2022-12-16T15:45:20.093Z,13.97
2022-12-16T15:48:43.212Z,13.93
2022-12-16T15:52:02.286Z,13.91
2022-12-16T15:55:13.563Z,13.95
2022-12-16T15:58:18.130Z,13.90
2022-12-16T16:01:24.093Z,13.88
2022-12-16T16:04:39.565Z,13.89
2022-12-16T16:07:45.741Z,13.87
2022-12-16T16:10:50.317Z,13.80
2022-12-16T16:13:57.989Z,13.78
2022-12-16T16:17:07.085Z,13.74
2022-12-16T16:20:11.681Z,13.67
2022-12-16T16:23:17.313Z,13.63
2022-12-16T16:26:21.898Z,13.55
2022-12-16T16:29:30.026Z,13.46
2022-12-16T16:32:34.545Z,13.40
2022-12-16T16:35:39.014Z,13.36
2022-12-16T16:38:43.538Z,13.35
2022-12-16T16:41:48.178Z,13.32
2022-12-16T16:44:52.783Z,13.30
2022-12-16T16:47:57.835Z,13.29
2022-12-16T16:51:03.372Z,13.28
2022-12-16T16:54:08.969Z,13.25
2022-12-16T16:57:13.511Z,13.23
2022-12-16T17:00:18.284Z,13.18
2022-12-16T17:03:23.084Z,13.26
2022-12-16T17:06:27.387Z,13.24
2022-12-16T17:09:31.732Z,13.28
2022-12-16T17:12:41.501Z,13.25
2022-12-16T17:15:51.782Z,13.30
2022-12-16T17:18:56.116Z,13.31
2022-12-16T17:22:01.998Z,13.33
2022-12-16T17:25:06.554Z,13.32
2022-12-16T17:28:11.339Z,13.38
2022-12-16T17:31:16.248Z,13.40
2022-12-16T17:34:21.761Z,13.45
2022-12-16T17:37:26.484Z,13.41
2022-12-16T17:40:31.097Z,13.38
2022-12-16T17:43:36.018Z,13.37
2022-12-16T17:46:42.868Z,13.35
2022-12-16T17:49:47.456Z,13.33
2022-12-16T17:52:52.165Z,13.34
2022-12-16T17:55:57.044Z,13.35
2022-12-16T17:59:02.010Z,13.35
2022-12-16T18:02:08.456Z,13.34
2022-12-16T18:05:13.115Z,13.36
2022-12-16T18:08:18.532Z,13.35
2022-12-16T18:11:23.074Z,13.32
2022-12-16T18:14:28.698Z,13.37
2022-12-16T18:17:33.918Z,13.37
2022-12-16T18:20:39.641Z,13.39
2022-12-16T18:23:48.402Z,13.37
2022-12-16T18:26:53.049Z,13.43
2022-12-16T18:29:57.716Z,13.46
2022-12-16T18:33:02.263Z,13.47
2022-12-16T18:36:06.641Z,13.52
2022-12-16T18:39:11.321Z,13.55
2022-12-16T18:42:16.045Z,13.57
2022-12-16T18:45:20.638Z,13.59
2022-12-16T18:48:26.274Z,13.60
2022-12-16T18:51:30.866Z,13.60
2022-12-16T18:54:35.371Z,13.59
2022-12-16T18:57:40.992Z,13.49
2022-12-16T19:00:45.545Z,13.50
2022-12-16T19:03:50.246Z,13.43
2022-12-16T19:06:54.739Z,13.39
2022-12-16T19:10:00.295Z,13.31
2022-12-16T19:13:04.862Z,13.28
2022-12-16T19:16:16.177Z,13.24
2022-12-16T19:19:22.821Z,13.21
2022-12-16T19:22:28.298Z,13.17
2022-12-16T19:25:35.001Z,13.13
2022-12-16T19:28:42.125Z,13.13
2022-12-16T19:31:47.388Z,13.10
2022-12-16T19:34:53.019Z,13.07
2022-12-16T19:38:02.057Z,13.03
2022-12-16T19:41:13.073Z,12.97
2022-12-16T19:44:17.450Z,12.94
2022-12-16T19:47:22.625Z,12.92
2022-12-16T19:50:27.495Z,12.97
2022-12-16T19:53:32.046Z,12.96
2022-12-16T19:56:37.295Z,12.90
2022-12-16T19:59:42.831Z,12.97
2022-12-16T20:02:48.620Z,12.96
2022-12-16T20:05:58.414Z,12.95
2022-12-16T20:09:02.877Z,12.88
2022-12-16T20:12:07.621Z,12.97
2022-12-16T20:15:12.176Z,12.95
2022-12-16T20:18:18.758Z,12.97
2022-12-16T20:21:35.497Z,12.98
2022-12-16T20:24:49.502Z,13.01
2022-12-16T20:28:07.213Z,13.05
2022-12-16T20:31:16.414Z,13.08
2022-12-16T20:34:20.690Z,13.04
2022-12-16T20:37:27.164Z,13.12
2022-12-16T20:40:32.203Z,13.11
2022-12-16T20:43:36.979Z,13.08
2022-12-16T20:46:41.656Z,12.99
2022-12-16T20:49:53.530Z,13.02
2022-12-16T20:53:02.710Z,13.00
2022-12-16T20:56:09.070Z,12.95
2022-12-16T20:59:15.887Z,12.98
2022-12-16T21:02:23.466Z,12.97
2022-12-16T21:05:29.065Z,12.97
2022-12-16T21:08:34.378Z,12.96
2022-12-16T21:11:39.011Z,12.98
2022-12-16T21:14:43.506Z,12.95
2022-12-16T21:17:48.224Z,12.95
2022-12-16T21:21:00.079Z,12.99
2022-12-16T21:24:05.159Z,12.97
2022-12-16T21:27:10.608Z,12.94
2022-12-16T21:30:15.117Z,12.99
2022-12-16T21:33:19.833Z,12.96
2022-12-16T21:36:38.609Z,12.95
2022-12-16T21:39:45.255Z,12.94
2022-12-16T21:42:56.424Z,12.94
2022-12-16T21:46:01.023Z,12.93
2022-12-16T21:49:08.183Z,12.91
2022-12-16T21:52:14.092Z,12.88
2022-12-16T21:55:19.246Z,12.85
2022-12-16T21:58:29.089Z,12.84
2022-12-16T22:01:33.714Z,12.82
2022-12-16T22:04:37.981Z,12.79
2022-12-16T22:07:42.643Z,12.74
2022-12-16T22:10:47.221Z,12.76
2022-12-16T22:13:51.955Z,12.74
2022-12-16T22:16:56.767Z,12.73
2022-12-16T22:20:01.463Z,12.71
2022-12-16T22:23:05.881Z,12.67
2022-12-16T22:26:18.340Z,12.68
2022-12-16T22:29:25.675Z,12.68
2022-12-16T22:32:29.765Z,12.65
2022-12-16T22:35:34.444Z,12.61
2022-12-16T22:38:39.061Z,12.61
2022-12-16T22:41:43.524Z,12.56
2022-12-16T22:44:48.024Z,12.51
2022-12-16T22:47:53.565Z,12.44
2022-12-16T22:50:59.734Z,12.37
2022-12-16T22:54:06.291Z,12.30
2022-12-16T22:57:10.927Z,12.28
2022-12-16T23:00:15.759Z,12.24
2022-12-16T23:03:20.592Z,12.22
2022-12-16T23:06:25.176Z,12.17
2022-12-16T23:09:29.785Z,12.17
2022-12-16T23:12:34.111Z,12.12
2022-12-16T23:15:38.417Z,12.11
2022-12-16T23:18:43.845Z,12.09
2022-12-16T23:21:48.335Z,12.04
2022-12-16T23:24:52.832Z,12.00
2022-12-16T23:27:58.401Z,12.00
2022-12-16T23:31:03.588Z,11.98
2022-12-16T23:34:07.939Z,11.97
2022-12-16T23:37:12.466Z,11.95
2022-12-16T23:40:17.650Z,11.97
2022-12-16T23:43:22.803Z,11.97
2022-12-16T23:46:27.889Z,11.94
2022-12-16T23:49:32.493Z,11.90
2022-12-16T23:52:37.251Z,11.86
2022-12-16T23:55:41.773Z,11.87
2022-12-16T23:58:48.617Z,11.85
