createdAt,value
2018-12-16T00:00:36.525Z,8.60
2018-12-16T00:03:06.786Z,9.17
2018-12-16T00:05:37.240Z,9.37
2018-12-16T00:08:07.450Z,9.87
2018-12-16T00:10:37.805Z,9.43
2018-12-16T00:13:08.147Z,7.50
2018-12-16T00:15:38.958Z,9.60
2018-12-16T00:18:09.111Z,9.10
2018-12-16T00:20:39.295Z,9.87
2018-12-16T00:23:09.359Z,9.07
2018-12-16T00:25:39.570Z,9.40
2018-12-16T00:28:10.043Z,8.53
2018-12-16T00:30:40.904Z,9.47
2018-12-16T00:33:11.086Z,9.80
2018-12-16T00:35:41.965Z,9.00
2018-12-16T00:38:12.155Z,9.67
2018-12-16T00:40:42.633Z,10.10
2018-12-16T00:43:12.683Z,9.43
2018-12-16T00:45:43.328Z,9.83
2018-12-16T00:48:13.807Z,11.50
2018-12-16T00:50:44.315Z,9.23
2018-12-16T00:53:14.447Z,8.50
2018-12-16T00:55:45.244Z,8.70
2018-12-16T00:58:15.939Z,8.50
2018-12-16T01:00:46.377Z,9.07
2018-12-16T01:03:16.582Z,9.70
2018-12-16T01:05:46.894Z,10.50
2018-12-16T01:08:17.114Z,9.30
2018-12-16T01:10:47.218Z,9.23
2018-12-16T01:13:17.305Z,11.13
2018-12-16T01:15:47.431Z,10.27
2018-12-16T01:18:17.513Z,9.87
2018-12-16T01:20:47.628Z,9.10
2018-12-16T01:23:17.734Z,9.20
2018-12-16T01:25:48.646Z,9.30
2018-12-16T01:28:18.647Z,9.07
2018-12-16T01:30:48.740Z,10.67
2018-12-16T01:33:18.834Z,8.90
2018-12-16T01:35:48.906Z,11.30
2018-12-16T01:38:18.985Z,9.00
2018-12-16T01:40:49.093Z,10.13
2018-12-16T01:43:19.343Z,9.70
2018-12-16T01:45:49.536Z,10.17
2018-12-16T01:48:19.555Z,11.57
2018-12-16T01:50:49.690Z,10.13
2018-12-16T01:53:19.897Z,9.97
2018-12-16T01:55:49.972Z,9.90
2018-12-16T01:58:20.010Z,10.83
2018-12-16T02:00:50.229Z,10.57
2018-12-16T02:03:20.419Z,10.47
2018-12-16T02:05:50.526Z,10.90
2018-12-16T02:08:20.622Z,9.30
2018-12-16T02:10:50.835Z,10.33
2018-12-16T02:13:20.906Z,9.80
2018-12-16T02:15:50.909Z,10.00
2018-12-16T02:18:20.981Z,11.90
2018-12-16T02:20:51.078Z,9.30
2018-12-16T02:23:21.148Z,10.70
2018-12-16T02:25:51.180Z,10.57
2018-12-16T02:28:21.266Z,9.90
2018-12-16T02:30:51.509Z,10.50
2018-12-16T02:33:21.561Z,11.00
2018-12-16T02:35:51.604Z,9.80
2018-12-16T02:38:21.674Z,11.70
2018-12-16T02:40:51.758Z,9.90
2018-12-16T02:43:21.825Z,9.80
2018-12-16T02:45:52.146Z,11.83
2018-12-16T02:48:22.187Z,11.07
2018-12-16T02:50:58.888Z,11.70
2018-12-16T02:53:28.984Z,10.43
2018-12-16T02:55:59.048Z,9.23
2018-12-16T02:58:29.191Z,9.30
2018-12-16T03:00:59.267Z,11.57
2018-12-16T03:03:29.362Z,11.57
2018-12-16T03:05:59.470Z,11.87
2018-12-16T03:08:29.721Z,11.77
2018-12-16T03:10:59.808Z,12.87
2018-12-16T03:13:29.853Z,11.93
2018-12-16T03:16:00.060Z,13.60
2018-12-16T03:18:30.139Z,12.60
2018-12-16T03:21:00.270Z,11.90
2018-12-16T03:23:30.288Z,13.10
2018-12-16T03:26:00.397Z,13.37
2018-12-16T03:28:30.533Z,13.97
2018-12-16T03:31:00.676Z,13.10
2018-12-16T03:33:30.812Z,12.43
2018-12-16T03:36:00.898Z,13.23
2018-12-16T03:38:31.028Z,12.60
2018-12-16T03:41:01.101Z,12.73
2018-12-16T03:43:31.186Z,10.60
2018-12-16T03:46:01.302Z,12.87
2018-12-16T03:48:31.407Z,11.00
2018-12-16T03:51:01.456Z,12.97
2018-12-16T03:53:31.524Z,12.47
2018-12-16T03:56:01.627Z,14.83
2018-12-16T03:58:31.656Z,13.57
2018-12-16T04:01:01.700Z,14.40
2018-12-16T04:03:31.792Z,15.17
2018-12-16T04:06:01.812Z,13.50
2018-12-16T04:08:31.917Z,14.43
2018-12-16T04:11:01.987Z,14.93
2018-12-16T04:13:31.994Z,13.73
2018-12-16T04:16:02.080Z,14.37
2018-12-16T04:18:32.055Z,15.10
2018-12-16T04:21:02.168Z,14.57
2018-12-16T04:23:32.217Z,14.10
2018-12-16T04:26:02.232Z,12.97
2018-12-16T04:28:32.240Z,11.87
2018-12-16T04:31:02.285Z,12.97
2018-12-16T04:33:32.318Z,13.27
2018-12-16T04:36:02.390Z,12.80
2018-12-16T04:38:32.484Z,15.80
2018-12-16T04:41:02.545Z,12.30
2018-12-16T04:43:32.560Z,15.50
2018-12-16T04:46:02.655Z,13.90
2018-12-16T04:48:32.643Z,15.77
2018-12-16T04:51:02.689Z,14.30
2018-12-16T04:53:36.081Z,12.30
2018-12-16T04:56:04.900Z,15.13
2018-12-16T04:58:35.304Z,14.37
2018-12-16T05:01:05.386Z,14.27
2018-12-16T05:03:35.444Z,13.27
2018-12-16T05:06:05.513Z,13.97
2018-12-16T05:08:35.589Z,13.50
2018-12-16T05:11:05.669Z,11.70
2018-12-16T05:13:35.682Z,13.43
2018-12-16T05:16:05.858Z,12.03
2018-12-16T05:18:35.964Z,12.40
2018-12-16T05:21:06.133Z,14.20
2018-12-16T05:23:41.865Z,12.37
2018-12-16T05:26:08.212Z,14.33
2018-12-16T05:28:38.199Z,13.43
2018-12-16T05:31:08.218Z,16.63
2018-12-16T05:33:38.275Z,14.97
2018-12-16T05:36:08.338Z,14.77
2018-12-16T05:38:38.379Z,12.37
2018-12-16T05:41:08.458Z,14.50
2018-12-16T05:43:38.481Z,11.93
2018-12-16T05:46:08.521Z,14.70
2018-12-16T05:48:38.570Z,14.23
2018-12-16T05:51:08.664Z,12.00
2018-12-16T05:53:38.657Z,12.80
2018-12-16T05:56:08.733Z,13.90
2018-12-16T05:58:38.786Z,11.97
2018-12-16T06:01:08.896Z,12.40
2018-12-16T06:03:38.878Z,14.57
2018-12-16T06:06:08.979Z,12.53
2018-12-16T06:08:38.961Z,12.50
2018-12-16T06:11:09.043Z,12.30
2018-12-16T06:13:39.034Z,14.60
2018-12-16T06:16:09.111Z,14.70
2018-12-16T06:18:39.132Z,14.73
2018-12-16T06:21:09.169Z,13.43
2018-12-16T06:23:39.174Z,14.10
2018-12-16T06:26:09.230Z,13.23
2018-12-16T06:28:39.250Z,12.80
2018-12-16T06:31:09.324Z,13.07
2018-12-16T06:33:39.434Z,13.40
2018-12-16T06:36:09.723Z,13.03
2018-12-16T06:38:39.718Z,13.33
2018-12-16T06:41:09.730Z,14.27
2018-12-16T06:43:39.739Z,13.57
2018-12-16T06:46:09.797Z,12.47
2018-12-16T06:48:39.802Z,14.90
2018-12-16T06:51:09.850Z,14.73
2018-12-16T06:53:39.862Z,12.77
2018-12-16T06:56:09.990Z,14.30
2018-12-16T06:58:39.975Z,14.30
2018-12-16T07:01:10.097Z,12.93
2018-12-16T07:03:40.168Z,12.60
2018-12-16T07:06:10.225Z,14.60
2018-12-16T07:08:40.188Z,13.80
2018-12-16T07:11:10.238Z,14.50
2018-12-16T07:13:40.259Z,14.50
2018-12-16T07:16:10.389Z,12.53
2018-12-16T07:18:40.446Z,14.17
2018-12-16T07:21:10.467Z,12.53
2018-12-16T07:23:40.488Z,13.97
2018-12-16T07:26:10.640Z,12.07
2018-12-16T07:28:40.626Z,13.87
2018-12-16T07:31:10.617Z,12.83
2018-12-16T07:33:40.607Z,13.20
2018-12-16T07:36:10.706Z,13.77
2018-12-16T07:38:40.837Z,13.40
2018-12-16T07:41:10.844Z,14.13
2018-12-16T07:43:40.984Z,12.23
2018-12-16T07:46:11.044Z,15.20
2018-12-16T07:48:41.262Z,13.37
2018-12-16T07:51:11.403Z,15.07
2018-12-16T07:53:41.504Z,13.33
2018-12-16T07:56:11.515Z,15.00
2018-12-16T07:58:41.538Z,15.30
2018-12-16T08:01:11.593Z,13.87
2018-12-16T08:03:41.581Z,15.07
2018-12-16T08:06:11.642Z,12.10
2018-12-16T08:08:41.647Z,14.47
2018-12-16T08:11:11.769Z,15.23
2018-12-16T08:13:41.767Z,14.67
2018-12-16T08:16:11.800Z,14.03
2018-12-16T08:18:41.797Z,14.80
2018-12-16T08:21:11.864Z,13.80
2018-12-16T08:23:41.876Z,13.67
2018-12-16T08:26:11.942Z,15.80
2018-12-16T08:28:41.963Z,15.30
2018-12-16T08:31:12.050Z,12.27
2018-12-16T08:33:42.121Z,14.43
2018-12-16T08:36:12.161Z,15.07
2018-12-16T08:38:42.167Z,12.90
2018-12-16T08:41:12.715Z,13.20
2018-12-16T08:43:42.817Z,13.77
2018-12-16T08:46:12.880Z,14.00
2018-12-16T08:48:42.989Z,13.93
2018-12-16T08:51:13.063Z,13.07
2018-12-16T08:53:43.101Z,15.30
2018-12-16T08:56:13.195Z,13.40
2018-12-16T08:58:43.209Z,16.10
2018-12-16T09:01:13.409Z,15.53
2018-12-16T09:03:45.045Z,14.53
2018-12-16T09:06:15.910Z,13.07
2018-12-16T09:08:46.443Z,15.70
2018-12-16T09:11:16.754Z,15.23
2018-12-16T09:13:48.137Z,15.30
2018-12-16T09:16:19.489Z,15.80
2018-12-16T09:18:50.133Z,16.03
2018-12-16T09:21:20.442Z,14.70
2018-12-16T09:23:51.046Z,14.37
2018-12-16T09:26:22.268Z,15.43
2018-12-16T09:28:54.394Z,14.87
2018-12-16T09:31:26.263Z,17.47
2018-12-16T09:33:56.454Z,16.17
2018-12-16T09:36:27.814Z,14.87
2018-12-16T09:38:58.557Z,16.33
2018-12-16T09:41:28.678Z,16.07
2018-12-16T09:43:58.702Z,17.50
2018-12-16T09:46:30.049Z,17.20
2018-12-16T09:49:01.029Z,17.53
2018-12-16T09:51:31.297Z,17.07
2018-12-16T09:54:01.371Z,16.73
2018-12-16T09:56:31.716Z,18.20
2018-12-16T09:59:01.808Z,17.67
2018-12-16T10:01:32.095Z,18.00
2018-12-16T10:04:02.414Z,15.97
2018-12-16T10:06:32.574Z,15.90
2018-12-16T10:09:03.021Z,15.43
2018-12-16T10:11:33.483Z,14.93
2018-12-16T10:14:03.698Z,14.57
2018-12-16T10:16:33.904Z,17.40
2018-12-16T10:19:04.752Z,15.10
2018-12-16T10:21:35.011Z,15.90
2018-12-16T10:24:05.067Z,14.43
2018-12-16T10:26:35.660Z,16.63
2018-12-16T10:29:06.150Z,17.27
2018-12-16T10:31:50.395Z,15.53
2018-12-16T10:34:33.378Z,15.30
2018-12-16T10:37:03.529Z,17.63
2018-12-16T10:39:33.796Z,17.80
2018-12-16T10:42:04.849Z,16.80
2018-12-16T10:44:35.099Z,18.40
2018-12-16T10:47:05.578Z,18.40
2018-12-16T10:49:35.904Z,16.27
2018-12-16T10:52:16.587Z,18.70
2018-12-16T10:54:58.111Z,18.10
2018-12-16T10:57:25.642Z,16.67
2018-12-16T10:59:55.880Z,16.33
2018-12-16T11:02:26.658Z,17.10
2018-12-16T11:04:57.557Z,16.90
2018-12-16T11:07:28.103Z,17.77
2018-12-16T11:09:58.446Z,18.10
2018-12-16T11:12:29.062Z,16.70
2018-12-16T11:14:59.557Z,16.57
2018-12-16T11:17:29.812Z,16.57
2018-12-16T11:20:00.213Z,17.47
2018-12-16T11:22:30.536Z,17.90
2018-12-16T11:25:05.741Z,18.23
2018-12-16T11:27:33.129Z,16.47
2018-12-16T11:30:03.335Z,16.80
2018-12-16T11:32:33.797Z,17.70
2018-12-16T11:35:04.118Z,16.17
2018-12-16T11:37:34.730Z,15.73
2018-12-16T11:40:05.853Z,18.23
2018-12-16T11:42:36.098Z,20.30
2018-12-16T11:45:07.998Z,16.60
2018-12-16T11:47:38.221Z,17.83
2018-12-16T11:50:08.945Z,19.87
2018-12-16T11:52:39.588Z,16.40
2018-12-16T11:55:12.913Z,18.13
2018-12-16T11:57:43.179Z,20.37
2018-12-16T12:00:13.896Z,20.73
2018-12-16T12:02:44.054Z,20.23
2018-12-16T12:05:14.318Z,17.23
2018-12-16T12:07:44.536Z,20.00
2018-12-16T12:10:14.684Z,19.00
2018-12-16T12:12:44.827Z,17.87
2018-12-16T12:15:15.095Z,21.17
2018-12-16T12:18:04.678Z,21.23
2018-12-16T12:20:34.807Z,19.03
2018-12-16T12:23:05.071Z,19.17
2018-12-16T12:25:35.442Z,20.47
2018-12-16T12:28:06.703Z,18.50
2018-12-16T12:30:36.954Z,20.27
2018-12-16T12:33:07.293Z,17.53
2018-12-16T12:35:37.629Z,18.87
2018-12-16T12:38:07.956Z,19.47
2018-12-16T12:40:38.078Z,19.60
2018-12-16T12:43:08.196Z,18.97
2018-12-16T12:45:38.283Z,17.53
2018-12-16T12:48:08.578Z,20.13
2018-12-16T12:50:38.610Z,21.40
2018-12-16T12:53:09.123Z,19.13
2018-12-16T12:55:39.429Z,21.00
2018-12-16T12:58:09.686Z,19.37
2018-12-16T13:00:40.081Z,22.63
2018-12-16T13:03:10.245Z,18.60
2018-12-16T13:05:40.396Z,20.27
2018-12-16T13:08:10.376Z,21.03
2018-12-16T13:10:40.683Z,19.50
2018-12-16T13:13:11.021Z,20.00
2018-12-16T13:15:41.126Z,19.63
2018-12-16T13:18:11.218Z,19.50
2018-12-16T13:20:41.256Z,19.27
2018-12-16T13:23:11.397Z,18.00
2018-12-16T13:25:58.062Z,19.30
2018-12-16T13:28:28.210Z,18.57
2018-12-16T13:30:58.251Z,20.20
2018-12-16T13:33:28.494Z,17.67
2018-12-16T13:35:58.624Z,19.50
2018-12-16T13:38:28.785Z,18.23
2018-12-16T13:40:58.970Z,20.10
2018-12-16T13:46:18.393Z,18.97
2018-12-16T13:48:48.663Z,18.80
2018-12-16T13:51:18.694Z,20.47
2018-12-16T13:53:48.722Z,18.73
2018-12-16T13:56:18.784Z,20.37
2018-12-16T13:58:48.861Z,18.67
2018-12-16T14:01:19.009Z,18.70
2018-12-16T14:03:49.042Z,17.73
2018-12-16T14:06:19.465Z,20.90
2018-12-16T14:08:49.597Z,18.87
2018-12-16T14:11:23.110Z,19.50
2018-12-16T14:13:54.093Z,20.30
2018-12-16T14:16:24.307Z,19.67
2018-12-16T14:18:54.521Z,19.67
2018-12-16T14:21:25.242Z,20.93
2018-12-16T14:23:55.460Z,20.77
2018-12-16T14:26:25.759Z,19.73
2018-12-16T14:28:56.330Z,21.97
2018-12-16T14:31:26.635Z,22.40
2018-12-16T14:33:56.875Z,20.90
2018-12-16T14:36:28.455Z,21.37
2018-12-16T14:38:59.016Z,18.97
2018-12-16T14:41:29.194Z,21.80
2018-12-16T14:43:59.361Z,20.10
2018-12-16T14:46:29.527Z,20.83
2018-12-16T14:48:59.976Z,19.87
2018-12-16T14:51:30.771Z,22.87
2018-12-16T14:54:01.360Z,23.17
2018-12-16T14:56:31.574Z,20.17
2018-12-16T14:59:01.723Z,20.33
2018-12-16T15:01:33.511Z,19.97
2018-12-16T15:04:03.625Z,20.30
2018-12-16T15:06:34.044Z,22.60
2018-12-16T15:09:06.508Z,20.60
2018-12-16T15:11:36.794Z,20.27
2018-12-16T15:14:06.982Z,21.00
2018-12-16T15:16:37.654Z,20.57
2018-12-16T15:19:07.988Z,20.17
2018-12-16T15:21:38.336Z,22.13
2018-12-16T15:24:08.840Z,20.83
2018-12-16T15:26:40.920Z,18.97
2018-12-16T15:29:11.412Z,20.23
2018-12-16T15:31:41.843Z,20.37
2018-12-16T15:34:11.833Z,21.37
2018-12-16T15:36:41.888Z,20.10
2018-12-16T15:39:11.988Z,19.87
2018-12-16T15:41:42.258Z,18.83
2018-12-16T15:44:12.333Z,18.97
2018-12-16T15:46:42.447Z,19.30
2018-12-16T15:49:12.732Z,21.07
2018-12-16T15:51:42.896Z,19.50
2018-12-16T15:54:13.720Z,18.57
2018-12-16T15:56:43.826Z,21.10
2018-12-16T15:59:14.291Z,18.10
2018-12-16T16:01:44.379Z,20.03
2018-12-16T16:04:14.444Z,19.63
2018-12-16T16:06:44.736Z,18.30
2018-12-16T16:09:15.024Z,20.77
2018-12-16T16:11:45.085Z,19.10
2018-12-16T16:14:15.255Z,20.97
2018-12-16T16:16:45.736Z,20.70
2018-12-16T16:19:15.894Z,19.83
2018-12-16T16:21:46.834Z,19.10
2018-12-16T16:24:17.097Z,19.67
2018-12-16T16:26:47.264Z,18.10
2018-12-16T16:29:17.453Z,19.90
2018-12-16T16:31:47.567Z,19.70
2018-12-16T16:34:17.622Z,24.13
2018-12-16T16:36:47.669Z,20.50
2018-12-16T16:39:17.693Z,18.60
2018-12-16T16:41:47.753Z,19.83
2018-12-16T16:44:17.783Z,21.80
2018-12-16T16:46:48.141Z,19.50
2018-12-16T16:49:18.468Z,20.30
2018-12-16T16:51:48.628Z,18.43
2018-12-16T16:54:18.931Z,18.27
2018-12-16T16:56:49.068Z,19.27
2018-12-16T16:59:19.589Z,17.57
2018-12-16T17:01:49.735Z,17.53
2018-12-16T17:04:19.997Z,18.73
2018-12-16T17:06:50.116Z,17.33
2018-12-16T17:09:20.550Z,19.50
2018-12-16T17:11:51.008Z,16.47
2018-12-16T17:14:21.114Z,16.87
2018-12-16T17:16:51.318Z,18.57
2018-12-16T17:19:21.825Z,17.73
2018-12-16T17:21:53.103Z,16.97
2018-12-16T17:24:23.496Z,17.30
2018-12-16T17:26:53.842Z,19.67
2018-12-16T17:29:23.954Z,18.57
2018-12-16T17:31:54.699Z,17.37
2018-12-16T17:34:24.964Z,18.20
2018-12-16T17:36:55.277Z,16.37
2018-12-16T17:39:25.438Z,18.53
2018-12-16T17:41:55.692Z,17.70
2018-12-16T17:44:26.124Z,17.13
2018-12-16T17:46:56.356Z,18.07
2018-12-16T17:49:26.482Z,16.17
2018-12-16T17:51:56.798Z,16.67
2018-12-16T17:54:26.934Z,17.53
2018-12-16T17:56:57.252Z,18.70
2018-12-16T17:59:27.797Z,20.30
2018-12-16T18:01:58.276Z,18.57
2018-12-16T18:04:28.359Z,18.50
2018-12-16T18:06:58.664Z,20.63
2018-12-16T18:09:28.815Z,20.40
2018-12-16T18:11:59.011Z,19.67
2018-12-16T18:14:29.277Z,19.67
2018-12-16T18:17:00.715Z,19.80
2018-12-16T18:19:30.971Z,20.87
2018-12-16T18:22:01.453Z,19.50
2018-12-16T18:24:31.703Z,20.10
2018-12-16T18:27:02.230Z,19.93
2018-12-16T18:29:32.739Z,17.60
2018-12-16T18:32:03.085Z,18.00
2018-12-16T18:34:33.229Z,16.83
2018-12-16T18:37:03.461Z,17.20
2018-12-16T18:39:33.653Z,18.40
2018-12-16T18:42:04.268Z,17.33
2018-12-16T18:44:34.662Z,17.63
2018-12-16T18:47:04.832Z,16.80
2018-12-16T18:49:34.870Z,17.83
2018-12-16T18:52:05.044Z,16.93
2018-12-16T18:54:35.208Z,16.53
2018-12-16T18:57:07.391Z,16.63
2018-12-16T18:59:37.443Z,17.73
2018-12-16T19:02:07.624Z,16.70
2018-12-16T19:04:37.857Z,16.50
2018-12-16T19:07:08.117Z,16.80
2018-12-16T19:09:38.263Z,17.60
2018-12-16T19:12:08.507Z,17.37
2018-12-16T19:14:39.211Z,15.70
2018-12-16T19:17:09.442Z,18.17
2018-12-16T19:19:39.755Z,17.90
2018-12-16T19:22:10.000Z,16.50
2018-12-16T19:24:40.685Z,19.80
2018-12-16T19:27:10.865Z,18.60
2018-12-16T19:29:41.119Z,17.93
2018-12-16T19:32:11.583Z,17.97
2018-12-16T19:34:41.696Z,17.33
2018-12-16T19:37:11.930Z,16.27
2018-12-16T19:39:42.313Z,16.37
2018-12-16T19:42:19.234Z,18.40
2018-12-16T19:44:49.342Z,19.20
2018-12-16T19:47:19.784Z,18.87
2018-12-16T19:49:50.060Z,18.60
2018-12-16T19:52:21.536Z,19.70
2018-12-16T19:54:52.562Z,18.13
2018-12-16T19:57:22.896Z,16.97
2018-12-16T19:59:54.676Z,19.33
2018-12-16T20:02:31.467Z,16.70
2018-12-16T20:05:08.137Z,18.90
2018-12-16T20:07:38.332Z,17.97
2018-12-16T20:10:08.617Z,16.43
2018-12-16T20:12:38.757Z,18.40
2018-12-16T20:15:09.213Z,18.07
2018-12-16T20:17:39.862Z,16.90
2018-12-16T20:20:10.852Z,16.43
2018-12-16T20:22:41.091Z,19.30
2018-12-16T20:25:11.293Z,16.70
2018-12-16T20:27:41.458Z,16.43
2018-12-16T20:30:12.189Z,17.43
2018-12-16T20:32:42.292Z,19.27
2018-12-16T20:35:12.533Z,18.37
2018-12-16T20:37:43.308Z,17.57
2018-12-16T20:40:13.354Z,18.27
2018-12-16T20:42:43.562Z,16.77
2018-12-16T20:45:13.778Z,18.27
2018-12-16T20:47:43.967Z,17.07
2018-12-16T20:50:14.137Z,18.03
2018-12-16T20:52:44.335Z,17.20
2018-12-16T20:55:14.530Z,18.03
2018-12-16T20:57:44.692Z,15.30
2018-12-16T21:00:14.971Z,17.87
2018-12-16T21:02:45.315Z,15.97
2018-12-16T21:05:15.718Z,15.17
2018-12-16T21:07:46.288Z,15.10
2018-12-16T21:10:16.416Z,16.90
2018-12-16T21:12:51.709Z,16.83
2018-12-16T21:16:27.447Z,21.03
2018-12-16T21:18:57.789Z,16.60
2018-12-16T21:21:28.392Z,14.83
2018-12-16T21:23:58.738Z,15.07
2018-12-16T21:26:28.977Z,14.93
2018-12-16T21:28:59.153Z,15.23
2018-12-16T21:31:29.239Z,14.13
2018-12-16T21:33:59.523Z,16.40
2018-12-16T21:36:30.000Z,13.97
2018-12-16T21:39:00.249Z,13.83
2018-12-16T21:41:30.428Z,16.27
2018-12-16T21:44:00.960Z,14.53
2018-12-16T21:46:31.246Z,13.63
2018-12-16T21:49:01.502Z,16.67
2018-12-16T21:51:31.654Z,14.80
2018-12-16T21:54:02.056Z,14.63
2018-12-16T21:56:32.277Z,13.00
2018-12-16T21:59:02.768Z,13.03
2018-12-16T22:01:32.866Z,12.77
2018-12-16T22:04:03.369Z,12.70
2018-12-16T22:06:33.867Z,12.40
2018-12-16T22:09:05.233Z,11.43
2018-12-16T22:11:35.440Z,12.80
2018-12-16T22:14:05.771Z,11.90
2018-12-16T22:16:35.806Z,11.60
2018-12-16T22:19:05.893Z,12.17
2018-12-16T22:21:36.119Z,12.77
2018-12-16T22:24:06.351Z,12.70
2018-12-16T22:26:38.564Z,12.43
2018-12-16T22:29:10.479Z,12.53
2018-12-16T22:31:40.519Z,10.77
2018-12-16T22:34:10.561Z,12.70
2018-12-16T22:36:40.584Z,11.43
2018-12-16T22:39:10.598Z,13.17
2018-12-16T22:41:41.131Z,12.53
2018-12-16T22:44:11.237Z,13.30
2018-12-16T22:46:41.328Z,12.33
2018-12-16T22:49:11.360Z,13.50
2018-12-16T22:51:41.414Z,14.00
2018-12-16T22:54:11.464Z,12.60
2018-12-16T22:56:41.484Z,14.87
2018-12-16T22:59:11.540Z,12.20
2018-12-16T23:01:41.565Z,12.53
2018-12-16T23:04:11.610Z,13.23
2018-12-16T23:06:41.647Z,13.47
2018-12-16T23:09:11.668Z,13.00
2018-12-16T23:11:41.655Z,14.40
2018-12-16T23:14:11.718Z,15.30
2018-12-16T23:16:41.746Z,12.17
2018-12-16T23:19:11.755Z,12.83
2018-12-16T23:21:41.743Z,12.10
2018-12-16T23:24:11.789Z,11.10
2018-12-16T23:26:41.725Z,12.40
2018-12-16T23:29:11.801Z,12.60
2018-12-16T23:31:41.762Z,11.83
2018-12-16T23:34:11.799Z,11.67
2018-12-16T23:36:41.818Z,11.80
2018-12-16T23:39:11.833Z,11.33
2018-12-16T23:41:41.841Z,10.77
2018-12-16T23:44:11.864Z,10.00
2018-12-16T23:46:48.362Z,12.70
2018-12-16T23:49:18.470Z,10.70
2018-12-16T23:51:48.754Z,9.80
2018-12-16T23:54:19.027Z,10.90
2018-12-16T23:56:49.667Z,11.03
2018-12-16T23:59:19.748Z,11.83
