createdAt,value
2022-12-09T00:01:15.000Z,100.00
2022-12-09T00:15:49.000Z,100.00
2022-12-09T00:30:23.000Z,100.00
2022-12-09T00:45:00.000Z,100.00
2022-12-09T00:59:36.000Z,100.00
2022-12-09T01:14:11.000Z,100.00
2022-12-09T01:28:49.000Z,100.00
2022-12-09T01:43:23.000Z,100.00
2022-12-09T01:58:00.000Z,100.00
2022-12-09T02:12:31.000Z,100.00
2022-12-09T02:27:00.000Z,100.00
2022-12-09T02:41:37.000Z,100.00
2022-12-09T02:56:13.000Z,100.00
2022-12-09T03:10:48.000Z,100.00
2022-12-09T03:25:25.000Z,100.00
2022-12-09T03:40:02.000Z,100.00
2022-12-09T03:54:39.000Z,100.00
2022-12-09T04:09:15.000Z,100.00
2022-12-09T04:23:51.000Z,100.00
2022-12-09T04:38:28.000Z,100.00
2022-12-09T04:53:04.000Z,100.00
2022-12-09T05:07:42.000Z,100.00
2022-12-09T05:22:18.000Z,100.00
2022-12-09T05:36:54.000Z,100.00
2022-12-09T05:51:31.000Z,100.00
2022-12-09T06:06:06.000Z,100.00
2022-12-09T06:20:42.000Z,100.00
2022-12-09T06:35:19.000Z,100.00
2022-12-09T06:49:56.000Z,100.00
2022-12-09T07:04:32.000Z,100.00
2022-12-09T07:18:54.000Z,100.00
2022-12-09T07:33:31.000Z,100.00
2022-12-09T07:48:09.000Z,100.00
2022-12-09T08:02:47.000Z,100.00
2022-12-09T08:17:21.000Z,100.00
2022-12-09T08:31:42.000Z,100.00
2022-12-09T08:46:19.000Z,100.00
2022-12-09T09:00:57.000Z,100.00
2022-12-09T09:15:34.000Z,100.00
2022-12-09T09:30:12.000Z,100.00
2022-12-09T09:44:50.000Z,100.00
2022-12-09T09:59:28.000Z,100.00
2022-12-09T10:14:07.000Z,100.00
2022-12-09T10:29:03.000Z,57.42
2022-12-09T10:33:59.000Z,56.88
2022-12-09T10:38:54.000Z,52.27
2022-12-09T10:43:49.000Z,54.90
2022-12-09T10:48:44.000Z,61.26
2022-12-09T10:53:35.000Z,99.54
2022-12-09T11:07:53.000Z,100.00
2022-12-09T11:12:46.000Z,100.00
2022-12-09T11:27:17.000Z,100.00
2022-12-09T11:41:52.000Z,100.00
2022-12-09T11:56:30.000Z,100.00
2022-12-09T12:01:24.000Z,100.00
2022-12-09T12:06:17.000Z,100.00
2022-12-09T12:11:11.000Z,100.00
2022-12-09T12:25:46.000Z,100.00
2022-12-09T12:30:40.000Z,100.00
2022-12-09T12:35:34.000Z,100.00
2022-12-09T12:40:28.000Z,83.58
2022-12-09T12:45:23.000Z,100.00
2022-12-09T12:50:17.000Z,100.00
2022-12-09T12:55:11.000Z,100.00
2022-12-09T13:00:05.000Z,100.00
2022-12-09T13:14:39.000Z,100.00
2022-12-09T13:19:34.000Z,100.00
2022-12-09T13:24:28.000Z,100.00
2022-12-09T13:39:04.000Z,100.00
2022-12-09T13:43:58.000Z,100.00
2022-12-09T13:48:51.000Z,100.00
2022-12-09T14:03:24.000Z,100.00
2022-12-09T14:17:55.000Z,100.00
2022-12-09T14:32:30.000Z,100.00
2022-12-09T14:47:05.000Z,100.00
2022-12-09T15:01:42.000Z,100.00
2022-12-09T15:16:18.000Z,100.00
2022-12-09T15:30:49.000Z,100.00
2022-12-09T15:45:24.000Z,100.00
2022-12-09T16:00:01.000Z,100.00
2022-12-09T16:14:37.000Z,100.00
2022-12-09T16:29:14.000Z,100.00
2022-12-09T16:43:50.000Z,100.00
2022-12-09T16:58:26.000Z,100.00
2022-12-09T17:12:57.000Z,100.00
2022-12-09T17:27:34.000Z,100.00
2022-12-09T17:42:09.000Z,100.00
2022-12-09T17:56:45.000Z,100.00
2022-12-09T18:11:22.000Z,100.00
2022-12-09T18:25:56.000Z,100.00
2022-12-09T18:40:29.000Z,100.00
2022-12-09T18:54:59.000Z,100.00
2022-12-09T19:09:37.000Z,100.00
2022-12-09T19:24:13.000Z,100.00
2022-12-09T19:38:48.000Z,100.00
2022-12-09T19:53:25.000Z,100.00
2022-12-09T20:08:00.000Z,100.00
2022-12-09T20:22:37.000Z,100.00
2022-12-09T20:37:13.000Z,100.00
2022-12-09T20:51:45.000Z,100.00
2022-12-09T21:06:19.000Z,100.00
2022-12-09T21:20:52.000Z,100.00
2022-12-09T21:35:28.000Z,100.00
2022-12-09T21:50:05.000Z,100.00
2022-12-09T22:04:40.000Z,100.00
2022-12-09T22:19:17.000Z,100.00
2022-12-09T22:33:52.000Z,100.00
2022-12-09T22:48:28.000Z,100.00
2022-12-09T23:03:02.000Z,100.00
2022-12-09T23:17:38.000Z,100.00
2022-12-09T23:32:15.000Z,100.00
2022-12-09T23:46:51.000Z,100.00
