createdAt,value
2023-01-13T05:03:36.619Z,12.57
2023-01-13T05:06:39.795Z,13.82
2023-01-13T05:09:42.689Z,13.98
2023-01-13T05:13:04.607Z,13.85
2023-01-13T05:16:48.918Z,12.63
2023-01-13T05:19:52.080Z,12.70
2023-01-13T05:23:13.496Z,13.05
2023-01-13T05:26:16.444Z,13.38
2023-01-13T05:29:19.061Z,12.80
2023-01-13T05:32:22.510Z,14.43
2023-01-13T05:35:25.396Z,12.63
2023-01-13T05:38:28.243Z,12.40
2023-01-13T05:41:49.861Z,12.37
2023-01-13T05:44:52.823Z,12.55
2023-01-13T05:47:56.893Z,13.45
2023-01-13T05:51:00.877Z,12.52
2023-01-13T05:54:03.699Z,13.43
2023-01-13T05:57:06.664Z,13.23
2023-01-13T06:00:09.814Z,13.18
2023-01-13T06:03:16.019Z,12.30
2023-01-13T06:06:18.937Z,12.75
2023-01-13T06:09:22.834Z,11.95
2023-01-13T06:12:26.655Z,13.18
2023-01-13T06:15:29.328Z,12.23
2023-01-13T06:18:32.392Z,11.48
2023-01-13T06:21:35.861Z,13.25
2023-01-13T06:24:39.518Z,13.85
2023-01-13T06:27:43.515Z,12.77
2023-01-13T06:30:53.918Z,14.43
2023-01-13T06:34:03.503Z,14.02
2023-01-13T06:40:12.702Z,13.30
2023-01-13T06:43:16.840Z,11.98
2023-01-13T06:46:19.720Z,13.10
2023-01-13T06:49:22.623Z,12.98
2023-01-13T06:52:27.381Z,14.40
2023-01-13T06:55:30.316Z,13.70
2023-01-13T06:58:32.928Z,12.68
2023-01-13T07:01:36.192Z,13.85
2023-01-13T07:04:38.859Z,13.65
2023-01-13T07:07:42.391Z,13.70
2023-01-13T07:10:45.009Z,12.70
2023-01-13T07:14:06.204Z,12.57
2023-01-13T07:17:08.759Z,13.10
2023-01-13T07:20:12.079Z,13.00
2023-01-13T07:23:14.760Z,14.07
2023-01-13T07:26:17.780Z,13.38
2023-01-13T07:29:20.452Z,13.40
2023-01-13T07:32:23.354Z,13.10
2023-01-13T07:35:26.103Z,12.23
2023-01-13T07:38:30.189Z,12.85
2023-01-13T07:41:51.407Z,13.95
2023-01-13T07:44:54.442Z,13.80
2023-01-13T07:47:57.109Z,13.02
2023-01-13T07:51:05.390Z,13.27
2023-01-13T07:54:08.058Z,13.80
2023-01-13T07:57:10.875Z,12.95
2023-01-13T08:00:14.323Z,13.02
2023-01-13T08:03:17.372Z,12.40
2023-01-13T08:06:20.009Z,12.48
2023-01-13T08:09:22.950Z,12.70
2023-01-13T08:12:52.795Z,12.52
2023-01-13T08:16:02.785Z,12.45
2023-01-13T08:19:05.502Z,12.85
2023-01-13T08:22:08.512Z,12.20
2023-01-13T08:25:11.436Z,11.98
2023-01-13T08:28:15.932Z,10.95
2023-01-13T08:31:20.182Z,9.52
2023-01-13T08:34:23.361Z,11.25
2023-01-13T08:37:26.290Z,10.48
2023-01-13T08:40:31.547Z,10.93
2023-01-13T08:43:34.180Z,11.90
2023-01-13T08:46:37.438Z,11.15
2023-01-13T08:49:40.222Z,10.80
2023-01-13T08:52:43.516Z,10.40
2023-01-13T08:55:46.752Z,10.32
2023-01-13T08:58:49.752Z,10.35
2023-01-13T09:01:52.677Z,10.18
2023-01-13T09:04:55.819Z,9.45
2023-01-13T09:07:58.500Z,9.45
2023-01-13T09:11:01.664Z,9.45
2023-01-13T09:14:04.551Z,9.40
2023-01-13T09:17:07.949Z,9.77
2023-01-13T09:20:11.629Z,10.25
2023-01-13T09:23:15.571Z,10.10
2023-01-13T09:26:21.376Z,9.77
2023-01-13T09:29:24.438Z,10.63
2023-01-13T09:32:27.081Z,10.63
2023-01-13T09:35:30.145Z,11.57
2023-01-13T09:38:32.724Z,11.00
2023-01-13T09:41:59.666Z,10.85
2023-01-13T09:45:09.236Z,10.48
2023-01-13T09:48:33.131Z,11.35
2023-01-13T09:51:50.143Z,11.23
2023-01-13T09:55:03.460Z,10.50
2023-01-13T09:58:27.837Z,11.68
2023-01-13T10:02:08.483Z,11.35
2023-01-13T10:05:20.890Z,12.02
2023-01-13T10:08:28.297Z,11.73
2023-01-13T10:11:59.654Z,11.68
2023-01-13T10:15:02.430Z,11.32
2023-01-13T10:18:22.438Z,11.55
2023-01-13T10:21:25.102Z,11.93
2023-01-13T10:24:46.873Z,11.50
2023-01-13T10:27:51.616Z,11.73
2023-01-13T10:30:55.013Z,13.00
2023-01-13T10:34:04.216Z,11.60
2023-01-13T10:37:07.557Z,12.30
2023-01-13T10:40:18.312Z,13.68
2023-01-13T10:43:21.957Z,12.68
2023-01-13T10:46:24.995Z,12.43
2023-01-13T10:49:36.304Z,12.02
2023-01-13T10:53:00.636Z,11.90
2023-01-13T10:56:05.156Z,12.27
2023-01-13T10:59:27.598Z,12.88
2023-01-13T11:02:35.948Z,12.70
2023-01-13T11:05:38.727Z,12.82
2023-01-13T11:08:47.730Z,12.90
2023-01-13T11:11:55.500Z,12.57
2023-01-13T11:15:02.199Z,13.38
2023-01-13T11:18:13.651Z,14.02
2023-01-13T11:21:29.963Z,12.73
2023-01-13T11:24:44.984Z,12.73
2023-01-13T11:27:56.186Z,13.52
2023-01-13T11:31:25.502Z,12.85
2023-01-13T11:34:35.622Z,13.48
2023-01-13T11:37:42.402Z,13.50
2023-01-13T11:40:50.007Z,12.70
2023-01-13T11:44:14.262Z,13.70
2023-01-13T11:47:23.559Z,14.07
2023-01-13T11:50:42.775Z,14.10
2023-01-13T11:54:24.418Z,14.35
2023-01-13T11:57:58.134Z,13.82
2023-01-13T12:01:17.455Z,13.48
2023-01-13T12:04:20.310Z,13.50
2023-01-13T12:07:41.359Z,13.73
2023-01-13T12:11:03.164Z,14.93
2023-01-13T12:14:24.659Z,13.18
2023-01-13T12:17:38.489Z,14.40
2023-01-13T12:21:12.482Z,14.30
2023-01-13T12:24:29.428Z,14.50
2023-01-13T12:27:43.172Z,13.88
2023-01-13T12:30:51.278Z,15.02
2023-01-13T12:34:02.636Z,14.93
2023-01-13T12:37:29.240Z,14.63
2023-01-13T12:40:54.386Z,16.17
2023-01-13T12:44:16.498Z,14.63
2023-01-13T12:47:36.955Z,16.48
2023-01-13T12:50:42.180Z,15.82
2023-01-13T12:53:45.544Z,15.23
2023-01-13T12:56:49.201Z,16.23
2023-01-13T13:00:04.296Z,16.20
2023-01-13T13:03:13.882Z,17.48
2023-01-13T13:06:23.000Z,16.58
2023-01-13T13:09:30.860Z,15.82
2023-01-13T13:13:01.513Z,17.87
2023-01-13T13:16:26.508Z,16.65
2023-01-13T13:19:31.940Z,15.32
2023-01-13T13:22:44.763Z,15.93
2023-01-13T13:26:21.162Z,16.05
2023-01-13T13:29:34.121Z,15.93
2023-01-13T13:33:13.745Z,15.95
2023-01-13T13:36:40.124Z,16.62
2023-01-13T13:40:11.771Z,14.07
2023-01-13T13:43:34.701Z,14.52
2023-01-13T13:46:48.578Z,14.27
2023-01-13T13:49:54.575Z,14.55
2023-01-13T13:53:08.371Z,14.23
2023-01-13T13:56:34.986Z,14.52
2023-01-13T13:59:39.899Z,14.73
2023-01-13T14:02:50.861Z,15.43
2023-01-13T14:06:03.137Z,13.98
2023-01-13T14:09:17.714Z,15.15
2023-01-13T14:12:23.718Z,15.55
2023-01-13T14:15:28.290Z,14.15
2023-01-13T14:18:35.440Z,14.20
2023-01-13T14:21:38.515Z,14.75
2023-01-13T14:24:51.092Z,14.63
2023-01-13T14:27:55.955Z,15.25
2023-01-13T14:31:00.299Z,14.20
2023-01-13T14:34:31.061Z,14.02
2023-01-13T14:37:36.672Z,13.50
2023-01-13T14:40:44.705Z,14.43
2023-01-13T14:43:50.015Z,14.30
2023-01-13T14:46:57.402Z,13.62
2023-01-13T14:50:19.801Z,14.48
2023-01-13T14:53:47.320Z,13.32
2023-01-13T14:56:53.847Z,13.23
2023-01-13T15:00:14.685Z,13.48
2023-01-13T15:03:21.362Z,14.48
2023-01-13T15:06:26.128Z,14.63
2023-01-13T15:09:39.021Z,13.70
2023-01-13T15:12:43.333Z,14.25
2023-01-13T15:15:51.355Z,14.35
2023-01-13T15:18:55.758Z,14.38
2023-01-13T15:21:58.692Z,14.70
2023-01-13T15:25:01.287Z,15.23
2023-01-13T15:28:06.065Z,15.07
2023-01-13T15:31:09.429Z,14.52
2023-01-13T15:34:12.447Z,13.68
2023-01-13T15:37:17.025Z,14.48
2023-01-13T15:40:33.115Z,14.40
2023-01-13T15:43:54.072Z,15.13
2023-01-13T15:47:00.371Z,16.37
2023-01-13T15:50:03.332Z,14.87
2023-01-13T15:53:14.284Z,14.23
2023-01-13T15:56:26.521Z,14.35
2023-01-13T15:59:29.964Z,15.13
2023-01-13T16:02:32.632Z,15.32
2023-01-13T16:05:35.481Z,16.67
2023-01-13T16:08:38.573Z,14.87
2023-01-13T16:11:41.429Z,14.60
2023-01-13T16:14:44.089Z,13.75
2023-01-13T16:17:47.269Z,15.70
2023-01-13T16:20:53.487Z,14.38
2023-01-13T16:23:56.506Z,14.60
2023-01-13T16:27:01.679Z,13.88
2023-01-13T16:30:05.201Z,15.18
2023-01-13T16:33:07.897Z,16.10
2023-01-13T16:36:14.836Z,15.18
2023-01-13T16:39:22.202Z,14.35
2023-01-13T16:42:25.162Z,14.23
2023-01-13T16:45:28.078Z,13.95
2023-01-13T16:48:30.980Z,14.35
2023-01-13T16:51:33.749Z,15.07
2023-01-13T16:54:37.131Z,15.48
2023-01-13T16:57:39.715Z,14.52
