createdAt,value
2019-03-13T00:03:59.023Z,4.61
2019-03-13T00:08:01.741Z,4.61
2019-03-13T00:12:04.623Z,4.67
2019-03-13T00:16:06.625Z,4.65
2019-03-13T00:20:11.006Z,4.70
2019-03-13T00:24:13.032Z,4.53
2019-03-13T00:28:14.919Z,4.44
2019-03-13T00:32:16.881Z,4.44
2019-03-13T00:36:18.863Z,4.52
2019-03-13T00:40:20.856Z,4.56
2019-03-13T00:44:22.852Z,4.63
2019-03-13T00:48:24.775Z,4.69
2019-03-13T00:52:26.741Z,4.69
2019-03-13T00:56:28.660Z,4.74
2019-03-13T01:00:48.292Z,5.36
2019-03-13T01:04:51.840Z,5.43
2019-03-13T01:08:53.753Z,5.42
2019-03-13T01:12:55.631Z,5.36
2019-03-13T01:16:57.537Z,5.28
2019-03-13T01:20:59.515Z,5.21
2019-03-13T01:25:01.653Z,5.16
2019-03-13T01:29:03.559Z,5.20
2019-03-13T01:33:07.087Z,5.18
2019-03-13T01:37:08.997Z,5.15
2019-03-13T01:41:10.883Z,5.07
2019-03-13T01:45:13.120Z,5.02
2019-03-13T01:49:15.031Z,5.03
2019-03-13T01:53:16.931Z,5.00
2019-03-13T01:57:18.841Z,5.04
2019-03-13T02:01:20.746Z,5.09
2019-03-13T02:05:22.649Z,5.16
2019-03-13T02:09:24.555Z,5.23
2019-03-13T02:13:26.448Z,5.35
2019-03-13T02:17:28.359Z,5.66
2019-03-13T02:21:30.258Z,5.90
2019-03-13T02:25:32.860Z,6.01
2019-03-13T02:29:34.772Z,6.32
2019-03-13T02:33:36.692Z,6.38
2019-03-13T02:37:38.603Z,6.59
2019-03-13T02:41:40.473Z,6.77
2019-03-13T02:45:42.377Z,6.93
2019-03-13T02:49:44.280Z,7.00
2019-03-13T02:53:46.181Z,7.00
2019-03-13T02:57:48.089Z,6.87
2019-03-13T03:01:51.785Z,6.47
2019-03-13T03:05:53.686Z,5.96
2019-03-13T03:09:55.599Z,5.64
2019-03-13T03:13:57.541Z,5.36
2019-03-13T03:17:59.438Z,5.06
2019-03-13T03:22:01.772Z,4.62
2019-03-13T03:26:03.669Z,4.29
2019-03-13T03:30:09.822Z,4.20
2019-03-13T03:34:11.816Z,4.21
2019-03-13T03:38:13.812Z,4.21
2019-03-13T03:42:16.140Z,4.15
2019-03-13T03:46:18.081Z,4.13
2019-03-13T03:50:20.194Z,4.20
2019-03-13T03:54:22.103Z,4.17
2019-03-13T03:58:24.015Z,4.22
2019-03-13T04:02:25.933Z,4.24
2019-03-13T04:06:28.012Z,4.25
2019-03-13T04:10:31.001Z,4.22
2019-03-13T04:14:32.940Z,4.28
2019-03-13T04:18:34.838Z,4.31
2019-03-13T04:22:36.814Z,4.20
2019-03-13T04:26:38.764Z,4.15
2019-03-13T04:30:40.728Z,4.12
2019-03-13T04:34:42.637Z,4.11
2019-03-13T04:38:44.549Z,4.01
2019-03-13T04:42:46.453Z,3.96
2019-03-13T04:46:48.352Z,4.00
2019-03-13T04:50:50.254Z,3.88
2019-03-13T04:54:52.154Z,3.88
2019-03-13T04:58:54.042Z,3.80
2019-03-13T05:02:55.952Z,3.73
2019-03-13T05:06:57.850Z,3.72
2019-03-13T05:10:59.762Z,3.69
2019-03-13T05:15:01.673Z,3.67
2019-03-13T05:19:03.721Z,3.63
2019-03-13T05:23:05.625Z,3.54
2019-03-13T05:27:07.589Z,3.61
2019-03-13T05:31:28.083Z,3.60
2019-03-13T05:35:37.272Z,3.66
2019-03-13T05:39:39.176Z,3.61
2019-03-13T05:43:41.070Z,3.66
2019-03-13T05:47:43.043Z,3.67
2019-03-13T05:51:45.009Z,3.69
2019-03-13T05:55:47.086Z,3.76
2019-03-13T05:59:48.992Z,3.81
2019-03-13T06:03:50.911Z,3.82
2019-03-13T06:07:52.822Z,3.82
2019-03-13T06:11:54.721Z,3.85
2019-03-13T06:15:56.647Z,3.89
2019-03-13T06:20:00.461Z,4.00
2019-03-13T06:24:02.411Z,4.03
2019-03-13T06:28:04.310Z,4.03
2019-03-13T06:32:06.209Z,3.98
2019-03-13T06:36:08.108Z,4.10
2019-03-13T06:40:16.301Z,4.17
2019-03-13T06:44:18.234Z,4.21
2019-03-13T06:48:20.310Z,4.34
2019-03-13T06:52:22.215Z,4.39
2019-03-13T06:56:24.161Z,4.57
2019-03-13T07:00:28.821Z,4.68
2019-03-13T07:04:48.537Z,4.80
2019-03-13T07:08:54.530Z,4.78
2019-03-13T07:13:04.242Z,4.80
2019-03-13T07:17:07.791Z,4.82
2019-03-13T07:21:27.457Z,4.78
2019-03-13T07:25:29.170Z,4.83
2019-03-13T07:29:35.635Z,4.79
2019-03-13T07:33:55.146Z,4.82
2019-03-13T07:37:58.678Z,4.84
2019-03-13T07:42:07.618Z,4.96
2019-03-13T07:46:16.802Z,4.96
2019-03-13T07:50:20.320Z,5.07
2019-03-13T07:54:26.895Z,5.17
2019-03-13T07:58:39.513Z,5.27
2019-03-13T08:02:58.931Z,5.30
2019-03-13T08:07:17.598Z,5.36
2019-03-13T08:11:30.241Z,5.42
2019-03-13T08:15:41.607Z,5.45
2019-03-13T08:19:43.336Z,5.43
2019-03-13T08:23:45.003Z,5.43
2019-03-13T08:27:54.327Z,5.46
2019-03-13T08:32:09.385Z,5.46
2019-03-13T08:36:15.845Z,5.62
2019-03-13T08:40:35.558Z,5.72
2019-03-13T08:44:45.122Z,5.95
2019-03-13T08:48:57.403Z,6.09
2019-03-13T08:53:02.118Z,6.17
2019-03-13T08:57:06.398Z,6.23
2019-03-13T09:01:26.253Z,6.48
2019-03-13T09:05:45.989Z,6.63
2019-03-13T09:09:52.465Z,6.65
2019-03-13T09:13:56.080Z,6.60
2019-03-13T09:18:08.882Z,6.72
2019-03-13T09:22:18.510Z,6.76
2019-03-13T09:26:22.021Z,6.81
2019-03-13T09:30:35.724Z,6.84
2019-03-13T09:34:51.490Z,7.14
2019-03-13T09:38:55.041Z,7.00
2019-03-13T09:43:01.690Z,6.88
2019-03-13T09:47:14.249Z,6.85
2019-03-13T09:51:18.036Z,7.02
2019-03-13T09:55:37.204Z,7.14
2019-03-13T09:59:55.891Z,7.04
2019-03-13T10:04:11.649Z,6.79
2019-03-13T10:08:28.640Z,6.95
2019-03-13T10:12:34.824Z,7.03
2019-03-13T10:16:41.092Z,7.12
2019-03-13T10:20:53.676Z,7.34
2019-03-13T10:24:57.211Z,7.33
2019-03-13T10:29:12.817Z,7.43
2019-03-13T10:33:32.660Z,7.43
2019-03-13T10:37:45.161Z,7.31
2019-03-13T10:42:03.576Z,7.20
2019-03-13T10:46:19.398Z,7.26
2019-03-13T10:50:39.249Z,7.49
2019-03-13T10:54:48.711Z,7.59
2019-03-13T10:59:10.279Z,7.77
2019-03-13T11:03:19.714Z,8.05
2019-03-13T11:07:40.163Z,8.22
2019-03-13T11:11:43.726Z,8.19
2019-03-13T11:15:50.296Z,7.99
2019-03-13T11:19:57.744Z,7.95
2019-03-13T11:24:13.400Z,8.02
2019-03-13T11:28:29.523Z,7.99
2019-03-13T11:32:42.085Z,7.90
2019-03-13T11:37:02.207Z,7.57
2019-03-13T11:41:05.750Z,7.38
2019-03-13T11:45:28.502Z,7.38
2019-03-13T11:49:48.187Z,7.44
2019-03-13T11:53:54.739Z,7.40
2019-03-13T11:57:56.402Z,7.18
2019-03-13T12:02:16.075Z,7.06
2019-03-13T12:06:19.604Z,7.03
2019-03-13T12:10:25.975Z,7.04
2019-03-13T12:14:35.294Z,6.92
2019-03-13T12:18:44.814Z,6.91
2019-03-13T12:22:54.208Z,6.87
2019-03-13T12:27:05.573Z,7.05
2019-03-13T12:31:09.618Z,7.17
2019-03-13T12:35:25.301Z,7.36
2019-03-13T12:39:37.593Z,7.52
2019-03-13T12:43:44.279Z,7.52
2019-03-13T12:47:53.673Z,7.36
2019-03-13T12:51:57.215Z,7.32
2019-03-13T12:56:09.790Z,7.13
2019-03-13T13:00:21.904Z,7.15
2019-03-13T13:04:25.441Z,7.04
2019-03-13T13:08:28.998Z,7.06
2019-03-13T13:12:35.453Z,7.22
2019-03-13T13:16:48.804Z,7.63
2019-03-13T13:20:50.713Z,7.53
2019-03-13T13:24:52.598Z,7.32
2019-03-13T13:28:54.493Z,7.23
2019-03-13T13:32:56.488Z,7.14
2019-03-13T13:36:58.388Z,7.13
2019-03-13T13:41:00.294Z,7.54
2019-03-13T13:45:02.450Z,7.93
2019-03-13T13:49:05.495Z,8.72
2019-03-13T13:53:07.392Z,9.62
2019-03-13T13:57:09.311Z,9.38
2019-03-13T14:01:11.191Z,9.16
2019-03-13T14:05:13.165Z,8.22
2019-03-13T14:09:15.068Z,7.98
2019-03-13T14:13:16.983Z,7.70
2019-03-13T14:17:18.985Z,7.50
2019-03-13T14:21:20.927Z,7.18
2019-03-13T14:25:23.812Z,7.16
2019-03-13T14:29:25.712Z,7.28
2019-03-13T14:33:27.613Z,7.35
2019-03-13T14:37:29.563Z,7.44
2019-03-13T14:41:31.450Z,7.39
2019-03-13T14:45:33.355Z,7.32
2019-03-13T14:49:35.256Z,7.65
2019-03-13T14:53:37.153Z,8.18
2019-03-13T14:57:39.080Z,8.78
2019-03-13T15:01:40.976Z,8.78
2019-03-13T15:05:42.989Z,8.64
2019-03-13T15:09:44.892Z,8.55
2019-03-13T15:13:46.790Z,8.31
2019-03-13T15:17:48.903Z,8.11
2019-03-13T15:21:50.780Z,7.92
2019-03-13T15:25:52.923Z,7.93
2019-03-13T15:29:54.963Z,7.89
2019-03-13T15:33:56.868Z,7.69
2019-03-13T15:37:58.783Z,7.70
2019-03-13T15:42:00.680Z,7.44
2019-03-13T15:46:02.594Z,7.29
2019-03-13T15:50:06.847Z,7.15
2019-03-13T15:54:08.762Z,7.10
2019-03-13T15:58:10.686Z,7.11
2019-03-13T16:02:12.636Z,6.98
2019-03-13T16:06:14.539Z,6.79
2019-03-13T16:10:18.241Z,6.60
2019-03-13T16:14:20.147Z,6.44
2019-03-13T16:18:22.082Z,6.25
2019-03-13T16:22:23.973Z,6.19
2019-03-13T16:26:25.900Z,6.14
2019-03-13T16:30:30.862Z,6.13
2019-03-13T16:34:33.520Z,6.16
2019-03-13T16:38:35.461Z,6.17
2019-03-13T16:42:37.347Z,6.30
2019-03-13T16:46:39.249Z,6.30
2019-03-13T16:50:41.295Z,6.23
2019-03-13T16:54:43.214Z,6.28
2019-03-13T16:58:45.112Z,6.24
2019-03-13T17:02:46.996Z,6.21
2019-03-13T17:06:48.897Z,6.23
2019-03-13T17:10:50.798Z,6.22
2019-03-13T17:14:52.875Z,6.27
2019-03-13T17:18:54.855Z,6.21
2019-03-13T17:22:56.758Z,6.19
2019-03-13T17:26:58.647Z,6.16
2019-03-13T17:31:00.547Z,6.07
2019-03-13T17:35:02.443Z,6.13
2019-03-13T17:39:06.739Z,6.13
2019-03-13T17:43:10.222Z,6.01
2019-03-13T17:47:12.131Z,6.00
2019-03-13T17:51:14.041Z,5.92
2019-03-13T17:55:20.575Z,5.83
2019-03-13T17:59:22.476Z,5.74
2019-03-13T18:03:25.504Z,5.70
2019-03-13T18:07:27.407Z,5.65
2019-03-13T18:11:29.309Z,5.60
2019-03-13T18:15:31.205Z,5.66
2019-03-13T18:19:33.661Z,5.50
2019-03-13T18:23:35.631Z,5.45
2019-03-13T18:27:37.653Z,5.25
2019-03-13T18:31:39.594Z,5.19
2019-03-13T18:35:43.042Z,5.14
2019-03-13T18:39:44.947Z,5.08
2019-03-13T18:43:46.845Z,5.10
2019-03-13T18:47:48.741Z,5.02
2019-03-13T18:51:50.654Z,5.01
2019-03-13T18:55:52.575Z,4.96
2019-03-13T18:59:54.545Z,4.95
2019-03-13T19:03:56.424Z,4.94
2019-03-13T19:07:59.116Z,4.83
2019-03-13T19:12:01.595Z,4.80
2019-03-13T19:16:03.494Z,4.70
2019-03-13T19:20:11.842Z,4.65
2019-03-13T19:24:13.047Z,4.53
2019-03-13T19:28:14.943Z,4.52
2019-03-13T19:32:16.855Z,4.55
2019-03-13T19:36:18.777Z,4.57
2019-03-13T19:40:22.479Z,4.49
2019-03-13T19:44:24.542Z,4.47
2019-03-13T19:48:26.578Z,4.33
2019-03-13T19:52:28.589Z,4.29
2019-03-13T19:56:30.478Z,4.32
2019-03-13T20:00:34.079Z,4.32
2019-03-13T20:04:46.801Z,4.36
2019-03-13T20:08:39.648Z,4.36
2019-03-13T20:12:42.539Z,4.36
2019-03-13T20:16:46.607Z,4.35
2019-03-13T20:20:48.171Z,4.36
2019-03-13T20:24:50.068Z,4.35
2019-03-13T20:28:51.957Z,4.44
2019-03-13T20:32:53.948Z,4.51
2019-03-13T20:36:58.569Z,4.54
2019-03-13T20:40:59.590Z,4.53
2019-03-13T20:45:01.554Z,4.64
2019-03-13T20:49:04.629Z,4.68
2019-03-13T20:53:06.601Z,4.60
2019-03-13T20:57:08.502Z,4.60
2019-03-13T21:01:10.542Z,4.61
2019-03-13T21:05:12.602Z,4.60
2019-03-13T21:09:14.608Z,4.55
2019-03-13T21:13:16.677Z,4.60
2019-03-13T21:17:18.595Z,4.61
2019-03-13T21:21:20.539Z,4.60
2019-03-13T21:25:25.011Z,4.07
2019-03-13T21:29:26.909Z,4.59
2019-03-13T21:33:28.811Z,4.53
2019-03-13T21:37:30.785Z,4.50
2019-03-13T21:41:35.541Z,4.42
2019-03-13T21:45:41.412Z,4.39
2019-03-13T21:49:42.073Z,4.31
2019-03-13T21:53:43.954Z,4.14
2019-03-13T21:57:45.853Z,4.08
2019-03-13T22:01:47.878Z,4.07
2019-03-13T22:05:49.816Z,3.94
2019-03-13T22:09:51.719Z,3.94
2019-03-13T22:13:53.663Z,3.94
2019-03-13T22:17:56.383Z,3.92
2019-03-13T22:21:58.293Z,3.86
2019-03-13T22:26:00.175Z,3.88
2019-03-13T22:30:02.069Z,3.85
2019-03-13T22:34:04.128Z,3.81
2019-03-13T22:38:06.100Z,3.81
2019-03-13T22:42:08.007Z,3.75
2019-03-13T22:46:13.740Z,3.79
2019-03-13T22:50:21.259Z,3.72
2019-03-13T22:54:23.171Z,3.71
2019-03-13T22:58:25.196Z,3.65
2019-03-13T23:02:27.187Z,3.65
2019-03-13T23:06:29.075Z,3.60
2019-03-13T23:10:36.429Z,3.55
2019-03-13T23:14:38.320Z,3.54
2019-03-13T23:18:40.222Z,3.60
2019-03-13T23:22:42.149Z,3.61
2019-03-13T23:26:44.041Z,3.58
2019-03-13T23:30:45.957Z,3.54
2019-03-13T23:34:47.846Z,3.48
2019-03-13T23:38:49.736Z,3.47
2019-03-13T23:42:51.713Z,3.42
2019-03-13T23:46:53.614Z,3.44
2019-03-13T23:50:55.510Z,3.45
2019-03-13T23:54:57.418Z,3.49
2019-03-13T23:58:59.305Z,3.48
