createdAt,value
2018-11-22T12:18:11.631Z,35.00
2018-11-22T12:20:42.043Z,37.33
2018-11-22T12:23:12.520Z,42.10
2018-11-22T12:25:43.096Z,38.83
2018-11-22T12:28:13.605Z,37.77
2018-11-22T12:30:44.078Z,39.83
2018-11-22T12:33:20.299Z,44.57
2018-11-22T12:35:55.969Z,40.43
2018-11-22T12:38:32.387Z,37.33
2018-11-22T12:41:02.981Z,41.63
2018-11-22T12:43:33.279Z,39.87
2018-11-22T12:46:03.913Z,36.83
2018-11-22T12:48:34.143Z,36.53
2018-11-22T12:51:04.462Z,35.60
2018-11-22T12:53:34.949Z,35.93
2018-11-22T12:56:05.191Z,38.90
2018-11-22T12:58:35.621Z,49.37
2018-11-22T13:01:06.411Z,40.43
2018-11-22T13:03:36.797Z,42.13
2018-11-22T13:06:07.551Z,33.73
2018-11-22T13:08:37.772Z,43.23
2018-11-22T13:11:08.233Z,40.83
2018-11-22T13:13:38.454Z,46.40
2018-11-22T13:16:08.841Z,37.50
2018-11-22T13:18:39.332Z,36.83
2018-11-22T13:21:12.569Z,43.90
2018-11-22T13:23:42.936Z,43.80
2018-11-22T13:26:13.417Z,39.47
2018-11-22T13:28:43.670Z,41.40
2018-11-22T13:31:14.163Z,40.27
2018-11-22T13:33:44.668Z,43.23
2018-11-22T13:36:15.800Z,41.83
2018-11-22T13:38:46.221Z,41.57
2018-11-22T13:41:16.597Z,38.30
2018-11-22T13:43:46.898Z,41.87
2018-11-22T13:46:17.368Z,39.97
2018-11-22T13:48:47.676Z,38.17
2018-11-22T13:51:18.040Z,39.67
2018-11-22T13:53:48.319Z,41.23
2018-11-22T13:56:18.747Z,46.37
2018-11-22T13:58:49.120Z,43.67
2018-11-22T14:01:19.392Z,46.33
2018-11-22T14:03:49.906Z,45.73
2018-11-22T14:06:20.285Z,47.77
2018-11-22T14:08:50.742Z,43.30
2018-11-22T14:11:21.185Z,46.33
2018-11-22T14:13:51.611Z,56.67
2018-11-22T14:16:22.116Z,45.40
2018-11-22T14:18:52.620Z,46.03
2018-11-22T14:21:22.961Z,44.93
2018-11-22T14:23:53.448Z,39.87
2018-11-22T14:26:23.706Z,39.43
2018-11-22T14:28:54.187Z,52.63
2018-11-22T14:31:24.974Z,43.37
2018-11-22T14:33:55.442Z,46.50
2018-11-22T14:36:25.749Z,45.30
2018-11-22T14:38:56.151Z,49.27
2018-11-22T14:41:26.621Z,63.40
2018-11-22T14:43:57.122Z,55.77
2018-11-22T14:46:27.564Z,50.10
2018-11-22T14:48:57.846Z,45.03
2018-11-22T14:51:38.564Z,48.23
2018-11-22T14:54:09.154Z,57.67
2018-11-22T14:56:39.545Z,50.83
2018-11-22T14:59:09.935Z,51.33
2018-11-22T15:01:40.449Z,48.00
2018-11-22T15:04:10.812Z,54.23
2018-11-22T15:06:41.216Z,44.10
2018-11-22T15:09:11.735Z,43.67
2018-11-22T15:11:42.082Z,44.77
2018-11-22T15:14:12.520Z,43.47
2018-11-22T15:16:42.917Z,46.37
2018-11-22T15:19:13.228Z,42.77
2018-11-22T15:21:43.688Z,42.10
2018-11-22T15:24:14.013Z,45.53
2018-11-22T15:26:44.325Z,52.93
2018-11-22T15:29:14.623Z,52.47
2018-11-22T15:31:45.000Z,46.47
2018-11-22T15:34:15.187Z,53.50
2018-11-22T15:36:45.600Z,41.90
2018-11-22T15:39:16.059Z,46.87
2018-11-22T15:41:46.489Z,40.80
2018-11-22T15:44:19.672Z,47.47
2018-11-22T15:46:49.983Z,53.77
2018-11-22T15:49:20.345Z,48.40
2018-11-22T15:51:50.923Z,43.73
2018-11-22T15:54:21.409Z,54.57
2018-11-22T15:56:51.833Z,49.60
2018-11-22T15:59:22.418Z,47.53
2018-11-22T16:01:52.916Z,56.80
2018-11-22T16:04:23.519Z,45.37
2018-11-22T16:06:53.962Z,51.43
2018-11-22T16:09:24.565Z,49.27
2018-11-22T16:11:55.028Z,57.57
2018-11-22T16:14:25.518Z,53.50
2018-11-22T16:16:55.906Z,59.73
2018-11-22T16:19:26.345Z,55.73
2018-11-22T16:21:56.882Z,57.80
2018-11-22T16:24:27.711Z,54.87
2018-11-22T16:26:58.307Z,56.13
2018-11-22T16:29:28.589Z,50.23
2018-11-22T16:31:58.920Z,49.40
2018-11-22T16:34:29.261Z,51.53
2018-11-22T16:36:59.678Z,58.10
2018-11-22T16:39:29.988Z,51.50
2018-11-22T16:42:00.449Z,52.60
2018-11-22T16:44:30.761Z,53.23
2018-11-22T16:47:07.859Z,52.20
2018-11-22T16:49:38.267Z,48.53
2018-11-22T16:52:08.800Z,45.77
2018-11-22T16:54:39.110Z,49.60
2018-11-22T16:57:09.528Z,50.03
2018-11-22T16:59:39.914Z,54.73
2018-11-22T17:02:11.482Z,47.60
2018-11-22T17:04:41.953Z,44.93
2018-11-22T17:07:12.384Z,51.20
2018-11-22T17:09:42.782Z,51.33
2018-11-22T17:12:12.826Z,48.17
2018-11-22T17:14:43.362Z,48.70
2018-11-22T17:17:13.663Z,58.87
2018-11-22T17:19:43.884Z,57.23
2018-11-22T17:22:14.433Z,53.57
2018-11-22T17:24:44.792Z,103.57
2018-11-22T17:27:15.304Z,113.47
2018-11-22T17:29:45.517Z,65.50
2018-11-22T17:32:15.856Z,54.50
2018-11-22T17:34:46.248Z,52.40
2018-11-22T17:37:16.627Z,45.80
2018-11-22T17:39:47.418Z,49.57
2018-11-22T17:42:17.769Z,55.43
2018-11-22T17:44:48.173Z,43.07
2018-11-22T17:47:18.353Z,51.77
2018-11-22T17:49:48.693Z,50.13
2018-11-22T17:52:19.271Z,47.50
2018-11-22T17:54:49.417Z,49.47
2018-11-22T17:57:19.743Z,42.00
2018-11-22T17:59:50.210Z,43.63
2018-11-22T18:02:20.571Z,41.33
2018-11-22T18:04:50.820Z,47.53
2018-11-22T18:07:21.151Z,44.43
2018-11-22T18:09:51.535Z,41.50
2018-11-22T18:12:21.736Z,39.93
2018-11-22T18:14:52.088Z,51.20
2018-11-22T18:17:22.675Z,55.00
2018-11-22T18:19:53.102Z,46.40
2018-11-22T18:22:23.577Z,40.03
2018-11-22T18:24:54.005Z,47.00
2018-11-22T18:27:24.168Z,48.43
2018-11-22T18:29:54.614Z,42.07
2018-11-22T18:32:25.056Z,41.33
2018-11-22T18:34:55.584Z,41.37
2018-11-22T18:37:26.078Z,50.53
2018-11-22T18:39:56.547Z,44.40
2018-11-22T18:42:27.160Z,42.70
2018-11-22T18:44:57.478Z,44.30
2018-11-22T18:47:27.953Z,67.70
2018-11-22T18:49:58.241Z,47.20
2018-11-22T18:52:28.646Z,41.57
2018-11-22T18:54:59.125Z,53.67
2018-11-22T18:57:29.387Z,46.87
2018-11-22T18:59:59.741Z,43.00
2018-11-22T19:02:30.221Z,44.80
2018-11-22T19:05:00.612Z,41.67
2018-11-22T19:07:30.920Z,44.73
2018-11-22T19:10:01.192Z,39.80
2018-11-22T19:12:31.606Z,45.50
2018-11-22T19:15:01.983Z,48.77
2018-11-22T19:17:32.355Z,51.17
2018-11-22T19:20:10.090Z,46.40
2018-11-22T19:22:40.601Z,48.73
2018-11-22T19:25:11.288Z,49.53
2018-11-22T19:27:41.922Z,53.27
2018-11-22T19:30:16.411Z,53.07
2018-11-22T19:32:47.893Z,45.73
2018-11-22T19:35:19.403Z,51.87
2018-11-22T19:37:49.982Z,70.13
2018-11-22T19:40:23.196Z,53.83
2018-11-22T19:42:54.821Z,53.90
2018-11-22T19:45:26.328Z,46.63
2018-11-22T19:47:56.806Z,47.03
2018-11-22T19:50:28.151Z,48.70
2018-11-22T19:52:59.492Z,57.43
2018-11-22T19:55:31.901Z,59.80
2018-11-22T19:58:03.457Z,50.37
2018-11-22T20:00:33.973Z,58.80
2018-11-22T20:03:05.407Z,54.43
2018-11-22T20:05:37.175Z,66.27
2018-11-22T20:08:09.171Z,59.70
2018-11-22T20:10:41.153Z,51.17
2018-11-22T20:13:11.504Z,54.43
2018-11-22T20:15:42.914Z,52.67
2018-11-22T20:18:13.508Z,54.10
2018-11-22T20:20:49.608Z,49.87
2018-11-22T20:23:21.232Z,47.87
2018-11-22T20:25:44.803Z,40.80
2018-11-22T20:28:15.133Z,46.70
2018-11-22T20:30:46.130Z,48.17
2018-11-22T20:33:16.637Z,47.40
2018-11-22T20:35:47.113Z,55.53
2018-11-22T20:38:17.518Z,54.53
2018-11-22T20:40:47.905Z,51.13
2018-11-22T20:43:18.582Z,48.50
2018-11-22T20:45:49.018Z,57.37
2018-11-22T20:48:19.377Z,58.00
2018-11-22T20:50:49.614Z,56.13
2018-11-22T20:53:19.929Z,64.00
2018-11-22T20:55:50.474Z,58.67
2018-11-22T20:58:20.794Z,54.47
2018-11-22T21:00:51.320Z,60.10
2018-11-22T21:03:21.787Z,55.13
2018-11-22T21:05:52.342Z,68.60
2018-11-22T21:08:22.724Z,62.07
2018-11-22T21:10:53.184Z,69.00
2018-11-22T21:13:23.694Z,66.73
2018-11-22T21:15:54.144Z,50.17
2018-11-22T21:18:24.601Z,68.00
2018-11-22T21:20:54.815Z,74.53
2018-11-22T21:23:25.089Z,69.90
2018-11-22T21:25:55.560Z,76.97
2018-11-22T21:28:26.004Z,62.23
2018-11-22T21:30:56.624Z,68.30
2018-11-22T21:33:27.133Z,68.83
2018-11-22T21:35:57.686Z,63.00
2018-11-22T21:38:28.248Z,87.93
2018-11-22T21:40:58.533Z,61.70
2018-11-22T21:43:29.077Z,63.20
2018-11-22T21:45:59.350Z,54.53
2018-11-22T21:48:29.724Z,69.67
2018-11-22T21:51:00.257Z,65.13
2018-11-22T21:53:30.720Z,63.47
2018-11-22T21:56:01.098Z,72.47
2018-11-22T21:58:31.440Z,71.73
2018-11-22T22:01:01.738Z,62.27
2018-11-22T22:03:32.084Z,63.53
2018-11-22T22:06:02.394Z,72.70
2018-11-22T22:08:32.814Z,67.60
2018-11-22T22:11:03.161Z,66.37
2018-11-22T22:13:33.583Z,82.07
2018-11-22T22:16:03.759Z,67.87
2018-11-22T22:18:34.164Z,66.30
2018-11-22T22:21:04.745Z,72.57
2018-11-22T22:23:34.957Z,69.70
2018-11-22T22:26:05.329Z,71.77
2018-11-22T22:28:35.734Z,69.07
2018-11-22T22:31:06.272Z,73.53
2018-11-22T22:33:36.612Z,72.33
2018-11-22T22:36:07.216Z,64.80
2018-11-22T22:38:37.741Z,77.60
2018-11-22T22:41:07.917Z,68.30
2018-11-22T22:43:38.313Z,70.07
2018-11-22T22:46:08.874Z,90.80
2018-11-22T22:48:39.992Z,77.43
2018-11-22T22:51:10.597Z,81.27
2018-11-22T22:53:41.599Z,74.90
2018-11-22T22:56:11.959Z,90.57
2018-11-22T22:58:42.334Z,84.10
2018-11-22T23:01:12.847Z,84.87
2018-11-22T23:03:43.043Z,69.80
2018-11-22T23:06:13.452Z,90.77
2018-11-22T23:08:43.905Z,80.77
2018-11-22T23:11:14.137Z,68.70
2018-11-22T23:13:44.444Z,83.53
2018-11-22T23:16:14.879Z,104.40
2018-11-22T23:18:45.502Z,84.90
2018-11-22T23:21:16.022Z,82.33
2018-11-22T23:23:46.573Z,88.97
2018-11-22T23:26:16.822Z,95.07
2018-11-22T23:28:47.231Z,90.60
2018-11-22T23:31:17.609Z,89.80
2018-11-22T23:33:47.923Z,89.90
2018-11-22T23:36:18.345Z,79.67
2018-11-22T23:38:48.730Z,91.03
2018-11-22T23:41:19.098Z,75.93
2018-11-22T23:43:49.456Z,88.70
2018-11-22T23:46:26.354Z,86.23
2018-11-22T23:48:56.813Z,103.50
2018-11-22T23:51:27.189Z,82.43
2018-11-22T23:53:57.619Z,78.30
2018-11-22T23:56:27.934Z,72.33
2018-11-22T23:58:58.417Z,79.70
