createdAt,value
2023-03-19T00:02:45.702Z,1000.92
2023-03-19T00:07:45.607Z,1000.91
2023-03-19T00:12:45.493Z,1000.94
2023-03-19T00:17:45.463Z,1000.92
2023-03-19T00:22:45.393Z,1000.94
2023-03-19T00:27:45.338Z,1000.91
2023-03-19T00:32:45.280Z,1000.92
2023-03-19T00:37:45.194Z,1000.82
2023-03-19T00:42:45.125Z,1000.78
2023-03-19T00:47:45.044Z,1000.74
2023-03-19T00:52:44.967Z,1000.81
2023-03-19T00:57:44.907Z,1000.86
2023-03-19T01:02:44.835Z,1000.85
2023-03-19T01:07:44.773Z,1000.84
2023-03-19T01:12:44.715Z,1000.99
2023-03-19T01:17:44.639Z,1000.88
2023-03-19T01:22:44.578Z,1000.67
2023-03-19T01:27:44.508Z,1000.85
2023-03-19T01:32:44.464Z,1000.84
2023-03-19T01:37:44.385Z,1000.86
2023-03-19T01:42:44.292Z,1000.68
2023-03-19T01:47:44.238Z,1000.62
2023-03-19T01:52:44.175Z,1000.59
2023-03-19T01:57:44.098Z,1000.65
2023-03-19T02:02:44.022Z,1000.65
2023-03-19T02:07:43.962Z,1000.83
2023-03-19T02:12:43.888Z,1000.88
2023-03-19T02:17:43.817Z,1000.66
2023-03-19T02:22:43.774Z,1000.58
2023-03-19T02:27:43.702Z,1000.55
2023-03-19T02:32:43.645Z,1000.61
2023-03-19T02:37:43.553Z,1000.68
2023-03-19T02:42:43.483Z,1000.68
2023-03-19T02:47:43.411Z,1000.62
2023-03-19T02:52:43.337Z,1000.60
2023-03-19T02:57:43.276Z,1000.65
2023-03-19T03:02:43.203Z,1000.50
2023-03-19T03:07:43.149Z,1000.61
2023-03-19T03:12:43.093Z,1000.79
2023-03-19T03:17:43.014Z,1000.93
2023-03-19T03:22:42.947Z,1001.01
2023-03-19T03:27:42.868Z,1001.11
2023-03-19T03:32:42.822Z,1001.05
2023-03-19T03:37:42.732Z,1001.05
2023-03-19T03:42:42.673Z,1001.00
2023-03-19T03:50:10.733Z,1001.28
2023-03-19T03:55:10.661Z,1001.14
2023-03-19T04:00:10.601Z,1001.04
2023-03-19T04:05:10.544Z,1001.14
2023-03-19T04:10:10.476Z,1001.13
2023-03-19T04:15:10.412Z,1001.04
2023-03-19T04:20:10.342Z,1001.06
2023-03-19T04:25:10.285Z,1001.02
2023-03-19T04:30:10.202Z,1001.03
2023-03-19T04:35:10.143Z,1000.90
2023-03-19T04:40:10.075Z,1001.02
2023-03-19T04:45:10.016Z,1001.03
2023-03-19T04:50:09.947Z,1001.01
2023-03-19T04:55:09.879Z,1001.05
2023-03-19T05:00:09.881Z,1001.03
2023-03-19T05:05:09.765Z,1001.12
2023-03-19T05:10:09.680Z,1001.24
2023-03-19T05:15:09.618Z,1001.13
2023-03-19T05:20:09.549Z,1001.08
2023-03-19T05:25:09.508Z,1001.05
2023-03-19T05:30:09.435Z,1001.08
2023-03-19T05:35:09.362Z,1001.00
2023-03-19T05:40:09.335Z,1001.08
2023-03-19T05:45:09.237Z,1001.00
2023-03-19T05:50:09.158Z,1001.18
2023-03-19T05:55:09.096Z,1001.24
2023-03-19T06:00:09.040Z,1001.21
2023-03-19T06:05:08.967Z,1001.33
2023-03-19T06:10:08.905Z,1001.27
2023-03-19T06:15:08.836Z,1001.42
2023-03-19T06:20:08.743Z,1001.41
2023-03-19T06:25:08.688Z,1001.32
2023-03-19T06:30:08.622Z,1001.23
2023-03-19T06:35:08.557Z,1001.26
2023-03-19T06:40:08.508Z,1001.27
2023-03-19T06:45:08.431Z,1001.23
2023-03-19T06:50:08.359Z,1001.33
2023-03-19T06:55:08.292Z,1001.30
2023-03-19T07:00:08.232Z,1001.29
2023-03-19T07:05:08.151Z,1001.46
2023-03-19T07:10:08.096Z,1001.48
2023-03-19T07:15:08.031Z,1001.42
2023-03-19T07:20:07.966Z,1001.54
2023-03-19T07:25:07.882Z,1001.57
2023-03-19T07:30:07.823Z,1001.64
2023-03-19T07:35:07.764Z,1001.54
2023-03-19T07:40:07.699Z,1001.58
2023-03-19T07:45:07.622Z,1001.59
2023-03-19T07:50:07.562Z,1001.58
2023-03-19T07:55:07.498Z,1001.60
2023-03-19T08:00:07.430Z,1001.53
2023-03-19T08:05:07.351Z,1001.55
2023-03-19T08:10:07.292Z,1001.53
2023-03-19T08:15:07.212Z,1001.46
2023-03-19T08:20:07.154Z,1001.56
2023-03-19T08:25:07.117Z,1001.58
2023-03-19T08:30:07.023Z,1001.50
2023-03-19T08:35:06.954Z,1001.60
2023-03-19T08:40:06.884Z,1001.60
2023-03-19T08:45:06.816Z,1001.53
2023-03-19T08:50:06.752Z,1001.58
2023-03-19T08:55:06.680Z,1001.52
2023-03-19T09:00:06.612Z,1001.57
2023-03-19T09:05:06.531Z,1001.52
2023-03-19T09:10:06.466Z,1001.53
2023-03-19T09:15:06.394Z,1001.65
2023-03-19T09:20:06.337Z,1001.58
2023-03-19T09:25:06.278Z,1001.58
2023-03-19T09:30:06.220Z,1001.71
2023-03-19T09:35:06.128Z,1001.64
2023-03-19T09:40:06.081Z,1001.55
2023-03-19T09:45:06.000Z,1001.64
2023-03-19T09:50:05.929Z,1001.58
2023-03-19T09:55:05.916Z,1001.48
2023-03-19T10:00:05.814Z,1001.46
2023-03-19T10:05:05.748Z,1001.42
2023-03-19T10:10:05.686Z,1001.47
2023-03-19T10:15:05.619Z,1001.43
2023-03-19T10:20:05.537Z,1001.37
2023-03-19T10:25:05.510Z,1001.38
2023-03-19T10:30:05.484Z,1001.32
2023-03-19T10:35:05.347Z,1001.35
2023-03-19T10:40:05.280Z,1001.30
2023-03-19T10:45:05.229Z,1001.34
2023-03-19T10:50:05.145Z,1001.37
2023-03-19T10:55:05.084Z,1001.33
2023-03-19T11:00:05.013Z,1001.31
2023-03-19T11:05:04.932Z,1001.21
2023-03-19T11:10:04.914Z,1001.25
2023-03-19T11:15:04.812Z,1001.19
2023-03-19T11:20:04.759Z,1001.35
2023-03-19T11:25:04.671Z,1001.10
2023-03-19T11:30:04.607Z,1001.08
2023-03-19T11:35:04.538Z,1001.10
2023-03-19T11:40:04.487Z,1001.05
2023-03-19T11:45:04.404Z,1001.04
2023-03-19T11:50:04.344Z,1001.04
2023-03-19T11:55:04.276Z,1000.96
2023-03-19T12:00:04.207Z,1000.97
2023-03-19T12:05:04.149Z,1001.00
2023-03-19T12:10:04.080Z,1000.95
2023-03-19T12:15:04.011Z,1000.96
2023-03-19T12:20:03.952Z,1000.98
2023-03-19T12:25:03.892Z,1000.93
2023-03-19T12:30:03.837Z,1000.93
2023-03-19T12:35:03.752Z,1000.83
2023-03-19T12:40:03.700Z,1000.91
2023-03-19T12:45:03.626Z,1000.88
2023-03-19T12:50:03.570Z,1000.92
2023-03-19T12:55:03.472Z,1000.87
2023-03-19T13:00:03.426Z,1001.00
2023-03-19T13:05:03.400Z,1000.95
2023-03-19T13:10:03.277Z,1000.92
2023-03-19T13:15:03.215Z,1000.90
2023-03-19T13:20:03.149Z,1000.95
2023-03-19T13:25:03.075Z,1000.98
2023-03-19T13:30:03.021Z,1001.00
2023-03-19T13:35:02.937Z,1000.97
2023-03-19T13:40:02.878Z,1000.90
2023-03-19T13:45:04.014Z,1000.89
2023-03-19T13:50:02.782Z,1000.97
2023-03-19T13:55:02.660Z,1000.96
2023-03-19T14:00:02.599Z,1000.84
2023-03-19T14:05:02.543Z,1000.82
2023-03-19T14:10:02.476Z,1000.74
2023-03-19T14:15:02.405Z,1000.91
2023-03-19T14:20:07.207Z,1000.86
2023-03-19T14:25:03.734Z,1000.85
2023-03-19T14:30:02.204Z,1000.86
2023-03-19T14:35:02.126Z,1000.87
2023-03-19T14:40:02.075Z,1000.83
2023-03-19T14:45:02.037Z,1000.84
2023-03-19T14:50:01.946Z,1000.82
2023-03-19T14:55:01.862Z,1000.88
2023-03-19T15:00:01.824Z,1000.79
2023-03-19T15:05:01.808Z,1000.94
2023-03-19T15:10:01.717Z,1000.86
2023-03-19T15:15:01.642Z,1000.79
2023-03-19T15:20:01.524Z,1000.84
2023-03-19T15:25:01.450Z,1000.87
2023-03-19T15:30:12.804Z,1000.93
2023-03-19T15:35:02.498Z,1000.91
2023-03-19T15:40:01.258Z,1001.01
2023-03-19T15:45:01.197Z,1001.03
2023-03-19T15:50:01.125Z,1001.04
2023-03-19T15:55:01.047Z,1001.15
2023-03-19T16:00:01.006Z,1001.17
2023-03-19T16:05:20.911Z,1001.27
2023-03-19T16:10:01.912Z,1001.32
2023-03-19T16:15:00.790Z,1001.41
2023-03-19T16:20:00.720Z,1001.49
2023-03-19T16:25:00.651Z,1001.52
2023-03-19T16:30:00.613Z,1001.52
2023-03-19T16:35:00.537Z,1001.61
2023-03-19T16:40:00.520Z,1001.71
2023-03-19T16:45:00.382Z,1001.74
2023-03-19T16:50:00.385Z,1001.75
2023-03-19T16:55:00.254Z,1001.98
2023-03-19T17:00:00.251Z,1001.91
2023-03-19T17:05:00.200Z,1001.96
2023-03-19T17:10:00.069Z,1002.01
2023-03-19T17:14:59.978Z,1002.04
2023-03-19T17:19:59.917Z,1002.09
2023-03-19T17:24:59.848Z,1002.03
2023-03-19T17:29:59.776Z,1002.16
2023-03-19T17:34:59.707Z,1002.06
2023-03-19T17:39:59.638Z,1002.07
2023-03-19T17:44:59.578Z,1002.14
2023-03-19T17:49:59.519Z,1002.14
2023-03-19T17:54:59.440Z,1002.15
2023-03-19T17:59:59.378Z,1002.21
2023-03-19T18:04:59.305Z,1002.21
2023-03-19T18:09:59.278Z,1002.24
2023-03-19T18:14:59.168Z,1002.30
2023-03-19T18:19:59.112Z,1002.36
2023-03-19T18:24:59.044Z,1002.29
2023-03-19T18:29:58.980Z,1002.36
2023-03-19T18:34:58.917Z,1002.35
2023-03-19T18:39:58.846Z,1002.41
2023-03-19T18:44:58.789Z,1002.43
2023-03-19T18:49:58.713Z,1002.39
2023-03-19T18:54:58.649Z,1002.41
2023-03-19T18:59:58.587Z,1002.47
2023-03-19T19:04:58.511Z,1002.48
2023-03-19T19:09:58.478Z,1002.52
2023-03-19T19:14:58.375Z,1002.53
2023-03-19T19:19:58.316Z,1002.64
2023-03-19T19:24:58.246Z,1002.66
2023-03-19T19:29:58.204Z,1002.73
2023-03-19T19:34:58.124Z,1002.59
2023-03-19T19:39:58.074Z,1002.78
2023-03-19T19:44:57.988Z,1002.74
2023-03-19T19:49:57.918Z,1002.65
2023-03-19T19:54:57.880Z,1002.74
2023-03-19T19:59:57.792Z,1002.79
2023-03-19T20:04:57.719Z,1002.80
2023-03-19T20:09:57.658Z,1002.79
2023-03-19T20:14:57.632Z,1002.80
2023-03-19T20:19:57.521Z,1002.88
2023-03-19T20:24:57.463Z,1002.85
2023-03-19T20:29:57.376Z,1002.91
2023-03-19T20:34:57.328Z,1002.91
2023-03-19T20:39:57.268Z,1002.95
2023-03-19T20:44:57.177Z,1002.93
2023-03-19T20:49:57.107Z,1002.90
2023-03-19T20:54:57.045Z,1002.92
2023-03-19T20:59:56.974Z,1002.92
2023-03-19T21:04:56.929Z,1002.93
2023-03-19T21:09:56.844Z,1003.07
2023-03-19T21:14:56.776Z,1003.05
2023-03-19T21:19:56.752Z,1002.94
2023-03-19T21:24:56.648Z,1002.95
2023-03-19T21:29:56.571Z,1002.87
2023-03-19T21:34:56.509Z,1002.91
2023-03-19T21:39:56.450Z,1002.86
2023-03-19T21:44:56.459Z,1002.82
2023-03-19T21:49:56.344Z,1002.90
2023-03-19T21:54:56.245Z,1002.91
2023-03-19T21:59:56.176Z,1003.01
2023-03-19T22:04:56.109Z,1002.86
2023-03-19T22:09:56.054Z,1002.96
2023-03-19T22:14:56.025Z,1002.86
2023-03-19T22:19:55.915Z,1002.94
2023-03-19T22:24:55.839Z,1002.95
2023-03-19T22:29:55.795Z,1003.07
2023-03-19T22:34:55.702Z,1003.03
2023-03-19T22:39:55.651Z,1003.06
2023-03-19T22:44:55.572Z,1003.03
2023-03-19T22:49:55.504Z,1003.12
2023-03-19T22:54:55.436Z,1003.04
2023-03-19T22:59:55.377Z,1002.96
2023-03-19T23:04:55.288Z,1003.01
2023-03-19T23:09:55.257Z,1002.87
2023-03-19T23:14:55.419Z,1003.03
2023-03-19T23:19:55.088Z,1003.01
2023-03-19T23:24:55.027Z,1003.01
2023-03-19T23:29:54.969Z,1003.01
2023-03-19T23:35:00.574Z,1002.98
2023-03-19T23:39:55.829Z,1002.93
2023-03-19T23:44:54.762Z,1002.87
2023-03-19T23:49:54.706Z,1002.88
2023-03-19T23:54:54.616Z,1003.01
2023-03-19T23:59:54.579Z,1002.96
